createdAt,value
2017-09-21T00:01:22.874Z,10.10
2017-09-21T00:03:49.061Z,10.00
2017-09-21T00:06:15.231Z,10.00
2017-09-21T00:08:41.413Z,10.00
2017-09-21T00:11:07.588Z,10.00
2017-09-21T00:13:33.779Z,9.90
2017-09-21T00:15:59.994Z,9.90
2017-09-21T00:18:26.938Z,9.90
2017-09-21T00:20:53.881Z,10.00
2017-09-21T00:23:20.800Z,10.20
2017-09-21T00:25:47.025Z,10.10
2017-09-21T00:28:13.250Z,10.30
2017-09-21T00:30:40.584Z,10.40
2017-09-21T00:33:06.775Z,10.60
2017-09-21T00:35:32.943Z,10.60
2017-09-21T00:37:59.131Z,10.70
2017-09-21T00:40:25.324Z,10.70
2017-09-21T00:42:51.536Z,10.80
2017-09-21T00:45:17.712Z,10.90
2017-09-21T00:47:43.884Z,10.80
2017-09-21T00:50:10.074Z,10.90
2017-09-21T00:52:36.244Z,10.90
2017-09-21T00:55:02.414Z,10.90
2017-09-21T00:57:29.353Z,10.90
2017-09-21T00:59:56.279Z,10.80
2017-09-21T01:02:22.480Z,10.80
2017-09-21T01:04:48.666Z,10.80
2017-09-21T01:07:14.828Z,10.80
2017-09-21T01:09:40.998Z,10.70
2017-09-21T01:12:08.351Z,10.60
2017-09-21T01:14:34.576Z,10.50
2017-09-21T01:17:00.731Z,10.50
2017-09-21T01:19:27.631Z,10.30
2017-09-21T01:21:53.802Z,10.30
2017-09-21T01:24:20.734Z,10.10
2017-09-21T01:26:47.693Z,10.00
2017-09-21T01:29:14.629Z,10.00
2017-09-21T01:31:41.540Z,9.90
2017-09-21T01:34:07.907Z,9.90
2017-09-21T01:36:35.060Z,9.70
2017-09-21T01:39:02.030Z,9.60
2017-09-21T01:41:28.214Z,9.60
2017-09-21T01:43:54.367Z,9.60
2017-09-21T01:46:21.286Z,9.50
2017-09-21T01:48:47.499Z,9.50
2017-09-21T01:51:13.653Z,9.40
2017-09-21T01:53:40.592Z,9.40
2017-09-21T01:56:06.774Z,9.40
2017-09-21T01:58:32.954Z,9.40
2017-09-21T02:00:59.925Z,9.50
2017-09-21T02:03:26.094Z,9.50
2017-09-21T02:05:52.250Z,9.50
2017-09-21T02:08:19.162Z,9.50
2017-09-21T02:10:45.330Z,9.50
2017-09-21T02:13:12.275Z,9.60
2017-09-21T02:15:39.195Z,9.60
2017-09-21T02:18:05.372Z,9.60
2017-09-21T02:20:31.575Z,9.60
2017-09-21T02:22:58.518Z,9.70
2017-09-21T02:25:25.423Z,9.70
2017-09-21T02:27:51.608Z,9.70
2017-09-21T02:30:17.773Z,9.60
2017-09-21T02:32:43.975Z,9.70
2017-09-21T02:35:10.174Z,9.60
2017-09-21T02:37:37.131Z,9.40
2017-09-21T02:40:04.131Z,9.40
2017-09-21T02:42:30.291Z,9.40
2017-09-21T02:44:57.250Z,9.30
2017-09-21T02:47:24.177Z,9.30
2017-09-21T02:49:50.372Z,9.30
2017-09-21T02:52:16.572Z,9.20
2017-09-21T02:54:42.767Z,9.20
2017-09-21T02:57:09.664Z,9.00
2017-09-21T02:59:35.852Z,9.00
2017-09-21T03:02:02.832Z,9.00
2017-09-21T03:04:29.030Z,9.00
2017-09-21T03:06:55.966Z,9.00
2017-09-21T03:09:22.923Z,8.90
2017-09-21T03:11:49.838Z,9.00
2017-09-21T03:14:16.023Z,9.00
2017-09-21T03:16:42.210Z,9.00
2017-09-21T03:19:09.129Z,9.10
2017-09-21T03:21:35.317Z,9.10
2017-09-21T03:24:01.523Z,9.20
2017-09-21T03:26:28.458Z,9.40
2017-09-21T03:28:55.412Z,9.50
2017-09-21T03:31:22.361Z,9.60
2017-09-21T03:33:49.331Z,9.70
2017-09-21T03:36:15.541Z,9.70
2017-09-21T03:38:41.773Z,9.60
2017-09-21T03:41:07.998Z,9.70
2017-09-21T03:43:34.203Z,9.70
2017-09-21T03:46:01.159Z,9.80
2017-09-21T03:48:28.096Z,9.90
2017-09-21T03:50:55.044Z,10.00
2017-09-21T03:53:21.984Z,10.00
2017-09-21T03:55:48.936Z,10.00
2017-09-21T03:58:15.849Z,10.00
2017-09-21T04:00:42.050Z,10.00
2017-09-21T04:03:08.272Z,10.00
2017-09-21T04:05:34.439Z,10.10
2017-09-21T04:08:00.602Z,10.10
2017-09-21T04:10:27.578Z,10.20
2017-09-21T04:12:53.761Z,10.20
2017-09-21T04:15:20.719Z,10.30
2017-09-21T04:17:47.669Z,10.30
2017-09-21T04:20:14.605Z,10.30
2017-09-21T04:22:41.533Z,10.40
2017-09-21T04:25:07.721Z,10.40
2017-09-21T04:27:33.985Z,10.40
2017-09-21T04:30:00.914Z,10.50
2017-09-21T04:32:27.107Z,10.50
2017-09-21T04:34:53.289Z,10.50
2017-09-21T04:37:19.460Z,10.60
2017-09-21T04:39:45.684Z,10.50
2017-09-21T04:42:11.896Z,10.40
2017-09-21T04:44:38.837Z,10.60
2017-09-21T04:47:05.840Z,10.60
2017-09-21T04:49:32.066Z,10.60
2017-09-21T04:51:58.277Z,10.70
2017-09-21T04:54:24.490Z,10.70
2017-09-21T04:56:50.684Z,10.70
2017-09-21T04:59:16.847Z,10.70
2017-09-21T05:01:43.019Z,10.80
2017-09-21T05:04:09.208Z,10.80
2017-09-21T05:06:35.413Z,10.80
2017-09-21T05:09:02.363Z,10.90
2017-09-21T05:11:29.284Z,11.00
2017-09-21T05:13:55.504Z,10.90
2017-09-21T05:16:21.703Z,11.10
2017-09-21T05:18:47.878Z,11.10
2017-09-21T05:21:14.774Z,11.20
2017-09-21T05:23:40.977Z,11.20
2017-09-21T05:26:07.163Z,11.20
2017-09-21T05:28:33.329Z,11.20
2017-09-21T05:30:59.518Z,11.20
2017-09-21T05:33:25.693Z,11.30
2017-09-21T05:35:51.909Z,11.40
2017-09-21T05:38:18.119Z,11.30
2017-09-21T05:40:45.055Z,11.50
2017-09-21T05:43:11.240Z,11.40
2017-09-21T05:45:37.427Z,11.50
2017-09-21T05:48:04.354Z,11.50
2017-09-21T05:50:30.519Z,11.40
2017-09-21T05:52:56.706Z,11.40
2017-09-21T05:55:22.867Z,11.50
2017-09-21T05:57:49.248Z,11.60
2017-09-21T06:00:15.435Z,11.70
2017-09-21T06:02:41.616Z,11.70
2017-09-21T06:05:07.865Z,11.70
2017-09-21T06:07:34.783Z,11.80
2017-09-21T06:10:00.964Z,11.70
2017-09-21T06:12:27.143Z,11.90
2017-09-21T06:14:53.319Z,11.90
2017-09-21T06:17:19.505Z,12.10
2017-09-21T06:19:45.685Z,12.20
2017-09-21T06:22:11.863Z,12.30
2017-09-21T06:24:38.044Z,12.20
2017-09-21T06:27:04.237Z,12.40
2017-09-21T06:29:31.162Z,12.40
2017-09-21T06:31:57.352Z,12.40
2017-09-21T06:34:23.571Z,12.60
2017-09-21T06:36:49.790Z,12.80
2017-09-21T06:39:15.982Z,12.80
2017-09-21T06:41:42.219Z,13.00
2017-09-21T06:44:09.152Z,13.20
2017-09-21T06:46:35.356Z,13.20
2017-09-21T06:49:01.576Z,13.30
2017-09-21T06:51:27.787Z,13.30
2017-09-21T06:53:53.984Z,13.30
2017-09-21T06:56:20.934Z,13.50
2017-09-21T06:58:47.902Z,13.60
2017-09-21T07:01:14.062Z,13.60
2017-09-21T07:03:40.267Z,13.80
2017-09-21T07:06:06.482Z,13.80
2017-09-21T07:08:32.688Z,13.80
2017-09-21T07:10:59.657Z,14.10
2017-09-21T07:13:25.859Z,14.00
2017-09-21T07:15:52.845Z,14.30
2017-09-21T07:18:19.051Z,14.30
2017-09-21T07:20:46.067Z,14.20
2017-09-21T07:23:12.281Z,14.10
2017-09-21T07:25:38.447Z,14.30
2017-09-21T07:28:04.623Z,14.50
2017-09-21T07:30:30.823Z,14.40
2017-09-21T07:32:57.025Z,14.50
2017-09-21T07:35:24.716Z,14.50
2017-09-21T07:37:51.198Z,14.50
2017-09-21T07:40:17.361Z,14.70
2017-09-21T07:42:43.550Z,14.50
2017-09-21T07:45:09.731Z,14.30
2017-09-21T07:47:35.902Z,14.60
2017-09-21T07:50:02.104Z,14.70
2017-09-21T07:52:28.291Z,14.80
2017-09-21T07:54:55.242Z,14.80
2017-09-21T07:57:22.164Z,15.10
2017-09-21T07:59:48.322Z,15.10
2017-09-21T08:02:14.486Z,15.50
2017-09-21T08:04:40.698Z,15.70
2017-09-21T08:07:06.897Z,15.30
2017-09-21T08:09:33.822Z,15.30
2017-09-21T08:11:59.990Z,15.30
2017-09-21T08:14:26.200Z,14.90
2017-09-21T08:16:52.378Z,15.20
2017-09-21T08:19:18.566Z,15.70
2017-09-21T08:21:45.610Z,16.00
2017-09-21T08:24:11.814Z,16.10
2017-09-21T08:26:37.979Z,16.20
2017-09-21T08:29:04.173Z,16.10
2017-09-21T08:31:31.150Z,16.20
2017-09-21T08:33:57.314Z,16.20
2017-09-21T08:36:23.595Z,16.60
2017-09-21T08:38:49.793Z,16.80
2017-09-21T08:41:16.052Z,16.80
2017-09-21T08:43:42.269Z,16.80
2017-09-21T08:46:12.263Z,17.00
2017-09-21T08:48:38.419Z,17.00
2017-09-21T08:51:05.388Z,16.40
2017-09-21T08:53:31.562Z,16.40
2017-09-21T08:55:57.755Z,16.80
2017-09-21T08:58:23.968Z,16.90
2017-09-21T09:00:50.162Z,17.30
2017-09-21T09:03:17.081Z,17.10
2017-09-21T09:05:43.312Z,17.10
2017-09-21T09:08:10.224Z,18.10
2017-09-21T09:10:37.060Z,18.10
2017-09-21T09:13:03.899Z,17.30
2017-09-21T09:15:30.108Z,17.80
2017-09-21T09:17:57.023Z,17.80
2017-09-21T09:20:24.719Z,17.20
2017-09-21T09:22:51.626Z,16.80
2017-09-21T09:25:17.803Z,16.80
2017-09-21T09:27:44.017Z,16.80
2017-09-21T09:30:10.969Z,17.30
2017-09-21T09:32:37.160Z,17.30
2017-09-21T09:35:03.343Z,17.50
2017-09-21T09:37:29.514Z,17.60
2017-09-21T09:39:55.695Z,18.00
2017-09-21T09:42:22.192Z,17.80
2017-09-21T09:44:49.101Z,17.20
2017-09-21T09:47:15.304Z,17.10
2017-09-21T09:49:41.544Z,17.50
2017-09-21T09:52:07.784Z,18.00
2017-09-21T09:54:41.187Z,17.80
2017-09-21T09:57:07.369Z,18.10
2017-09-21T09:59:33.563Z,17.50
2017-09-21T10:01:59.791Z,17.10
2017-09-21T10:04:26.883Z,17.40
2017-09-21T10:06:53.059Z,17.70
2017-09-21T10:09:19.239Z,17.60
2017-09-21T10:11:45.452Z,17.10
2017-09-21T10:14:12.379Z,17.00
2017-09-21T10:16:38.551Z,17.00
2017-09-21T10:19:05.584Z,17.10
2017-09-21T10:21:31.805Z,17.60
2017-09-21T10:23:58.716Z,17.20
2017-09-21T10:26:24.911Z,17.20
2017-09-21T10:28:51.123Z,17.10
2017-09-21T10:31:17.301Z,17.90
2017-09-21T10:33:43.496Z,18.10
2017-09-21T10:36:09.694Z,17.80
2017-09-21T10:38:35.855Z,18.10
2017-09-21T10:41:02.050Z,18.40
2017-09-21T10:43:28.247Z,18.10
2017-09-21T10:45:54.403Z,18.70
2017-09-21T10:48:20.580Z,19.30
2017-09-21T10:50:46.744Z,19.40
2017-09-21T10:53:13.648Z,19.50
2017-09-21T10:55:39.859Z,19.50
2017-09-21T10:58:06.024Z,19.40
2017-09-21T11:00:32.196Z,19.60
2017-09-21T11:02:58.384Z,19.40
2017-09-21T11:05:24.548Z,19.60
2017-09-21T11:07:50.743Z,19.80
2017-09-21T11:10:16.903Z,20.00
2017-09-21T11:12:43.046Z,19.30
2017-09-21T11:15:09.214Z,19.60
2017-09-21T11:17:35.412Z,19.60
2017-09-21T11:20:01.594Z,19.50
2017-09-21T11:22:28.550Z,19.20
2017-09-21T11:24:55.465Z,19.10
2017-09-21T11:27:21.637Z,19.00
2017-09-21T11:29:47.829Z,19.40
2017-09-21T11:32:13.998Z,19.70
2017-09-21T11:34:40.187Z,19.20
2017-09-21T11:37:07.108Z,19.80
2017-09-21T11:39:33.271Z,19.80
2017-09-21T11:42:00.182Z,23.70
2017-09-21T11:44:26.405Z,23.60
2017-09-21T11:46:52.580Z,23.00
2017-09-21T11:49:18.750Z,21.50
2017-09-21T11:51:44.954Z,20.80
2017-09-21T11:54:11.154Z,20.60
2017-09-21T11:56:38.092Z,20.70
2017-09-21T11:59:05.059Z,21.90
2017-09-21T12:01:31.225Z,21.90
2017-09-21T12:03:57.383Z,23.30
2017-09-21T12:06:23.581Z,24.40
2017-09-21T12:08:49.747Z,24.50
2017-09-21T12:11:16.677Z,25.40
2017-09-21T12:13:42.863Z,25.40
2017-09-21T12:16:09.067Z,25.10
2017-09-21T12:18:35.236Z,24.90
2017-09-21T12:21:02.149Z,22.60
2017-09-21T12:23:28.388Z,22.60
2017-09-21T12:25:54.571Z,23.10
2017-09-21T12:28:20.756Z,22.60
2017-09-21T12:30:46.968Z,21.90
2017-09-21T12:33:13.154Z,21.60
2017-09-21T12:35:40.592Z,21.50
2017-09-21T12:38:06.770Z,21.40
2017-09-21T12:40:32.958Z,23.60
2017-09-21T12:42:59.900Z,24.40
2017-09-21T12:45:26.108Z,24.30
2017-09-21T12:47:52.326Z,24.60
2017-09-21T12:50:18.545Z,27.20
2017-09-21T12:52:44.715Z,27.70
2017-09-21T12:55:11.643Z,24.10
2017-09-21T12:57:37.835Z,24.10
2017-09-21T13:00:04.009Z,23.70
2017-09-21T13:02:30.200Z,23.50
2017-09-21T13:04:56.365Z,23.30
2017-09-21T13:07:22.561Z,23.30
2017-09-21T13:09:48.767Z,22.70
2017-09-21T13:12:14.983Z,22.20
2017-09-21T13:14:41.895Z,21.30
2017-09-21T13:17:08.056Z,21.30
2017-09-21T13:19:35.041Z,20.30
2017-09-21T13:22:01.203Z,20.20
2017-09-21T13:24:28.116Z,20.90
2017-09-21T13:26:54.279Z,20.90
2017-09-21T13:29:21.185Z,22.20
2017-09-21T13:31:47.368Z,22.20
2017-09-21T13:34:14.272Z,21.90
2017-09-21T13:36:40.469Z,21.80
2017-09-21T13:39:06.682Z,21.80
2017-09-21T13:41:32.849Z,21.90
2017-09-21T13:43:59.035Z,21.80
2017-09-21T13:46:25.955Z,21.50
2017-09-21T13:48:52.142Z,21.40
2017-09-21T13:51:18.314Z,21.00
2017-09-21T13:53:46.042Z,20.90
2017-09-21T13:56:12.385Z,20.70
2017-09-21T13:58:38.596Z,20.80
2017-09-21T14:01:04.790Z,20.70
2017-09-21T14:03:30.996Z,20.40
2017-09-21T14:05:57.179Z,20.40
2017-09-21T14:08:23.390Z,19.50
2017-09-21T14:10:49.586Z,19.80
2017-09-21T14:13:16.258Z,20.10
2017-09-21T14:15:42.444Z,20.60
2017-09-21T14:18:08.634Z,20.80
2017-09-21T14:20:34.794Z,21.00
2017-09-21T14:23:00.983Z,21.00
2017-09-21T14:25:27.229Z,21.30
2017-09-21T14:27:53.468Z,21.90
2017-09-21T14:30:19.638Z,22.00
2017-09-21T14:32:46.530Z,22.60
2017-09-21T14:35:12.728Z,22.50
2017-09-21T14:37:38.886Z,23.00
2017-09-21T14:40:06.094Z,23.00
2017-09-21T14:42:32.334Z,22.20
2017-09-21T14:44:58.495Z,21.40
2017-09-21T14:47:24.691Z,20.20
2017-09-21T14:49:50.946Z,19.90
2017-09-21T14:52:17.151Z,19.60
2017-09-21T14:54:43.343Z,19.50
2017-09-21T14:57:09.533Z,18.80
2017-09-21T14:59:40.668Z,18.30
2017-09-21T15:02:07.660Z,18.10
2017-09-21T15:04:34.588Z,17.80
2017-09-21T15:07:00.796Z,17.70
2017-09-21T15:09:27.020Z,17.90
2017-09-21T15:11:53.192Z,18.00
2017-09-21T15:14:19.378Z,17.90
2017-09-21T15:16:45.594Z,17.60
2017-09-21T15:19:11.781Z,17.80
2017-09-21T15:21:37.969Z,18.00
2017-09-21T15:24:04.162Z,18.20
2017-09-21T15:26:30.352Z,18.40
2017-09-21T15:28:56.554Z,18.50
2017-09-21T15:31:22.742Z,18.60
2017-09-21T15:33:48.974Z,18.40
2017-09-21T15:36:15.486Z,18.40
2017-09-21T15:38:42.390Z,18.00
2017-09-21T15:41:08.595Z,18.10
2017-09-21T15:43:34.775Z,17.50
2017-09-21T15:46:00.967Z,17.50
2017-09-21T15:48:27.424Z,17.20
2017-09-21T15:50:53.621Z,17.30
2017-09-21T15:53:19.821Z,17.30
2017-09-21T15:55:46.041Z,17.40
2017-09-21T15:58:12.987Z,17.20
2017-09-21T16:00:40.092Z,16.90
2017-09-21T16:03:06.293Z,16.80
2017-09-21T16:05:32.658Z,16.80
2017-09-21T16:07:59.024Z,16.70
2017-09-21T16:10:25.201Z,16.60
2017-09-21T16:12:51.420Z,16.50
2017-09-21T16:15:18.146Z,16.70
2017-09-21T16:17:44.744Z,16.90
2017-09-21T16:20:11.764Z,16.90
2017-09-21T16:22:37.956Z,16.80
2017-09-21T16:25:04.185Z,16.90
2017-09-21T16:27:30.414Z,16.90
2017-09-21T16:29:56.584Z,17.00
2017-09-21T16:32:22.764Z,17.00
2017-09-21T16:34:48.975Z,17.00
2017-09-21T16:37:17.731Z,16.80
2017-09-21T16:39:43.945Z,16.80
2017-09-21T16:42:10.221Z,16.70
2017-09-21T16:44:37.138Z,16.60
2017-09-21T16:47:03.327Z,16.60
2017-09-21T16:49:29.591Z,16.60
2017-09-21T16:51:56.576Z,16.30
2017-09-21T16:54:22.786Z,16.20
2017-09-21T16:56:48.994Z,16.20
2017-09-21T16:59:15.266Z,16.20
2017-09-21T17:01:47.400Z,16.00
2017-09-21T17:04:13.577Z,16.10
2017-09-21T17:06:39.760Z,16.00
2017-09-21T17:09:05.989Z,16.00
2017-09-21T17:11:33.214Z,15.90
2017-09-21T17:13:59.409Z,15.90
2017-09-21T17:16:25.836Z,15.90
2017-09-21T17:18:52.105Z,15.80
2017-09-21T17:21:22.083Z,15.80
2017-09-21T17:23:48.659Z,15.60
2017-09-21T17:26:14.825Z,15.50
2017-09-21T17:28:42.844Z,15.40
2017-09-21T17:31:09.060Z,15.30
2017-09-21T17:33:35.369Z,15.30
2017-09-21T17:36:01.586Z,15.30
2017-09-21T17:38:28.776Z,15.10
2017-09-21T17:40:55.023Z,15.00
2017-09-21T17:43:23.400Z,15.00
2017-09-21T17:45:57.333Z,14.90
2017-09-21T17:48:24.636Z,14.90
2017-09-21T17:50:50.847Z,14.90
2017-09-21T17:53:17.124Z,14.90
2017-09-21T17:55:43.426Z,14.80
2017-09-21T17:58:09.659Z,14.80
2017-09-21T18:00:35.886Z,14.80
2017-09-21T18:03:02.096Z,14.70
2017-09-21T18:05:28.346Z,14.70
2017-09-21T18:07:54.606Z,14.60
2017-09-21T18:10:20.811Z,14.60
2017-09-21T18:12:47.076Z,14.50
2017-09-21T18:15:19.129Z,14.40
2017-09-21T18:24:29.846Z,14.30
2017-09-21T18:26:56.094Z,14.00
2017-09-21T18:29:22.506Z,14.00
2017-09-21T18:31:48.780Z,14.00
2017-09-21T18:34:15.116Z,14.00
2017-09-21T18:36:41.388Z,13.90
2017-09-21T18:39:07.612Z,13.90
2017-09-21T18:41:35.360Z,13.90
2017-09-21T18:44:01.589Z,13.90
2017-09-21T18:46:27.840Z,14.00
2017-09-21T18:48:54.067Z,14.00
2017-09-21T18:51:20.343Z,14.00
2017-09-21T18:53:47.295Z,14.00
2017-09-21T18:56:14.295Z,14.10
2017-09-21T18:58:40.892Z,14.10
2017-09-21T19:01:07.093Z,14.10
2017-09-21T19:03:34.047Z,14.10
2017-09-21T19:06:01.013Z,14.20
2017-09-21T19:08:27.215Z,14.10
2017-09-21T19:10:54.169Z,14.10
2017-09-21T19:13:21.158Z,14.10
2017-09-21T19:15:47.404Z,14.10
2017-09-21T19:18:13.659Z,14.20
2017-09-21T19:20:39.884Z,14.20
2017-09-21T19:23:06.144Z,14.30
2017-09-21T19:25:32.357Z,14.20
2017-09-21T19:27:59.299Z,14.20
2017-09-21T19:30:26.273Z,14.30
2017-09-21T19:32:52.476Z,14.30
2017-09-21T19:35:19.472Z,14.30
2017-09-21T19:37:46.160Z,14.30
2017-09-21T19:40:13.110Z,14.30
2017-09-21T19:42:40.088Z,14.30
2017-09-21T19:45:06.315Z,14.30
2017-09-21T19:47:32.564Z,14.30
2017-09-21T19:49:58.786Z,14.40
2017-09-21T19:52:25.064Z,14.40
2017-09-21T19:54:52.071Z,14.30
2017-09-21T19:57:18.246Z,14.30
2017-09-21T19:59:45.343Z,14.30
2017-09-21T20:02:11.623Z,14.30
2017-09-21T20:04:38.583Z,14.30
2017-09-21T20:07:05.045Z,14.30
2017-09-21T20:09:31.237Z,14.30
2017-09-21T20:11:58.179Z,14.20
2017-09-21T20:14:25.140Z,14.10
2017-09-21T20:16:51.345Z,14.10
2017-09-21T20:19:18.294Z,14.10
2017-09-21T20:21:45.428Z,14.20
2017-09-21T20:24:11.650Z,14.10
2017-09-21T20:26:53.024Z,14.20
2017-09-21T20:29:19.218Z,14.20
2017-09-21T20:31:45.418Z,14.20
2017-09-21T20:34:12.372Z,14.20
2017-09-21T20:36:39.289Z,14.10
2017-09-21T20:39:05.574Z,14.10
2017-09-21T20:41:31.780Z,14.00
2017-09-21T20:43:58.722Z,14.10
2017-09-21T20:46:25.653Z,14.10
2017-09-21T20:48:52.612Z,14.10
2017-09-21T20:51:19.583Z,14.20
2017-09-21T20:53:45.785Z,14.10
2017-09-21T20:56:12.731Z,14.20
2017-09-21T20:58:39.661Z,14.20
2017-09-21T21:01:05.853Z,14.20
2017-09-21T21:03:32.606Z,14.20
2017-09-21T21:05:58.835Z,14.10
2017-09-21T21:08:25.029Z,14.10
2017-09-21T21:10:51.233Z,14.10
2017-09-21T21:13:18.136Z,14.10
2017-09-21T21:15:44.296Z,14.00
2017-09-21T21:18:11.283Z,14.10
2017-09-21T21:20:37.494Z,14.00
2017-09-21T21:23:03.682Z,14.10
2017-09-21T21:25:29.871Z,14.00
2017-09-21T21:27:56.078Z,14.00
2017-09-21T21:30:22.286Z,14.10
2017-09-21T21:32:49.238Z,14.00
2017-09-21T21:35:16.187Z,14.10
2017-09-21T21:37:42.443Z,14.10
2017-09-21T21:40:08.703Z,13.90
2017-09-21T21:42:34.936Z,14.00
2017-09-21T21:45:01.156Z,14.00
2017-09-21T21:47:27.334Z,13.90
2017-09-21T21:49:53.553Z,14.00
2017-09-21T21:52:20.520Z,14.00
2017-09-21T21:54:46.772Z,14.00
2017-09-21T21:57:12.977Z,14.10
2017-09-21T21:59:39.249Z,14.00
2017-09-21T22:02:05.474Z,13.90
2017-09-21T22:04:31.700Z,13.90
2017-09-21T22:06:58.525Z,13.80
2017-09-21T22:09:24.779Z,13.70
2017-09-21T22:11:52.007Z,13.80
2017-09-21T22:14:18.304Z,13.80
2017-09-21T22:16:45.239Z,13.80
2017-09-21T22:19:11.439Z,13.80
2017-09-21T22:21:37.635Z,13.90
2017-09-21T22:24:03.849Z,13.90
2017-09-21T22:26:30.020Z,13.90
2017-09-21T22:28:56.249Z,13.90
2017-09-21T22:31:22.444Z,14.00
2017-09-21T22:33:48.696Z,13.90
2017-09-21T22:36:14.897Z,13.90
2017-09-21T22:38:41.093Z,14.00
2017-09-21T22:41:08.052Z,13.90
2017-09-21T22:43:34.246Z,13.90
2017-09-21T22:46:00.464Z,13.90
2017-09-21T22:48:26.680Z,13.90
2017-09-21T22:50:52.859Z,13.90
2017-09-21T22:53:19.156Z,13.90
2017-09-21T22:55:45.374Z,13.90
2017-09-21T22:58:11.618Z,13.80
2017-09-21T23:00:37.884Z,14.00
2017-09-21T23:03:04.100Z,13.90
2017-09-21T23:05:31.024Z,13.80
2017-09-21T23:07:57.288Z,13.80
2017-09-21T23:10:23.694Z,13.80
2017-09-21T23:12:50.044Z,13.80
2017-09-21T23:15:16.272Z,13.90
2017-09-21T23:17:42.638Z,13.80
2017-09-21T23:20:08.827Z,13.80
2017-09-21T23:22:35.732Z,13.70
2017-09-21T23:25:01.926Z,13.80
2017-09-21T23:27:28.140Z,13.70
2017-09-21T23:29:54.355Z,13.80
2017-09-21T23:32:21.332Z,13.60
2017-09-21T23:34:47.514Z,13.60
2017-09-21T23:37:13.719Z,13.60
2017-09-21T23:39:40.086Z,13.70
2017-09-21T23:42:07.009Z,13.70
2017-09-21T23:44:33.216Z,13.60
2017-09-21T23:46:59.423Z,13.70
2017-09-21T23:49:25.633Z,13.70
2017-09-21T23:51:51.814Z,13.70
2017-09-21T23:54:18.041Z,13.70
2017-09-21T23:56:44.288Z,13.70
2017-09-21T23:59:10.466Z,13.70
