createdAt,value
2022-11-02T00:00:32.916Z,27.14
2022-11-02T00:01:32.993Z,27.12
2022-11-02T00:02:32.985Z,27.07
2022-11-02T00:03:32.928Z,27.12
2022-11-02T00:04:32.917Z,27.10
2022-11-02T00:05:32.918Z,27.10
2022-11-02T00:06:32.920Z,27.09
2022-11-02T00:07:32.921Z,27.12
2022-11-02T00:08:32.917Z,27.12
2022-11-02T00:09:32.916Z,27.10
2022-11-02T00:10:32.924Z,27.02
2022-11-02T00:11:32.919Z,27.03
2022-11-02T00:12:32.918Z,27.12
2022-11-02T00:13:32.919Z,27.09
2022-11-02T00:14:32.920Z,27.04
2022-11-02T00:15:32.919Z,27.10
2022-11-02T00:16:32.920Z,27.10
2022-11-02T00:17:32.919Z,27.03
2022-11-02T00:18:32.937Z,27.09
2022-11-02T00:19:32.916Z,27.12
2022-11-02T00:20:32.918Z,27.06
2022-11-02T00:21:32.921Z,27.10
2022-11-02T00:22:32.919Z,27.12
2022-11-02T00:23:32.921Z,27.03
2022-11-02T00:24:32.927Z,27.04
2022-11-02T00:25:32.925Z,27.10
2022-11-02T00:26:32.916Z,27.09
2022-11-02T00:27:32.923Z,27.10
2022-11-02T00:28:32.920Z,27.03
2022-11-02T00:29:34.068Z,27.13
2022-11-02T00:30:32.917Z,27.06
2022-11-02T00:31:32.929Z,27.03
2022-11-02T00:32:32.918Z,27.12
2022-11-02T00:33:32.921Z,27.00
2022-11-02T00:34:32.939Z,27.03
2022-11-02T00:35:32.921Z,27.03
2022-11-02T00:36:32.920Z,27.02
2022-11-02T00:38:32.924Z,27.06
2022-11-02T00:39:32.921Z,27.07
2022-11-02T00:40:32.924Z,27.04
2022-11-02T00:41:32.925Z,27.12
2022-11-02T00:42:32.920Z,27.04
2022-11-02T00:43:32.922Z,27.04
2022-11-02T00:44:32.920Z,27.03
2022-11-02T00:45:32.920Z,27.10
2022-11-02T00:46:32.925Z,27.03
2022-11-02T00:47:32.923Z,27.06
2022-11-02T00:48:32.921Z,27.04
2022-11-02T00:49:32.924Z,26.99
2022-11-02T00:50:32.943Z,27.03
2022-11-02T00:51:32.923Z,27.00
2022-11-02T00:52:32.924Z,27.06
2022-11-02T00:53:32.922Z,27.00
2022-11-02T00:54:32.921Z,27.03
2022-11-02T00:55:32.921Z,26.99
2022-11-02T00:56:32.925Z,26.99
2022-11-02T00:57:32.923Z,27.03
2022-11-02T00:58:32.922Z,27.07
2022-11-02T00:59:32.921Z,27.09
2022-11-02T01:00:32.923Z,27.00
2022-11-02T01:01:33.088Z,27.00
2022-11-02T01:02:33.136Z,27.02
2022-11-02T01:03:32.923Z,27.02
2022-11-02T01:04:32.927Z,26.95
2022-11-02T01:05:32.927Z,27.06
2022-11-02T01:06:32.945Z,27.02
2022-11-02T01:07:32.923Z,27.09
2022-11-02T01:08:32.925Z,27.00
2022-11-02T01:09:32.924Z,27.00
2022-11-02T01:10:32.925Z,27.04
2022-11-02T01:11:32.923Z,27.09
2022-11-02T01:12:32.931Z,27.00
2022-11-02T01:13:32.927Z,27.07
2022-11-02T01:14:32.925Z,26.97
2022-11-02T01:15:32.925Z,27.03
2022-11-02T01:16:32.990Z,27.07
2022-11-02T01:17:32.924Z,27.07
2022-11-02T01:18:32.926Z,27.02
2022-11-02T01:19:32.925Z,27.09
2022-11-02T01:20:32.927Z,26.95
2022-11-02T01:21:32.927Z,27.02
2022-11-02T01:22:32.949Z,27.02
2022-11-02T01:23:32.925Z,27.04
2022-11-02T01:24:32.928Z,26.92
2022-11-02T01:25:32.927Z,27.02
2022-11-02T01:26:32.928Z,27.06
2022-11-02T01:27:32.929Z,27.00
2022-11-02T01:28:32.931Z,27.06
2022-11-02T01:29:32.929Z,27.00
2022-11-02T01:30:32.926Z,27.06
2022-11-02T01:31:32.927Z,27.02
2022-11-02T01:32:32.928Z,27.06
2022-11-02T01:33:32.930Z,27.04
2022-11-02T01:34:32.928Z,27.09
2022-11-02T01:35:32.927Z,27.03
2022-11-02T01:36:32.936Z,27.02
2022-11-02T01:37:32.928Z,27.06
2022-11-02T01:38:32.950Z,27.09
2022-11-02T01:39:32.929Z,26.99
2022-11-02T01:40:32.929Z,27.03
2022-11-02T01:41:32.929Z,27.03
2022-11-02T01:42:32.928Z,27.06
2022-11-02T01:43:32.929Z,27.04
2022-11-02T01:44:32.931Z,27.03
2022-11-02T01:45:32.929Z,27.00
2022-11-02T01:46:32.930Z,27.04
2022-11-02T01:47:32.932Z,27.09
2022-11-02T01:48:32.930Z,26.99
2022-11-02T01:49:32.931Z,27.00
2022-11-02T01:50:32.930Z,27.09
2022-11-02T01:51:32.929Z,27.09
2022-11-02T01:52:32.932Z,26.94
2022-11-02T01:53:32.931Z,27.03
2022-11-02T01:54:32.951Z,27.00
2022-11-02T01:55:32.930Z,27.03
2022-11-02T01:56:32.935Z,27.06
2022-11-02T01:57:32.931Z,26.92
2022-11-02T01:58:32.931Z,26.95
2022-11-02T01:59:32.930Z,27.03
2022-11-02T02:00:32.932Z,27.03
2022-11-02T02:01:33.072Z,26.99
2022-11-02T02:02:33.103Z,26.99
2022-11-02T02:03:32.932Z,27.06
2022-11-02T02:04:32.933Z,26.99
2022-11-02T02:05:32.933Z,27.02
2022-11-02T02:06:32.933Z,27.00
2022-11-02T02:07:32.934Z,27.03
2022-11-02T02:08:32.934Z,27.03
2022-11-02T02:09:32.933Z,27.03
2022-11-02T02:10:32.955Z,26.95
2022-11-02T02:11:32.933Z,27.00
2022-11-02T02:12:32.933Z,27.06
2022-11-02T02:13:32.934Z,26.99
2022-11-02T02:14:32.933Z,27.04
2022-11-02T02:15:32.932Z,27.07
2022-11-02T02:16:33.729Z,27.03
2022-11-02T02:17:32.933Z,27.02
2022-11-02T02:18:32.934Z,27.04
2022-11-02T02:19:32.934Z,27.00
2022-11-02T02:20:32.934Z,26.99
2022-11-02T02:21:32.936Z,26.99
2022-11-02T02:22:32.935Z,27.03
2022-11-02T02:23:32.934Z,27.02
2022-11-02T02:24:32.936Z,27.02
2022-11-02T02:25:32.936Z,26.95
2022-11-02T02:26:32.957Z,26.95
2022-11-02T02:27:32.939Z,26.97
2022-11-02T02:28:32.936Z,27.02
2022-11-02T02:29:32.936Z,26.94
2022-11-02T02:30:32.935Z,26.89
2022-11-02T02:31:32.935Z,27.07
2022-11-02T02:32:32.937Z,26.97
2022-11-02T02:33:32.937Z,26.97
2022-11-02T02:34:32.937Z,27.00
2022-11-02T02:35:32.935Z,26.97
2022-11-02T02:36:32.993Z,26.95
2022-11-02T02:37:32.942Z,26.97
2022-11-02T02:38:32.940Z,26.97
2022-11-02T02:39:32.937Z,27.00
2022-11-02T02:40:32.941Z,27.03
2022-11-02T02:41:32.937Z,27.00
2022-11-02T02:42:32.963Z,26.92
2022-11-02T02:43:32.938Z,26.99
2022-11-02T02:44:32.937Z,27.00
2022-11-02T02:45:32.938Z,26.97
2022-11-02T02:46:34.619Z,26.97
2022-11-02T02:47:32.937Z,26.95
2022-11-02T02:48:32.938Z,26.95
2022-11-02T02:49:32.937Z,26.95
2022-11-02T02:50:32.939Z,27.00
2022-11-02T02:51:32.940Z,26.99
2022-11-02T02:52:32.938Z,27.04
2022-11-02T02:53:32.939Z,26.91
2022-11-02T02:54:32.938Z,26.94
2022-11-02T02:55:32.939Z,26.97
2022-11-02T02:56:33.026Z,27.00
2022-11-02T02:57:32.938Z,27.02
2022-11-02T02:58:32.964Z,26.92
2022-11-02T02:59:32.939Z,26.97
2022-11-02T03:00:32.943Z,26.97
2022-11-02T03:01:33.046Z,27.06
2022-11-02T03:02:33.027Z,27.00
2022-11-02T03:03:32.940Z,26.92
2022-11-02T03:04:32.943Z,26.99
2022-11-02T03:05:32.939Z,26.95
2022-11-02T03:06:32.941Z,27.02
2022-11-02T03:07:34.197Z,27.00
2022-11-02T03:08:32.942Z,26.94
2022-11-02T03:09:32.944Z,26.94
2022-11-02T03:10:32.941Z,27.02
2022-11-02T03:11:32.941Z,26.95
2022-11-02T03:12:32.942Z,26.95
2022-11-02T03:13:32.940Z,26.99
2022-11-02T03:14:32.965Z,26.99
2022-11-02T03:15:32.941Z,26.92
2022-11-02T03:16:32.943Z,27.00
2022-11-02T03:17:32.942Z,26.92
2022-11-02T03:18:32.941Z,26.91
2022-11-02T03:19:32.942Z,26.99
2022-11-02T03:20:32.945Z,27.02
2022-11-02T03:21:32.941Z,26.99
2022-11-02T03:22:32.942Z,26.94
2022-11-02T03:23:32.941Z,26.95
2022-11-02T03:24:32.946Z,26.95
2022-11-02T03:25:32.942Z,26.94
2022-11-02T03:26:32.942Z,27.00
2022-11-02T03:27:32.942Z,26.97
2022-11-02T03:28:32.942Z,26.95
2022-11-02T03:29:32.944Z,26.92
2022-11-02T03:30:32.967Z,26.99
2022-11-02T03:31:32.943Z,26.97
2022-11-02T03:32:32.943Z,26.94
2022-11-02T03:33:32.942Z,26.91
2022-11-02T03:34:32.943Z,26.92
2022-11-02T03:35:32.944Z,26.95
2022-11-02T03:36:32.945Z,26.94
2022-11-02T03:37:32.943Z,26.97
2022-11-02T03:38:32.943Z,26.99
2022-11-02T03:39:32.943Z,26.97
2022-11-02T03:40:32.946Z,27.00
2022-11-02T03:41:32.947Z,26.95
2022-11-02T03:42:32.944Z,26.92
2022-11-02T03:43:32.943Z,26.97
2022-11-02T03:44:32.945Z,26.92
2022-11-02T03:45:32.944Z,26.95
2022-11-02T03:46:32.967Z,26.89
2022-11-02T03:47:32.945Z,27.02
2022-11-02T03:48:32.945Z,26.99
2022-11-02T03:49:32.946Z,26.99
2022-11-02T03:50:32.945Z,26.92
2022-11-02T03:51:32.946Z,26.92
2022-11-02T03:52:32.961Z,26.94
2022-11-02T03:53:32.946Z,26.97
2022-11-02T03:54:32.948Z,27.00
2022-11-02T03:55:32.945Z,26.91
2022-11-02T03:56:33.097Z,27.02
2022-11-02T03:57:32.947Z,26.95
2022-11-02T03:58:32.953Z,27.02
2022-11-02T03:59:32.945Z,26.92
2022-11-02T04:00:32.947Z,26.92
2022-11-02T04:01:33.088Z,26.95
2022-11-02T04:02:33.085Z,26.91
2022-11-02T04:03:32.946Z,26.92
2022-11-02T04:04:32.948Z,26.91
2022-11-02T04:05:32.947Z,26.89
2022-11-02T04:06:32.948Z,27.00
2022-11-02T04:07:32.948Z,26.95
2022-11-02T04:08:32.951Z,26.94
2022-11-02T04:09:32.947Z,26.94
2022-11-02T04:10:32.947Z,26.95
2022-11-02T04:11:32.947Z,26.89
2022-11-02T04:12:32.949Z,26.95
2022-11-02T04:13:32.948Z,26.95
2022-11-02T04:14:32.948Z,27.00
2022-11-02T04:15:32.948Z,27.00
2022-11-02T04:16:32.951Z,26.99
2022-11-02T04:17:32.951Z,26.95
2022-11-02T04:18:32.971Z,26.89
2022-11-02T04:19:32.948Z,26.92
2022-11-02T04:20:32.949Z,27.00
2022-11-02T04:21:32.949Z,26.92
2022-11-02T04:22:32.949Z,27.07
2022-11-02T04:23:32.949Z,26.95
2022-11-02T04:24:32.950Z,26.94
2022-11-02T04:25:32.951Z,26.95
2022-11-02T04:26:32.950Z,26.89
2022-11-02T04:27:32.949Z,26.97
2022-11-02T04:28:32.951Z,26.89
2022-11-02T04:29:32.952Z,26.94
2022-11-02T04:30:32.953Z,26.95
2022-11-02T04:31:32.950Z,26.92
2022-11-02T04:32:32.951Z,26.89
2022-11-02T04:33:32.962Z,26.95
2022-11-02T04:34:32.976Z,26.97
2022-11-02T04:35:32.951Z,27.02
2022-11-02T04:36:32.952Z,26.94
2022-11-02T04:37:32.953Z,26.99
2022-11-02T04:38:32.952Z,26.99
2022-11-02T04:39:32.951Z,26.94
2022-11-02T04:40:32.955Z,26.97
2022-11-02T04:41:32.953Z,26.89
2022-11-02T04:42:32.953Z,26.95
2022-11-02T04:43:32.952Z,26.95
2022-11-02T04:44:32.953Z,26.97
2022-11-02T04:45:32.952Z,26.92
2022-11-02T04:46:32.953Z,26.95
2022-11-02T04:47:32.951Z,26.94
2022-11-02T04:48:32.953Z,26.94
2022-11-02T04:49:32.958Z,26.89
2022-11-02T04:50:32.977Z,26.89
2022-11-02T04:51:32.952Z,26.99
2022-11-02T04:52:32.954Z,26.89
2022-11-02T04:53:32.952Z,26.89
2022-11-02T04:54:32.953Z,26.99
2022-11-02T04:55:32.955Z,27.02
2022-11-02T04:56:32.961Z,26.92
2022-11-02T04:57:32.986Z,26.87
2022-11-02T04:58:32.953Z,26.92
2022-11-02T04:59:32.952Z,26.99
2022-11-02T05:00:32.958Z,26.92
2022-11-02T05:01:33.127Z,26.92
2022-11-02T05:02:33.052Z,26.89
2022-11-02T05:03:32.954Z,26.92
2022-11-02T05:04:32.955Z,26.89
2022-11-02T05:05:32.954Z,26.97
2022-11-02T05:06:32.975Z,27.00
2022-11-02T05:07:32.954Z,26.94
2022-11-02T05:08:32.958Z,26.89
2022-11-02T05:09:32.957Z,26.92
2022-11-02T05:10:32.955Z,26.94
2022-11-02T05:11:32.955Z,26.91
2022-11-02T05:12:32.958Z,26.94
2022-11-02T05:13:32.960Z,26.95
2022-11-02T05:14:32.954Z,26.94
2022-11-02T05:15:32.955Z,26.99
2022-11-02T05:16:32.954Z,26.92
2022-11-02T05:17:32.963Z,27.03
2022-11-02T05:18:32.956Z,26.97
2022-11-02T05:19:32.961Z,26.92
2022-11-02T05:20:32.956Z,26.89
2022-11-02T05:21:32.957Z,26.92
2022-11-02T05:22:32.979Z,26.89
2022-11-02T05:23:32.959Z,26.94
2022-11-02T05:24:32.957Z,26.92
2022-11-02T05:25:32.957Z,26.92
2022-11-02T05:26:32.956Z,26.92
2022-11-02T05:27:32.957Z,27.02
2022-11-02T05:28:32.959Z,26.89
2022-11-02T05:29:32.958Z,27.02
2022-11-02T05:30:32.956Z,26.92
2022-11-02T05:31:32.959Z,26.99
2022-11-02T05:32:32.957Z,26.97
2022-11-02T05:33:32.961Z,26.89
2022-11-02T05:34:32.958Z,26.97
2022-11-02T05:35:32.957Z,26.99
2022-11-02T05:36:32.956Z,26.99
2022-11-02T05:37:32.965Z,26.92
2022-11-02T05:38:33.077Z,26.89
2022-11-02T05:39:32.959Z,26.95
2022-11-02T05:40:32.962Z,26.94
2022-11-02T05:41:32.971Z,26.94
2022-11-02T05:42:32.957Z,26.89
2022-11-02T05:43:32.961Z,26.89
2022-11-02T05:44:32.960Z,26.97
2022-11-02T05:45:32.961Z,26.99
2022-11-02T05:46:32.958Z,26.94
2022-11-02T05:47:32.960Z,26.94
2022-11-02T05:48:32.965Z,26.89
2022-11-02T05:49:32.962Z,26.95
2022-11-02T05:50:32.960Z,26.94
2022-11-02T05:51:32.959Z,26.97
2022-11-02T05:52:32.959Z,26.95
2022-11-02T05:53:32.961Z,26.89
2022-11-02T05:54:32.984Z,27.02
2022-11-02T05:55:32.964Z,26.97
2022-11-02T05:56:32.959Z,26.89
2022-11-02T05:57:32.960Z,26.94
2022-11-02T05:58:32.960Z,27.02
2022-11-02T05:59:32.964Z,26.91
2022-11-02T06:00:32.961Z,26.99
2022-11-02T06:01:33.054Z,27.02
2022-11-02T06:02:32.967Z,26.97
2022-11-02T06:03:32.961Z,26.92
2022-11-02T06:04:32.962Z,26.97
2022-11-02T06:05:33.050Z,26.92
2022-11-02T06:06:32.965Z,26.92
2022-11-02T06:07:32.961Z,26.94
2022-11-02T06:08:32.960Z,26.89
2022-11-02T06:09:32.962Z,26.94
2022-11-02T06:10:32.987Z,26.94
2022-11-02T06:11:32.963Z,26.97
2022-11-02T06:12:32.962Z,26.94
2022-11-02T06:13:32.966Z,26.92
2022-11-02T06:14:32.961Z,26.92
2022-11-02T06:15:32.963Z,27.00
2022-11-02T06:16:32.966Z,26.94
2022-11-02T06:17:32.964Z,26.94
2022-11-02T06:18:32.962Z,26.92
2022-11-02T06:19:32.965Z,26.99
2022-11-02T06:20:32.964Z,26.95
2022-11-02T06:21:32.965Z,26.92
2022-11-02T06:22:32.963Z,26.89
2022-11-02T06:23:32.973Z,26.95
2022-11-02T06:24:32.962Z,26.92
2022-11-02T06:25:32.965Z,26.95
2022-11-02T06:26:32.985Z,26.89
2022-11-02T06:27:32.967Z,26.87
2022-11-02T06:28:32.963Z,26.95
2022-11-02T06:29:32.965Z,26.97
2022-11-02T06:30:32.963Z,26.87
2022-11-02T06:31:32.965Z,27.00
2022-11-02T06:32:32.964Z,26.99
2022-11-02T06:33:32.967Z,27.02
2022-11-02T06:34:32.965Z,26.92
2022-11-02T06:35:32.964Z,26.92
2022-11-02T06:36:32.965Z,26.95
2022-11-02T06:37:32.966Z,26.97
2022-11-02T06:38:32.970Z,26.88
2022-11-02T06:39:33.030Z,26.97
2022-11-02T06:40:32.964Z,26.89
2022-11-02T06:41:33.090Z,26.92
2022-11-02T06:42:37.007Z,26.99
2022-11-02T06:43:32.966Z,26.94
2022-11-02T06:44:32.965Z,26.92
2022-11-02T06:45:32.967Z,26.92
2022-11-02T06:46:33.069Z,26.94
2022-11-02T06:47:32.969Z,26.92
2022-11-02T06:48:35.194Z,26.95
2022-11-02T06:49:32.968Z,26.99
2022-11-02T06:50:32.965Z,26.97
2022-11-02T06:51:32.974Z,26.97
2022-11-02T06:52:32.967Z,26.89
2022-11-02T06:53:32.987Z,26.89
2022-11-02T06:54:32.965Z,27.00
2022-11-02T06:55:32.970Z,26.94
2022-11-02T06:56:32.966Z,26.89
2022-11-02T06:57:32.969Z,27.06
2022-11-02T06:58:32.991Z,26.89
2022-11-02T06:59:32.967Z,26.89
2022-11-02T07:00:33.030Z,26.89
2022-11-02T07:01:33.143Z,26.92
2022-11-02T07:02:33.069Z,26.89
2022-11-02T07:03:32.970Z,26.89
2022-11-02T07:04:32.967Z,26.89
2022-11-02T07:05:32.969Z,26.92
2022-11-02T07:06:32.969Z,26.94
2022-11-02T07:07:32.968Z,26.94
2022-11-02T07:08:32.970Z,27.02
2022-11-02T07:09:32.971Z,27.00
2022-11-02T07:10:32.968Z,26.97
2022-11-02T07:11:32.971Z,26.89
2022-11-02T07:12:32.968Z,26.89
2022-11-02T07:13:32.974Z,26.95
2022-11-02T07:14:32.989Z,26.89
2022-11-02T07:15:32.970Z,26.95
2022-11-02T07:16:32.971Z,26.89
2022-11-02T07:17:32.971Z,26.94
2022-11-02T07:18:32.970Z,26.99
2022-11-02T07:19:32.971Z,26.95
2022-11-02T07:20:32.971Z,27.02
2022-11-02T07:21:32.971Z,26.92
2022-11-02T07:22:32.971Z,26.89
2022-11-02T07:23:32.970Z,27.00
2022-11-02T07:24:32.974Z,26.94
2022-11-02T07:25:32.970Z,26.95
2022-11-02T07:26:32.970Z,26.88
2022-11-02T07:27:32.972Z,26.94
2022-11-02T07:28:32.970Z,26.94
2022-11-02T07:29:32.973Z,27.02
2022-11-02T07:30:32.996Z,26.94
2022-11-02T07:31:32.971Z,26.88
2022-11-02T07:32:32.970Z,26.94
2022-11-02T07:33:32.972Z,26.95
2022-11-02T07:34:32.971Z,26.95
2022-11-02T07:35:32.972Z,26.95
2022-11-02T07:36:32.971Z,26.92
2022-11-02T07:37:32.972Z,27.06
2022-11-02T07:38:32.971Z,26.99
2022-11-02T07:39:32.972Z,27.00
2022-11-02T07:40:32.978Z,26.99
2022-11-02T07:41:32.974Z,26.99
2022-11-02T07:42:32.974Z,27.02
2022-11-02T07:43:32.973Z,27.03
2022-11-02T07:44:32.973Z,26.99
2022-11-02T07:45:32.974Z,26.99
2022-11-02T07:46:33.056Z,26.91
2022-11-02T07:47:32.989Z,26.94
2022-11-02T07:48:32.973Z,26.97
2022-11-02T07:49:32.976Z,26.99
2022-11-02T07:50:32.972Z,26.99
2022-11-02T07:51:32.975Z,27.03
2022-11-02T07:52:32.974Z,27.02
2022-11-02T07:53:32.976Z,27.02
2022-11-02T07:54:32.978Z,26.92
2022-11-02T07:55:32.978Z,26.95
2022-11-02T07:56:32.985Z,27.00
2022-11-02T07:57:32.976Z,26.99
2022-11-02T07:58:32.984Z,27.03
2022-11-02T07:59:32.976Z,26.95
2022-11-02T08:00:32.974Z,26.92
2022-11-02T08:01:33.026Z,26.99
2022-11-02T08:02:33.079Z,26.95
2022-11-02T08:03:32.975Z,26.94
2022-11-02T08:04:32.978Z,26.94
2022-11-02T08:05:32.976Z,26.94
2022-11-02T08:06:32.976Z,26.95
2022-11-02T08:07:32.976Z,26.92
2022-11-02T08:08:32.975Z,26.92
2022-11-02T08:09:32.977Z,26.94
2022-11-02T08:10:36.803Z,27.02
2022-11-02T08:11:32.977Z,26.99
2022-11-02T08:12:32.977Z,26.95
2022-11-02T08:13:33.140Z,27.02
2022-11-02T08:14:32.975Z,27.02
2022-11-02T08:15:32.979Z,27.00
2022-11-02T08:16:32.977Z,27.02
2022-11-02T08:17:32.978Z,27.04
2022-11-02T08:18:33.007Z,27.06
2022-11-02T08:19:32.978Z,27.13
2022-11-02T08:20:32.977Z,27.12
2022-11-02T08:21:32.978Z,27.07
2022-11-02T08:22:32.977Z,27.04
2022-11-02T08:23:32.978Z,27.06
2022-11-02T08:24:32.979Z,27.12
2022-11-02T08:25:32.980Z,27.18
2022-11-02T08:26:32.981Z,27.14
2022-11-02T08:27:32.982Z,27.13
2022-11-02T08:28:32.978Z,27.10
2022-11-02T08:29:32.981Z,27.12
2022-11-02T08:30:32.979Z,27.14
2022-11-02T08:31:32.982Z,27.14
2022-11-02T08:32:32.979Z,27.06
2022-11-02T08:33:32.981Z,27.06
2022-11-02T08:34:33.006Z,27.07
2022-11-02T08:35:32.980Z,27.14
2022-11-02T08:36:32.980Z,27.13
2022-11-02T08:37:32.981Z,27.06
2022-11-02T08:38:32.979Z,27.04
2022-11-02T08:39:32.980Z,27.12
2022-11-02T08:40:32.980Z,27.12
2022-11-02T08:41:32.982Z,27.12
2022-11-02T08:42:32.982Z,27.10
2022-11-02T08:43:32.985Z,27.10
2022-11-02T08:44:32.981Z,27.07
2022-11-02T08:46:08.551Z,27.03
2022-11-02T08:46:32.982Z,27.07
2022-11-02T08:47:32.983Z,27.10
2022-11-02T08:48:32.983Z,27.06
2022-11-02T08:49:32.984Z,27.04
2022-11-02T08:50:33.019Z,27.03
2022-11-02T08:51:32.985Z,27.12
2022-11-02T08:52:35.629Z,27.10
2022-11-02T08:53:32.986Z,27.12
2022-11-02T08:54:32.984Z,27.12
2022-11-02T08:55:32.986Z,27.12
2022-11-02T08:56:32.984Z,27.09
2022-11-02T08:57:32.984Z,27.09
2022-11-02T08:58:32.983Z,27.06
2022-11-02T08:59:32.983Z,27.06
2022-11-02T09:00:32.988Z,27.09
2022-11-02T09:01:33.075Z,27.13
2022-11-02T09:02:33.069Z,27.10
2022-11-02T09:03:32.986Z,27.04
2022-11-02T09:04:32.985Z,27.13
2022-11-02T09:05:32.989Z,27.06
2022-11-02T09:06:33.007Z,27.10
2022-11-02T09:07:32.988Z,27.12
2022-11-02T09:08:32.986Z,26.99
2022-11-02T09:09:32.986Z,27.06
2022-11-02T09:10:32.997Z,27.12
2022-11-02T09:11:33.002Z,27.06
2022-11-02T09:12:32.985Z,27.07
2022-11-02T09:13:33.098Z,27.07
2022-11-02T09:14:32.985Z,27.13
2022-11-02T09:15:32.987Z,27.12
2022-11-02T09:16:36.299Z,27.04
2022-11-02T09:17:32.988Z,27.06
2022-11-02T09:18:32.987Z,27.09
2022-11-02T09:19:32.987Z,27.12
2022-11-02T09:20:32.987Z,27.09
2022-11-02T09:21:32.988Z,27.09
2022-11-02T09:22:33.030Z,27.09
2022-11-02T09:23:32.989Z,27.07
2022-11-02T09:24:32.989Z,27.12
2022-11-02T09:25:32.988Z,27.12
2022-11-02T09:26:32.987Z,27.14
2022-11-02T09:27:32.990Z,27.06
2022-11-02T09:28:32.991Z,27.14
2022-11-02T09:29:32.993Z,27.07
2022-11-02T09:30:32.991Z,27.02
2022-11-02T09:31:32.989Z,27.10
2022-11-02T09:32:33.005Z,27.13
2022-11-02T09:33:32.990Z,27.06
2022-11-02T09:34:32.990Z,27.13
2022-11-02T09:35:32.989Z,27.02
2022-11-02T09:36:32.990Z,27.14
2022-11-02T09:37:32.990Z,27.09
2022-11-02T09:38:33.014Z,27.14
2022-11-02T09:39:33.002Z,27.10
2022-11-02T09:40:32.991Z,27.18
2022-11-02T09:41:32.991Z,27.10
2022-11-02T09:42:32.990Z,27.13
2022-11-02T09:43:33.016Z,27.18
2022-11-02T09:44:32.994Z,27.17
2022-11-02T09:45:32.991Z,27.17
2022-11-02T09:46:32.992Z,27.09
2022-11-02T09:48:33.448Z,27.09
2022-11-02T09:49:32.993Z,27.14
2022-11-02T09:50:32.997Z,27.13
2022-11-02T09:51:32.993Z,27.13
2022-11-02T09:52:33.001Z,27.18
2022-11-02T09:53:32.994Z,27.19
2022-11-02T09:54:33.017Z,27.06
2022-11-02T09:55:32.994Z,27.18
2022-11-02T09:56:32.994Z,27.10
2022-11-02T09:57:33.002Z,27.17
2022-11-02T09:58:32.996Z,27.18
2022-11-02T09:59:32.995Z,27.14
2022-11-02T10:00:32.998Z,27.10
2022-11-02T10:01:33.024Z,27.18
2022-11-02T10:02:33.027Z,27.18
2022-11-02T10:03:32.995Z,27.10
2022-11-02T10:04:32.995Z,27.10
2022-11-02T10:05:32.996Z,27.18
2022-11-02T10:06:32.996Z,27.04
2022-11-02T10:07:32.997Z,27.10
2022-11-02T10:08:32.996Z,27.12
2022-11-02T10:09:32.996Z,27.19
2022-11-02T10:10:33.018Z,27.06
2022-11-02T10:11:33.083Z,27.06
2022-11-02T10:12:32.997Z,27.13
2022-11-02T10:13:32.997Z,27.14
2022-11-02T10:14:32.998Z,27.06
2022-11-02T10:15:32.999Z,27.10
2022-11-02T10:16:33.000Z,27.13
2022-11-02T10:17:32.999Z,27.12
2022-11-02T10:18:32.998Z,27.12
2022-11-02T10:19:32.999Z,27.14
2022-11-02T10:20:32.999Z,27.14
2022-11-02T10:21:33.000Z,27.09
2022-11-02T10:22:32.998Z,27.13
2022-11-02T10:23:33.000Z,27.07
2022-11-02T10:24:32.999Z,27.14
2022-11-02T10:25:33.001Z,27.10
2022-11-02T10:26:33.022Z,27.10
2022-11-02T10:27:32.999Z,27.09
2022-11-02T10:28:33.000Z,27.07
2022-11-02T10:29:33.000Z,27.06
2022-11-02T10:30:33.000Z,27.09
2022-11-02T10:31:33.002Z,27.10
2022-11-02T10:32:33.064Z,27.12
2022-11-02T10:33:33.002Z,27.12
2022-11-02T10:34:33.001Z,27.13
2022-11-02T10:35:45.831Z,27.04
2022-11-02T10:36:33.004Z,27.12
2022-11-02T10:37:33.004Z,27.03
2022-11-02T10:38:33.005Z,27.10
2022-11-02T10:39:33.001Z,27.12
2022-11-02T10:40:33.003Z,27.09
2022-11-02T10:41:33.003Z,27.09
2022-11-02T10:42:33.574Z,27.02
2022-11-02T10:43:33.001Z,27.10
2022-11-02T10:44:33.003Z,27.10
2022-11-02T10:45:33.003Z,27.09
2022-11-02T10:46:33.003Z,27.12
2022-11-02T10:47:33.003Z,27.04
2022-11-02T10:48:33.008Z,27.06
2022-11-02T10:49:33.003Z,27.07
2022-11-02T10:50:33.003Z,27.06
2022-11-02T10:51:33.003Z,27.09
2022-11-02T10:52:33.004Z,27.04
2022-11-02T10:53:41.027Z,27.10
2022-11-02T10:54:34.481Z,27.00
2022-11-02T10:55:33.004Z,27.00
2022-11-02T10:56:33.005Z,27.07
2022-11-02T10:57:33.007Z,27.03
2022-11-02T10:58:33.032Z,27.04
2022-11-02T10:59:33.004Z,27.07
2022-11-02T11:00:33.024Z,27.03
2022-11-02T11:01:33.132Z,27.12
2022-11-02T11:02:33.010Z,27.03
2022-11-02T11:03:33.004Z,27.07
2022-11-02T11:04:33.007Z,27.03
2022-11-02T11:05:33.006Z,27.09
2022-11-02T11:06:33.007Z,27.09
2022-11-02T11:07:33.006Z,27.10
2022-11-02T11:08:33.008Z,27.09
2022-11-02T11:09:33.006Z,27.04
2022-11-02T11:10:33.006Z,27.06
2022-11-02T11:11:33.006Z,27.02
2022-11-02T11:12:33.012Z,27.09
2022-11-02T11:15:48.694Z,27.09
2022-11-02T11:16:33.058Z,27.10
2022-11-02T11:19:40.940Z,27.06
2022-11-02T11:20:33.009Z,27.04
2022-11-02T11:21:33.008Z,27.00
2022-11-02T11:22:33.009Z,27.09
2022-11-02T11:23:33.008Z,27.06
2022-11-02T11:24:33.064Z,27.02
2022-11-02T11:25:33.008Z,27.09
2022-11-02T11:26:33.009Z,27.06
2022-11-02T11:27:33.009Z,27.06
2022-11-02T11:28:33.010Z,27.06
2022-11-02T11:29:33.010Z,27.04
2022-11-02T11:30:58.309Z,27.00
2022-11-02T11:31:33.009Z,26.99
2022-11-02T11:32:33.011Z,26.99
2022-11-02T11:33:33.011Z,27.04
2022-11-02T11:34:33.016Z,26.97
2022-11-02T11:35:33.105Z,27.07
2022-11-02T11:36:33.086Z,26.95
2022-11-02T11:37:33.010Z,27.04
2022-11-02T11:38:33.011Z,27.03
2022-11-02T11:39:33.011Z,26.92
2022-11-02T11:40:33.012Z,27.00
2022-11-02T11:41:33.018Z,27.00
2022-11-02T11:42:33.013Z,27.03
2022-11-02T11:43:33.010Z,27.02
2022-11-02T11:44:33.013Z,27.03
2022-11-02T11:45:33.127Z,27.00
2022-11-02T11:46:33.035Z,26.99
2022-11-02T11:47:33.012Z,27.00
2022-11-02T11:48:33.012Z,26.99
2022-11-02T11:50:02.805Z,27.00
2022-11-02T11:50:33.012Z,27.00
2022-11-02T11:51:33.015Z,27.00
2022-11-02T11:52:33.014Z,27.00
2022-11-02T11:53:33.012Z,27.03
2022-11-02T11:54:33.015Z,26.95
2022-11-02T11:55:33.062Z,27.02
2022-11-02T11:56:33.016Z,26.94
2022-11-02T11:57:33.133Z,26.92
2022-11-02T11:58:33.022Z,27.06
2022-11-02T11:59:33.015Z,26.95
2022-11-02T12:00:33.016Z,26.97
2022-11-02T12:01:33.140Z,26.92
2022-11-02T12:02:34.298Z,26.95
2022-11-02T12:03:33.014Z,26.95
2022-11-02T12:04:33.017Z,26.99
2022-11-02T12:05:33.049Z,27.00
2022-11-02T12:06:33.016Z,26.97
2022-11-02T12:07:33.014Z,26.92
2022-11-02T12:08:33.015Z,27.00
2022-11-02T12:09:33.015Z,27.03
2022-11-02T12:10:33.016Z,26.99
2022-11-02T12:11:33.015Z,26.97
2022-11-02T12:12:33.016Z,26.92
2022-11-02T12:13:33.015Z,26.99
2022-11-02T12:14:33.015Z,26.97
2022-11-02T12:15:33.015Z,26.92
2022-11-02T12:16:33.017Z,26.92
2022-11-02T12:17:33.037Z,27.07
2022-11-02T12:18:33.041Z,26.97
2022-11-02T12:19:34.204Z,27.07
2022-11-02T12:20:33.017Z,27.06
2022-11-02T12:21:33.024Z,27.04
2022-11-02T12:22:33.019Z,27.07
2022-11-02T12:23:33.017Z,27.03
2022-11-02T12:24:33.018Z,27.02
2022-11-02T12:25:33.019Z,27.02
2022-11-02T12:26:33.017Z,26.99
2022-11-02T12:27:33.017Z,27.04
2022-11-02T12:28:33.017Z,26.97
2022-11-02T12:29:33.019Z,27.04
2022-11-02T12:30:33.018Z,26.97
2022-11-02T12:31:33.021Z,27.04
2022-11-02T12:32:33.019Z,27.06
2022-11-02T12:33:33.021Z,27.00
2022-11-02T12:34:33.048Z,27.06
2022-11-02T12:35:33.090Z,27.07
2022-11-02T12:36:33.023Z,27.09
2022-11-02T12:37:40.497Z,27.02
2022-11-02T12:38:33.021Z,27.00
2022-11-02T12:39:33.018Z,26.99
2022-11-02T12:40:33.021Z,27.09
2022-11-02T12:41:33.019Z,27.00
2022-11-02T12:42:33.019Z,27.02
2022-11-02T12:43:33.019Z,27.09
2022-11-02T12:44:33.028Z,27.09
2022-11-02T12:45:36.394Z,26.97
2022-11-02T12:46:38.305Z,27.02
2022-11-02T12:47:33.020Z,26.99
2022-11-02T12:48:33.026Z,26.97
2022-11-02T12:49:35.891Z,27.00
2022-11-02T12:50:33.043Z,27.02
2022-11-02T12:51:33.020Z,27.04
2022-11-02T12:52:33.021Z,27.03
2022-11-02T12:53:33.022Z,26.99
2022-11-02T12:54:35.637Z,26.95
2022-11-02T12:55:38.195Z,27.04
2022-11-02T12:56:33.021Z,27.00
2022-11-02T12:57:33.020Z,27.02
2022-11-02T12:58:33.022Z,26.97