createdAt,value
2023-09-20T00:01:56.760Z,100.00
2023-09-20T00:04:24.943Z,100.00
2023-09-20T00:06:53.979Z,100.00
2023-09-20T00:09:21.755Z,100.00
2023-09-20T00:11:49.820Z,100.00
2023-09-20T00:14:18.129Z,100.00
2023-09-20T00:16:46.325Z,100.00
2023-09-20T00:19:14.695Z,100.00
2023-09-20T00:21:42.497Z,100.00
2023-09-20T00:24:10.474Z,100.00
2023-09-20T00:26:38.611Z,100.00
2023-09-20T00:29:07.026Z,100.00
2023-09-20T00:31:35.174Z,100.00
2023-09-20T00:34:04.861Z,100.00
2023-09-20T00:36:33.557Z,100.00
2023-09-20T00:39:02.211Z,100.00
2023-09-20T00:41:33.162Z,100.00
2023-09-20T00:44:01.507Z,100.00
2023-09-20T00:46:29.493Z,100.00
2023-09-20T00:48:57.849Z,100.00
2023-09-20T00:51:25.806Z,100.00
2023-09-20T00:53:54.406Z,100.00
2023-09-20T00:56:22.559Z,100.00
2023-09-20T00:58:54.069Z,100.00
2023-09-20T01:01:22.837Z,100.00
2023-09-20T01:03:52.301Z,100.00
2023-09-20T01:06:22.347Z,100.00
2023-09-20T01:08:50.525Z,100.00
2023-09-20T01:11:18.573Z,100.00
2023-09-20T01:13:46.448Z,100.00
2023-09-20T01:16:16.526Z,100.00
2023-09-20T01:18:48.031Z,100.00
2023-09-20T01:21:16.183Z,100.00
2023-09-20T01:23:44.571Z,100.00
2023-09-20T01:26:13.256Z,100.00
2023-09-20T01:28:41.775Z,100.00
2023-09-20T01:31:09.890Z,100.00
2023-09-20T01:33:39.920Z,100.00
2023-09-20T01:36:07.889Z,100.00
2023-09-20T01:38:38.600Z,100.00
2023-09-20T01:41:05.961Z,100.00
2023-09-20T01:43:35.010Z,100.00
2023-09-20T01:46:04.579Z,100.00
2023-09-20T01:48:34.850Z,100.00
2023-09-20T01:51:04.820Z,100.00
2023-09-20T01:53:33.954Z,100.00
2023-09-20T01:56:01.721Z,100.00
2023-09-20T01:58:29.510Z,100.00
2023-09-20T02:00:59.920Z,100.00
2023-09-20T02:03:32.826Z,100.00
2023-09-20T02:06:00.296Z,100.00
2023-09-20T02:08:27.891Z,100.00
2023-09-20T02:10:56.071Z,100.00
2023-09-20T02:13:23.478Z,100.00
2023-09-20T02:15:53.644Z,100.00
2023-09-20T02:18:23.495Z,100.00
2023-09-20T02:20:51.036Z,100.00
2023-09-20T02:23:18.502Z,100.00
2023-09-20T02:25:46.857Z,100.00
2023-09-20T02:28:14.415Z,100.00
2023-09-20T02:30:43.344Z,100.00
2023-09-20T02:33:16.294Z,100.00
2023-09-20T02:35:46.519Z,100.00
2023-09-20T02:38:14.667Z,100.00
2023-09-20T02:40:42.011Z,100.00
2023-09-20T02:43:10.918Z,100.00
2023-09-20T02:45:41.053Z,100.00
2023-09-20T02:48:10.073Z,100.00
2023-09-20T02:50:42.759Z,100.00
2023-09-20T02:53:11.084Z,100.00
2023-09-20T02:55:40.422Z,100.00
2023-09-20T02:58:08.610Z,100.00
2023-09-20T03:00:39.693Z,100.00
2023-09-20T03:03:09.044Z,100.00
2023-09-20T03:05:39.398Z,100.00
2023-09-20T03:08:14.546Z,100.00
2023-09-20T03:10:43.056Z,100.00
2023-09-20T03:13:21.034Z,100.00
2023-09-20T03:15:50.322Z,100.00
2023-09-20T03:18:18.222Z,100.00
2023-09-20T03:20:49.773Z,100.00
2023-09-20T03:23:18.338Z,100.00
2023-09-20T03:25:46.500Z,100.00
2023-09-20T03:28:16.176Z,100.00
2023-09-20T03:30:43.840Z,100.00
2023-09-20T03:33:12.632Z,100.00
2023-09-20T03:35:40.589Z,100.00
2023-09-20T03:38:10.329Z,100.00
2023-09-20T03:40:38.763Z,100.00
2023-09-20T03:43:08.690Z,100.00
2023-09-20T03:45:37.685Z,100.00
2023-09-20T03:48:05.206Z,100.00
2023-09-20T03:50:32.662Z,100.00
2023-09-20T03:53:01.633Z,100.00
2023-09-20T03:55:29.357Z,100.00
2023-09-20T03:57:57.366Z,100.00
2023-09-20T04:00:30.162Z,100.00
2023-09-20T04:03:00.383Z,100.00
2023-09-20T04:05:43.977Z,100.00
2023-09-20T04:08:18.237Z,100.00
2023-09-20T04:10:47.063Z,100.00
2023-09-20T04:13:16.299Z,100.00
2023-09-20T04:15:44.170Z,100.00
2023-09-20T04:18:13.181Z,100.00
2023-09-20T04:20:41.455Z,100.00
2023-09-20T04:23:11.157Z,100.00
2023-09-20T04:25:40.112Z,100.00
2023-09-20T04:28:08.006Z,100.00
2023-09-20T04:30:37.899Z,100.00
2023-09-20T04:33:08.272Z,100.00
2023-09-20T04:35:38.495Z,100.00
2023-09-20T04:38:06.299Z,100.00
2023-09-20T04:40:35.168Z,100.00
2023-09-20T04:43:04.162Z,100.00
2023-09-20T04:45:31.890Z,100.00
2023-09-20T04:47:59.780Z,100.00
2023-09-20T04:50:27.408Z,100.00
2023-09-20T04:52:55.827Z,100.00
2023-09-20T04:55:23.252Z,100.00
2023-09-20T04:57:51.466Z,100.00
2023-09-20T05:00:22.075Z,100.00
2023-09-20T05:02:50.042Z,100.00
2023-09-20T05:05:17.973Z,100.00
2023-09-20T05:07:46.163Z,100.00
2023-09-20T05:10:15.322Z,100.00
2023-09-20T05:12:43.298Z,100.00
2023-09-20T05:15:14.383Z,100.00
2023-09-20T05:17:44.704Z,100.00
2023-09-20T05:20:14.899Z,100.00
2023-09-20T05:22:42.950Z,100.00
2023-09-20T05:25:11.097Z,100.00
2023-09-20T05:27:39.016Z,100.00
2023-09-20T05:30:06.740Z,100.00
2023-09-20T05:32:37.358Z,100.00
2023-09-20T05:35:05.330Z,100.00
2023-09-20T05:37:32.687Z,100.00
2023-09-20T05:40:01.139Z,100.00
2023-09-20T05:42:29.581Z,100.00
2023-09-20T05:44:59.860Z,100.00
2023-09-20T05:47:27.226Z,100.00
2023-09-20T05:49:54.967Z,100.00
2023-09-20T05:52:23.099Z,100.00
2023-09-20T05:54:50.996Z,100.00
2023-09-20T05:57:20.466Z,100.00
2023-09-20T05:59:47.821Z,100.00
2023-09-20T06:02:15.202Z,100.00
2023-09-20T06:04:43.145Z,100.00
2023-09-20T06:07:12.290Z,100.00
2023-09-20T06:09:40.705Z,100.00
2023-09-20T06:12:09.317Z,100.00
2023-09-20T06:14:36.629Z,100.00
2023-09-20T06:17:06.069Z,100.00
2023-09-20T06:19:34.131Z,100.00
2023-09-20T06:22:02.345Z,100.00
2023-09-20T06:24:29.669Z,99.46
2023-09-20T06:26:59.991Z,98.48
2023-09-20T06:29:28.308Z,92.98
2023-09-20T06:31:55.792Z,88.92
2023-09-20T06:34:25.733Z,90.52
2023-09-20T06:36:54.040Z,87.49
2023-09-20T06:39:21.636Z,82.34
2023-09-20T06:41:50.371Z,69.71
2023-09-20T06:44:17.859Z,65.58
2023-09-20T06:46:45.236Z,64.92
2023-09-20T06:49:13.281Z,61.04
2023-09-20T06:51:43.853Z,56.37
2023-09-20T06:54:13.529Z,56.96
2023-09-20T06:56:42.456Z,59.31
2023-09-20T06:59:12.437Z,63.06
2023-09-20T07:01:41.579Z,61.91
2023-09-20T07:04:10.918Z,57.58
2023-09-20T07:06:38.634Z,53.47
2023-09-20T07:09:06.597Z,49.12
2023-09-20T07:11:35.925Z,45.19
2023-09-20T07:14:07.179Z,42.54
2023-09-20T07:16:37.560Z,41.42
2023-09-20T07:19:07.261Z,42.09
2023-09-20T07:21:38.443Z,40.91
2023-09-20T07:24:13.854Z,40.46
2023-09-20T07:26:44.717Z,40.23
2023-09-20T07:29:14.350Z,38.92
2023-09-20T07:31:43.267Z,38.30
2023-09-20T07:34:19.175Z,37.85
2023-09-20T07:36:51.558Z,37.76
2023-09-20T07:39:22.225Z,40.23
2023-09-20T07:41:54.073Z,39.52
2023-09-20T07:44:32.293Z,40.32
2023-09-20T07:47:00.337Z,41.07
2023-09-20T07:49:28.663Z,40.74
2023-09-20T07:51:57.258Z,39.88
2023-09-20T07:54:25.463Z,38.28
2023-09-20T07:56:53.940Z,40.64
2023-09-20T07:59:27.253Z,40.69
2023-09-20T08:01:56.174Z,40.35
2023-09-20T08:04:26.357Z,39.76
2023-09-20T08:06:56.178Z,39.05
2023-09-20T08:09:24.436Z,40.29
2023-09-20T08:11:52.351Z,41.78
2023-09-20T08:14:19.745Z,42.69
2023-09-20T08:17:05.983Z,42.50
2023-09-20T08:19:33.821Z,41.94
2023-09-20T08:22:04.924Z,41.04
2023-09-20T08:24:51.631Z,44.51
2023-09-20T08:27:38.051Z,43.34
2023-09-20T08:30:24.240Z,45.14
2023-09-20T08:33:10.699Z,46.76
2023-09-20T08:35:56.904Z,46.67
2023-09-20T08:38:45.713Z,46.52
2023-09-20T08:41:33.965Z,45.08
2023-09-20T08:44:25.842Z,43.36
2023-09-20T08:47:11.674Z,43.53
2023-09-20T08:49:59.531Z,43.94
2023-09-20T08:52:46.672Z,44.00
2023-09-20T08:55:33.169Z,45.41
2023-09-20T08:58:19.365Z,46.09
2023-09-20T09:00:48.117Z,46.09
2023-09-20T09:03:16.253Z,43.28
2023-09-20T09:05:48.816Z,44.92
2023-09-20T09:08:18.753Z,45.75
2023-09-20T09:10:49.058Z,43.85
2023-09-20T09:16:40.331Z,40.97
2023-09-20T09:29:18.867Z,38.08
2023-09-20T09:31:50.744Z,36.50
2023-09-20T09:34:20.560Z,37.27
2023-09-20T09:36:48.776Z,37.18
2023-09-20T09:39:32.195Z,36.95
2023-09-20T09:42:02.508Z,34.30
2023-09-20T09:44:43.725Z,35.31
2023-09-20T09:47:13.390Z,37.40
2023-09-20T09:49:43.327Z,41.06
2023-09-20T09:52:13.460Z,43.63
2023-09-20T09:54:41.273Z,45.61
2023-09-20T09:57:09.496Z,44.34
2023-09-20T09:59:37.820Z,44.58
2023-09-20T10:02:05.812Z,46.76
2023-09-20T10:04:37.492Z,47.98
2023-09-20T10:10:29.980Z,47.71
2023-09-20T10:16:21.782Z,46.82
2023-09-20T10:18:56.824Z,48.37
2023-09-20T10:21:28.351Z,47.63
2023-09-20T10:24:00.829Z,47.28
2023-09-20T10:26:29.010Z,49.09
2023-09-20T10:29:19.909Z,46.55
2023-09-20T10:41:20.025Z,45.13
2023-09-20T10:43:50.087Z,45.83
2023-09-20T10:46:18.933Z,46.09
2023-09-20T10:48:50.556Z,47.68
2023-09-20T10:51:37.278Z,49.23
2023-09-20T10:54:23.935Z,47.37
2023-09-20T10:56:53.734Z,46.56
2023-09-20T10:59:26.217Z,46.84
2023-09-20T11:01:56.309Z,47.18
2023-09-20T11:07:48.171Z,48.59
2023-09-20T11:13:43.159Z,45.42
2023-09-20T11:16:11.275Z,47.31
2023-09-20T11:18:40.100Z,48.20
2023-09-20T11:21:08.917Z,46.75
2023-09-20T11:23:37.905Z,46.40
2023-09-20T11:26:07.922Z,48.07
2023-09-20T11:28:36.377Z,46.46
2023-09-20T11:34:43.201Z,46.59
2023-09-20T11:37:12.459Z,47.25
2023-09-20T11:39:48.312Z,45.92
2023-09-20T11:42:33.324Z,47.08
2023-09-20T11:45:27.108Z,47.00
2023-09-20T11:47:53.350Z,45.80
2023-09-20T11:50:22.867Z,45.98
2023-09-20T11:52:50.977Z,45.49
2023-09-20T11:55:21.592Z,45.10
2023-09-20T11:57:49.793Z,44.04
2023-09-20T12:00:18.293Z,43.68
2023-09-20T12:02:47.361Z,42.52
2023-09-20T12:05:15.456Z,42.81
2023-09-20T12:07:53.120Z,41.76
2023-09-20T12:10:21.458Z,42.64
2023-09-20T12:12:52.832Z,43.36
2023-09-20T12:15:25.148Z,42.39
2023-09-20T12:17:56.616Z,42.30
2023-09-20T12:20:29.596Z,42.72
2023-09-20T12:23:03.720Z,42.04
2023-09-20T12:25:32.575Z,42.42
2023-09-20T12:28:00.847Z,41.99
2023-09-20T12:30:29.723Z,43.07
2023-09-20T12:32:59.223Z,43.64
2023-09-20T12:35:29.995Z,42.30
2023-09-20T12:37:58.152Z,43.00
2023-09-20T12:40:26.911Z,42.96
2023-09-20T12:42:55.185Z,42.04
2023-09-20T12:45:25.786Z,41.24
2023-09-20T12:47:54.317Z,41.42
2023-09-20T12:50:23.213Z,41.47
2023-09-20T12:52:50.776Z,41.28
2023-09-20T12:55:18.875Z,42.11
2023-09-20T12:57:48.613Z,41.52
2023-09-20T13:00:26.934Z,42.05
2023-09-20T13:06:27.823Z,41.51
2023-09-20T13:09:15.291Z,41.50
2023-09-20T13:11:47.720Z,41.78
2023-09-20T13:14:20.897Z,42.08
2023-09-20T13:16:54.360Z,42.60
2023-09-20T13:19:22.580Z,41.59
2023-09-20T13:21:51.108Z,42.27
2023-09-20T13:24:18.997Z,43.55
2023-09-20T13:26:50.881Z,43.72
2023-09-20T13:29:18.865Z,43.96
2023-09-20T13:31:47.429Z,44.65
2023-09-20T13:34:17.432Z,44.13
2023-09-20T13:36:48.898Z,43.89
2023-09-20T13:39:20.070Z,44.44
2023-09-20T13:41:50.310Z,44.01
2023-09-20T13:44:20.791Z,43.87
2023-09-20T13:46:48.749Z,44.08
2023-09-20T13:49:17.441Z,44.17
2023-09-20T13:51:46.840Z,43.88
2023-09-20T13:54:14.705Z,42.73
2023-09-20T13:56:45.378Z,42.53
2023-09-20T13:59:13.566Z,43.04
2023-09-20T14:01:42.025Z,42.43
2023-09-20T14:04:11.072Z,42.58
2023-09-20T14:06:39.415Z,42.02
2023-09-20T14:09:09.722Z,42.76
2023-09-20T14:11:37.946Z,41.62
2023-09-20T14:14:06.290Z,42.34
2023-09-20T14:16:35.994Z,42.92
2023-09-20T14:19:05.565Z,42.53
2023-09-20T14:21:35.524Z,43.33
2023-09-20T14:24:04.920Z,42.24
2023-09-20T14:26:39.928Z,42.90
2023-09-20T14:29:11.370Z,42.10
2023-09-20T14:31:39.584Z,42.49
2023-09-20T14:34:09.985Z,42.72
2023-09-20T14:36:43.268Z,42.52
2023-09-20T14:42:10.614Z,42.06
2023-09-20T14:44:39.147Z,41.55
2023-09-20T14:47:06.960Z,41.92
2023-09-20T14:49:34.778Z,42.17
2023-09-20T14:52:03.295Z,42.02
2023-09-20T14:54:33.316Z,41.55
2023-09-20T14:57:03.539Z,42.08
2023-09-20T14:59:31.692Z,41.39
2023-09-20T15:02:00.281Z,41.62
2023-09-20T15:04:32.758Z,42.09
2023-09-20T15:07:01.110Z,41.74
2023-09-20T15:09:33.152Z,41.82
2023-09-20T15:12:01.278Z,42.14
2023-09-20T15:14:30.436Z,42.37
2023-09-20T15:16:58.519Z,42.42
2023-09-20T15:19:33.056Z,42.21
2023-09-20T15:22:01.013Z,42.43
2023-09-20T15:24:29.178Z,42.70
2023-09-20T15:26:59.044Z,42.58
2023-09-20T15:29:26.924Z,43.76
2023-09-20T15:31:55.109Z,43.55
2023-09-20T15:34:23.550Z,42.79
2023-09-20T15:36:51.425Z,43.27
2023-09-20T15:39:19.538Z,42.81
2023-09-20T15:41:47.467Z,42.93
2023-09-20T15:44:16.671Z,43.68
2023-09-20T15:46:46.287Z,43.40
2023-09-20T15:49:14.212Z,42.79
2023-09-20T15:51:44.863Z,43.21
2023-09-20T15:54:14.450Z,43.26
2023-09-20T15:56:42.797Z,43.90
2023-09-20T16:02:34.122Z,44.11
2023-09-20T16:08:38.684Z,45.02
2023-09-20T16:11:12.319Z,45.74
2023-09-20T16:13:42.970Z,46.17
2023-09-20T16:16:16.708Z,47.02
2023-09-20T16:18:48.355Z,47.45
2023-09-20T16:21:17.818Z,47.70
2023-09-20T16:23:49.762Z,48.36
2023-09-20T16:26:30.534Z,48.70
2023-09-20T16:29:03.619Z,49.35
2023-09-20T16:31:36.226Z,49.94
2023-09-20T16:34:05.304Z,50.52
2023-09-20T16:36:39.589Z,50.69
2023-09-20T16:39:08.682Z,51.58
2023-09-20T16:41:41.488Z,51.83
2023-09-20T16:44:10.157Z,52.10
2023-09-20T16:46:39.844Z,52.81
2023-09-20T16:49:09.445Z,53.52
2023-09-20T16:51:39.099Z,54.50
2023-09-20T16:54:10.676Z,55.43
2023-09-20T16:56:39.598Z,56.90
2023-09-20T16:59:10.072Z,57.52
2023-09-20T17:01:38.997Z,58.55
2023-09-20T17:04:14.093Z,59.42
2023-09-20T17:06:42.234Z,60.61
2023-09-20T17:12:11.156Z,60.94
2023-09-20T17:14:40.424Z,61.93
2023-09-20T17:17:11.148Z,61.64
2023-09-20T17:19:40.477Z,61.71
2023-09-20T17:22:12.111Z,61.37
2023-09-20T17:24:41.958Z,63.00
2023-09-20T17:30:36.330Z,65.07
2023-09-20T17:33:04.474Z,66.44
2023-09-20T17:35:32.906Z,68.11
2023-09-20T17:38:00.940Z,68.38
2023-09-20T17:40:30.806Z,69.69
2023-09-20T17:43:00.072Z,70.83
2023-09-20T17:45:43.153Z,71.99
2023-09-20T17:51:33.664Z,75.44
2023-09-20T17:54:02.621Z,77.52
2023-09-20T17:56:38.631Z,78.94
2023-09-20T17:59:08.187Z,80.28
2023-09-20T18:01:37.692Z,80.49
2023-09-20T18:04:10.482Z,81.28
2023-09-20T18:06:39.756Z,82.61
2023-09-20T18:09:15.175Z,83.26
2023-09-20T18:11:50.924Z,85.45
2023-09-20T18:14:20.806Z,84.66
2023-09-20T18:16:49.330Z,84.95
2023-09-20T18:22:59.697Z,86.18
2023-09-20T18:31:45.143Z,89.09
2023-09-20T18:34:15.602Z,89.59
2023-09-20T18:36:44.753Z,89.41
2023-09-20T18:39:14.872Z,89.74
2023-09-20T18:41:45.557Z,90.07
2023-09-20T18:44:16.446Z,90.78
2023-09-20T18:46:47.447Z,92.18
2023-09-20T18:49:18.854Z,91.85
2023-09-20T18:51:47.587Z,90.60
2023-09-20T18:54:18.512Z,90.92
2023-09-20T18:56:48.399Z,91.55
2023-09-20T18:59:30.296Z,91.93
2023-09-20T19:02:02.638Z,91.70
2023-09-20T19:04:54.156Z,91.21
2023-09-20T19:14:03.638Z,92.08
2023-09-20T19:16:33.601Z,94.12
2023-09-20T19:19:03.118Z,94.93
2023-09-20T19:21:40.676Z,95.21
2023-09-20T19:24:11.168Z,95.65
2023-09-20T19:27:00.053Z,94.57
2023-09-20T19:29:30.778Z,94.58
2023-09-20T19:32:00.306Z,97.35
2023-09-20T19:34:28.910Z,97.21
2023-09-20T19:36:59.202Z,98.29
2023-09-20T19:39:30.888Z,97.84
2023-09-20T19:42:02.087Z,97.46
2023-09-20T19:44:32.900Z,94.46
2023-09-20T19:47:01.901Z,92.45
2023-09-20T19:49:33.191Z,94.60
2023-09-20T19:52:02.629Z,95.50
2023-09-20T19:54:32.172Z,96.39
2023-09-20T19:57:00.785Z,97.86
2023-09-20T19:59:32.423Z,97.42
2023-09-20T20:02:02.835Z,97.85
2023-09-20T20:04:32.245Z,98.44
2023-09-20T20:07:13.894Z,99.17
2023-09-20T20:09:52.833Z,99.59
2023-09-20T20:12:21.184Z,100.00
2023-09-20T20:14:50.325Z,100.00
2023-09-20T20:17:21.245Z,100.00
2023-09-20T20:19:57.253Z,100.00
2023-09-20T20:22:26.281Z,100.00
2023-09-20T20:24:56.411Z,100.00
2023-09-20T20:27:24.612Z,100.00
2023-09-20T20:29:54.149Z,99.58
2023-09-20T20:32:22.811Z,97.83
2023-09-20T20:34:51.915Z,94.34
2023-09-20T20:37:21.172Z,93.69
2023-09-20T20:39:50.767Z,93.20
2023-09-20T20:42:22.642Z,93.30
2023-09-20T20:44:50.993Z,93.21
2023-09-20T20:47:19.133Z,94.25
2023-09-20T20:49:47.218Z,94.49
2023-09-20T20:52:16.407Z,94.53
2023-09-20T20:54:44.890Z,95.24
2023-09-20T20:57:16.871Z,95.06
2023-09-20T20:59:46.146Z,95.24
2023-09-20T21:02:14.406Z,94.94
2023-09-20T21:04:43.420Z,94.96
2023-09-20T21:07:13.738Z,94.89
2023-09-20T21:09:41.717Z,95.55
2023-09-20T21:12:11.429Z,95.91
2023-09-20T21:14:40.298Z,95.75
2023-09-20T21:17:08.133Z,96.13
2023-09-20T21:19:35.903Z,94.93
2023-09-20T21:22:05.192Z,95.43
2023-09-20T21:24:33.059Z,95.45
2023-09-20T21:27:01.246Z,95.37
2023-09-20T21:29:30.862Z,94.51
2023-09-20T21:31:58.761Z,94.83
2023-09-20T21:34:26.617Z,95.72
2023-09-20T21:36:54.708Z,96.93
2023-09-20T21:39:22.842Z,97.80
2023-09-20T21:41:50.677Z,98.47
2023-09-20T21:44:20.207Z,98.88
2023-09-20T21:46:48.040Z,98.69
2023-09-20T21:49:16.719Z,97.22
2023-09-20T21:51:44.768Z,96.49
2023-09-20T21:54:12.629Z,98.01
2023-09-20T21:56:40.721Z,98.83
2023-09-20T21:59:08.885Z,99.30
2023-09-20T22:01:36.648Z,99.16
2023-09-20T22:04:05.958Z,98.92
2023-09-20T22:06:34.478Z,100.00
2023-09-20T22:09:02.338Z,99.99
2023-09-20T22:11:31.468Z,99.45
2023-09-20T22:14:02.093Z,98.23
2023-09-20T22:16:35.975Z,98.80
2023-09-20T22:19:03.850Z,97.89
2023-09-20T22:21:32.014Z,98.72
2023-09-20T22:24:00.073Z,98.73
2023-09-20T22:26:27.453Z,100.00
2023-09-20T22:28:56.333Z,99.75
2023-09-20T22:31:25.873Z,97.86
2023-09-20T22:33:53.617Z,98.24
2023-09-20T22:36:21.334Z,98.49
2023-09-20T22:38:50.491Z,99.84
2023-09-20T22:41:18.035Z,99.39
2023-09-20T22:43:46.455Z,100.00
2023-09-20T22:46:16.188Z,99.84
2023-09-20T22:48:45.093Z,100.00
2023-09-20T22:51:13.281Z,100.00
2023-09-20T22:53:40.732Z,100.00
2023-09-20T22:56:08.276Z,100.00
2023-09-20T22:58:35.920Z,100.00
2023-09-20T23:01:06.599Z,100.00
2023-09-20T23:03:35.634Z,100.00
2023-09-20T23:06:04.678Z,100.00
2023-09-20T23:08:34.080Z,100.00
2023-09-20T23:11:02.735Z,100.00
2023-09-20T23:13:35.701Z,100.00
2023-09-20T23:16:08.825Z,100.00
2023-09-20T23:18:36.731Z,100.00
2023-09-20T23:21:05.721Z,98.85
2023-09-20T23:23:34.166Z,99.12
2023-09-20T23:26:01.810Z,99.75
2023-09-20T23:28:29.136Z,99.62
2023-09-20T23:31:00.036Z,100.00
2023-09-20T23:33:28.692Z,100.00
2023-09-20T23:36:00.647Z,100.00
2023-09-20T23:38:29.997Z,99.86
2023-09-20T23:41:02.246Z,98.28
2023-09-20T23:43:31.782Z,99.57
2023-09-20T23:45:59.829Z,99.23
2023-09-20T23:48:27.799Z,99.51
2023-09-20T23:51:02.640Z,99.82
2023-09-20T23:53:30.548Z,100.00
2023-09-20T23:55:58.664Z,100.00
2023-09-20T23:58:28.251Z,100.00
