createdAt,value
2019-02-24T00:01:58.540Z,12.47
2019-02-24T00:07:00.241Z,12.07
2019-02-24T00:12:01.924Z,13.07
2019-02-24T00:17:03.616Z,12.60
2019-02-24T00:22:05.353Z,13.37
2019-02-24T00:27:07.126Z,12.77
2019-02-24T00:32:08.891Z,13.57
2019-02-24T00:37:10.667Z,12.27
2019-02-24T00:42:12.345Z,13.13
2019-02-24T00:47:14.113Z,12.67
2019-02-24T00:52:20.224Z,13.03
2019-02-24T00:57:31.010Z,12.73
2019-02-24T01:02:35.609Z,13.00
2019-02-24T01:07:36.361Z,12.83
2019-02-24T01:12:38.045Z,12.53
2019-02-24T01:17:39.852Z,12.50
2019-02-24T01:22:41.612Z,12.20
2019-02-24T01:27:43.393Z,11.60
2019-02-24T01:32:46.461Z,12.43
2019-02-24T01:37:48.185Z,12.63
2019-02-24T01:42:49.949Z,11.20
2019-02-24T01:47:51.720Z,11.47
2019-02-24T01:52:53.499Z,9.50
2019-02-24T01:57:58.597Z,9.03
2019-02-24T02:03:00.847Z,8.57
2019-02-24T02:08:02.613Z,8.53
2019-02-24T02:13:04.292Z,8.53
2019-02-24T02:18:06.077Z,8.53
2019-02-24T02:23:07.777Z,8.93
2019-02-24T02:28:09.517Z,9.20
2019-02-24T02:33:11.357Z,10.17
2019-02-24T02:38:13.080Z,10.87
2019-02-24T02:43:16.646Z,10.13
2019-02-24T02:48:18.361Z,11.63
2019-02-24T02:53:20.137Z,11.70
2019-02-24T02:58:21.917Z,12.20
2019-02-24T03:03:23.685Z,12.60
2019-02-24T03:08:44.697Z,12.03
2019-02-24T03:13:46.381Z,12.13
2019-02-24T03:18:48.169Z,11.83
2019-02-24T03:23:49.942Z,12.27
2019-02-24T03:28:51.729Z,13.00
2019-02-24T03:33:53.498Z,12.50
2019-02-24T03:38:55.286Z,12.30
2019-02-24T03:43:57.061Z,9.83
2019-02-24T03:48:58.771Z,12.93
2019-02-24T03:54:00.517Z,13.10
2019-02-24T03:59:02.290Z,10.13
2019-02-24T04:04:04.061Z,10.70
2019-02-24T04:09:05.757Z,10.13
2019-02-24T04:14:07.433Z,12.03
2019-02-24T04:19:09.203Z,12.50
2019-02-24T04:24:10.977Z,11.03
2019-02-24T04:29:12.739Z,13.20
2019-02-24T04:34:14.523Z,11.60
2019-02-24T04:39:16.301Z,10.87
2019-02-24T04:44:18.002Z,11.27
2019-02-24T04:49:19.748Z,11.83
2019-02-24T04:54:21.521Z,11.87
2019-02-24T04:59:23.288Z,11.23
2019-02-24T05:04:25.074Z,11.00
2019-02-24T05:09:26.945Z,11.80
2019-02-24T05:14:28.625Z,11.70
2019-02-24T05:19:30.402Z,11.93
2019-02-24T05:24:32.170Z,11.70
2019-02-24T05:29:33.948Z,11.60
2019-02-24T05:34:35.725Z,11.30
2019-02-24T05:39:37.505Z,12.13
2019-02-24T05:44:39.285Z,12.97
2019-02-24T05:49:41.065Z,11.03
2019-02-24T05:54:42.827Z,13.20
2019-02-24T05:59:44.613Z,11.17
2019-02-24T06:04:46.380Z,12.17
2019-02-24T06:09:48.161Z,11.93
2019-02-24T06:14:49.843Z,12.77
2019-02-24T06:19:51.634Z,11.10
2019-02-24T06:24:53.388Z,10.87
2019-02-24T06:30:04.260Z,11.63
2019-02-24T06:34:58.682Z,10.83
2019-02-24T06:40:00.474Z,12.00
2019-02-24T06:45:02.144Z,13.23
2019-02-24T06:50:03.931Z,12.27
2019-02-24T06:55:05.687Z,12.13
2019-02-24T07:00:13.877Z,11.27
2019-02-24T07:05:11.189Z,12.23
2019-02-24T07:10:12.962Z,12.03
2019-02-24T07:15:14.634Z,11.90
2019-02-24T07:20:16.406Z,12.20
2019-02-24T07:25:18.086Z,13.17
2019-02-24T07:30:23.482Z,13.00
2019-02-24T07:35:23.386Z,12.67
2019-02-24T07:40:25.162Z,12.10
2019-02-24T07:45:26.829Z,11.50
2019-02-24T07:50:28.611Z,12.03
2019-02-24T07:55:30.382Z,11.87
2019-02-24T08:00:32.669Z,10.23
2019-02-24T08:05:34.483Z,10.87
2019-02-24T08:10:36.251Z,10.80
2019-02-24T08:15:37.930Z,10.20
2019-02-24T08:20:39.682Z,10.20
2019-02-24T08:25:41.444Z,8.73
2019-02-24T08:30:43.225Z,10.07
2019-02-24T08:35:45.004Z,9.00
2019-02-24T08:40:46.672Z,9.70
2019-02-24T08:45:48.458Z,9.07
2019-02-24T08:50:50.129Z,9.83
2019-02-24T08:55:51.912Z,10.23
2019-02-24T09:00:53.619Z,8.63
2019-02-24T09:05:55.364Z,9.20
2019-02-24T09:10:57.124Z,8.67
2019-02-24T09:15:58.809Z,8.87
2019-02-24T09:21:00.594Z,9.43
2019-02-24T09:26:02.367Z,9.23
2019-02-24T09:31:04.144Z,9.10
2019-02-24T09:36:05.918Z,8.77
2019-02-24T09:41:07.708Z,8.87
2019-02-24T09:46:09.473Z,9.57
2019-02-24T09:51:11.156Z,8.77
2019-02-24T09:56:12.930Z,8.73
2019-02-24T10:01:14.709Z,8.77
2019-02-24T10:06:16.481Z,8.10
2019-02-24T10:11:18.165Z,8.57
2019-02-24T10:16:19.937Z,8.77
2019-02-24T10:21:21.723Z,8.73
2019-02-24T10:26:23.478Z,8.57
2019-02-24T10:31:25.169Z,9.97
2019-02-24T10:36:26.939Z,9.87
2019-02-24T10:41:28.709Z,9.47
2019-02-24T10:46:30.697Z,9.60
2019-02-24T10:51:36.656Z,11.10
2019-02-24T10:56:38.445Z,9.13
2019-02-24T11:01:40.213Z,8.93
2019-02-24T11:06:42.013Z,10.23
2019-02-24T11:11:43.773Z,10.10
2019-02-24T11:16:45.553Z,10.10
2019-02-24T11:21:47.320Z,10.37
2019-02-24T11:26:49.113Z,10.50
2019-02-24T11:31:50.884Z,10.17
2019-02-24T11:36:52.665Z,11.00
2019-02-24T11:41:54.445Z,10.67
2019-02-24T11:46:56.193Z,10.50
2019-02-24T11:52:03.906Z,11.07
2019-02-24T11:57:01.514Z,11.47
2019-02-24T12:02:03.301Z,10.70
2019-02-24T12:07:05.018Z,11.27
2019-02-24T12:12:06.771Z,11.30
2019-02-24T12:17:08.454Z,11.77
2019-02-24T12:22:10.181Z,12.13
2019-02-24T12:27:11.856Z,10.63
2019-02-24T12:37:33.617Z,11.43
2019-02-24T12:42:35.417Z,10.27
2019-02-24T12:47:37.186Z,11.47
2019-02-24T12:52:38.964Z,10.53
2019-02-24T12:57:40.664Z,12.20
2019-02-24T13:02:42.422Z,12.40
2019-02-24T13:07:44.090Z,12.63
2019-02-24T13:12:45.865Z,12.97
2019-02-24T13:17:47.657Z,12.63
2019-02-24T13:22:49.417Z,13.00
2019-02-24T13:27:51.097Z,12.83
2019-02-24T13:32:52.873Z,13.77
2019-02-24T13:37:54.553Z,12.50
2019-02-24T13:42:56.328Z,13.67
2019-02-24T13:47:57.997Z,14.03
2019-02-24T13:52:59.669Z,13.53
2019-02-24T13:58:01.457Z,13.87
2019-02-24T14:03:03.225Z,14.40
2019-02-24T14:08:04.906Z,14.23
2019-02-24T14:13:06.600Z,13.23
2019-02-24T14:18:08.353Z,13.70
2019-02-24T14:23:10.029Z,14.07
2019-02-24T14:28:11.802Z,14.73
2019-02-24T14:33:13.578Z,14.00
2019-02-24T14:38:15.349Z,14.97
2019-02-24T14:43:17.134Z,14.60
2019-02-24T14:48:18.912Z,12.13
2019-02-24T14:53:20.685Z,11.33
2019-02-24T14:58:22.477Z,10.43
2019-02-24T15:03:24.240Z,11.00
2019-02-24T15:08:26.027Z,11.50
2019-02-24T15:13:27.785Z,11.00
2019-02-24T15:18:29.601Z,11.73
2019-02-24T15:23:31.336Z,11.40
2019-02-24T15:28:33.025Z,11.77
2019-02-24T15:33:34.832Z,11.17
2019-02-24T15:38:36.573Z,10.37
2019-02-24T15:43:38.258Z,11.40
2019-02-24T15:48:40.023Z,11.33
2019-02-24T15:53:41.794Z,12.37
2019-02-24T15:58:43.574Z,13.40
2019-02-24T16:03:45.266Z,13.63
2019-02-24T16:08:47.012Z,14.20
2019-02-24T16:13:48.802Z,15.23
2019-02-24T16:18:50.563Z,15.13
2019-02-24T16:23:52.249Z,15.13
2019-02-24T16:28:54.029Z,17.70
2019-02-24T16:33:55.830Z,19.10
2019-02-24T16:38:57.598Z,18.87
2019-02-24T16:43:59.370Z,19.43
2019-02-24T16:49:03.217Z,18.40
2019-02-24T16:54:04.748Z,18.70
2019-02-24T16:59:06.531Z,19.73
2019-02-24T17:04:08.410Z,20.10
2019-02-24T17:09:10.208Z,19.13
2019-02-24T17:14:11.964Z,17.97
2019-02-24T17:19:13.848Z,20.33
2019-02-24T17:24:15.627Z,19.93
2019-02-24T17:29:19.120Z,19.20
2019-02-24T17:34:20.957Z,17.83
2019-02-24T17:39:28.442Z,18.67
2019-02-24T17:44:33.278Z,18.97
2019-02-24T17:49:35.626Z,18.40
2019-02-24T17:54:37.350Z,20.00
2019-02-24T17:59:40.723Z,17.70
2019-02-24T18:04:42.686Z,18.10
2019-02-24T18:09:44.412Z,19.47
2019-02-24T18:14:46.192Z,19.60
2019-02-24T18:19:47.978Z,20.77
2019-02-24T18:24:49.736Z,20.23
2019-02-24T18:29:51.617Z,19.43
2019-02-24T18:34:53.313Z,19.77
2019-02-24T18:39:55.074Z,18.90
2019-02-24T18:44:56.864Z,19.70
2019-02-24T18:49:58.641Z,20.47
2019-02-24T18:55:00.337Z,21.67
2019-02-24T19:00:02.087Z,19.37
2019-02-24T19:05:04.178Z,21.33
2019-02-24T19:10:06.677Z,20.93
2019-02-24T19:15:09.257Z,20.87
2019-02-24T19:20:20.788Z,22.10
2019-02-24T19:25:23.015Z,21.90
2019-02-24T19:30:24.819Z,20.27
2019-02-24T19:35:35.031Z,22.33
2019-02-24T19:40:38.312Z,21.63
2019-02-24T19:45:40.276Z,20.23
2019-02-24T19:50:42.234Z,22.70
2019-02-24T19:55:43.952Z,21.30
2019-02-24T20:00:45.746Z,20.47
2019-02-24T20:05:47.517Z,21.30
2019-02-24T20:10:49.203Z,19.73
2019-02-24T20:15:50.985Z,20.17
2019-02-24T20:20:52.770Z,20.03
2019-02-24T20:25:54.507Z,18.90
2019-02-24T20:30:56.277Z,18.97
2019-02-24T20:35:58.082Z,19.13
2019-02-24T20:40:59.835Z,20.50
2019-02-24T20:46:01.615Z,21.47
2019-02-24T20:51:03.379Z,19.93
2019-02-24T20:56:05.161Z,20.27
2019-02-24T21:01:10.290Z,20.10
2019-02-24T21:06:12.197Z,19.67
2019-02-24T21:11:13.966Z,21.13
2019-02-24T21:16:15.752Z,19.30
2019-02-24T21:21:17.462Z,20.03
2019-02-24T21:26:19.194Z,19.57
2019-02-24T21:31:20.993Z,18.77
2019-02-24T21:36:22.749Z,19.03
2019-02-24T21:41:24.540Z,18.10
2019-02-24T21:46:27.500Z,17.70
2019-02-24T21:51:29.315Z,18.87
2019-02-24T21:56:31.006Z,18.53
2019-02-24T22:01:32.762Z,19.67
2019-02-24T22:06:34.475Z,18.87
2019-02-24T22:11:36.205Z,17.97
2019-02-24T22:16:44.706Z,18.50
2019-02-24T22:21:42.223Z,19.60
2019-02-24T22:26:43.914Z,19.60
2019-02-24T22:31:45.687Z,18.20
2019-02-24T22:36:47.445Z,17.90
2019-02-24T22:41:49.234Z,18.10
2019-02-24T22:46:50.922Z,18.37
2019-02-24T22:51:52.672Z,17.67
2019-02-24T22:56:54.453Z,19.10
2019-02-24T23:01:56.226Z,18.97
2019-02-24T23:06:58.225Z,18.93
2019-02-24T23:11:59.989Z,17.53
2019-02-24T23:17:01.762Z,17.80
2019-02-24T23:22:03.533Z,18.37
2019-02-24T23:27:05.317Z,17.60
2019-02-24T23:32:07.093Z,19.27
2019-02-24T23:37:08.890Z,17.37
2019-02-24T23:42:10.641Z,16.33
2019-02-24T23:47:12.421Z,16.33
2019-02-24T23:52:14.199Z,16.90
2019-02-24T23:57:15.873Z,17.30
