createdAt,value
2017-06-26T00:11:57.647Z,2.53
2017-06-26T00:32:46.346Z,3.00
2017-06-26T00:35:28.059Z,2.67
2017-06-26T00:38:09.410Z,2.60
2017-06-26T00:40:51.128Z,3.00
2017-06-26T00:43:32.558Z,3.10
2017-06-26T00:53:28.392Z,3.10
2017-06-26T00:56:09.744Z,3.00
2017-06-26T00:58:51.303Z,3.53
2017-06-26T01:12:31.790Z,3.20
2017-06-26T01:33:19.808Z,3.37
2017-06-26T01:36:01.237Z,3.60
2017-06-26T01:38:42.823Z,3.17
2017-06-26T01:41:24.343Z,3.20
2017-06-26T01:44:05.755Z,3.60
2017-06-26T01:54:02.101Z,3.07
2017-06-26T01:56:43.548Z,3.27
2017-06-26T02:13:55.765Z,3.23
2017-06-26T02:34:44.544Z,3.70
2017-06-26T02:37:26.133Z,3.50
2017-06-26T02:40:07.405Z,3.70
2017-06-26T02:42:48.909Z,3.10
2017-06-26T02:56:22.234Z,3.70
2017-06-26T02:59:03.750Z,3.20
2017-06-26T03:12:53.148Z,3.00
2017-06-26T03:33:40.706Z,2.97
2017-06-26T03:36:22.124Z,2.90
2017-06-26T03:39:03.563Z,3.10
2017-06-26T03:41:45.091Z,2.87
2017-06-26T03:55:18.632Z,2.17
2017-06-26T03:57:59.987Z,2.60
2017-06-26T04:11:50.715Z,2.40
2017-06-26T04:32:38.301Z,2.60
2017-06-26T04:35:19.592Z,2.40
2017-06-26T04:38:00.984Z,2.00
2017-06-26T04:40:42.585Z,2.13
2017-06-26T04:43:24.189Z,2.20
2017-06-26T04:53:19.791Z,1.70
2017-06-26T04:56:01.137Z,2.60
2017-06-26T04:58:42.663Z,2.07
2017-06-26T05:12:26.344Z,1.97
2017-06-26T05:33:15.384Z,2.93
2017-06-26T05:35:57.060Z,2.73
2017-06-26T05:38:38.512Z,2.50
2017-06-26T05:41:19.873Z,2.20
2017-06-26T05:44:01.503Z,2.10
2017-06-26T05:53:58.689Z,1.57
2017-06-26T05:56:40.718Z,1.80
2017-06-26T05:59:22.740Z,1.83
2017-06-26T06:12:59.194Z,1.80
2017-06-26T06:33:47.160Z,1.90
2017-06-26T06:36:28.768Z,1.83
2017-06-26T06:39:10.328Z,2.10
2017-06-26T06:41:51.731Z,2.20
2017-06-26T06:44:33.235Z,2.23
2017-06-26T06:54:29.005Z,1.80
2017-06-26T06:57:10.604Z,2.07
2017-06-26T06:59:52.044Z,2.13
2017-06-26T07:13:32.759Z,2.93
2017-06-26T07:34:20.404Z,2.13
2017-06-26T07:37:02.076Z,2.10
2017-06-26T07:39:43.684Z,2.10
2017-06-26T07:42:24.998Z,2.30
2017-06-26T07:55:58.281Z,2.10
2017-06-26T07:58:39.932Z,2.10
2017-06-26T08:12:29.020Z,2.43
2017-06-26T08:33:17.160Z,1.77
2017-06-26T08:35:58.624Z,1.90
2017-06-26T08:38:39.958Z,1.70
2017-06-26T08:41:21.392Z,1.60
2017-06-26T08:44:03.025Z,2.07
2017-06-26T08:53:59.467Z,1.60
2017-06-26T08:56:41.155Z,1.57
2017-06-26T08:59:22.683Z,1.80
2017-06-26T09:13:02.279Z,1.53
2017-06-26T09:33:49.894Z,1.80
2017-06-26T09:36:31.246Z,1.50
2017-06-26T09:39:12.918Z,1.60
2017-06-26T09:41:54.554Z,1.37
2017-06-26T09:44:36.005Z,1.40
2017-06-26T09:54:32.333Z,1.53
2017-06-26T09:57:14.001Z,2.03
2017-06-26T09:59:55.452Z,1.53
2017-06-26T10:13:35.762Z,1.30
2017-06-26T10:34:24.540Z,1.27
2017-06-26T10:37:05.926Z,1.27
2017-06-26T10:39:47.381Z,1.40
2017-06-26T10:42:28.991Z,1.30
2017-06-26T10:45:10.513Z,1.60
2017-06-26T10:55:07.786Z,1.60
2017-06-26T10:57:49.280Z,1.20
2017-06-26T11:15:00.161Z,1.50
2017-06-26T11:35:48.577Z,1.57
2017-06-26T11:38:30.004Z,1.30
2017-06-26T11:41:11.567Z,1.13
2017-06-26T11:43:52.909Z,1.63
2017-06-26T11:57:26.253Z,1.37
2017-06-26T12:00:07.743Z,1.40
2017-06-26T12:13:54.035Z,1.57
2017-06-26T12:34:41.643Z,1.37
2017-06-26T12:37:23.045Z,1.50
2017-06-26T12:40:04.289Z,1.30
2017-06-26T12:42:46.008Z,1.53
2017-06-26T12:45:27.642Z,1.50
2017-06-26T12:55:23.581Z,1.50
2017-06-26T12:58:05.088Z,1.33
2017-06-26T13:15:16.174Z,1.27
2017-06-26T13:36:03.518Z,1.53
2017-06-26T13:38:44.853Z,1.30
2017-06-26T13:41:26.453Z,1.20
2017-06-26T13:44:08.198Z,1.40
2017-06-26T13:57:41.525Z,1.37
2017-06-26T14:00:23.277Z,1.30
2017-06-26T14:14:13.465Z,1.40
2017-06-26T14:35:01.016Z,1.67
2017-06-26T14:37:42.557Z,1.60
2017-06-26T14:40:23.909Z,1.70
2017-06-26T14:43:05.396Z,1.50
2017-06-26T14:45:46.910Z,1.47
2017-06-26T14:55:43.235Z,1.47
2017-06-26T14:58:24.653Z,1.63
2017-06-26T15:11:57.995Z,1.43
2017-06-26T15:14:26.002Z,1.40
2017-06-26T15:16:53.970Z,1.63
2017-06-26T15:19:21.915Z,1.60
2017-06-26T15:21:49.850Z,1.90
2017-06-26T15:24:17.768Z,1.87
2017-06-26T15:26:45.699Z,2.30
2017-06-26T17:09:28.489Z,1.70
2017-06-26T17:11:56.434Z,1.50
2017-06-26T17:14:24.366Z,1.93
2017-06-26T17:16:52.449Z,2.00
2017-06-26T17:19:20.390Z,1.83
2017-06-26T17:21:48.307Z,1.83
2017-06-26T17:24:16.327Z,1.73
2017-06-26T17:26:44.276Z,1.70
2017-06-26T17:29:12.272Z,2.00
2017-06-26T17:31:40.212Z,2.00
2017-06-26T17:34:08.450Z,2.00
2017-06-26T17:36:36.403Z,2.23
2017-06-26T17:39:04.373Z,1.90
2017-06-26T17:41:32.365Z,2.47
2017-06-26T17:44:00.300Z,1.60
2017-06-26T17:46:28.297Z,1.90
2017-06-26T17:48:56.287Z,1.90
2017-06-26T17:51:24.231Z,2.00
2017-06-26T17:53:52.141Z,2.07
2017-06-26T17:56:20.200Z,2.07
2017-06-26T17:58:48.918Z,1.60
2017-06-26T18:01:16.874Z,1.90
2017-06-26T18:03:44.809Z,1.47
2017-06-26T18:06:12.775Z,1.90
2017-06-26T18:08:40.919Z,1.80
2017-06-26T18:11:08.867Z,2.10
2017-06-26T18:13:36.829Z,1.67
2017-06-26T18:16:04.761Z,1.90
2017-06-26T18:18:32.681Z,1.37
2017-06-26T18:21:00.601Z,1.53
2017-06-26T18:23:28.552Z,2.40
2017-06-26T18:25:56.485Z,1.63
2017-06-26T18:28:24.436Z,1.70
2017-06-26T18:30:52.394Z,1.63
2017-06-26T18:33:20.321Z,1.80
2017-06-26T18:35:48.246Z,1.70
2017-06-26T18:38:16.229Z,1.40
2017-06-26T18:40:44.230Z,1.70
2017-06-26T18:43:12.160Z,1.63
2017-06-26T18:45:40.084Z,2.00
2017-06-26T18:48:08.016Z,1.53
2017-06-26T18:50:35.949Z,2.77
2017-06-26T18:53:03.869Z,2.53
2017-06-26T18:55:31.901Z,1.97
2017-06-26T18:57:59.864Z,1.93
2017-06-26T19:00:27.790Z,2.17
2017-06-26T19:02:55.775Z,2.27
2017-06-26T19:05:23.715Z,1.70
2017-06-26T19:07:51.837Z,2.40
2017-06-26T19:10:19.769Z,2.20
2017-06-26T19:12:47.715Z,2.00
2017-06-26T19:15:15.674Z,1.60
2017-06-26T19:17:43.604Z,2.53
2017-06-26T19:20:11.520Z,2.77
2017-06-26T19:22:39.445Z,2.20
2017-06-26T19:25:07.421Z,2.30
2017-06-26T19:27:35.324Z,2.00
2017-06-26T19:30:03.266Z,2.00
2017-06-26T19:32:31.198Z,2.80
2017-06-26T19:34:59.136Z,2.60
2017-06-26T19:37:27.093Z,1.83
2017-06-26T19:39:55.049Z,2.10
2017-06-26T19:42:23.021Z,2.30
2017-06-26T19:44:50.946Z,1.90
2017-06-26T19:47:18.897Z,1.80
2017-06-26T19:49:46.882Z,2.20
2017-06-26T19:52:14.801Z,1.87
2017-06-26T19:54:42.729Z,1.80
2017-06-26T19:59:33.269Z,1.80
2017-06-26T20:02:01.853Z,1.60
2017-06-26T20:04:29.841Z,1.73
2017-06-26T20:06:57.830Z,2.03
2017-06-26T20:09:25.770Z,1.90
2017-06-26T20:11:53.766Z,2.10
2017-06-26T20:14:21.738Z,1.83
2017-06-26T20:16:49.718Z,1.73
2017-06-26T20:19:17.671Z,1.90
2017-06-26T20:21:45.627Z,1.50
2017-06-26T20:24:13.695Z,1.87
2017-06-26T20:26:41.653Z,1.70
2017-06-26T20:29:09.573Z,2.50
2017-06-26T20:31:37.497Z,2.70
2017-06-26T20:34:05.426Z,2.80
2017-06-26T20:36:33.351Z,2.50
2017-06-26T20:39:01.295Z,2.50
2017-06-26T20:41:29.261Z,2.43
2017-06-26T20:43:57.198Z,2.90
2017-06-26T20:46:25.149Z,2.73
2017-06-26T20:48:53.060Z,1.93
2017-06-26T20:51:21.014Z,2.10
2017-06-26T20:53:48.970Z,2.47
2017-06-26T20:56:16.969Z,2.10
2017-06-26T20:58:44.905Z,2.40
2017-06-26T21:01:12.887Z,1.87
2017-06-26T21:03:40.845Z,1.93
2017-06-26T21:06:08.803Z,2.20
2017-06-26T21:08:36.817Z,2.10
2017-06-26T21:11:04.798Z,1.63
2017-06-26T21:13:32.725Z,1.63
2017-06-26T21:16:00.712Z,1.70
2017-06-26T21:18:28.640Z,1.70
2017-06-26T21:20:56.617Z,1.60
2017-06-26T21:23:24.572Z,1.83
2017-06-26T21:25:52.506Z,1.73
2017-06-26T21:28:20.427Z,1.60
2017-06-26T21:30:48.553Z,1.33
2017-06-26T21:33:16.589Z,1.40
2017-06-26T21:35:44.626Z,1.60
2017-06-26T21:38:12.563Z,1.70
2017-06-26T21:40:40.590Z,1.80
2017-06-26T21:43:08.538Z,1.53
2017-06-26T21:45:36.482Z,1.90
2017-06-26T21:48:04.421Z,1.93
2017-06-26T21:50:32.336Z,1.70
2017-06-26T21:53:00.313Z,1.60
2017-06-26T21:55:28.242Z,1.63
2017-06-26T21:57:56.164Z,1.90
2017-06-26T22:00:24.086Z,1.43
2017-06-26T22:02:52.005Z,1.57
2017-06-26T22:05:19.945Z,1.60
2017-06-26T22:07:48.170Z,1.43
2017-06-26T22:10:16.100Z,1.47
2017-06-26T22:12:44.030Z,2.00
2017-06-26T22:15:13.838Z,1.70
2017-06-26T22:17:41.749Z,1.50
2017-06-26T22:20:09.680Z,1.40
2017-06-26T22:22:37.620Z,1.40
2017-06-26T22:25:05.542Z,1.50
2017-06-26T22:27:33.468Z,1.60
2017-06-26T22:30:01.392Z,1.50
2017-06-26T22:32:29.318Z,1.67
2017-06-26T22:34:57.617Z,1.50
2017-06-26T22:37:25.525Z,1.60
2017-06-26T22:39:53.472Z,1.23
2017-06-26T22:42:21.382Z,1.30
2017-06-26T22:44:49.312Z,1.73
2017-06-26T22:47:17.264Z,1.70
2017-06-26T22:49:45.205Z,1.40
2017-06-26T22:52:13.125Z,1.30
2017-06-26T22:54:41.045Z,1.60
2017-06-26T22:57:08.964Z,1.50
2017-06-26T22:59:36.938Z,1.60
2017-06-26T23:02:04.873Z,1.63
2017-06-26T23:04:32.819Z,1.53
2017-06-26T23:07:00.803Z,1.50
2017-06-26T23:09:28.768Z,1.30
2017-06-26T23:11:56.704Z,1.40
2017-06-26T23:14:24.642Z,1.30
2017-06-26T23:16:52.597Z,1.37
2017-06-26T23:19:20.541Z,1.10
2017-06-26T23:21:48.457Z,1.30
2017-06-26T23:24:16.368Z,1.43
2017-06-26T23:26:44.292Z,1.40
2017-06-26T23:29:12.248Z,1.40
2017-06-26T23:31:40.186Z,1.77
2017-06-26T23:34:08.141Z,1.30
2017-06-26T23:36:36.117Z,1.30
2017-06-26T23:39:04.048Z,1.10
2017-06-26T23:41:31.974Z,1.27
2017-06-26T23:43:59.883Z,1.40
2017-06-26T23:46:27.813Z,1.30
2017-06-26T23:48:55.773Z,1.30
2017-06-26T23:51:23.700Z,1.83
2017-06-26T23:53:51.668Z,1.40
2017-06-26T23:56:19.608Z,1.17
2017-06-26T23:58:47.531Z,1.30
