createdAt,value
2016-06-08T00:00:07.947Z,79.8
2016-06-08T00:01:07.964Z,80.38
2016-06-08T00:02:07.984Z,80.47
2016-06-08T00:03:08.033Z,80.38
2016-06-08T00:04:08.082Z,80.38
2016-06-08T00:05:08.053Z,80.38
2016-06-08T00:06:08.072Z,80.66
2016-06-08T00:07:08.091Z,80.76
2016-06-08T00:08:08.124Z,80.66
2016-06-08T00:09:08.127Z,81.15
2016-06-08T00:10:08.145Z,80.86
2016-06-08T00:11:08.163Z,80.66
2016-06-08T00:12:08.213Z,80.66
2016-06-08T00:13:08.215Z,81.01
2016-06-08T00:14:08.234Z,80.82
2016-06-08T00:15:08.268Z,81.2
2016-06-08T00:16:08.271Z,81.43
2016-06-08T00:17:08.305Z,81.01
2016-06-08T00:18:08.323Z,81.2
2016-06-08T00:19:08.185Z,81.3
2016-06-08T00:20:08.359Z,81.4
2016-06-08T00:21:08.378Z,82.16
2016-06-08T00:22:08.396Z,81.97
2016-06-08T00:23:08.430Z,81.97
2016-06-08T00:24:08.448Z,81.97
2016-06-08T00:25:08.450Z,81.97
2016-06-08T00:26:08.485Z,81.78
2016-06-08T00:27:09.315Z,81.87
2016-06-08T00:28:08.522Z,81.97
2016-06-08T00:29:08.539Z,81.78
2016-06-08T00:30:08.573Z,81.87
2016-06-08T00:31:08.592Z,82.16
2016-06-08T00:32:08.611Z,82.16
2016-06-08T00:33:08.629Z,82.35
2016-06-08T00:34:08.647Z,82.16
2016-06-08T00:35:08.666Z,82.45
2016-06-08T00:36:08.683Z,82.07
2016-06-08T00:37:08.717Z,82.07
2016-06-08T00:38:08.736Z,82.26
2016-06-08T00:39:08.738Z,82.26
2016-06-08T00:40:08.773Z,82.93
2016-06-08T00:41:08.728Z,82.64
2016-06-08T00:42:09.138Z,82.45
2016-06-08T00:43:08.828Z,82.84
2016-06-08T00:44:08.846Z,82.74
2016-06-08T00:45:08.864Z,83.18
2016-06-08T00:46:08.898Z,82.74
2016-06-08T00:47:08.916Z,83.03
2016-06-08T00:48:08.935Z,82.7
2016-06-08T00:49:08.954Z,83.08
2016-06-08T00:50:08.956Z,82.98
2016-06-08T00:51:08.990Z,83.37
2016-06-08T00:52:09.007Z,83.47
2016-06-08T00:53:09.026Z,83.94
2016-06-08T00:54:09.060Z,83.75
2016-06-08T00:55:09.062Z,83.94
2016-06-08T00:56:09.629Z,83.27
2016-06-08T00:57:09.818Z,83.65
2016-06-08T00:58:09.134Z,83.27
2016-06-08T00:59:09.152Z,84.04
2016-06-08T01:00:09.170Z,83.37
2016-06-08T01:01:09.189Z,83.75
2016-06-08T01:02:09.206Z,83.65
2016-06-08T01:03:09.225Z,83.75
2016-06-08T01:04:09.259Z,82.98
2016-06-08T01:05:09.278Z,83.37
2016-06-08T01:06:09.295Z,83.47
2016-06-08T01:07:09.314Z,83.65
2016-06-08T01:08:09.332Z,83.56
2016-06-08T01:09:09.350Z,83.47
2016-06-08T01:10:09.385Z,83.94
2016-06-08T01:11:10.058Z,83.94
2016-06-08T01:12:09.422Z,83.94
2016-06-08T01:13:09.424Z,84.42
2016-06-08T01:14:09.458Z,84.04
2016-06-08T01:15:09.477Z,83.75
2016-06-08T01:16:09.494Z,83.56
2016-06-08T01:17:09.513Z,83.94
2016-06-08T01:18:09.531Z,83.65
2016-06-08T01:19:09.549Z,83.56
2016-06-08T01:20:09.568Z,83.56
2016-06-08T01:21:09.602Z,83.47
2016-06-08T01:22:09.604Z,83.47
2016-06-08T01:23:09.623Z,83.27
2016-06-08T01:24:09.657Z,83.37
2016-06-08T01:25:09.675Z,83.85
2016-06-08T01:26:09.537Z,83.27
2016-06-08T01:27:10.320Z,83.61
2016-06-08T01:28:09.730Z,83.42
2016-06-08T01:29:09.748Z,83.33
2016-06-08T01:30:09.767Z,84
2016-06-08T01:31:09.801Z,84.09
2016-06-08T01:32:09.662Z,84.38
2016-06-08T01:33:09.837Z,84.09
2016-06-08T01:34:09.855Z,84.48
2016-06-08T01:35:09.858Z,84.38
2016-06-08T01:36:09.892Z,84.09
2016-06-08T01:37:09.911Z,84.48
2016-06-08T01:38:09.928Z,84.38
2016-06-08T01:39:09.947Z,84.19
2016-06-08T01:40:09.980Z,84.28
2016-06-08T01:41:09.999Z,84
2016-06-08T01:42:09.877Z,84.19
2016-06-08T01:43:10.035Z,84.48
2016-06-08T01:44:10.055Z,84.58
2016-06-08T01:45:10.072Z,84.38
2016-06-08T01:46:10.091Z,84.48
2016-06-08T01:47:10.110Z,84.58
2016-06-08T01:48:10.143Z,85.25
2016-06-08T01:49:10.161Z,84.95
2016-06-08T01:50:10.163Z,84.95
2016-06-08T01:51:10.198Z,85.34
2016-06-08T01:52:10.232Z,84.19
2016-06-08T01:53:10.235Z,84.58
2016-06-08T01:54:10.237Z,84.48
2016-06-08T01:55:10.271Z,84.58
2016-06-08T01:56:10.289Z,84.38
2016-06-08T01:57:10.307Z,84.28
2016-06-08T01:58:10.342Z,84
2016-06-08T01:59:10.360Z,84.38
2016-06-08T02:00:10.363Z,84.38
2016-06-08T02:01:10.381Z,84.19
2016-06-08T02:02:10.415Z,83.42
2016-06-08T02:03:10.434Z,83.14
2016-06-08T02:04:10.451Z,84.15
2016-06-08T02:05:10.470Z,84.34
2016-06-08T02:06:10.488Z,84
2016-06-08T02:07:10.506Z,84.15
2016-06-08T02:08:10.525Z,83.95
2016-06-08T02:09:10.544Z,84.15
2016-06-08T02:10:10.592Z,84.15
2016-06-08T02:11:10.580Z,84.05
2016-06-08T02:12:10.613Z,84.44
2016-06-08T02:13:10.633Z,84.63
2016-06-08T02:14:10.635Z,84.53
2016-06-08T02:15:10.669Z,85.01
2016-06-08T02:16:10.688Z,85.3
2016-06-08T02:17:10.705Z,84.15
2016-06-08T02:18:10.724Z,84.44
2016-06-08T02:19:10.758Z,84.44
2016-06-08T02:20:10.760Z,84.91
2016-06-08T02:21:10.794Z,84.72
2016-06-08T02:22:10.812Z,85.11
2016-06-08T02:23:10.815Z,84.72
2016-06-08T02:24:10.865Z,84.91
2016-06-08T02:25:10.868Z,84.72
2016-06-08T02:26:10.885Z,85.21
2016-06-08T02:27:11.248Z,84.82
2016-06-08T02:28:10.937Z,85.49
2016-06-08T02:29:10.940Z,84.82
2016-06-08T02:30:10.959Z,84.91
2016-06-08T02:31:10.820Z,85.11
2016-06-08T02:32:10.996Z,84.82
2016-06-08T02:33:11.014Z,84.82
2016-06-08T02:34:11.048Z,84.88
2016-06-08T02:35:11.067Z,85.01
2016-06-08T02:36:11.084Z,84.91
2016-06-08T02:37:11.087Z,84.88
2016-06-08T02:38:11.122Z,85.06
2016-06-08T02:39:11.139Z,84.97
2016-06-08T02:40:11.158Z,85.25
2016-06-08T02:41:11.176Z,85.16
2016-06-08T02:42:12.007Z,85.16
2016-06-08T02:43:11.228Z,85.16
2016-06-08T02:44:11.230Z,85.35
2016-06-08T02:45:11.108Z,85.45
2016-06-08T02:46:11.269Z,85.35
2016-06-08T02:47:11.301Z,85.35
2016-06-08T02:48:11.305Z,85.54
2016-06-08T02:49:11.322Z,85.74
2016-06-08T02:50:11.357Z,85.16
2016-06-08T02:51:11.360Z,84.88
2016-06-08T02:52:11.393Z,84.88
2016-06-08T02:53:11.412Z,84.97
2016-06-08T02:54:11.430Z,85.16
2016-06-08T02:55:11.448Z,84.97
2016-06-08T02:56:11.466Z,85.16
2016-06-08T02:57:11.501Z,85.64
2016-06-08T02:58:11.518Z,85.64
2016-06-08T02:59:11.537Z,85.74
2016-06-08T03:00:11.555Z,85.54
2016-06-08T03:01:11.573Z,85.54
2016-06-08T03:02:11.593Z,85.74
2016-06-08T03:03:11.594Z,85.74
2016-06-08T03:04:11.629Z,85.06
2016-06-08T03:05:11.647Z,85.35
2016-06-08T03:06:11.665Z,85.35
2016-06-08T03:07:11.700Z,85.45
2016-06-08T03:08:11.702Z,85.06
2016-06-08T03:09:11.720Z,84.49
2016-06-08T03:10:11.754Z,84.01
2016-06-08T03:11:11.756Z,84.91
2016-06-08T03:12:11.791Z,85.21
2016-06-08T03:13:11.825Z,84.78
2016-06-08T03:14:11.827Z,85.39
2016-06-08T03:15:11.830Z,85.39
2016-06-08T03:16:11.863Z,85.21
2016-06-08T03:17:11.882Z,85.11
2016-06-08T03:18:11.901Z,85.49
2016-06-08T03:19:11.919Z,85.01
2016-06-08T03:20:11.938Z,85.21
2016-06-08T03:21:11.955Z,84.91
2016-06-08T03:22:11.990Z,84.53
2016-06-08T03:23:11.851Z,84.34
2016-06-08T03:24:12.010Z,84.44
2016-06-08T03:25:12.029Z,84.19
2016-06-08T03:26:12.047Z,84.09
2016-06-08T03:27:12.488Z,83.33
2016-06-08T03:28:12.115Z,83.04
2016-06-08T03:29:12.118Z,82.85
2016-06-08T03:30:12.136Z,82.65
2016-06-08T03:31:12.154Z,82.46
2016-06-08T03:32:12.172Z,82.56
2016-06-08T03:33:12.206Z,82.56
2016-06-08T03:34:12.210Z,82.46
2016-06-08T03:35:12.243Z,82.56
2016-06-08T03:36:12.246Z,81.89
2016-06-08T03:37:12.280Z,82.08
2016-06-08T03:38:12.298Z,82.51
2016-06-08T03:39:12.301Z,82.37
2016-06-08T03:40:12.334Z,82.27
2016-06-08T03:41:12.337Z,81.98
2016-06-08T03:42:12.465Z,81.98
2016-06-08T03:43:12.406Z,82.27
2016-06-08T03:44:12.408Z,82.27
2016-06-08T03:45:12.270Z,82.41
2016-06-08T03:46:12.445Z,82.27
2016-06-08T03:47:12.463Z,81.98
2016-06-08T03:48:12.480Z,81.7
2016-06-08T03:49:12.516Z,81.74
2016-06-08T03:50:12.518Z,82.12
2016-06-08T03:51:12.536Z,81.93
2016-06-08T03:52:12.585Z,82.41
2016-06-08T03:53:12.588Z,82.41
2016-06-08T03:54:12.451Z,82.6
2016-06-08T03:55:12.625Z,82.6
2016-06-08T03:56:12.643Z,82.31
2016-06-08T03:57:12.662Z,82.41
2016-06-08T03:58:12.711Z,82.7
2016-06-08T03:59:12.715Z,82.12
2016-06-08T04:00:12.749Z,82.41
2016-06-08T04:01:12.751Z,82.21
2016-06-08T04:02:12.768Z,82.21
2016-06-08T04:03:12.771Z,82.79
2016-06-08T04:04:12.806Z,82.7
2016-06-08T04:05:12.839Z,82.6
2016-06-08T04:06:12.858Z,82.6
2016-06-08T04:07:12.861Z,82.51
2016-06-08T04:08:12.895Z,82.6
2016-06-08T04:09:12.912Z,81.93
2016-06-08T04:10:12.931Z,81.87
2016-06-08T04:11:12.950Z,81.97
2016-06-08T04:12:12.983Z,81.68
2016-06-08T04:13:13.845Z,81.87
2016-06-08T04:14:13.004Z,82.07
2016-06-08T04:15:12.867Z,82.16
2016-06-08T04:16:13.057Z,82.07
2016-06-08T04:17:13.059Z,81.97
2016-06-08T04:18:13.093Z,82.93
2016-06-08T04:19:13.111Z,81.97
2016-06-08T04:20:13.130Z,82.07
2016-06-08T04:21:13.148Z,82.16
2016-06-08T04:22:13.166Z,82.64
2016-06-08T04:23:13.044Z,82.74
2016-06-08T04:24:13.203Z,82.64
2016-06-08T04:25:13.221Z,82.54
2016-06-08T04:26:13.255Z,82.74
2016-06-08T04:27:13.555Z,82.74
2016-06-08T04:28:13.729Z,83.03
2016-06-08T04:29:13.310Z,82.93
2016-06-08T04:30:13.328Z,82.93
2016-06-08T04:31:13.347Z,82.93
2016-06-08T04:32:13.366Z,82.93
2016-06-08T04:33:13.384Z,82.93
2016-06-08T04:34:13.402Z,83.12
2016-06-08T04:35:13.420Z,82.84
2016-06-08T04:36:13.439Z,82.84
2016-06-08T04:37:13.456Z,82.74
2016-06-08T04:38:13.490Z,83.22
2016-06-08T04:39:13.509Z,83.12
2016-06-08T04:40:13.528Z,83.03
2016-06-08T04:41:13.545Z,82.84
2016-06-08T04:42:14.423Z,83.03
2016-06-08T04:43:14.208Z,83.07
2016-06-08T04:44:13.616Z,83.16
2016-06-08T04:45:13.634Z,83.16
2016-06-08T04:46:13.652Z,83.54
2016-06-08T04:47:13.672Z,82.97
2016-06-08T04:48:13.706Z,82.87
2016-06-08T04:49:13.724Z,83.07
2016-06-08T04:50:13.741Z,83.16
2016-06-08T04:51:13.744Z,83.16
2016-06-08T04:52:13.778Z,82.97
2016-06-08T04:53:13.796Z,83.07
2016-06-08T04:54:13.659Z,83.16
2016-06-08T04:55:13.849Z,82.59
2016-06-08T04:56:13.852Z,82.97
2016-06-08T04:57:13.729Z,82.87
2016-06-08T04:58:13.873Z,83.26
2016-06-08T04:59:13.907Z,82.49
2016-06-08T05:00:13.924Z,82.68
2016-06-08T05:01:13.959Z,82.49
2016-06-08T05:02:13.820Z,82.87
2016-06-08T05:03:13.995Z,82.97
2016-06-08T05:04:14.015Z,82.97
2016-06-08T05:05:14.032Z,83.07
2016-06-08T05:06:14.051Z,82.97
2016-06-08T05:07:14.087Z,83.07
2016-06-08T05:08:14.116Z,82.68
2016-06-08T05:09:14.145Z,82.3
2016-06-08T05:10:14.173Z,82.24
2016-06-08T05:11:14.203Z,82.15
2016-06-08T05:12:14.697Z,82.34
2016-06-08T05:13:14.735Z,82.15
2016-06-08T05:14:14.288Z,82.24
2016-06-08T05:15:14.295Z,82.43
2016-06-08T05:16:14.176Z,82.05
2016-06-08T05:17:14.354Z,81.86
2016-06-08T05:18:14.374Z,81.38
2016-06-08T05:19:14.393Z,81.67
2016-06-08T05:20:14.428Z,81.19
2016-06-08T05:21:14.432Z,80.8
2016-06-08T05:22:14.468Z,80.9
2016-06-08T05:23:14.485Z,80.71
2016-06-08T05:24:14.505Z,80.99
2016-06-08T05:25:14.524Z,80.61
2016-06-08T05:26:14.558Z,78.69
2016-06-08T05:27:14.561Z,77.73
2016-06-08T05:28:15.533Z,78.25
2016-06-08T05:29:14.614Z,78.53
2016-06-08T05:30:14.632Z,78.25
2016-06-08T05:31:14.651Z,78.53
2016-06-08T05:32:14.685Z,78.15
2016-06-08T05:33:14.688Z,77.76
2016-06-08T05:34:14.722Z,77.96
2016-06-08T05:35:14.740Z,77.48
2016-06-08T05:36:14.759Z,76.61
2016-06-08T05:37:14.776Z,77
2016-06-08T05:38:14.812Z,77.09
2016-06-08T05:39:14.814Z,76.81
2016-06-08T05:40:14.847Z,76.81
2016-06-08T05:41:14.866Z,77.29
2016-06-08T05:42:14.884Z,77.19
2016-06-08T05:43:14.903Z,76.23
2016-06-08T05:44:14.920Z,76.14
2016-06-08T05:45:14.939Z,75.69
2016-06-08T05:46:14.973Z,74.92
2016-06-08T05:47:14.992Z,74.54
2016-06-08T05:48:14.994Z,73.67
2016-06-08T05:49:15.028Z,74.38
2016-06-08T05:50:15.062Z,73.9
2016-06-08T05:51:15.064Z,73.03
2016-06-08T05:52:15.083Z,72.84
2016-06-08T05:53:15.117Z,73.13
2016-06-08T05:54:14.979Z,73.22
2016-06-08T05:55:15.153Z,72.74
2016-06-08T05:56:15.187Z,72.26
2016-06-08T05:57:15.191Z,71.91
2016-06-08T05:58:15.224Z,71.81
2016-06-08T05:59:15.243Z,72.2
2016-06-08T06:00:15.260Z,72.36
2016-06-08T06:01:15.279Z,73.71
2016-06-08T06:02:15.297Z,73.03
2016-06-08T06:03:15.315Z,71.3
2016-06-08T06:04:15.349Z,71.3
2016-06-08T06:05:15.367Z,70.92
2016-06-08T06:06:15.387Z,70.86
2016-06-08T06:07:15.249Z,70.95
2016-06-08T06:08:15.423Z,71.04
2016-06-08T06:09:15.440Z,71.04
2016-06-08T06:10:15.475Z,71.04
2016-06-08T06:11:15.493Z,71.53
2016-06-08T06:12:15.527Z,72.17
2016-06-08T06:13:16.326Z,72.94
2016-06-08T06:14:15.564Z,73.32
2016-06-08T06:15:15.582Z,74.09
2016-06-08T06:16:15.617Z,73.86
2016-06-08T06:17:15.619Z,74.05
2016-06-08T06:18:15.653Z,74.92
2016-06-08T06:19:15.671Z,74.82
2016-06-08T06:20:15.689Z,74.82
2016-06-08T06:21:15.708Z,74.54
2016-06-08T06:22:15.725Z,75.02
2016-06-08T06:23:15.760Z,75.49
2016-06-08T06:24:15.778Z,76.26
2016-06-08T06:25:15.797Z,75.98
2016-06-08T06:26:15.815Z,76.52
2016-06-08T06:27:15.833Z,76.17
2016-06-08T06:28:16.352Z,76.23
2016-06-08T06:29:15.885Z,75.49
2016-06-08T06:30:15.904Z,74.92
2016-06-08T06:31:15.921Z,74.82
2016-06-08T06:32:15.940Z,74.73
2016-06-08T06:33:15.960Z,75.11
2016-06-08T06:34:15.993Z,74.92
2016-06-08T06:35:15.995Z,74.92
2016-06-08T06:36:16.014Z,74.92
2016-06-08T06:37:16.048Z,73.9
2016-06-08T06:38:16.066Z,74.15
2016-06-08T06:39:15.928Z,75.05
2016-06-08T06:40:15.946Z,73.99
2016-06-08T06:41:16.137Z,73.99
2016-06-08T06:42:16.170Z,73.9
2016-06-08T06:43:16.173Z,73.13
2016-06-08T06:44:16.207Z,71.3
2016-06-08T06:45:16.210Z,70.92
2016-06-08T06:46:16.228Z,70.95
2016-06-08T06:47:16.247Z,70.95
2016-06-08T06:48:16.281Z,70.95
2016-06-08T06:49:16.283Z,70.95
2016-06-08T06:50:16.317Z,71.04
2016-06-08T06:51:16.335Z,70.31
2016-06-08T06:52:16.369Z,70.5
2016-06-08T06:53:16.372Z,70.28
2016-06-08T06:54:16.406Z,70.02
2016-06-08T06:55:16.425Z,69.73
2016-06-08T06:56:16.442Z,70.7
2016-06-08T06:57:16.477Z,70.98
2016-06-08T06:58:16.479Z,71.62
2016-06-08T06:59:16.513Z,72.17
2016-06-08T07:00:16.532Z,72.26
2016-06-08T07:01:16.565Z,72.17
2016-06-08T07:02:16.583Z,72.17
2016-06-08T07:03:16.602Z,72.39
2016-06-08T07:04:16.636Z,71.97
2016-06-08T07:05:16.639Z,71.88
2016-06-08T07:06:16.672Z,71.49
2016-06-08T07:07:16.691Z,71.69
2016-06-08T07:08:16.725Z,71.24
2016-06-08T07:09:16.727Z,71.62
2016-06-08T07:10:16.746Z,71.2
2016-06-08T07:11:16.779Z,71.24
2016-06-08T07:12:16.798Z,71.59
2016-06-08T07:13:16.754Z,71.62
2016-06-08T07:14:16.975Z,70.95
2016-06-08T07:15:16.853Z,69.99
2016-06-08T07:16:16.886Z,69.15
2016-06-08T07:17:16.905Z,68.42
2016-06-08T07:18:16.924Z,67.94
2016-06-08T07:19:16.945Z,67.46
2016-06-08T07:20:16.934Z,67.65
2016-06-08T07:21:16.997Z,67.74
2016-06-08T07:22:17.016Z,68.23
2016-06-08T07:23:17.020Z,68.52
2016-06-08T07:24:17.035Z,68.8
2016-06-08T07:25:17.061Z,69.19
2016-06-08T07:26:17.094Z,68.99
2016-06-08T07:27:17.112Z,69.35
2016-06-08T07:28:17.193Z,69.64
2016-06-08T07:29:17.165Z,69.15
2016-06-08T07:30:17.167Z,69.06
2016-06-08T07:31:17.186Z,69.19
2016-06-08T07:32:17.219Z,68.99
2016-06-08T07:33:17.253Z,69.45
2016-06-08T07:34:17.272Z,70.02
2016-06-08T07:35:17.281Z,70.21
2016-06-08T07:36:17.314Z,69.64
2016-06-08T07:37:17.348Z,69.64
2016-06-08T07:38:17.351Z,68.96
2016-06-08T07:39:17.386Z,68.42
2016-06-08T07:40:17.247Z,67.36
2016-06-08T07:41:17.411Z,65.17
2016-06-08T07:42:17.445Z,64.5
2016-06-08T07:43:17.494Z,64.43
2016-06-08T07:44:17.325Z,64.72
2016-06-08T07:45:17.516Z,64.72
2016-06-08T07:46:17.533Z,64.92
2016-06-08T07:47:17.568Z,65.37
2016-06-08T07:48:17.570Z,64.31
2016-06-08T07:49:17.604Z,64.05
2016-06-08T07:50:17.623Z,63.57
2016-06-08T07:51:17.652Z,63.02
2016-06-08T07:52:17.670Z,63.31
2016-06-08T07:53:17.688Z,63.6
2016-06-08T07:54:17.707Z,64.18
2016-06-08T07:55:17.740Z,66.08
2016-06-08T07:56:17.745Z,67
2016-06-08T07:57:17.779Z,66.91
2016-06-08T07:58:17.797Z,66.33
2016-06-08T07:59:18.378Z,66.24
2016-06-08T08:00:17.834Z,64.31
2016-06-08T08:01:17.867Z,63.28
2016-06-08T08:02:17.886Z,63.37
2016-06-08T08:03:17.905Z,63.37
2016-06-08T08:04:17.923Z,64.72
2016-06-08T08:05:17.956Z,64.98
2016-06-08T08:06:17.975Z,64.89
2016-06-08T08:07:17.994Z,65.27
2016-06-08T08:08:18.028Z,64.69
2016-06-08T08:09:18.031Z,64.5
2016-06-08T08:10:18.064Z,64.59
2016-06-08T08:11:18.086Z,64.79
2016-06-08T08:12:18.119Z,64.79
2016-06-08T08:13:18.138Z,65.08
2016-06-08T08:14:18.148Z,64.82
2016-06-08T08:15:18.182Z,64.31
2016-06-08T08:16:18.200Z,64.11
2016-06-08T08:17:18.062Z,63.67
2016-06-08T08:18:18.237Z,62.99
2016-06-08T08:19:18.271Z,63.44
2016-06-08T08:20:18.289Z,63.47
2016-06-08T08:21:18.307Z,61.99
2016-06-08T08:22:18.326Z,61.16
2016-06-08T08:23:18.343Z,59.83
2016-06-08T08:24:18.363Z,59.25
2016-06-08T08:25:18.397Z,61.6
2016-06-08T08:26:18.429Z,62.05
2016-06-08T08:27:18.433Z,61.96
2016-06-08T08:28:18.889Z,62.7
2016-06-08T08:29:18.782Z,63.09
2016-06-08T08:30:18.504Z,63.09
2016-06-08T08:31:18.522Z,63.44
2016-06-08T08:32:18.556Z,63.06
2016-06-08T08:33:18.573Z,61.99
2016-06-08T08:34:18.608Z,64.4
2016-06-08T08:35:18.626Z,64.11
2016-06-08T08:36:18.644Z,63.92
2016-06-08T08:37:18.663Z,63.54
2016-06-08T08:38:18.697Z,62.02
2016-06-08T08:39:18.715Z,58.48
2016-06-08T08:40:18.734Z,58.75
2016-06-08T08:41:18.752Z,59.23
2016-06-08T08:42:18.770Z,58.26
2016-06-08T08:43:19.086Z,57.68
2016-06-08T08:44:18.823Z,57.39
2016-06-08T08:45:18.841Z,58.36
2016-06-08T08:46:18.859Z,58.36
2016-06-08T08:47:18.893Z,57.97
2016-06-08T08:48:18.896Z,58.17
2016-06-08T08:49:18.929Z,58.45
2016-06-08T08:50:18.963Z,57.87
2016-06-08T08:51:18.982Z,57.2
2016-06-08T08:52:18.984Z,55.82
2016-06-08T08:53:19.018Z,55.34
2016-06-08T08:54:19.037Z,56.49
2016-06-08T08:55:19.070Z,57.17
2016-06-08T08:56:19.104Z,56.33
2016-06-08T08:57:19.107Z,56.33
2016-06-08T08:58:19.141Z,57.1
2016-06-08T08:59:20.160Z,56.43
2016-06-08T09:00:19.179Z,57.29
2016-06-08T09:01:19.195Z,57.78
2016-06-08T09:02:19.215Z,57.59
2016-06-08T09:03:19.234Z,57.39
2016-06-08T09:04:19.267Z,55.08
2016-06-08T09:05:19.285Z,55.85
2016-06-08T09:06:19.303Z,56.16
2016-06-08T09:07:19.337Z,55.98
2016-06-08T09:08:19.356Z,53.88
2016-06-08T09:09:19.374Z,53.11
2016-06-08T09:10:19.392Z,53.88
2016-06-08T09:11:19.411Z,53.88
2016-06-08T09:12:19.428Z,54.07
2016-06-08T09:13:19.478Z,52.81
2016-06-08T09:14:19.684Z,52.17
2016-06-08T09:15:19.500Z,51.68
2016-06-08T09:16:19.533Z,51.2
2016-06-08T09:17:20.224Z,52.94
2016-06-08T09:18:19.570Z,53.01
2016-06-08T09:19:19.604Z,52.94
2016-06-08T09:20:19.622Z,52.55
2016-06-08T09:21:19.657Z,51.61
2016-06-08T09:22:19.660Z,51.23
2016-06-08T09:23:19.693Z,50.28
2016-06-08T09:24:19.696Z,49.73
2016-06-08T09:25:19.745Z,49.44
2016-06-08T09:26:19.763Z,50.6
2016-06-08T09:27:19.782Z,52.31
2016-06-08T09:28:19.801Z,52.67
2016-06-08T09:29:20.443Z,52.67
2016-06-08T09:30:19.851Z,52.89
2016-06-08T09:31:19.871Z,51.83
2016-06-08T09:32:19.904Z,51.83
2016-06-08T09:33:19.923Z,51.73
2016-06-08T09:34:19.925Z,51.83
2016-06-08T09:35:19.959Z,51.76
2016-06-08T09:36:19.978Z,52.8
2016-06-08T09:37:20.011Z,53.06
2016-06-08T09:38:20.030Z,52.87
2016-06-08T09:39:20.048Z,52.8
2016-06-08T09:40:20.067Z,52.8
2016-06-08T09:41:20.101Z,52.8
2016-06-08T09:42:20.119Z,53.28
2016-06-08T09:43:20.153Z,53.96
2016-06-08T09:44:20.797Z,54.32
2016-06-08T09:45:20.190Z,55.09
2016-06-08T09:46:20.208Z,53.93
2016-06-08T09:47:20.242Z,52.99
2016-06-08T09:48:20.275Z,52.99
2016-06-08T09:49:20.294Z,53.09
2016-06-08T09:50:20.328Z,53.57
2016-06-08T09:51:20.330Z,53.96
2016-06-08T09:52:20.365Z,54.8
2016-06-08T09:53:20.382Z,55.35
2016-06-08T09:54:20.402Z,55.74
2016-06-08T09:55:20.419Z,54.97
2016-06-08T09:56:20.454Z,55.74
2016-06-08T09:57:20.315Z,55.93
2016-06-08T09:58:20.490Z,54.87
2016-06-08T09:59:21.087Z,54.1
2016-06-08T10:00:20.526Z,54
2016-06-08T10:01:20.545Z,54.13
2016-06-08T10:02:20.579Z,54.68
2016-06-08T10:03:20.613Z,54.61
2016-06-08T10:04:20.615Z,54.13
2016-06-08T10:05:20.650Z,53.93
2016-06-08T10:06:20.668Z,53.45
2016-06-08T10:07:20.718Z,53.81
2016-06-08T10:08:20.721Z,54.1
2016-06-08T10:09:20.785Z,54.87
2016-06-08T10:10:20.757Z,54.19
2016-06-08T10:11:20.775Z,53.13
2016-06-08T10:12:20.825Z,54.1
2016-06-08T10:13:20.843Z,53.52
2016-06-08T10:14:20.861Z,53.23
2016-06-08T10:15:20.880Z,53.45
2016-06-08T10:16:20.742Z,53.25
2016-06-08T10:17:20.933Z,52.97
2016-06-08T10:18:20.981Z,53.45
2016-06-08T10:19:20.968Z,52.09
2016-06-08T10:20:21.002Z,51.71
2016-06-08T10:21:21.036Z,52.67
2016-06-08T10:22:21.039Z,52
2016-06-08T10:23:21.057Z,51.9
2016-06-08T10:24:21.107Z,51.73
2016-06-08T10:25:21.124Z,52.61
2016-06-08T10:26:21.127Z,52.87
2016-06-08T10:27:21.146Z,52.87
2016-06-08T10:28:21.165Z,52.77
2016-06-08T10:29:22.152Z,53.42
2016-06-08T10:30:21.217Z,53.42
2016-06-08T10:31:21.251Z,52.94
2016-06-08T10:32:21.284Z,52.94
2016-06-08T10:33:21.132Z,53.61
2016-06-08T10:34:21.306Z,53.33
2016-06-08T10:35:21.340Z,52.75
2016-06-08T10:36:21.373Z,52.09
2016-06-08T10:37:21.376Z,51.81
2016-06-08T10:38:21.410Z,51.51
2016-06-08T10:39:21.413Z,52.09
2016-06-08T10:40:21.306Z,52.48
2016-06-08T10:41:21.481Z,51.23
2016-06-08T10:42:21.500Z,50.35
2016-06-08T10:43:21.517Z,50.28
2016-06-08T10:44:21.551Z,50.38
2016-06-08T10:45:21.570Z,50.28
2016-06-08T10:46:21.588Z,49.7
2016-06-08T10:47:21.622Z,49.92
2016-06-08T10:48:21.624Z,49.41
2016-06-08T10:49:21.658Z,50.28
2016-06-08T10:50:21.677Z,50.38
2016-06-08T10:51:21.899Z,50.84
2016-06-08T10:52:21.729Z,50.16
2016-06-08T10:53:21.747Z,51.32
2016-06-08T10:54:21.766Z,50.26
2016-06-08T10:55:21.800Z,50.45
2016-06-08T10:56:21.818Z,49.68
2016-06-08T10:57:22.242Z,49.58
2016-06-08T10:58:21.854Z,49.49
2016-06-08T10:59:21.888Z,49.1
2016-06-08T11:00:22.094Z,49.68
2016-06-08T11:01:21.941Z,49.68
2016-06-08T11:02:21.944Z,50.26
2016-06-08T11:03:22.024Z,49.58
2016-06-08T11:04:22.027Z,49.77
2016-06-08T11:05:22.061Z,49.77
2016-06-08T11:06:22.064Z,49.27
2016-06-08T11:07:22.098Z,49.95
2016-06-08T11:08:22.085Z,49.46
2016-06-08T11:09:22.118Z,49.65
2016-06-08T11:10:22.137Z,49.37
2016-06-08T11:11:22.170Z,49.58
2016-06-08T11:12:22.173Z,49.39
2016-06-08T11:13:22.208Z,48.59
2016-06-08T11:14:22.381Z,48.69
2016-06-08T11:15:22.244Z,48.69
2016-06-08T11:16:22.262Z,48.97
2016-06-08T11:17:22.296Z,47.33
2016-06-08T11:18:22.314Z,46.78
2016-06-08T11:19:22.333Z,46.88
2016-06-08T11:20:22.366Z,46.58
2016-06-08T11:21:22.386Z,45.72
2016-06-08T11:22:22.404Z,46
2016-06-08T11:23:22.452Z,45.42
2016-06-08T11:24:22.456Z,45.72
2016-06-08T11:25:22.474Z,44.75
2016-06-08T11:26:22.508Z,44.48
2016-06-08T11:27:22.542Z,43.99
2016-06-08T11:28:22.544Z,45.23
2016-06-08T11:29:22.594Z,45.33
2016-06-08T11:30:22.597Z,44.36
2016-06-08T11:31:22.615Z,44.75
2016-06-08T11:32:22.665Z,44.46
2016-06-08T11:33:22.652Z,44.75
2016-06-08T11:34:22.685Z,43.78
2016-06-08T11:35:22.720Z,42.99
2016-06-08T11:36:22.723Z,43.76
2016-06-08T11:37:22.756Z,44.7
2016-06-08T11:38:22.790Z,44.32
2016-06-08T11:39:22.792Z,43.84
2016-06-08T11:40:22.811Z,41.25
2016-06-08T11:41:22.846Z,41.25
2016-06-08T11:42:22.879Z,40.47
2016-06-08T11:43:22.882Z,40.19
2016-06-08T11:44:23.009Z,39.8
2016-06-08T11:45:23.278Z,41.25
2016-06-08T11:46:22.953Z,41.13
2016-06-08T11:47:22.831Z,41.25
2016-06-08T11:48:23.005Z,41.15
2016-06-08T11:49:23.008Z,40.28
2016-06-08T11:50:23.041Z,41.15
2016-06-08T11:51:22.903Z,39.22
2016-06-08T11:52:23.094Z,38.46
2016-06-08T11:53:23.111Z,37.3
2016-06-08T11:54:22.989Z,37.3
2016-06-08T11:55:23.164Z,36.72
2016-06-08T11:56:23.182Z,36.05
2016-06-08T11:57:23.202Z,37.02
2016-06-08T11:58:23.219Z,36.32
2016-06-08T11:59:23.768Z,36.13
2016-06-08T12:00:31.912Z,37.67
2016-06-08T12:01:23.290Z,38.16
2016-06-08T12:02:23.807Z,39.11
2016-06-08T12:03:25.030Z,39.78
2016-06-08T12:04:23.360Z,39.49
2016-06-08T12:05:23.378Z,39.39
2016-06-08T12:06:36.274Z,40.67
2016-06-08T12:07:23.431Z,40.26
2016-06-08T12:08:23.449Z,41.25
2016-06-08T12:09:29.312Z,38.56
2016-06-08T12:10:23.501Z,37.4
2016-06-08T12:11:23.535Z,37.5
2016-06-08T12:12:23.398Z,39.7
2016-06-08T12:13:23.697Z,40.77
2016-06-08T12:14:23.590Z,37.48
2016-06-08T12:15:23.468Z,37.87
2016-06-08T12:16:23.470Z,36.69
2016-06-08T12:17:23.661Z,37.56
2016-06-08T12:18:23.679Z,37.85
2016-06-08T12:19:25.775Z,39.86
2016-06-08T12:20:23.731Z,40.34
2016-06-08T12:21:26.390Z,40.05
2016-06-08T12:22:23.627Z,39.59
2016-06-08T12:23:23.786Z,40.05
2016-06-08T12:24:23.805Z,38.41
2016-06-08T12:25:23.822Z,36.59
2016-06-08T12:26:23.872Z,33.91
2016-06-08T12:27:23.875Z,34.78
2016-06-08T12:28:23.894Z,34.78
2016-06-08T12:29:23.772Z,33.92
2016-06-08T12:30:23.946Z,32.38
2016-06-08T12:31:26.667Z,31.71
2016-06-08T12:32:24.030Z,33.63
2016-06-08T12:33:24.016Z,33.54
2016-06-08T12:34:24.035Z,34.7
2016-06-08T12:35:24.053Z,34.02
2016-06-08T12:36:24.087Z,33.65
2016-06-08T12:37:24.105Z,33.95
2016-06-08T12:38:24.123Z,33.67
2016-06-08T12:39:24.142Z,32.04
2016-06-08T12:40:24.176Z,34.54
2016-06-08T12:41:27.131Z,34.91
2016-06-08T12:42:24.228Z,35.02
2016-06-08T12:43:24.090Z,32.7
2016-06-08T12:44:24.359Z,34.42
2016-06-08T12:45:25.017Z,34.13
2016-06-08T12:46:24.317Z,34.13
2016-06-08T12:47:24.336Z,33.09
2016-06-08T12:48:24.197Z,33.39
2016-06-08T12:49:24.372Z,34.17
2016-06-08T12:50:24.469Z,34.55
2016-06-08T12:51:27.111Z,34.55
2016-06-08T12:52:24.442Z,34.84
2016-06-08T12:53:24.461Z,34.63
2016-06-08T12:54:24.479Z,33.76
2016-06-08T12:55:24.513Z,34.44