createdAt,value
2023-01-15T00:01:41.957Z,45.20
2023-01-15T00:04:36.769Z,45.20
2023-01-15T00:07:31.506Z,46.10
2023-01-15T00:10:25.820Z,45.30
2023-01-15T00:13:20.040Z,45.20
2023-01-15T00:16:19.719Z,45.00
2023-01-15T00:19:14.145Z,45.30
2023-01-15T00:22:08.645Z,45.60
2023-01-15T00:25:21.236Z,46.00
2023-01-15T00:28:16.251Z,46.20
2023-01-15T00:31:10.595Z,46.50
2023-01-15T00:34:05.478Z,46.70
2023-01-15T00:37:00.061Z,45.90
2023-01-15T00:39:54.386Z,45.40
2023-01-15T00:42:53.940Z,45.30
2023-01-15T00:45:48.787Z,46.20
2023-01-15T00:48:43.024Z,45.10
2023-01-15T00:51:37.515Z,44.70
2023-01-15T00:54:31.765Z,44.00
2023-01-15T00:57:26.128Z,44.00
2023-01-15T01:00:20.586Z,44.60
2023-01-15T01:03:15.028Z,43.60
2023-01-15T01:06:09.572Z,43.90
2023-01-15T01:09:04.049Z,42.50
2023-01-15T01:11:58.276Z,42.50
2023-01-15T01:14:52.586Z,43.40
2023-01-15T01:17:46.978Z,43.10
2023-01-15T01:20:41.331Z,42.70
2023-01-15T01:23:35.680Z,43.00
2023-01-15T01:26:31.194Z,43.00
2023-01-15T01:29:25.804Z,42.50
2023-01-15T01:32:20.073Z,43.20
2023-01-15T01:35:14.712Z,41.80
2023-01-15T01:38:09.166Z,42.10
2023-01-15T01:41:03.454Z,42.70
2023-01-15T01:43:57.822Z,41.60
2023-01-15T01:46:52.157Z,41.60
2023-01-15T01:49:48.131Z,42.90
2023-01-15T01:52:53.436Z,41.00
2023-01-15T01:55:48.307Z,40.60
2023-01-15T01:58:42.734Z,41.50
2023-01-15T02:01:37.662Z,42.00
2023-01-15T02:04:33.100Z,42.40
2023-01-15T02:07:28.483Z,41.60
2023-01-15T02:10:22.861Z,42.40
2023-01-15T02:13:21.918Z,41.80
2023-01-15T02:16:27.388Z,41.80
2023-01-15T02:19:30.633Z,41.50
2023-01-15T02:22:28.042Z,42.20
2023-01-15T02:25:39.637Z,42.40
2023-01-15T02:28:46.671Z,42.70
2023-01-15T02:31:44.220Z,42.30
2023-01-15T02:34:44.357Z,41.40
2023-01-15T02:37:43.798Z,41.00
2023-01-15T02:40:40.814Z,40.30
2023-01-15T02:43:39.603Z,40.50
2023-01-15T02:46:36.713Z,40.60
2023-01-15T02:49:30.863Z,39.70
2023-01-15T02:52:30.331Z,39.90
2023-01-15T02:55:48.038Z,39.90
2023-01-15T02:58:44.498Z,41.10
2023-01-15T03:01:47.099Z,40.10
2023-01-15T03:04:49.428Z,39.30
2023-01-15T03:07:47.172Z,39.60
2023-01-15T03:10:49.396Z,39.40
2023-01-15T03:14:11.395Z,40.10
2023-01-15T03:17:28.779Z,40.50
2023-01-15T03:20:28.294Z,40.20
2023-01-15T03:23:28.607Z,40.50
2023-01-15T03:26:23.552Z,40.40
2023-01-15T03:29:19.708Z,41.30
2023-01-15T03:32:14.380Z,40.30
2023-01-15T03:35:12.441Z,40.30
2023-01-15T03:38:06.810Z,40.80
2023-01-15T03:41:27.227Z,39.60
2023-01-15T03:44:34.684Z,40.50
2023-01-15T03:47:40.943Z,40.80
2023-01-15T03:50:44.188Z,41.10
2023-01-15T03:54:04.640Z,41.50
2023-01-15T03:57:31.767Z,39.90
2023-01-15T04:00:40.464Z,39.40
2023-01-15T04:03:36.514Z,39.30
2023-01-15T04:06:33.413Z,39.30
2023-01-15T04:09:27.903Z,38.80
2023-01-15T04:12:22.203Z,39.40
2023-01-15T04:15:17.176Z,39.90
2023-01-15T04:18:11.486Z,39.80
2023-01-15T04:21:05.908Z,40.30
2023-01-15T04:24:00.135Z,38.60
2023-01-15T04:26:54.560Z,38.70
2023-01-15T04:29:51.796Z,38.60
2023-01-15T04:32:46.389Z,38.30
2023-01-15T04:35:40.934Z,39.20
2023-01-15T04:38:35.370Z,38.70
2023-01-15T04:41:48.109Z,39.70
2023-01-15T04:44:42.524Z,38.70
2023-01-15T04:47:36.785Z,40.60
2023-01-15T04:50:31.109Z,41.10
2023-01-15T04:53:27.293Z,41.50
2023-01-15T04:56:21.986Z,39.90
2023-01-15T04:59:17.822Z,39.60
2023-01-15T05:02:14.082Z,39.50
2023-01-15T05:05:09.868Z,39.70
2023-01-15T05:08:04.259Z,39.70
2023-01-15T05:10:58.963Z,39.50
2023-01-15T05:13:53.536Z,39.90
2023-01-15T05:16:47.803Z,40.50
2023-01-15T05:19:42.337Z,40.70
2023-01-15T05:22:37.509Z,39.90
2023-01-15T05:25:31.748Z,40.40
2023-01-15T05:28:26.480Z,39.90
2023-01-15T05:31:21.349Z,39.60
2023-01-15T05:34:16.010Z,40.30
2023-01-15T05:37:10.343Z,40.40
2023-01-15T05:40:04.738Z,40.20
2023-01-15T05:42:59.090Z,39.80
2023-01-15T05:45:53.369Z,40.00
2023-01-15T05:48:47.667Z,39.50
2023-01-15T05:51:42.639Z,39.80
2023-01-15T05:54:38.244Z,39.40
2023-01-15T05:57:34.122Z,40.80
2023-01-15T06:00:30.417Z,41.00
2023-01-15T06:03:25.804Z,42.10
2023-01-15T06:06:20.843Z,42.90
2023-01-15T06:09:15.164Z,42.60
2023-01-15T06:12:09.547Z,42.10
2023-01-15T06:15:04.141Z,42.50
2023-01-15T06:17:58.636Z,42.30
2023-01-15T06:20:53.052Z,42.10
2023-01-15T06:23:47.413Z,41.70
2023-01-15T06:26:41.698Z,42.00
2023-01-15T06:29:36.030Z,42.40
2023-01-15T06:32:30.295Z,42.40
2023-01-15T06:35:24.837Z,42.70
2023-01-15T06:38:19.252Z,43.20
2023-01-15T06:41:37.349Z,43.60
2023-01-15T06:44:50.380Z,43.00
2023-01-15T06:47:44.793Z,43.00
2023-01-15T06:50:39.049Z,43.10
2023-01-15T06:53:33.312Z,43.30
2023-01-15T06:56:27.622Z,43.50
2023-01-15T06:59:22.429Z,44.10
2023-01-15T07:02:16.783Z,44.10
2023-01-15T07:05:11.407Z,44.70
2023-01-15T07:08:05.918Z,44.60
2023-01-15T07:11:05.881Z,45.10
2023-01-15T07:14:09.182Z,45.20
2023-01-15T07:17:03.579Z,45.60
2023-01-15T07:19:57.845Z,45.20
2023-01-15T07:22:53.399Z,45.40
2023-01-15T07:25:47.607Z,46.20
2023-01-15T07:28:41.905Z,45.10
2023-01-15T07:31:36.333Z,45.60
2023-01-15T07:34:30.663Z,45.80
2023-01-15T07:37:25.668Z,46.30
2023-01-15T07:40:21.242Z,45.90
2023-01-15T07:43:33.268Z,46.30
2023-01-15T07:46:45.702Z,46.30
2023-01-15T07:49:49.530Z,46.80
2023-01-15T07:52:44.004Z,47.10
2023-01-15T07:55:38.475Z,46.60
2023-01-15T07:58:32.841Z,46.90
2023-01-15T08:01:27.102Z,46.80
2023-01-15T08:04:21.469Z,46.70
2023-01-15T08:07:17.188Z,47.10
2023-01-15T08:10:13.701Z,46.90
2023-01-15T08:13:43.214Z,46.90
2023-01-15T08:16:40.392Z,46.70
2023-01-15T08:19:34.147Z,46.70
2023-01-15T08:22:28.498Z,46.00
2023-01-15T08:25:26.501Z,46.30
2023-01-15T08:28:20.887Z,46.30
2023-01-15T08:31:15.356Z,45.90
2023-01-15T08:34:10.471Z,46.20
2023-01-15T08:37:04.768Z,46.40
2023-01-15T08:39:59.153Z,46.80
2023-01-15T08:42:55.122Z,46.90
2023-01-15T08:45:50.143Z,46.70
2023-01-15T08:48:45.872Z,46.60
2023-01-15T08:51:40.578Z,46.70
2023-01-15T08:54:34.890Z,46.80
2023-01-15T08:57:29.283Z,46.80
2023-01-15T09:00:23.849Z,46.70
2023-01-15T09:03:18.250Z,47.00
2023-01-15T09:06:12.995Z,46.70
2023-01-15T09:09:07.296Z,46.60
2023-01-15T09:12:01.567Z,46.60
2023-01-15T09:15:01.489Z,46.70
2023-01-15T09:17:58.242Z,46.80
2023-01-15T09:20:52.567Z,46.90
2023-01-15T09:23:46.784Z,47.10
2023-01-15T09:26:41.872Z,46.80
2023-01-15T09:29:36.092Z,47.10
2023-01-15T09:32:30.551Z,47.20
2023-01-15T09:35:24.903Z,47.20
2023-01-15T09:38:22.276Z,47.20
2023-01-15T09:41:35.969Z,47.50
2023-01-15T09:44:30.383Z,47.30
2023-01-15T09:47:36.025Z,47.40
2023-01-15T09:50:58.273Z,47.50
2023-01-15T09:54:43.149Z,47.40
2023-01-15T09:57:39.362Z,47.70
2023-01-15T10:00:48.617Z,47.40
2023-01-15T10:04:14.136Z,47.50
2023-01-15T10:07:26.998Z,47.50
2023-01-15T10:10:26.376Z,47.70
2023-01-15T10:13:54.141Z,47.80
2023-01-15T10:16:48.550Z,47.90
2023-01-15T10:19:44.845Z,48.10
2023-01-15T10:22:48.650Z,48.40
2023-01-15T10:26:18.074Z,48.50
2023-01-15T10:29:30.959Z,48.70
2023-01-15T10:33:01.919Z,48.90
2023-01-15T10:36:16.701Z,49.00
2023-01-15T10:39:11.100Z,48.90
2023-01-15T10:42:13.802Z,49.10
2023-01-15T10:45:24.314Z,49.10
2023-01-15T10:48:21.652Z,49.10
2023-01-15T10:51:30.665Z,49.10
2023-01-15T10:54:31.459Z,49.20
2023-01-15T10:57:54.301Z,48.80
2023-01-15T11:01:01.924Z,48.70
2023-01-15T11:03:56.411Z,48.50
2023-01-15T11:06:50.841Z,48.50
2023-01-15T11:09:45.701Z,48.60
2023-01-15T11:12:59.846Z,48.90
2023-01-15T11:16:12.300Z,48.80
2023-01-15T11:19:27.135Z,48.90
2023-01-15T11:22:22.695Z,48.90
2023-01-15T11:25:26.895Z,49.00
2023-01-15T11:28:32.147Z,49.00
2023-01-15T11:31:37.952Z,49.00
2023-01-15T11:34:32.330Z,49.00
2023-01-15T11:37:27.648Z,48.90
2023-01-15T11:40:27.267Z,48.90
2023-01-15T11:43:45.924Z,49.00
2023-01-15T11:46:58.176Z,49.00
2023-01-15T11:50:12.304Z,49.00
2023-01-15T11:53:08.625Z,49.00
2023-01-15T11:56:11.120Z,49.10
2023-01-15T11:59:13.315Z,49.20
2023-01-15T12:02:22.729Z,49.40
2023-01-15T12:05:22.144Z,49.40
2023-01-15T12:08:42.803Z,49.30
2023-01-15T12:11:49.170Z,49.30
2023-01-15T12:15:12.574Z,49.50
2023-01-15T12:18:18.868Z,49.50
2023-01-15T12:21:40.625Z,49.50
2023-01-15T12:25:03.919Z,49.50
2023-01-15T12:28:00.571Z,49.80
2023-01-15T12:31:28.651Z,49.70
2023-01-15T12:34:34.750Z,49.90
2023-01-15T12:37:50.732Z,50.00
2023-01-15T12:41:51.910Z,50.00
2023-01-15T12:45:05.179Z,49.80
2023-01-15T12:48:18.035Z,49.80
2023-01-15T12:51:17.271Z,49.90
2023-01-15T12:54:16.878Z,49.90
2023-01-15T12:57:34.787Z,50.00
2023-01-15T13:00:37.258Z,50.10
2023-01-15T13:03:48.331Z,50.20
2023-01-15T13:06:48.793Z,50.20
2023-01-15T13:10:09.794Z,50.50
2023-01-15T13:13:15.430Z,50.80
2023-01-15T13:16:23.283Z,51.00
2023-01-15T13:19:51.357Z,51.00
2023-01-15T13:23:10.202Z,51.20
2023-01-15T13:26:22.105Z,51.30
2023-01-15T13:29:16.295Z,51.60
2023-01-15T13:32:23.815Z,51.60
2023-01-15T13:35:30.399Z,51.70
2023-01-15T13:38:28.542Z,51.80
2023-01-15T13:41:45.474Z,51.90
2023-01-15T13:44:48.106Z,52.30
2023-01-15T13:47:53.897Z,52.20
2023-01-15T13:51:02.726Z,52.50
2023-01-15T13:53:59.313Z,52.70
2023-01-15T13:56:53.646Z,52.60
2023-01-15T13:59:48.940Z,52.60
2023-01-15T14:02:54.955Z,52.50
2023-01-15T14:06:00.827Z,52.60
2023-01-15T14:08:56.651Z,52.50
2023-01-15T14:12:09.368Z,52.50
2023-01-15T14:15:22.056Z,52.40
2023-01-15T14:18:45.613Z,52.60
2023-01-15T14:22:15.555Z,52.40
2023-01-15T14:25:18.980Z,52.40
2023-01-15T14:28:40.818Z,52.40
2023-01-15T14:31:53.074Z,52.60
2023-01-15T14:34:58.343Z,52.80
2023-01-15T14:38:07.645Z,52.80
2023-01-15T14:41:05.886Z,53.30
2023-01-15T14:44:03.043Z,53.70
2023-01-15T14:47:04.085Z,53.90
2023-01-15T14:50:05.197Z,53.50
2023-01-15T14:53:24.746Z,53.30
2023-01-15T14:56:26.745Z,53.10
2023-01-15T14:59:52.867Z,53.30
2023-01-15T15:02:51.000Z,53.20
2023-01-15T15:05:47.291Z,53.30
2023-01-15T15:08:44.743Z,53.40
2023-01-15T15:12:05.440Z,52.70
2023-01-15T15:15:29.009Z,51.80
2023-01-15T15:18:34.120Z,51.90
2023-01-15T15:21:35.720Z,51.40
2023-01-15T15:24:38.806Z,51.50
2023-01-15T15:27:33.032Z,51.30
2023-01-15T15:30:37.699Z,51.50
2023-01-15T15:33:43.837Z,51.50
2023-01-15T15:36:39.779Z,51.40
2023-01-15T15:39:47.351Z,51.10
2023-01-15T15:43:03.853Z,51.10
2023-01-15T15:46:17.442Z,51.10
2023-01-15T15:49:12.060Z,50.90
2023-01-15T15:52:25.323Z,50.20
2023-01-15T15:55:22.083Z,50.10
2023-01-15T15:58:42.675Z,50.20
2023-01-15T16:01:41.222Z,50.30
2023-01-15T16:04:35.545Z,50.30
2023-01-15T16:07:35.811Z,50.20
2023-01-15T16:10:36.801Z,50.10
2023-01-15T16:13:52.793Z,49.60
2023-01-15T16:16:48.741Z,49.70
2023-01-15T16:19:44.540Z,49.80
2023-01-15T16:22:38.809Z,49.60
2023-01-15T16:25:44.259Z,49.40
2023-01-15T16:28:44.026Z,49.50
2023-01-15T16:31:41.753Z,49.40
2023-01-15T16:34:36.836Z,49.50
2023-01-15T16:37:32.783Z,49.20
2023-01-15T16:40:41.518Z,49.30
2023-01-15T16:43:53.878Z,49.00
2023-01-15T16:46:59.978Z,48.80
2023-01-15T16:49:54.768Z,48.60
2023-01-15T16:52:57.564Z,48.60
2023-01-15T16:55:55.922Z,48.50
2023-01-15T16:58:50.619Z,48.60
2023-01-15T17:01:49.913Z,48.30
2023-01-15T17:04:46.575Z,48.30
2023-01-15T17:07:41.158Z,48.40
2023-01-15T17:10:35.392Z,48.50
2023-01-15T17:13:43.073Z,48.40
2023-01-15T17:16:37.479Z,48.10
2023-01-15T17:19:31.779Z,48.10
2023-01-15T17:22:32.235Z,48.10
2023-01-15T17:25:36.236Z,47.60
2023-01-15T17:28:30.509Z,47.60
2023-01-15T17:31:31.771Z,47.40
2023-01-15T17:34:26.883Z,47.50
2023-01-15T17:37:21.156Z,47.90
2023-01-15T17:40:15.618Z,47.80
2023-01-15T17:43:13.043Z,47.50
2023-01-15T17:46:07.692Z,47.10
2023-01-15T17:49:01.952Z,47.40
2023-01-15T17:51:56.215Z,47.40
2023-01-15T17:55:08.415Z,47.60
2023-01-15T17:58:20.926Z,47.60
2023-01-15T18:01:40.532Z,47.50
2023-01-15T18:04:59.293Z,47.80
2023-01-15T18:07:54.762Z,47.30
2023-01-15T18:10:49.080Z,47.10
2023-01-15T18:13:43.569Z,47.30
2023-01-15T18:16:37.883Z,47.30
2023-01-15T18:19:32.232Z,47.40
2023-01-15T18:22:26.512Z,47.60
2023-01-15T18:25:20.921Z,47.50
2023-01-15T18:28:16.172Z,47.20
2023-01-15T18:31:12.637Z,47.00
2023-01-15T18:34:07.330Z,46.80
2023-01-15T18:37:01.719Z,46.90
2023-01-15T18:39:55.887Z,46.80
2023-01-15T18:43:08.176Z,46.70
2023-01-15T18:46:20.820Z,47.60
2023-01-15T18:49:16.209Z,48.30
2023-01-15T18:52:30.353Z,48.00
2023-01-15T18:55:29.424Z,47.80
2023-01-15T18:58:23.680Z,48.00
2023-01-15T19:01:18.349Z,47.40
2023-01-15T19:04:12.728Z,46.60
2023-01-15T19:07:07.164Z,46.80
2023-01-15T19:10:01.431Z,46.80
2023-01-15T19:12:55.974Z,46.90
2023-01-15T19:16:08.215Z,46.90
2023-01-15T19:19:02.544Z,46.90
2023-01-15T19:22:15.597Z,46.80
2023-01-15T19:25:10.274Z,46.80
2023-01-15T19:28:04.465Z,46.50
2023-01-15T19:31:17.220Z,46.50
2023-01-15T19:34:32.775Z,46.50
2023-01-15T19:37:28.257Z,46.40
2023-01-15T19:40:25.684Z,46.60
2023-01-15T19:43:38.306Z,46.70
2023-01-15T19:46:50.794Z,46.60
2023-01-15T19:50:03.338Z,47.10
2023-01-15T19:52:57.900Z,47.90
2023-01-15T19:55:52.303Z,48.10
2023-01-15T19:58:46.576Z,47.40
2023-01-15T20:01:41.014Z,47.60
2023-01-15T20:04:35.547Z,47.30
2023-01-15T20:07:29.842Z,47.60
2023-01-15T20:10:26.490Z,46.90
2023-01-15T20:13:41.628Z,47.10
2023-01-15T20:16:35.927Z,47.30
2023-01-15T20:19:30.185Z,47.30
2023-01-15T20:22:28.231Z,47.00
2023-01-15T20:25:22.601Z,47.00
2023-01-15T20:28:16.992Z,47.00
2023-01-15T20:31:19.374Z,47.20
2023-01-15T20:34:13.593Z,47.10
2023-01-15T20:37:08.920Z,46.50
2023-01-15T20:40:03.261Z,46.80
2023-01-15T20:43:15.730Z,46.90
2023-01-15T20:46:11.869Z,47.40
2023-01-15T20:49:26.400Z,47.00
2023-01-15T20:52:20.641Z,47.10
2023-01-15T20:55:15.228Z,46.90
2023-01-15T20:58:10.229Z,46.90
2023-01-15T21:01:07.617Z,47.00
2023-01-15T21:04:01.929Z,47.10
2023-01-15T21:06:56.174Z,47.00
2023-01-15T21:09:50.536Z,46.90
2023-01-15T21:12:44.937Z,47.10
2023-01-15T21:15:44.041Z,47.00
2023-01-15T21:18:38.503Z,46.80
2023-01-15T21:21:32.914Z,47.00
2023-01-15T21:24:27.614Z,46.60
2023-01-15T21:27:21.880Z,47.00
2023-01-15T21:30:16.244Z,46.90
2023-01-15T21:33:12.429Z,47.10
2023-01-15T21:36:11.692Z,47.10
2023-01-15T21:39:06.169Z,46.70
2023-01-15T21:42:19.174Z,46.50
2023-01-15T21:45:13.603Z,46.30
2023-01-15T21:48:07.951Z,46.60
2023-01-15T21:51:07.343Z,46.30
2023-01-15T21:54:01.707Z,46.30
2023-01-15T21:56:57.100Z,46.30
2023-01-15T21:59:51.691Z,45.70
2023-01-15T22:02:45.959Z,45.80
2023-01-15T22:05:41.966Z,45.60
2023-01-15T22:08:36.983Z,45.80
2023-01-15T22:11:44.957Z,45.70
2023-01-15T22:14:39.235Z,45.30
2023-01-15T22:17:33.506Z,45.70
2023-01-15T22:20:27.732Z,44.90
2023-01-15T22:23:22.640Z,44.40
2023-01-15T22:26:24.050Z,44.70
2023-01-15T22:29:18.342Z,44.50
2023-01-15T22:32:15.408Z,44.60
2023-01-15T22:35:10.871Z,44.30
2023-01-15T22:38:06.309Z,44.10
2023-01-15T22:41:01.171Z,44.40
2023-01-15T22:43:55.453Z,44.30
2023-01-15T22:46:51.784Z,44.90
2023-01-15T22:49:46.068Z,45.60
2023-01-15T22:52:41.762Z,45.80
2023-01-15T22:55:36.163Z,45.10
2023-01-15T22:58:30.402Z,44.90
2023-01-15T23:01:25.972Z,42.70
2023-01-15T23:04:23.683Z,42.30
2023-01-15T23:07:18.026Z,42.80
2023-01-15T23:10:13.702Z,41.20
2023-01-15T23:13:07.951Z,41.40
2023-01-15T23:16:03.127Z,40.00
2023-01-15T23:18:57.391Z,39.50
2023-01-15T23:21:51.665Z,40.00
2023-01-15T23:24:45.921Z,40.20
2023-01-15T23:27:40.352Z,39.70
2023-01-15T23:30:34.563Z,38.90
2023-01-15T23:33:28.884Z,39.00
2023-01-15T23:36:23.718Z,37.60
2023-01-15T23:39:18.020Z,37.60
2023-01-15T23:42:31.478Z,38.00
2023-01-15T23:45:44.266Z,38.60
2023-01-15T23:48:38.481Z,39.00
2023-01-15T23:51:32.975Z,38.80
2023-01-15T23:54:29.824Z,38.60
2023-01-15T23:57:24.318Z,37.70
