createdAt,value
2018-07-14T00:04:19.892Z,19.50
2018-07-14T00:06:48.471Z,19.50
2018-07-14T00:14:13.450Z,19.50
2018-07-14T00:16:41.996Z,19.50
2018-07-14T01:21:01.841Z,18.90
2018-07-14T02:35:08.883Z,18.60
2018-07-14T02:37:37.373Z,18.60
2018-07-14T02:45:02.326Z,18.60
2018-07-14T02:49:59.019Z,18.60
2018-07-14T02:52:27.548Z,18.60
2018-07-14T03:19:37.782Z,18.70
2018-07-14T04:26:20.832Z,19.10
2018-07-14T04:28:49.467Z,19.00
2018-07-14T04:31:18.136Z,19.00
2018-07-14T04:33:46.765Z,19.10
2018-07-14T04:36:15.296Z,19.10
2018-07-14T04:38:43.815Z,19.10
2018-07-14T04:41:12.337Z,19.20
2018-07-14T04:43:40.860Z,19.20
2018-07-14T04:46:09.454Z,19.20
2018-07-14T04:48:37.968Z,19.20
2018-07-14T04:51:06.550Z,19.20
2018-07-14T04:53:35.277Z,19.30
2018-07-14T04:56:03.909Z,19.30
2018-07-14T04:58:32.425Z,19.40
2018-07-14T05:01:00.876Z,19.40
2018-07-14T05:03:29.478Z,19.50
2018-07-14T05:13:22.647Z,19.50
2018-07-14T05:18:19.288Z,19.30
2018-07-14T05:20:47.964Z,19.30
2018-07-14T05:47:59.937Z,19.90
2018-07-14T05:52:57.342Z,20.10
2018-07-14T05:55:26.195Z,20.10
2018-07-14T05:57:54.784Z,20.20
2018-07-14T06:43:57.340Z,21.10
2018-07-14T07:13:38.149Z,22.00
2018-07-14T07:18:34.995Z,22.20
2018-07-14T08:10:29.682Z,24.70
2018-07-14T12:20:07.079Z,36.20
2018-07-14T12:22:35.847Z,37.60
2018-07-14T12:25:04.608Z,38.70
2018-07-14T12:27:34.177Z,39.30
2018-07-14T12:30:03.195Z,39.90
2018-07-14T12:32:31.879Z,40.20
2018-07-14T12:35:00.379Z,40.30
2018-07-14T12:37:28.889Z,40.70
2018-07-14T12:39:57.469Z,41.20
2018-07-14T12:42:26.104Z,41.00
2018-07-14T12:44:54.703Z,41.00
2018-07-14T12:47:23.225Z,41.20
2018-07-14T12:49:51.712Z,41.70
2018-07-14T12:52:20.221Z,41.70
2018-07-14T12:54:49.349Z,41.60
2018-07-14T12:57:17.848Z,41.30
2018-07-14T12:59:46.390Z,40.50
2018-07-14T13:02:14.937Z,40.10
2018-07-14T13:04:50.417Z,39.70
2018-07-14T13:07:18.925Z,39.40
2018-07-14T13:09:47.503Z,39.80
2018-07-14T13:12:16.038Z,40.40
2018-07-14T13:14:44.591Z,41.50
2018-07-14T13:17:13.346Z,42.50
2018-07-14T13:19:41.784Z,41.70
2018-07-14T13:22:10.362Z,41.90
2018-07-14T13:24:38.895Z,42.20
2018-07-14T13:27:07.468Z,42.60
2018-07-14T13:29:36.043Z,43.20
2018-07-14T13:32:04.667Z,43.20
2018-07-14T13:34:33.205Z,43.50
2018-07-14T13:37:01.749Z,43.90
2018-07-14T13:39:30.265Z,44.00
2018-07-14T13:41:58.902Z,44.00
2018-07-14T13:44:27.443Z,43.80
2018-07-14T13:46:55.966Z,43.30
2018-07-14T13:49:24.592Z,43.40
2018-07-14T13:51:53.379Z,43.50
2018-07-14T13:54:21.951Z,42.90
2018-07-14T13:56:50.539Z,41.60
2018-07-14T13:59:19.207Z,40.90
2018-07-14T14:01:52.058Z,40.60
2018-07-14T14:04:20.611Z,40.80
2018-07-14T14:06:49.611Z,41.60
2018-07-14T14:09:18.189Z,41.80
2018-07-14T14:11:50.494Z,42.20
2018-07-14T14:14:19.003Z,42.00
2018-07-14T14:16:53.063Z,39.90
2018-07-14T14:19:22.593Z,37.60
2018-07-14T14:21:51.663Z,36.30
2018-07-14T14:24:20.747Z,35.50
2018-07-14T14:26:49.343Z,34.10
2018-07-14T14:29:19.812Z,33.10
2018-07-14T14:31:49.787Z,32.40
2018-07-14T14:34:18.721Z,33.20
2018-07-14T14:36:47.288Z,34.40
2018-07-14T14:39:20.104Z,34.90
2018-07-14T14:41:50.305Z,35.00
2018-07-14T14:44:20.813Z,35.10
2018-07-14T14:46:50.739Z,34.80
2018-07-14T14:49:20.335Z,34.60
2018-07-14T14:51:50.325Z,34.50
2018-07-14T14:54:20.722Z,34.40
2018-07-14T14:56:54.552Z,34.40
2018-07-14T14:59:23.375Z,34.70
2018-07-14T15:01:52.573Z,34.90
2018-07-14T15:04:25.429Z,34.90
2018-07-14T15:06:54.111Z,34.80
2018-07-14T15:09:24.354Z,34.80
2018-07-14T15:11:53.058Z,34.60
2018-07-14T15:14:23.760Z,34.00
2018-07-14T15:16:53.603Z,33.60
2018-07-14T15:19:23.527Z,34.10
2018-07-14T15:21:53.675Z,34.30
2018-07-14T15:24:22.787Z,34.30
2018-07-14T15:26:53.485Z,35.10
2018-07-14T15:29:24.308Z,35.70
2018-07-14T15:31:53.780Z,36.10
2018-07-14T15:34:22.669Z,36.10
2018-07-14T15:36:52.779Z,35.90
2018-07-14T15:39:24.939Z,35.60
2018-07-14T15:41:53.558Z,35.30
2018-07-14T15:44:24.728Z,34.80
2018-07-14T15:46:55.779Z,33.90
2018-07-14T15:49:24.335Z,32.90
2018-07-14T15:51:55.442Z,32.20
2018-07-14T15:54:25.186Z,31.80
2018-07-14T15:56:53.739Z,31.50
2018-07-14T15:59:27.003Z,31.30
2018-07-14T16:01:55.569Z,31.00
2018-07-14T16:04:25.408Z,30.80
2018-07-14T16:06:57.860Z,30.70
2018-07-14T16:09:26.419Z,30.50
2018-07-14T16:11:55.164Z,30.30
2018-07-14T16:14:25.931Z,30.20
2018-07-14T16:16:54.445Z,30.10
2018-07-14T16:19:25.512Z,30.10
2018-07-14T16:21:54.115Z,30.30
2018-07-14T16:24:26.226Z,30.70
2018-07-14T16:26:54.773Z,31.10
2018-07-14T16:29:23.281Z,31.20
2018-07-14T16:31:51.850Z,31.10
2018-07-14T16:34:23.471Z,31.10
2018-07-14T16:36:57.146Z,31.30
2018-07-14T16:39:28.349Z,31.40
2018-07-14T16:41:56.925Z,31.20
2018-07-14T16:44:27.406Z,31.00
2018-07-14T16:46:55.972Z,30.80
2018-07-14T16:49:26.091Z,30.60
2018-07-14T16:51:54.580Z,30.40
2018-07-14T16:54:23.299Z,30.30
2018-07-14T16:56:51.879Z,30.20
2018-07-14T16:59:20.440Z,30.00
2018-07-14T17:01:49.155Z,30.00
2018-07-14T17:04:17.653Z,30.00
2018-07-14T17:06:46.138Z,29.80
2018-07-14T17:09:14.714Z,29.60
2018-07-14T17:11:43.255Z,29.40
2018-07-14T17:14:12.037Z,29.30
2018-07-14T17:16:40.755Z,29.20
2018-07-14T17:19:09.256Z,29.20
2018-07-14T17:21:37.801Z,29.50
2018-07-14T17:24:07.424Z,30.30
2018-07-14T17:26:36.273Z,31.20
2018-07-14T17:29:04.894Z,31.50
2018-07-14T17:31:33.399Z,31.60
2018-07-14T17:34:01.991Z,31.50
2018-07-14T17:36:30.543Z,31.10
2018-07-14T17:38:59.212Z,30.50
2018-07-14T17:41:27.770Z,30.10
2018-07-14T17:43:56.456Z,29.90
2018-07-14T17:46:24.910Z,29.90
2018-07-14T17:48:53.437Z,29.80
2018-07-14T17:51:21.975Z,29.70
2018-07-14T17:53:50.486Z,29.80
2018-07-14T17:56:19.087Z,30.00
2018-07-14T17:58:47.658Z,30.20
2018-07-14T18:01:16.616Z,30.50
2018-07-14T18:03:45.145Z,30.90
2018-07-14T18:06:13.711Z,31.30
2018-07-14T18:08:42.669Z,31.70
2018-07-14T18:11:12.141Z,32.20
2018-07-14T18:13:40.942Z,32.60
2018-07-14T18:16:10.167Z,32.80
2018-07-14T18:18:38.955Z,32.80
2018-07-14T18:21:07.995Z,32.50
2018-07-14T18:23:36.661Z,31.60
2018-07-14T18:26:05.539Z,30.90
2018-07-14T18:28:34.607Z,30.20
2018-07-14T18:31:03.113Z,29.50
2018-07-14T18:33:31.618Z,29.00
2018-07-14T18:36:00.156Z,28.60
2018-07-14T18:38:28.729Z,28.30
2018-07-14T18:40:57.286Z,28.00
2018-07-14T18:43:25.905Z,27.80
2018-07-14T18:45:54.354Z,27.60
2018-07-14T18:48:23.193Z,27.40
2018-07-14T18:50:51.687Z,27.20
2018-07-14T18:53:20.249Z,27.00
2018-07-14T18:55:48.795Z,26.90
2018-07-14T18:58:17.572Z,26.70
2018-07-14T19:00:46.268Z,26.60
2018-07-14T19:03:14.895Z,26.50
2018-07-14T19:05:43.403Z,26.40
2018-07-14T19:08:11.940Z,26.30
2018-07-14T19:10:40.506Z,26.20
2018-07-14T19:13:09.156Z,26.10
2018-07-14T19:15:37.893Z,26.00
2018-07-14T19:18:06.676Z,25.90
2018-07-14T19:20:35.301Z,25.80
2018-07-14T19:23:04.011Z,25.70
2018-07-14T19:25:32.511Z,25.70
2018-07-14T19:28:01.016Z,25.70
2018-07-14T19:30:29.494Z,25.70
2018-07-14T19:32:58.026Z,25.70
2018-07-14T19:35:26.624Z,25.60
2018-07-14T19:37:55.455Z,25.50
2018-07-14T19:40:26.083Z,25.30
2018-07-14T19:42:54.639Z,25.10
2018-07-14T19:45:23.254Z,25.00
2018-07-14T19:47:52.683Z,24.90
2018-07-14T19:50:21.228Z,24.90
2018-07-14T19:52:49.761Z,24.80
2018-07-14T19:55:19.392Z,24.60
2018-07-14T19:57:47.950Z,24.40
2018-07-14T20:00:16.590Z,24.30
2018-07-14T20:02:55.152Z,24.20
2018-07-14T20:05:33.495Z,24.10
2018-07-14T20:08:06.253Z,24.00
2018-07-14T20:10:35.082Z,23.80
2018-07-14T20:19:32.186Z,23.60
2018-07-14T20:22:00.743Z,23.40
2018-07-14T20:24:29.259Z,23.30
2018-07-14T20:27:00.640Z,23.30
2018-07-14T20:29:33.031Z,23.30
2018-07-14T20:32:01.547Z,23.30
2018-07-14T20:34:30.128Z,23.30
2018-07-14T20:36:58.914Z,23.20
2018-07-14T20:39:27.548Z,23.10
2018-07-14T20:42:01.485Z,23.00
2018-07-14T20:44:30.066Z,23.00
2018-07-14T20:47:00.591Z,22.90
2018-07-14T20:49:29.901Z,22.80
2018-07-14T20:51:58.469Z,22.80
2018-07-14T20:54:27.059Z,22.70
2018-07-14T20:56:55.769Z,22.70
2018-07-14T20:59:24.384Z,22.60
2018-07-14T21:04:21.174Z,22.50
2018-07-14T21:06:50.960Z,22.50
2018-07-14T21:09:20.325Z,22.40
2018-07-14T21:11:52.867Z,22.40
2018-07-14T21:14:21.544Z,22.30
2018-07-14T21:16:50.353Z,22.30
2018-07-14T21:19:19.900Z,22.20
2018-07-14T21:21:48.990Z,22.20
2018-07-14T21:24:18.865Z,22.20
2018-07-14T21:26:48.994Z,22.20
2018-07-14T21:29:20.656Z,22.10
2018-07-14T21:31:51.421Z,22.10
2018-07-14T21:34:20.002Z,22.00
2018-07-14T21:36:49.055Z,21.90
2018-07-14T21:39:19.046Z,21.90
2018-07-14T21:41:51.779Z,21.80
2018-07-14T21:44:20.751Z,21.70
2018-07-14T21:46:50.316Z,21.70
2018-07-14T21:49:18.844Z,21.60
2018-07-14T21:51:47.902Z,21.60
2018-07-14T21:54:21.390Z,21.50
2018-07-14T21:56:49.974Z,21.50
2018-07-14T21:59:18.505Z,21.40
2018-07-14T22:01:51.184Z,21.40
2018-07-14T22:04:20.945Z,21.40
2018-07-14T22:06:49.690Z,21.30
2018-07-14T22:09:18.237Z,21.30
2018-07-14T22:11:46.832Z,21.20
2018-07-14T22:14:15.351Z,21.20
2018-07-14T22:16:43.908Z,21.20
2018-07-14T22:19:12.392Z,21.10
2018-07-14T22:24:09.180Z,21.00
2018-07-14T22:26:37.741Z,21.00
2018-07-14T22:29:08.300Z,21.00
2018-07-14T22:31:36.839Z,21.00
2018-07-14T22:34:07.421Z,21.00
2018-07-14T22:36:36.187Z,20.90
2018-07-14T22:39:06.026Z,20.90
2018-07-14T22:41:34.660Z,20.90
2018-07-14T22:44:03.353Z,20.80
2018-07-14T22:46:31.855Z,20.80
2018-07-14T22:49:00.953Z,20.70
2018-07-14T22:51:29.483Z,20.70
2018-07-14T22:53:58.992Z,20.70
2018-07-14T22:56:31.804Z,20.70
2018-07-14T22:59:00.391Z,20.70
2018-07-14T23:01:29.029Z,20.60
2018-07-14T23:03:57.703Z,20.60
2018-07-14T23:06:26.361Z,20.60
2018-07-14T23:08:55.639Z,20.60
2018-07-14T23:11:24.231Z,20.50
2018-07-14T23:13:52.995Z,20.50
2018-07-14T23:16:21.703Z,20.50
2018-07-14T23:18:50.637Z,20.40
2018-07-14T23:21:19.132Z,20.40
2018-07-14T23:23:48.002Z,20.30
2018-07-14T23:26:16.647Z,20.30
2018-07-14T23:28:45.199Z,20.30
2018-07-14T23:31:13.912Z,20.30
2018-07-14T23:33:42.495Z,20.30
2018-07-14T23:36:11.088Z,20.30
2018-07-14T23:38:39.578Z,20.20
2018-07-14T23:41:08.090Z,20.20
2018-07-14T23:43:37.328Z,20.10
2018-07-14T23:46:06.109Z,20.10
2018-07-14T23:48:34.594Z,20.00
2018-07-14T23:51:03.691Z,20.00
2018-07-14T23:53:32.416Z,19.90
2018-07-14T23:56:01.348Z,19.90
2018-07-14T23:58:29.899Z,19.90
