createdAt,value
2018-12-22T00:00:32.337Z,7.40
2018-12-22T00:03:06.821Z,7.40
2018-12-22T00:05:40.820Z,7.40
2018-12-22T00:08:11.358Z,7.40
2018-12-22T00:10:41.395Z,7.40
2018-12-22T00:13:15.791Z,7.40
2018-12-22T00:15:47.600Z,7.40
2018-12-22T00:18:19.866Z,7.40
2018-12-22T00:20:54.352Z,7.40
2018-12-22T00:23:27.641Z,7.40
2018-12-22T00:25:58.009Z,7.40
2018-12-22T00:28:29.846Z,7.40
2018-12-22T00:30:59.952Z,7.40
2018-12-22T00:33:34.365Z,7.40
2018-12-22T00:36:06.899Z,7.50
2018-12-22T00:38:51.411Z,7.40
2018-12-22T00:41:23.552Z,7.40
2018-12-22T00:43:55.573Z,7.40
2018-12-22T00:46:29.697Z,7.40
2018-12-22T00:49:03.669Z,7.30
2018-12-22T00:51:34.292Z,7.30
2018-12-22T00:54:10.466Z,7.30
2018-12-22T00:56:42.077Z,7.30
2018-12-22T00:59:20.385Z,7.30
2018-12-22T01:01:55.220Z,7.30
2018-12-22T01:04:29.095Z,7.30
2018-12-22T01:07:01.706Z,7.30
2018-12-22T01:09:33.696Z,7.30
2018-12-22T01:12:08.185Z,7.30
2018-12-22T01:14:38.717Z,7.20
2018-12-22T01:17:10.937Z,7.20
2018-12-22T01:19:43.059Z,7.10
2018-12-22T01:22:13.313Z,7.20
2018-12-22T01:24:43.538Z,7.20
2018-12-22T01:27:26.027Z,7.20
2018-12-22T01:29:58.433Z,7.10
2018-12-22T01:32:28.415Z,7.10
2018-12-22T01:34:58.904Z,7.10
2018-12-22T01:37:30.993Z,7.10
2018-12-22T01:40:02.514Z,7.10
2018-12-22T01:42:37.222Z,7.10
2018-12-22T01:45:12.076Z,7.20
2018-12-22T01:47:46.023Z,7.10
2018-12-22T01:53:08.506Z,7.10
2018-12-22T01:55:40.979Z,7.00
2018-12-22T01:58:15.200Z,7.00
2018-12-22T02:00:47.030Z,6.90
2018-12-22T02:03:18.910Z,6.90
2018-12-22T02:05:50.427Z,7.00
2018-12-22T02:08:25.239Z,7.00
2018-12-22T02:10:57.096Z,6.90
2018-12-22T02:13:29.206Z,7.00
2018-12-22T02:16:01.350Z,6.90
2018-12-22T02:18:33.540Z,6.90
2018-12-22T02:21:05.914Z,6.90
2018-12-22T02:23:37.876Z,6.90
2018-12-22T02:26:12.353Z,6.90
2018-12-22T02:28:43.969Z,7.00
2018-12-22T02:31:15.815Z,6.90
2018-12-22T02:33:45.980Z,6.90
2018-12-22T02:36:17.780Z,6.80
2018-12-22T02:38:47.852Z,6.80
2018-12-22T02:41:22.339Z,6.80
2018-12-22T02:43:52.775Z,6.80
2018-12-22T02:46:27.051Z,6.80
2018-12-22T02:49:05.214Z,6.70
2018-12-22T02:51:41.262Z,6.70
2018-12-22T02:54:15.367Z,6.70
2018-12-22T02:56:47.870Z,6.60
2018-12-22T02:59:19.763Z,6.60
2018-12-22T03:01:53.802Z,6.60
2018-12-22T03:04:36.122Z,6.50
2018-12-22T03:07:15.069Z,6.60
2018-12-22T03:09:45.210Z,6.60
2018-12-22T03:12:15.503Z,6.60
2018-12-22T03:14:47.651Z,6.60
2018-12-22T03:17:17.650Z,6.60
2018-12-22T03:20:02.153Z,6.50
2018-12-22T03:22:34.598Z,6.50
2018-12-22T03:25:19.381Z,6.50
2018-12-22T03:27:51.766Z,6.50
2018-12-22T03:30:23.948Z,6.50
2018-12-22T03:32:54.384Z,6.40
2018-12-22T03:35:26.450Z,6.40
2018-12-22T03:37:58.505Z,6.40
2018-12-22T03:40:30.559Z,6.40
2018-12-22T03:43:02.350Z,6.40
2018-12-22T03:45:34.304Z,6.40
2018-12-22T03:48:08.544Z,6.30
2018-12-22T03:50:38.754Z,6.30
2018-12-22T03:53:17.544Z,6.30
2018-12-22T03:55:51.493Z,6.30
2018-12-22T03:58:26.503Z,6.30
2018-12-22T04:00:59.124Z,6.30
2018-12-22T04:03:30.810Z,6.30
2018-12-22T04:06:03.189Z,6.30
2018-12-22T04:08:35.131Z,6.30
2018-12-22T04:11:05.362Z,6.30
2018-12-22T04:13:37.476Z,6.20
2018-12-22T04:16:09.671Z,6.20
2018-12-22T04:18:39.957Z,6.20
2018-12-22T04:21:11.928Z,6.20
2018-12-22T04:23:50.417Z,6.20
2018-12-22T04:26:24.375Z,6.10
2018-12-22T04:28:58.115Z,6.10
2018-12-22T04:31:32.207Z,6.10
2018-12-22T04:34:01.896Z,6.10
2018-12-22T04:36:32.358Z,6.10
2018-12-22T04:39:07.554Z,6.10
2018-12-22T04:41:41.679Z,6.00
2018-12-22T04:44:14.163Z,6.10
2018-12-22T04:46:48.732Z,6.10
2018-12-22T04:49:19.193Z,6.10
2018-12-22T04:51:53.755Z,6.00
2018-12-22T04:56:54.709Z,6.00
2018-12-22T04:59:26.654Z,6.00
2018-12-22T05:02:00.854Z,6.00
2018-12-22T05:04:34.747Z,6.00
2018-12-22T05:07:04.386Z,6.00
2018-12-22T05:09:38.823Z,6.00
2018-12-22T05:12:10.954Z,6.00
2018-12-22T05:14:42.762Z,6.00
2018-12-22T05:17:14.788Z,6.00
2018-12-22T05:19:49.248Z,6.00
2018-12-22T05:22:23.209Z,6.00
2018-12-22T05:24:54.923Z,6.10
2018-12-22T05:27:26.986Z,6.00
2018-12-22T05:29:59.045Z,6.10
2018-12-22T05:32:37.300Z,6.10
2018-12-22T05:35:09.894Z,6.20
2018-12-22T05:37:45.281Z,6.20
2018-12-22T05:40:19.253Z,6.20
2018-12-22T05:42:53.193Z,6.20
2018-12-22T05:45:24.987Z,6.20
2018-12-22T05:47:59.174Z,6.20
2018-12-22T05:50:30.917Z,6.30
2018-12-22T05:53:05.976Z,6.30
2018-12-22T05:55:42.090Z,6.30
2018-12-22T05:58:14.434Z,6.30
2018-12-22T06:00:44.546Z,6.30
2018-12-22T06:03:16.708Z,6.30
2018-12-22T06:05:48.996Z,6.40
2018-12-22T06:08:24.295Z,6.40
2018-12-22T06:11:01.003Z,6.40
2018-12-22T06:13:35.204Z,6.40
2018-12-22T06:16:05.573Z,6.30
2018-12-22T06:18:35.659Z,6.40
2018-12-22T06:21:09.869Z,6.40
2018-12-22T06:23:40.395Z,6.40
2018-12-22T06:26:15.704Z,6.40
2018-12-22T06:28:50.036Z,6.40
2018-12-22T06:31:20.458Z,6.40
2018-12-22T06:33:54.742Z,6.40
2018-12-22T06:36:26.591Z,6.40
2018-12-22T06:38:56.562Z,6.40
2018-12-22T06:41:31.280Z,6.40
2018-12-22T06:44:01.550Z,6.40
2018-12-22T06:46:37.682Z,6.40
2018-12-22T06:49:07.799Z,6.40
2018-12-22T06:51:38.024Z,6.50
2018-12-22T06:54:08.087Z,6.50
2018-12-22T06:56:38.108Z,6.50
2018-12-22T06:59:10.383Z,6.40
2018-12-22T07:01:42.435Z,6.40
2018-12-22T07:04:12.660Z,6.40
2018-12-22T07:06:44.774Z,6.40
2018-12-22T07:09:19.081Z,6.40
2018-12-22T07:11:50.639Z,6.40
2018-12-22T07:14:20.946Z,6.40
2018-12-22T07:16:53.023Z,6.40
2018-12-22T07:19:29.443Z,6.40
2018-12-22T07:22:03.741Z,6.40
2018-12-22T07:24:48.731Z,6.40
2018-12-22T07:27:33.687Z,6.40
2018-12-22T07:30:10.439Z,6.40
2018-12-22T07:32:45.082Z,6.40
2018-12-22T07:35:22.949Z,6.40
2018-12-22T07:37:57.030Z,6.40
2018-12-22T07:40:28.828Z,6.40
2018-12-22T07:43:02.220Z,6.40
2018-12-22T07:45:33.663Z,6.40
2018-12-22T07:48:06.004Z,6.40
2018-12-22T07:50:36.320Z,6.40
2018-12-22T07:53:11.563Z,6.50
2018-12-22T07:55:43.756Z,6.50
2018-12-22T07:58:14.231Z,6.50
2018-12-22T08:00:45.809Z,6.50
2018-12-22T08:03:18.161Z,6.50
2018-12-22T08:05:50.267Z,6.50
2018-12-22T08:08:23.704Z,6.50
2018-12-22T08:11:00.428Z,6.50
2018-12-22T08:13:32.227Z,6.50
2018-12-22T08:16:01.906Z,6.50
2018-12-22T08:18:34.380Z,6.60
2018-12-22T08:21:11.697Z,6.60
2018-12-22T08:23:43.477Z,6.60
2018-12-22T08:26:15.753Z,6.60
2018-12-22T08:28:47.773Z,6.60
2018-12-22T08:31:24.224Z,6.60
2018-12-22T08:33:54.765Z,6.60
2018-12-22T08:36:26.718Z,6.60
2018-12-22T08:39:03.890Z,6.60
2018-12-22T08:41:35.948Z,6.70
2018-12-22T08:44:09.993Z,6.70
2018-12-22T08:46:41.778Z,6.70
2018-12-22T08:49:16.297Z,6.70
2018-12-22T08:51:46.849Z,6.70
2018-12-22T08:54:16.815Z,6.70
2018-12-22T08:56:47.176Z,6.70
2018-12-22T08:59:17.101Z,6.80
2018-12-22T09:01:52.546Z,6.80
2018-12-22T09:04:25.175Z,6.80
2018-12-22T09:06:57.251Z,6.80
2018-12-22T09:09:29.302Z,6.80
2018-12-22T09:11:59.969Z,6.80
2018-12-22T09:14:30.228Z,6.90
2018-12-22T09:17:04.367Z,6.90
2018-12-22T09:19:36.264Z,6.90
2018-12-22T09:22:08.706Z,6.90
2018-12-22T09:24:44.906Z,7.00
2018-12-22T09:27:16.564Z,7.00
2018-12-22T09:29:48.744Z,7.00
2018-12-22T09:32:19.091Z,7.00
2018-12-22T09:34:49.370Z,7.00
2018-12-22T09:37:21.381Z,7.10
2018-12-22T09:39:55.880Z,7.10
2018-12-22T09:42:29.921Z,7.10
2018-12-22T09:45:00.419Z,7.10
2018-12-22T09:47:32.581Z,7.10
2018-12-22T09:50:07.527Z,7.20
2018-12-22T09:52:40.159Z,7.20
2018-12-22T09:55:10.858Z,7.20
2018-12-22T09:57:42.862Z,7.20
2018-12-22T10:00:14.304Z,7.30
2018-12-22T10:02:46.227Z,7.30
2018-12-22T10:05:16.282Z,7.30
2018-12-22T10:07:47.982Z,7.40
2018-12-22T10:10:19.142Z,7.40
2018-12-22T10:12:49.582Z,7.40
2018-12-22T10:15:21.614Z,7.40
2018-12-22T10:17:53.612Z,7.50
2018-12-22T10:20:23.243Z,7.50
2018-12-22T10:22:53.698Z,7.50
2018-12-22T10:25:24.003Z,7.60
2018-12-22T10:27:54.382Z,7.60
2018-12-22T10:30:26.339Z,7.60
2018-12-22T10:32:58.396Z,7.60
2018-12-22T10:35:30.145Z,7.70
2018-12-22T10:38:02.007Z,7.70
2018-12-22T10:40:34.284Z,7.70
2018-12-22T10:43:06.156Z,7.70
2018-12-22T10:45:36.316Z,7.70
2018-12-22T10:48:07.284Z,7.80
2018-12-22T10:50:40.073Z,7.80
2018-12-22T10:53:12.479Z,7.80
2018-12-22T10:55:47.146Z,7.80
2018-12-22T10:58:19.093Z,7.80
2018-12-22T11:00:49.346Z,7.80
2018-12-22T11:03:19.158Z,7.80
2018-12-22T11:05:49.495Z,7.80
2018-12-22T11:08:23.655Z,7.80
2018-12-22T11:10:55.464Z,7.90
2018-12-22T11:13:27.305Z,7.90
2018-12-22T11:15:57.153Z,7.90
2018-12-22T11:18:27.633Z,7.90
2018-12-22T11:20:59.768Z,7.90
2018-12-22T11:23:29.466Z,7.90
2018-12-22T11:25:59.759Z,7.90
2018-12-22T11:28:40.180Z,7.90
2018-12-22T11:31:12.823Z,7.90
2018-12-22T11:33:43.057Z,7.90
2018-12-22T11:36:17.411Z,7.90
2018-12-22T11:38:49.178Z,7.90
2018-12-22T11:41:20.966Z,7.90
2018-12-22T11:43:55.329Z,7.90
2018-12-22T11:46:26.142Z,8.00
2018-12-22T11:49:06.782Z,8.00
2018-12-22T11:51:37.161Z,8.00
2018-12-22T11:54:09.122Z,8.00
2018-12-22T11:56:44.420Z,8.00
2018-12-22T11:59:16.135Z,8.10
2018-12-22T12:01:54.747Z,8.10
2018-12-22T12:04:27.348Z,8.10
2018-12-22T12:06:57.779Z,8.10
2018-12-22T12:09:32.443Z,8.20
2018-12-22T12:12:04.772Z,8.20
2018-12-22T12:14:34.921Z,8.20
2018-12-22T12:17:13.336Z,8.20
2018-12-22T12:19:43.626Z,8.20
2018-12-22T12:25:13.680Z,8.30
2018-12-22T12:27:48.224Z,8.30
2018-12-22T12:30:24.389Z,8.30
2018-12-22T12:32:58.474Z,8.30
2018-12-22T12:35:30.234Z,8.40
2018-12-22T12:38:02.675Z,8.40
2018-12-22T12:40:33.219Z,8.40
2018-12-22T12:43:05.232Z,8.50
2018-12-22T12:45:39.584Z,8.50
2018-12-22T12:48:13.712Z,8.50
2018-12-22T12:50:45.363Z,8.50
2018-12-22T12:53:17.532Z,8.50
2018-12-22T12:55:49.617Z,8.50
2018-12-22T12:58:21.597Z,8.50
2018-12-22T13:00:56.204Z,8.50
2018-12-22T13:03:27.901Z,8.40
2018-12-22T13:06:02.161Z,8.50
2018-12-22T13:08:35.194Z,8.40
2018-12-22T13:11:07.027Z,8.40
2018-12-22T13:13:43.381Z,8.40
2018-12-22T13:16:13.367Z,8.40
2018-12-22T13:18:43.417Z,8.40
2018-12-22T13:21:17.822Z,8.30
2018-12-22T13:23:50.447Z,8.30
2018-12-22T13:26:22.588Z,8.30
2018-12-22T13:28:52.335Z,8.40
2018-12-22T13:31:27.637Z,8.40
2018-12-22T13:33:57.754Z,8.30
2018-12-22T13:36:34.569Z,8.30
2018-12-22T13:39:24.879Z,8.30
2018-12-22T13:41:58.824Z,8.30
2018-12-22T13:44:32.801Z,8.30
2018-12-22T13:47:06.915Z,8.30
2018-12-22T13:49:43.020Z,8.30
2018-12-22T13:52:13.739Z,8.30
2018-12-22T13:54:45.672Z,8.30
2018-12-22T13:57:18.004Z,8.30
2018-12-22T13:59:52.549Z,8.30
2018-12-22T14:02:24.136Z,8.30
2018-12-22T14:04:56.731Z,8.30
2018-12-22T14:07:27.136Z,8.40
2018-12-22T14:09:59.120Z,8.30
2018-12-22T14:12:31.131Z,8.30
2018-12-22T14:15:01.339Z,8.30
2018-12-22T14:17:39.287Z,8.30
2018-12-22T14:20:13.104Z,8.30
2018-12-22T14:22:44.056Z,8.30
2018-12-22T14:25:23.969Z,8.30
2018-12-22T14:27:58.435Z,8.30
2018-12-22T14:30:28.912Z,8.30
2018-12-22T14:33:04.308Z,8.30
2018-12-22T14:35:39.536Z,8.30
2018-12-22T14:38:14.011Z,8.30
2018-12-22T14:40:46.732Z,8.30
2018-12-22T14:43:20.856Z,8.30
2018-12-22T14:45:52.648Z,8.30
2018-12-22T14:48:26.942Z,8.30
2018-12-22T14:50:58.881Z,8.30
2018-12-22T14:53:31.086Z,8.20
2018-12-22T14:56:05.768Z,8.20
2018-12-22T14:58:36.888Z,8.20
2018-12-22T15:01:06.785Z,8.20
2018-12-22T15:03:39.304Z,8.20
2018-12-22T15:06:09.276Z,8.20
2018-12-22T15:08:41.838Z,8.20
2018-12-22T15:11:16.612Z,8.20
2018-12-22T15:13:50.517Z,8.20
2018-12-22T15:16:22.358Z,8.20
2018-12-22T15:18:52.665Z,8.10
2018-12-22T15:21:24.691Z,8.10
2018-12-22T15:23:56.759Z,8.10
2018-12-22T15:26:26.826Z,8.10
2018-12-22T15:28:59.051Z,8.10
2018-12-22T15:31:32.437Z,8.10
2018-12-22T15:34:04.321Z,8.10
2018-12-22T15:36:34.568Z,8.10
2018-12-22T15:39:08.624Z,8.10
2018-12-22T15:41:43.941Z,8.10
2018-12-22T15:44:15.577Z,8.10
2018-12-22T15:46:45.942Z,8.10
2018-12-22T15:49:16.995Z,8.10
2018-12-22T15:51:51.679Z,8.10
2018-12-22T15:54:24.092Z,8.10
2018-12-22T15:56:59.333Z,8.00
2018-12-22T15:59:31.109Z,8.00
2018-12-22T16:02:01.054Z,8.00
2018-12-22T16:04:35.245Z,8.00
2018-12-22T16:07:07.068Z,8.00
2018-12-22T16:09:41.462Z,8.00
2018-12-22T16:12:16.429Z,8.00
2018-12-22T16:14:49.280Z,8.00
2018-12-22T16:17:27.011Z,8.00
2018-12-22T16:19:59.145Z,8.00
2018-12-22T16:22:33.547Z,8.00
2018-12-22T16:25:11.520Z,8.00
2018-12-22T16:27:43.946Z,8.00
2018-12-22T16:30:20.859Z,8.00
2018-12-22T16:33:01.435Z,8.00
2018-12-22T16:35:29.762Z,8.00
2018-12-22T16:38:00.170Z,8.00
2018-12-22T16:40:31.073Z,7.90
2018-12-22T16:43:04.550Z,7.90
2018-12-22T16:45:39.984Z,7.90
2018-12-22T16:48:12.228Z,7.90
2018-12-22T16:50:44.127Z,7.90
2018-12-22T16:53:22.861Z,7.90
2018-12-22T16:55:54.718Z,7.90
2018-12-22T16:58:36.107Z,7.80
2018-12-22T17:01:20.380Z,7.80
2018-12-22T17:03:50.739Z,7.80
2018-12-22T17:06:24.843Z,7.80
2018-12-22T17:08:58.949Z,7.80
2018-12-22T17:11:29.752Z,7.80
2018-12-22T17:20:04.615Z,7.70
2018-12-22T17:22:45.900Z,7.70
2018-12-22T17:25:23.872Z,7.70
2018-12-22T17:27:56.566Z,7.60
2018-12-22T17:30:28.499Z,7.60
2018-12-22T17:32:58.999Z,7.60
2018-12-22T17:35:30.884Z,7.60
2018-12-22T17:38:05.617Z,7.50
2018-12-22T17:40:36.403Z,7.50
2018-12-22T17:43:08.361Z,7.50
2018-12-22T17:45:46.829Z,7.60
2018-12-22T17:48:17.664Z,7.50
2018-12-22T17:50:49.801Z,7.50
2018-12-22T17:53:23.300Z,7.50
2018-12-22T17:55:53.828Z,7.50
2018-12-22T17:58:26.081Z,7.40
2018-12-22T18:00:58.121Z,7.40
2018-12-22T18:03:33.125Z,7.40
2018-12-22T18:06:02.837Z,7.40
2018-12-22T18:08:37.327Z,7.30
2018-12-22T18:11:09.140Z,7.30
2018-12-22T18:13:41.383Z,7.20
2018-12-22T18:16:13.085Z,7.30
2018-12-22T18:18:45.258Z,7.20
2018-12-22T18:21:17.612Z,7.20
2018-12-22T18:23:49.656Z,7.20
2018-12-22T18:26:26.217Z,7.20
2018-12-22T18:28:58.027Z,7.10
2018-12-22T18:31:32.602Z,7.10
2018-12-22T18:34:03.274Z,7.10
2018-12-22T18:36:38.299Z,7.10
2018-12-22T18:39:08.679Z,7.10
2018-12-22T18:41:40.028Z,7.10
2018-12-22T18:44:12.015Z,7.00
2018-12-22T18:46:44.108Z,6.90
2018-12-22T18:49:16.015Z,6.90
2018-12-22T18:51:48.252Z,7.00
2018-12-22T18:54:22.443Z,7.00
2018-12-22T18:56:56.747Z,7.00
2018-12-22T18:59:30.691Z,7.00
2018-12-22T19:02:02.455Z,6.90
2018-12-22T19:04:38.129Z,7.00
2018-12-22T19:07:20.207Z,7.00
2018-12-22T19:09:51.229Z,6.90
2018-12-22T19:12:26.121Z,7.00
2018-12-22T19:20:01.702Z,7.00
2018-12-22T19:22:34.055Z,7.00
2018-12-22T19:25:07.121Z,7.00
2018-12-22T19:27:40.016Z,7.00
2018-12-22T19:30:14.052Z,6.90
2018-12-22T19:32:44.897Z,6.80
2018-12-22T19:35:19.151Z,6.80
2018-12-22T19:37:50.168Z,6.80
2018-12-22T19:40:29.060Z,6.80
2018-12-22T19:43:04.073Z,6.80
2018-12-22T19:45:34.946Z,6.80
2018-12-22T19:48:06.955Z,6.70
2018-12-22T19:50:39.032Z,6.70
2018-12-22T19:53:17.500Z,6.70
2018-12-22T19:55:50.577Z,6.70
2018-12-22T19:58:23.053Z,6.70
2018-12-22T20:00:55.351Z,6.70
2018-12-22T20:03:27.396Z,6.70
2018-12-22T20:05:57.952Z,6.60
2018-12-22T20:08:30.053Z,6.60
2018-12-22T20:14:04.363Z,6.50
2018-12-22T20:16:36.248Z,6.50
2018-12-22T20:19:08.497Z,6.40
2018-12-22T20:21:42.685Z,6.50
2018-12-22T20:24:15.500Z,6.50
2018-12-22T20:26:47.425Z,6.40
2018-12-22T20:29:19.942Z,6.40
2018-12-22T20:31:50.277Z,6.40
2018-12-22T20:34:24.963Z,6.40
2018-12-22T20:36:56.635Z,6.50
2018-12-22T20:46:24.875Z,6.40
2018-12-22T20:48:59.220Z,6.50
2018-12-22T20:51:31.975Z,6.50
2018-12-22T20:54:04.200Z,6.50
2018-12-22T20:56:39.432Z,6.50
2018-12-22T20:59:12.668Z,6.50
2018-12-22T21:01:43.287Z,6.50
2018-12-22T21:04:19.789Z,6.50
2018-12-22T21:06:53.153Z,6.60
2018-12-22T21:09:24.261Z,6.60
2018-12-22T21:11:59.536Z,6.60
2018-12-22T21:14:31.969Z,6.60
2018-12-22T21:17:07.624Z,6.50
2018-12-22T21:19:39.069Z,6.60
2018-12-22T21:22:13.148Z,6.50
2018-12-22T21:24:44.878Z,6.50
2018-12-22T21:27:16.804Z,6.50
2018-12-22T21:29:51.667Z,6.50
2018-12-22T21:32:22.234Z,6.50
2018-12-22T21:34:56.438Z,6.50
2018-12-22T21:37:27.098Z,6.50
2018-12-22T21:40:01.625Z,6.50
2018-12-22T21:42:36.592Z,6.50
2018-12-22T21:45:10.583Z,6.50
2018-12-22T21:47:46.411Z,6.50
2018-12-22T21:50:20.439Z,6.50
2018-12-22T21:52:52.367Z,6.50
2018-12-22T21:55:24.624Z,6.60
2018-12-22T21:57:56.826Z,6.60
2018-12-22T22:00:28.927Z,6.60
2018-12-22T22:03:01.098Z,6.60
2018-12-22T22:05:33.111Z,6.60
2018-12-22T22:08:07.777Z,6.70
2018-12-22T22:10:39.758Z,6.70
2018-12-22T22:13:11.585Z,6.70
2018-12-22T22:15:45.703Z,6.70
2018-12-22T22:21:16.546Z,6.70
2018-12-22T22:23:48.288Z,6.70
2018-12-22T22:26:20.535Z,6.80
2018-12-22T22:31:54.825Z,6.80
2018-12-22T22:34:28.754Z,6.80
2018-12-22T22:37:01.630Z,6.80
2018-12-22T22:39:35.855Z,6.80
2018-12-22T22:42:07.661Z,6.80
2018-12-22T22:44:41.863Z,6.80
2018-12-22T22:47:12.618Z,6.80
2018-12-22T22:49:50.999Z,6.80
2018-12-22T22:52:23.394Z,6.80
2018-12-22T22:54:55.718Z,6.80
2018-12-22T22:57:32.024Z,6.80
2018-12-22T23:00:03.560Z,6.80
2018-12-22T23:02:33.750Z,6.80
2018-12-22T23:05:10.268Z,6.80
2018-12-22T23:07:42.229Z,6.80
2018-12-22T23:10:12.181Z,6.80
2018-12-22T23:12:47.036Z,6.80
2018-12-22T23:15:17.613Z,6.80
2018-12-22T23:17:47.174Z,6.80
2018-12-22T23:20:21.793Z,6.90
2018-12-22T23:22:53.321Z,6.90
2018-12-22T23:25:34.039Z,6.80
2018-12-22T23:28:04.119Z,6.90
2018-12-22T23:30:36.067Z,6.90
2018-12-22T23:33:10.589Z,6.90
2018-12-22T23:35:51.142Z,6.90
2018-12-22T23:38:23.264Z,6.90
2018-12-22T23:40:53.449Z,6.90
2018-12-22T23:43:25.312Z,7.00
2018-12-22T23:45:57.357Z,7.00
2018-12-22T23:48:29.310Z,7.00
2018-12-22T23:51:01.599Z,7.00
2018-12-22T23:53:31.699Z,7.00
2018-12-22T23:56:04.646Z,7.00
2018-12-22T23:58:39.019Z,7.10
