createdAt,value
2022-08-31T00:00:09.457Z,52.34
2022-08-31T00:02:54.962Z,52.61
2022-08-31T00:05:24.507Z,54.34
2022-08-31T00:07:52.927Z,57.07
2022-08-31T00:10:32.315Z,67.94
2022-08-31T00:13:02.897Z,73.51
2022-08-31T00:15:31.494Z,77.86
2022-08-31T00:17:59.747Z,79.03
2022-08-31T00:20:33.875Z,78.48
2022-08-31T00:23:03.049Z,81.25
2022-08-31T00:25:31.487Z,82.17
2022-08-31T00:27:59.283Z,80.71
2022-08-31T00:30:27.289Z,81.60
2022-08-31T00:32:57.168Z,83.76
2022-08-31T00:35:27.076Z,82.82
2022-08-31T00:37:56.512Z,81.70
2022-08-31T00:40:24.818Z,83.61
2022-08-31T00:42:52.808Z,84.90
2022-08-31T00:45:21.055Z,87.08
2022-08-31T00:47:49.016Z,88.13
2022-08-31T00:50:18.743Z,88.88
2022-08-31T00:52:51.644Z,90.41
2022-08-31T00:55:23.920Z,89.94
2022-08-31T00:57:56.619Z,89.00
2022-08-31T01:00:27.247Z,89.90
2022-08-31T01:02:56.548Z,90.53
2022-08-31T01:05:24.704Z,89.28
2022-08-31T01:07:53.718Z,86.84
2022-08-31T01:10:25.675Z,86.27
2022-08-31T01:12:56.534Z,84.84
2022-08-31T01:15:25.566Z,85.16
2022-08-31T01:17:56.127Z,85.63
2022-08-31T01:20:30.145Z,86.40
2022-08-31T01:23:11.534Z,87.21
2022-08-31T01:25:41.971Z,89.22
2022-08-31T01:28:11.042Z,89.82
2022-08-31T01:30:40.372Z,93.29
2022-08-31T01:33:11.357Z,93.34
2022-08-31T01:35:42.261Z,90.34
2022-08-31T01:38:13.207Z,92.21
2022-08-31T01:40:47.742Z,91.86
2022-08-31T01:43:16.084Z,92.72
2022-08-31T01:45:43.992Z,92.20
2022-08-31T01:48:12.949Z,93.09
2022-08-31T01:50:41.141Z,92.59
2022-08-31T01:53:09.343Z,91.37
2022-08-31T01:55:38.936Z,93.20
2022-08-31T01:58:07.163Z,96.17
2022-08-31T02:00:41.200Z,93.02
2022-08-31T02:03:09.354Z,94.57
2022-08-31T02:05:38.828Z,94.87
2022-08-31T02:08:09.986Z,96.38
2022-08-31T02:10:39.342Z,94.91
2022-08-31T02:13:07.829Z,96.33
2022-08-31T02:15:38.990Z,92.81
2022-08-31T02:18:06.910Z,92.23
2022-08-31T02:20:36.234Z,90.07
2022-08-31T02:23:04.490Z,92.00
2022-08-31T02:25:33.217Z,91.53
2022-08-31T02:28:05.161Z,90.16
2022-08-31T02:30:32.987Z,89.66
2022-08-31T02:33:01.100Z,90.17
2022-08-31T02:35:28.971Z,90.80
2022-08-31T02:37:57.254Z,91.85
2022-08-31T02:40:25.870Z,94.51
2022-08-31T02:42:54.334Z,97.10
2022-08-31T02:45:28.837Z,97.84
2022-08-31T02:48:04.542Z,100.00
2022-08-31T02:50:40.260Z,100.00
2022-08-31T02:53:08.513Z,100.00
2022-08-31T02:55:37.187Z,100.00
2022-08-31T02:58:06.127Z,100.00
2022-08-31T03:00:35.460Z,100.00
2022-08-31T03:03:04.559Z,100.00
2022-08-31T03:05:32.655Z,100.00
2022-08-31T03:08:00.797Z,100.00
2022-08-31T03:10:28.667Z,100.00
2022-08-31T03:12:57.415Z,100.00
2022-08-31T03:15:26.967Z,100.00
2022-08-31T03:17:56.302Z,100.00
2022-08-31T03:20:27.621Z,100.00
2022-08-31T03:22:56.012Z,100.00
2022-08-31T03:25:27.521Z,100.00
2022-08-31T03:27:55.542Z,100.00
2022-08-31T03:30:24.153Z,100.00
2022-08-31T03:33:10.480Z,100.00
2022-08-31T03:35:43.559Z,100.00
2022-08-31T03:38:12.708Z,100.00
2022-08-31T03:40:40.989Z,100.00
2022-08-31T03:43:11.787Z,100.00
2022-08-31T03:45:42.787Z,100.00
2022-08-31T03:48:13.289Z,100.00
2022-08-31T03:50:44.276Z,100.00
2022-08-31T03:53:22.447Z,100.00
2022-08-31T03:55:52.263Z,100.00
2022-08-31T03:58:20.154Z,100.00
2022-08-31T04:00:48.188Z,100.00
2022-08-31T04:03:38.250Z,100.00
2022-08-31T04:06:37.981Z,100.00
2022-08-31T04:09:24.782Z,100.00
2022-08-31T04:12:11.056Z,100.00
2022-08-31T04:14:59.530Z,100.00
2022-08-31T04:17:46.710Z,100.00
2022-08-31T04:20:40.483Z,100.00
2022-08-31T04:23:08.524Z,100.00
2022-08-31T04:25:39.843Z,100.00
2022-08-31T04:28:09.247Z,100.00
2022-08-31T04:30:42.343Z,100.00
2022-08-31T04:33:12.401Z,100.00
2022-08-31T04:35:41.912Z,100.00
2022-08-31T04:38:12.114Z,100.00
2022-08-31T04:40:42.319Z,100.00
2022-08-31T04:43:11.056Z,100.00
2022-08-31T04:45:45.203Z,100.00
2022-08-31T04:48:14.943Z,100.00
2022-08-31T04:50:45.154Z,100.00
2022-08-31T04:53:13.153Z,100.00
2022-08-31T04:55:41.929Z,100.00
2022-08-31T04:58:13.753Z,100.00
2022-08-31T05:00:43.302Z,100.00
2022-08-31T05:03:22.981Z,100.00
2022-08-31T05:05:55.379Z,100.00
2022-08-31T05:08:23.218Z,100.00
2022-08-31T05:10:51.101Z,100.00
2022-08-31T05:13:19.150Z,100.00
2022-08-31T05:15:47.344Z,100.00
2022-08-31T05:18:20.807Z,100.00
2022-08-31T05:20:56.183Z,100.00
2022-08-31T05:23:24.007Z,100.00
2022-08-31T05:25:52.159Z,100.00
2022-08-31T05:28:23.531Z,100.00
2022-08-31T05:30:51.493Z,100.00
2022-08-31T05:33:32.834Z,100.00
2022-08-31T05:36:03.922Z,100.00
2022-08-31T05:38:32.090Z,100.00
2022-08-31T05:41:00.951Z,100.00
2022-08-31T05:43:29.504Z,100.00
2022-08-31T05:45:57.882Z,100.00
2022-08-31T05:48:29.976Z,100.00
2022-08-31T05:51:03.165Z,100.00
2022-08-31T05:53:31.865Z,100.00
2022-08-31T05:56:03.301Z,100.00
2022-08-31T05:58:32.080Z,100.00
2022-08-31T06:01:01.391Z,100.00
2022-08-31T06:03:49.266Z,100.00
2022-08-31T06:06:18.682Z,100.00
2022-08-31T06:08:46.591Z,100.00
2022-08-31T06:11:19.303Z,100.00
2022-08-31T06:13:50.374Z,100.00
2022-08-31T06:16:18.743Z,100.00
2022-08-31T06:18:50.643Z,100.00
2022-08-31T06:21:23.634Z,100.00
2022-08-31T06:23:54.675Z,100.00
2022-08-31T06:26:25.113Z,100.00
2022-08-31T06:28:56.544Z,100.00
2022-08-31T06:31:27.885Z,100.00
2022-08-31T06:33:56.243Z,100.00
2022-08-31T06:36:51.704Z,100.00
2022-08-31T06:39:35.479Z,100.00
2022-08-31T06:42:17.740Z,100.00
2022-08-31T06:45:15.667Z,100.00
2022-08-31T06:48:00.496Z,100.00
2022-08-31T06:50:30.157Z,100.00
2022-08-31T06:53:01.016Z,100.00
2022-08-31T06:55:51.275Z,100.00
2022-08-31T06:58:38.018Z,100.00
2022-08-31T07:01:38.040Z,100.00
2022-08-31T07:04:22.267Z,100.00
2022-08-31T07:06:50.089Z,100.00
2022-08-31T07:09:19.866Z,100.00
2022-08-31T07:11:50.164Z,100.00
2022-08-31T07:14:22.624Z,100.00
2022-08-31T07:16:53.289Z,100.00
2022-08-31T07:19:22.003Z,100.00
2022-08-31T07:21:53.144Z,100.00
2022-08-31T07:24:25.722Z,100.00
2022-08-31T07:26:58.136Z,100.00
2022-08-31T07:29:40.350Z,100.00
2022-08-31T07:32:13.483Z,100.00
2022-08-31T07:34:43.898Z,100.00
2022-08-31T07:37:42.290Z,100.00
2022-08-31T07:40:29.889Z,100.00
2022-08-31T07:42:57.826Z,100.00
2022-08-31T07:45:30.219Z,100.00
2022-08-31T07:48:01.040Z,100.00
2022-08-31T07:50:46.623Z,100.00
2022-08-31T07:53:47.500Z,100.00
2022-08-31T07:56:42.099Z,100.00
2022-08-31T07:59:17.026Z,100.00
2022-08-31T08:01:46.990Z,100.00
2022-08-31T08:04:25.480Z,100.00
2022-08-31T08:07:17.983Z,100.00
2022-08-31T08:09:55.805Z,100.00
2022-08-31T08:13:05.757Z,100.00
2022-08-31T08:15:58.747Z,100.00
2022-08-31T08:18:47.403Z,100.00
2022-08-31T08:21:18.919Z,100.00
2022-08-31T08:23:48.308Z,100.00
2022-08-31T08:26:34.414Z,100.00
2022-08-31T08:29:11.187Z,99.57
2022-08-31T08:31:44.220Z,100.00
2022-08-31T08:34:13.304Z,97.83
2022-08-31T08:36:41.183Z,98.22
2022-08-31T08:39:13.092Z,95.54
2022-08-31T08:41:47.299Z,96.85
2022-08-31T08:44:18.868Z,94.75
2022-08-31T08:46:54.542Z,92.36
2022-08-31T08:49:36.263Z,92.77
2022-08-31T08:52:11.958Z,93.38
2022-08-31T08:54:44.150Z,94.71
2022-08-31T08:57:15.839Z,94.54
2022-08-31T08:59:49.052Z,96.72
2022-08-31T09:02:20.284Z,93.95
2022-08-31T09:05:21.762Z,89.55
2022-08-31T09:08:23.330Z,92.84
2022-08-31T09:11:08.591Z,89.49
2022-08-31T09:13:45.987Z,86.58
2022-08-31T09:16:28.709Z,87.88
2022-08-31T09:19:03.266Z,83.71
2022-08-31T09:21:40.615Z,84.64
2022-08-31T09:24:11.664Z,86.31
2022-08-31T09:27:17.741Z,85.15
2022-08-31T09:29:46.711Z,82.67
2022-08-31T09:32:23.165Z,80.98
2022-08-31T09:34:58.971Z,78.05
2022-08-31T09:37:33.208Z,78.85
2022-08-31T09:40:23.181Z,80.08
2022-08-31T09:43:04.159Z,80.88
2022-08-31T09:45:38.708Z,80.65
2022-08-31T09:48:11.208Z,79.83
2022-08-31T09:50:44.907Z,78.73
2022-08-31T09:53:34.233Z,80.14
2022-08-31T09:56:14.052Z,79.21
2022-08-31T09:58:44.028Z,80.30
2022-08-31T10:01:17.970Z,77.30
2022-08-31T10:03:47.877Z,76.50
2022-08-31T10:06:43.994Z,78.08
2022-08-31T10:09:28.005Z,78.50
2022-08-31T10:11:59.828Z,77.03
2022-08-31T10:14:36.083Z,76.00
2022-08-31T10:17:11.415Z,77.59
2022-08-31T10:19:56.468Z,74.72
2022-08-31T10:22:30.957Z,73.41
2022-08-31T10:25:07.094Z,74.76
2022-08-31T10:27:41.275Z,73.86
2022-08-31T10:30:17.890Z,75.12
2022-08-31T10:32:51.451Z,74.01
2022-08-31T10:35:25.275Z,75.64
2022-08-31T10:38:01.884Z,73.95
2022-08-31T10:40:33.960Z,71.81
2022-08-31T10:43:11.211Z,72.96
2022-08-31T10:45:43.643Z,72.30
2022-08-31T10:48:13.174Z,72.09
2022-08-31T10:50:50.251Z,70.27
2022-08-31T10:53:34.961Z,70.23
2022-08-31T10:56:14.924Z,71.30
2022-08-31T10:59:04.181Z,69.54
2022-08-31T11:01:44.757Z,70.80
2022-08-31T11:04:35.633Z,70.43
2022-08-31T11:07:14.314Z,68.46
2022-08-31T11:09:54.921Z,68.53
2022-08-31T11:12:29.164Z,67.98
2022-08-31T11:15:25.619Z,66.45
2022-08-31T11:18:20.089Z,66.61
2022-08-31T11:21:07.836Z,68.57
2022-08-31T11:24:01.554Z,69.42
2022-08-31T11:26:47.024Z,68.75
2022-08-31T11:29:28.988Z,67.73
2022-08-31T11:32:01.871Z,69.16
2022-08-31T11:34:39.232Z,66.96
2022-08-31T11:37:09.094Z,68.35
2022-08-31T11:39:44.579Z,69.66
2022-08-31T11:42:32.379Z,69.37
2022-08-31T11:45:02.865Z,67.82
2022-08-31T11:47:46.668Z,67.28
2022-08-31T11:50:56.026Z,65.06
2022-08-31T11:53:35.550Z,62.37
2022-08-31T11:56:06.969Z,63.99
2022-08-31T11:58:39.496Z,65.59
2022-08-31T12:01:25.334Z,66.26
2022-08-31T12:03:55.633Z,62.02
2022-08-31T12:07:08.077Z,63.90
2022-08-31T12:10:04.599Z,62.39
2022-08-31T12:12:53.180Z,61.74
2022-08-31T12:15:29.778Z,60.48
2022-08-31T12:18:10.708Z,60.32
2022-08-31T12:21:10.840Z,61.76
2022-08-31T12:23:51.795Z,61.75
2022-08-31T12:26:45.064Z,60.95
2022-08-31T12:29:29.443Z,59.92
2022-08-31T12:32:14.998Z,59.72
2022-08-31T12:34:49.856Z,60.02
2022-08-31T12:37:24.105Z,59.56
2022-08-31T12:40:07.685Z,60.01
2022-08-31T12:42:40.067Z,61.37
2022-08-31T12:45:13.677Z,63.15
2022-08-31T12:47:52.762Z,61.84
2022-08-31T12:50:30.581Z,62.08
2022-08-31T12:53:15.403Z,60.97
2022-08-31T12:55:50.261Z,60.77
2022-08-31T12:58:39.565Z,64.66
2022-08-31T13:01:13.158Z,62.46
2022-08-31T13:03:46.806Z,63.38
2022-08-31T13:06:27.203Z,62.76
2022-08-31T13:08:56.463Z,62.09
2022-08-31T13:11:35.321Z,62.13
2022-08-31T13:14:15.164Z,62.67
2022-08-31T13:16:47.041Z,62.41
2022-08-31T13:19:24.048Z,60.27
2022-08-31T13:21:55.055Z,61.09
2022-08-31T13:24:30.860Z,62.48
2022-08-31T13:27:10.043Z,61.59
2022-08-31T13:29:44.084Z,62.82
2022-08-31T13:32:32.279Z,60.60
2022-08-31T13:35:04.313Z,59.83
2022-08-31T13:37:36.034Z,60.42
2022-08-31T13:40:10.952Z,60.86
2022-08-31T13:42:42.862Z,60.04
2022-08-31T13:45:26.214Z,60.61
2022-08-31T13:47:58.385Z,59.18
2022-08-31T13:50:31.371Z,56.40
2022-08-31T13:55:49.536Z,55.46
2022-08-31T13:58:28.366Z,54.15
2022-08-31T14:01:21.172Z,54.87
2022-08-31T14:03:58.200Z,53.81
2022-08-31T14:06:29.249Z,54.65
2022-08-31T14:09:03.326Z,53.90
2022-08-31T14:11:33.822Z,53.22
2022-08-31T14:14:05.860Z,51.32
2022-08-31T14:16:36.818Z,50.89
2022-08-31T14:19:07.376Z,49.53
2022-08-31T14:21:41.969Z,50.29
2022-08-31T14:24:12.627Z,50.21
2022-08-31T14:26:42.883Z,50.52
2022-08-31T14:29:13.096Z,49.63
2022-08-31T14:31:48.340Z,49.17
2022-08-31T14:34:28.087Z,49.51
2022-08-31T14:37:04.192Z,48.06
2022-08-31T14:39:34.469Z,48.98
2022-08-31T14:42:06.128Z,48.07
2022-08-31T14:44:37.886Z,48.83
2022-08-31T14:47:06.299Z,48.34
2022-08-31T14:49:37.047Z,47.15
2022-08-31T14:52:07.045Z,47.44
2022-08-31T14:54:37.071Z,47.73
2022-08-31T14:57:09.561Z,46.83
2022-08-31T14:59:40.576Z,47.08
2022-08-31T15:02:10.067Z,47.39
2022-08-31T15:04:46.019Z,47.49
2022-08-31T15:07:15.226Z,46.76
2022-08-31T15:09:44.064Z,45.86
2022-08-31T15:12:14.836Z,46.31
2022-08-31T15:14:44.878Z,44.55
2022-08-31T15:17:18.977Z,44.62
2022-08-31T15:19:55.095Z,44.69
2022-08-31T15:22:25.560Z,45.58
2022-08-31T15:24:54.051Z,44.85
2022-08-31T15:27:23.373Z,44.09
2022-08-31T15:29:58.909Z,43.67
2022-08-31T15:32:27.750Z,43.98
2022-08-31T15:34:58.270Z,43.42
2022-08-31T15:37:30.101Z,43.96
2022-08-31T15:40:01.782Z,42.90
2022-08-31T15:42:31.376Z,43.26
2022-08-31T15:45:00.249Z,43.34
2022-08-31T15:47:47.853Z,44.19
2022-08-31T15:50:23.172Z,45.21
2022-08-31T15:52:56.169Z,45.14
2022-08-31T15:55:26.375Z,45.26
2022-08-31T15:57:56.793Z,45.03
2022-08-31T16:00:25.927Z,46.31
2022-08-31T16:02:55.915Z,45.89
2022-08-31T16:05:28.154Z,46.86
2022-08-31T16:07:57.298Z,45.83
2022-08-31T16:10:28.066Z,46.52
2022-08-31T16:12:55.940Z,46.41
2022-08-31T16:15:25.140Z,47.18
2022-08-31T16:17:57.105Z,47.41
2022-08-31T16:20:29.273Z,48.80
2022-08-31T16:22:58.671Z,48.39
2022-08-31T16:25:29.278Z,48.95
2022-08-31T16:27:59.692Z,49.16
2022-08-31T16:30:27.996Z,48.90
2022-08-31T16:32:55.781Z,48.60
2022-08-31T16:35:23.610Z,48.73
2022-08-31T16:37:52.766Z,47.90
2022-08-31T16:40:22.553Z,47.28
2022-08-31T16:42:50.382Z,47.81
2022-08-31T16:45:18.404Z,48.57
2022-08-31T16:47:46.131Z,47.89
2022-08-31T16:50:13.012Z,47.66
2022-08-31T16:52:43.919Z,49.12
2022-08-31T16:55:17.843Z,48.45
2022-08-31T16:57:45.687Z,49.34
2022-08-31T17:00:14.200Z,49.14
2022-08-31T17:02:41.988Z,48.61
2022-08-31T17:05:10.050Z,49.76
2022-08-31T17:07:42.576Z,49.87
2022-08-31T17:10:11.045Z,50.33
2022-08-31T17:12:42.046Z,50.29
2022-08-31T17:15:12.124Z,50.52
2022-08-31T17:17:39.871Z,51.55
2022-08-31T17:20:12.139Z,51.79
2022-08-31T17:22:40.010Z,50.96
2022-08-31T17:25:09.171Z,51.14
2022-08-31T17:27:36.963Z,50.87
2022-08-31T17:30:07.877Z,50.90
2022-08-31T17:32:44.782Z,51.29
2022-08-31T17:35:18.451Z,50.85
2022-08-31T17:37:50.712Z,50.84
2022-08-31T17:40:18.652Z,50.83
2022-08-31T17:42:48.517Z,51.31
2022-08-31T17:45:19.396Z,50.85
2022-08-31T17:47:47.860Z,51.54
2022-08-31T17:50:19.560Z,50.88
2022-08-31T17:52:50.871Z,51.05
2022-08-31T17:55:20.044Z,51.21
2022-08-31T17:57:48.791Z,51.12
2022-08-31T18:00:19.100Z,50.74
2022-08-31T18:02:49.667Z,50.47
2022-08-31T18:05:17.930Z,51.04
2022-08-31T18:07:46.728Z,50.68
2022-08-31T18:10:14.841Z,51.83
2022-08-31T18:12:42.682Z,52.52
2022-08-31T18:15:12.199Z,51.92
2022-08-31T18:17:42.007Z,51.86
2022-08-31T18:20:12.473Z,51.31
2022-08-31T18:22:40.884Z,51.44
2022-08-31T18:25:09.613Z,50.83
2022-08-31T18:27:37.402Z,51.30
2022-08-31T18:30:06.316Z,51.07
2022-08-31T18:32:36.136Z,51.96
2022-08-31T18:35:10.309Z,51.43
2022-08-31T18:37:38.295Z,51.81
2022-08-31T18:40:24.927Z,51.68
2022-08-31T18:43:09.970Z,52.02
2022-08-31T18:45:39.844Z,50.96
2022-08-31T18:48:24.422Z,50.89
2022-08-31T18:50:59.009Z,51.07
2022-08-31T18:53:29.762Z,51.72
2022-08-31T18:56:06.593Z,51.25
2022-08-31T18:58:35.678Z,51.46
2022-08-31T19:01:05.911Z,51.01
2022-08-31T19:03:37.877Z,51.87
2022-08-31T19:06:07.882Z,51.86
2022-08-31T19:08:38.524Z,52.03
2022-08-31T19:11:08.225Z,51.58
2022-08-31T19:13:37.649Z,51.49
2022-08-31T19:16:15.546Z,52.10
2022-08-31T19:18:49.237Z,52.54
2022-08-31T19:21:23.845Z,51.84
2022-08-31T19:23:52.096Z,51.42
2022-08-31T19:26:22.619Z,52.05
2022-08-31T19:28:50.836Z,52.04
2022-08-31T19:31:20.962Z,51.77
2022-08-31T19:33:49.310Z,51.80
2022-08-31T19:36:21.785Z,51.83
2022-08-31T19:38:49.833Z,51.87
2022-08-31T19:41:19.295Z,52.35
2022-08-31T19:43:54.809Z,52.30
2022-08-31T19:46:33.267Z,52.18
2022-08-31T19:49:01.579Z,52.21
2022-08-31T19:51:31.799Z,51.97
2022-08-31T19:54:03.789Z,51.94
2022-08-31T19:56:31.993Z,51.46
2022-08-31T19:59:00.628Z,51.88
2022-08-31T20:01:33.489Z,52.35
2022-08-31T20:04:02.508Z,52.20
2022-08-31T20:06:32.529Z,52.34
2022-08-31T20:09:00.809Z,52.49
2022-08-31T20:11:30.587Z,52.61
2022-08-31T20:13:59.571Z,52.88
2022-08-31T20:16:33.887Z,53.38
2022-08-31T20:19:04.736Z,53.34
2022-08-31T20:21:35.799Z,53.55
2022-08-31T20:24:07.009Z,54.20
2022-08-31T20:26:47.218Z,53.81
2022-08-31T20:29:19.183Z,54.02
2022-08-31T20:31:49.912Z,53.69
2022-08-31T20:34:20.063Z,54.33
2022-08-31T20:36:59.909Z,54.43
2022-08-31T20:39:30.032Z,55.07
2022-08-31T20:41:59.014Z,55.04
2022-08-31T20:44:29.402Z,54.62
2022-08-31T20:47:17.313Z,54.70
2022-08-31T20:49:47.093Z,55.04
2022-08-31T20:52:17.451Z,54.56
2022-08-31T20:54:45.896Z,54.71
2022-08-31T20:57:14.874Z,54.39
2022-08-31T20:59:42.800Z,54.72
2022-08-31T21:02:10.895Z,54.23
2022-08-31T21:04:41.922Z,54.53
2022-08-31T21:07:12.000Z,55.06
2022-08-31T21:09:43.139Z,54.42
2022-08-31T21:12:17.976Z,54.85
2022-08-31T21:14:46.661Z,55.27
2022-08-31T21:17:15.863Z,55.33
2022-08-31T21:19:44.711Z,55.46
2022-08-31T21:22:14.408Z,55.48
2022-08-31T21:24:44.245Z,55.70
2022-08-31T21:27:14.459Z,55.71
2022-08-31T21:29:43.790Z,55.80
2022-08-31T21:32:12.163Z,55.20
2022-08-31T21:34:40.163Z,55.54
2022-08-31T21:37:09.477Z,55.39
2022-08-31T21:39:38.361Z,55.53
2022-08-31T21:42:08.447Z,55.93
2022-08-31T21:44:37.442Z,56.58
2022-08-31T21:47:05.744Z,56.46
2022-08-31T21:49:35.004Z,56.01
2022-08-31T21:52:03.383Z,56.41
2022-08-31T21:54:31.283Z,57.04
2022-08-31T21:57:01.745Z,55.98
2022-08-31T21:59:34.944Z,56.34
2022-08-31T22:02:05.085Z,56.38
2022-08-31T22:04:35.763Z,56.12
2022-08-31T22:07:04.598Z,56.33
2022-08-31T22:09:33.054Z,56.02
2022-08-31T22:12:03.865Z,56.28
2022-08-31T22:14:36.109Z,56.91
2022-08-31T22:17:06.944Z,57.02
2022-08-31T22:19:37.973Z,57.35
2022-08-31T22:22:08.967Z,57.70
2022-08-31T22:24:41.159Z,58.23
2022-08-31T22:27:10.471Z,58.55
2022-08-31T22:29:41.071Z,58.98
2022-08-31T22:32:12.558Z,59.07
2022-08-31T22:34:41.118Z,59.03
2022-08-31T22:37:10.833Z,59.26
2022-08-31T22:39:39.818Z,59.61
2022-08-31T22:42:09.006Z,59.55
2022-08-31T22:44:40.441Z,58.99
2022-08-31T22:47:08.211Z,59.14
2022-08-31T22:49:36.163Z,59.41
2022-08-31T22:52:04.920Z,59.81
2022-08-31T22:54:34.453Z,59.75
2022-08-31T22:57:02.304Z,60.30
2022-08-31T22:59:30.536Z,60.67
2022-08-31T23:02:03.533Z,60.38
2022-08-31T23:04:34.278Z,60.61
2022-08-31T23:07:04.267Z,60.83
2022-08-31T23:09:33.823Z,61.17
2022-08-31T23:12:03.935Z,61.50
2022-08-31T23:14:32.659Z,61.22
2022-08-31T23:17:05.463Z,61.45
2022-08-31T23:19:37.062Z,61.76
2022-08-31T23:22:09.249Z,61.52
2022-08-31T23:24:40.707Z,62.20
2022-08-31T23:27:10.650Z,61.68
2022-08-31T23:29:40.992Z,61.51
2022-08-31T23:32:11.984Z,62.25
2022-08-31T23:34:39.890Z,62.14
2022-08-31T23:37:09.762Z,62.20
2022-08-31T23:39:39.518Z,61.89
2022-08-31T23:42:12.024Z,61.65
2022-08-31T23:44:43.367Z,61.66
2022-08-31T23:47:14.533Z,61.98
2022-08-31T23:49:43.796Z,62.22
2022-08-31T23:52:13.285Z,62.52
2022-08-31T23:54:41.515Z,62.66
2022-08-31T23:57:23.405Z,62.67
