createdAt,value
2017-08-09T00:00:27.968Z,19.30
2017-08-09T00:02:56.319Z,19.20
2017-08-09T00:05:24.662Z,19.40
2017-08-09T00:08:03.745Z,19.40
2017-08-09T00:10:32.038Z,19.30
2017-08-09T00:13:01.170Z,19.20
2017-08-09T00:15:29.519Z,19.30
2017-08-09T00:17:57.787Z,19.30
2017-08-09T00:20:26.041Z,19.50
2017-08-09T00:22:55.170Z,19.60
2017-08-09T00:25:24.242Z,19.60
2017-08-09T00:27:52.530Z,19.60
2017-08-09T00:30:20.823Z,19.40
2017-08-09T00:32:54.864Z,19.40
2017-08-09T00:35:23.948Z,19.70
2017-08-09T00:37:52.302Z,19.40
2017-08-09T00:40:20.772Z,19.50
2017-08-09T00:42:49.159Z,19.50
2017-08-09T00:45:17.512Z,19.50
2017-08-09T00:47:46.028Z,19.60
2017-08-09T00:50:14.458Z,19.60
2017-08-09T00:52:42.743Z,19.70
2017-08-09T00:55:11.080Z,19.50
2017-08-09T00:57:40.337Z,19.60
2017-08-09T01:00:08.701Z,19.60
2017-08-09T01:02:36.975Z,19.60
2017-08-09T01:05:05.247Z,19.50
2017-08-09T01:07:33.521Z,19.60
2017-08-09T01:10:01.810Z,19.40
2017-08-09T01:12:30.064Z,19.40
2017-08-09T01:14:58.334Z,19.30
2017-08-09T01:17:26.613Z,19.50
2017-08-09T01:19:54.867Z,19.60
2017-08-09T01:22:23.911Z,19.30
2017-08-09T01:24:52.184Z,19.50
2017-08-09T01:27:20.543Z,19.40
2017-08-09T01:29:48.936Z,19.60
2017-08-09T01:32:17.211Z,19.50
2017-08-09T01:34:45.467Z,19.50
2017-08-09T01:37:13.895Z,19.70
2017-08-09T01:39:42.970Z,19.40
2017-08-09T01:42:11.235Z,19.60
2017-08-09T01:44:39.541Z,19.60
2017-08-09T01:47:07.828Z,19.50
2017-08-09T01:49:44.630Z,19.50
2017-08-09T01:52:12.924Z,19.50
2017-08-09T01:54:41.217Z,19.30
2017-08-09T01:57:09.506Z,19.30
2017-08-09T01:59:37.755Z,19.30
2017-08-09T02:02:06.115Z,19.20
2017-08-09T02:04:34.451Z,19.40
2017-08-09T02:07:02.709Z,19.10
2017-08-09T02:09:30.988Z,19.50
2017-08-09T02:11:59.288Z,19.40
2017-08-09T02:14:27.734Z,19.10
2017-08-09T02:16:55.992Z,19.50
2017-08-09T02:19:24.371Z,19.60
2017-08-09T02:21:52.766Z,19.30
2017-08-09T02:24:21.074Z,19.40
2017-08-09T02:26:49.440Z,19.40
2017-08-09T02:29:17.718Z,19.40
2017-08-09T02:31:45.966Z,19.30
2017-08-09T02:34:14.220Z,19.30
2017-08-09T02:36:43.266Z,19.40
2017-08-09T02:39:11.709Z,19.40
2017-08-09T02:41:40.720Z,19.50
2017-08-09T02:44:08.997Z,19.40
2017-08-09T02:46:37.247Z,19.60
2017-08-09T02:49:05.534Z,19.70
2017-08-09T02:51:33.821Z,19.60
2017-08-09T02:54:02.080Z,19.60
2017-08-09T02:56:30.375Z,19.30
2017-08-09T02:58:58.649Z,19.30
2017-08-09T03:01:26.897Z,19.60
2017-08-09T03:03:55.923Z,19.70
2017-08-09T03:06:24.204Z,19.50
2017-08-09T03:08:52.491Z,19.50
2017-08-09T03:11:20.736Z,19.50
2017-08-09T03:13:49.024Z,19.40
2017-08-09T03:16:17.300Z,19.60
2017-08-09T03:18:47.084Z,19.60
2017-08-09T03:21:15.352Z,19.40
2017-08-09T03:23:43.611Z,19.10
2017-08-09T03:26:11.886Z,19.40
2017-08-09T03:28:40.151Z,19.60
2017-08-09T03:31:08.448Z,19.60
2017-08-09T03:33:36.717Z,19.70
2017-08-09T03:36:04.995Z,19.70
2017-08-09T03:38:34.232Z,19.60
2017-08-09T03:41:02.531Z,19.70
2017-08-09T03:43:30.811Z,19.80
2017-08-09T03:45:59.075Z,19.70
2017-08-09T03:48:28.115Z,19.60
2017-08-09T03:50:56.399Z,19.80
2017-08-09T03:53:24.711Z,19.50
2017-08-09T03:55:52.973Z,19.70
2017-08-09T03:58:21.246Z,19.60
2017-08-09T04:00:49.583Z,19.20
2017-08-09T04:03:17.869Z,19.80
2017-08-09T04:05:46.150Z,19.60
2017-08-09T04:08:14.418Z,19.60
2017-08-09T04:10:43.613Z,19.70
2017-08-09T04:13:11.897Z,19.70
2017-08-09T04:15:40.163Z,19.60
2017-08-09T04:18:08.455Z,19.80
2017-08-09T04:20:36.706Z,19.60
2017-08-09T04:23:04.979Z,19.70
2017-08-09T04:25:33.295Z,19.50
2017-08-09T04:28:01.560Z,19.60
2017-08-09T04:30:29.839Z,19.70
2017-08-09T04:32:58.156Z,19.20
2017-08-09T04:35:26.450Z,19.30
2017-08-09T04:37:55.459Z,19.20
2017-08-09T04:40:23.731Z,19.20
2017-08-09T04:42:51.999Z,19.10
2017-08-09T04:45:20.254Z,19.30
2017-08-09T04:47:49.299Z,19.50
2017-08-09T04:50:17.572Z,19.30
2017-08-09T04:52:45.838Z,19.40
2017-08-09T04:55:14.131Z,19.40
2017-08-09T04:57:42.391Z,19.30
2017-08-09T05:00:17.522Z,19.50
2017-08-09T05:02:45.923Z,19.30
2017-08-09T05:05:14.184Z,19.10
2017-08-09T05:07:42.459Z,19.20
2017-08-09T05:10:10.701Z,19.30
2017-08-09T05:12:39.848Z,19.10
2017-08-09T05:15:08.126Z,19.20
2017-08-09T05:17:36.379Z,19.30
2017-08-09T05:20:04.683Z,19.10
2017-08-09T05:22:32.936Z,19.40
2017-08-09T05:25:01.197Z,19.20
2017-08-09T05:27:30.264Z,19.20
2017-08-09T05:29:58.545Z,19.50
2017-08-09T05:32:26.825Z,19.20
2017-08-09T05:34:55.927Z,19.00
2017-08-09T05:37:24.214Z,19.30
2017-08-09T05:39:53.349Z,19.40
2017-08-09T05:42:21.620Z,19.10
2017-08-09T05:44:49.860Z,19.30
2017-08-09T05:47:18.894Z,19.20
2017-08-09T05:49:47.147Z,19.00
2017-08-09T05:52:15.407Z,19.20
2017-08-09T05:54:44.443Z,19.10
2017-08-09T05:57:13.227Z,19.20
2017-08-09T05:59:41.475Z,19.00
2017-08-09T06:02:09.735Z,19.30
2017-08-09T06:04:38.841Z,19.40
2017-08-09T06:07:07.870Z,19.40
2017-08-09T06:09:36.151Z,19.40
2017-08-09T06:12:04.402Z,19.50
2017-08-09T06:14:33.157Z,19.30
2017-08-09T06:17:01.429Z,19.20
2017-08-09T06:19:29.711Z,19.10
2017-08-09T06:21:57.960Z,19.20
2017-08-09T06:24:26.211Z,19.00
2017-08-09T06:26:54.495Z,19.20
2017-08-09T06:29:22.783Z,19.00
2017-08-09T06:31:51.191Z,19.40
2017-08-09T06:34:19.444Z,19.20
2017-08-09T06:36:47.704Z,19.10
2017-08-09T06:39:15.963Z,19.00
2017-08-09T06:41:44.247Z,19.10
2017-08-09T06:44:12.499Z,19.20
2017-08-09T06:46:40.768Z,19.30
2017-08-09T06:49:09.799Z,19.30
2017-08-09T06:51:38.063Z,19.20
2017-08-09T06:54:06.303Z,19.20
2017-08-09T06:56:34.573Z,19.20
2017-08-09T06:59:03.583Z,19.10
2017-08-09T07:01:32.584Z,19.20
2017-08-09T07:04:00.873Z,19.40
2017-08-09T07:06:29.127Z,19.30
2017-08-09T07:08:58.146Z,19.40
2017-08-09T07:11:26.432Z,19.40
2017-08-09T07:13:54.701Z,19.40
2017-08-09T07:16:22.985Z,19.30
2017-08-09T07:18:51.235Z,19.50
2017-08-09T07:21:19.518Z,19.50
2017-08-09T07:23:47.769Z,19.40
2017-08-09T07:26:16.813Z,19.60
2017-08-09T07:28:45.081Z,19.60
2017-08-09T07:31:13.615Z,19.80
2017-08-09T07:33:41.879Z,19.60
2017-08-09T07:36:10.520Z,19.70
2017-08-09T07:38:39.583Z,19.90
2017-08-09T07:41:08.596Z,19.50
2017-08-09T07:43:36.866Z,19.40
2017-08-09T07:46:05.124Z,19.70
2017-08-09T07:48:33.513Z,19.30
2017-08-09T07:51:01.800Z,19.70
2017-08-09T07:53:30.817Z,20.20
2017-08-09T07:55:59.064Z,19.90
2017-08-09T07:58:27.346Z,19.80
2017-08-09T08:00:55.629Z,19.90
2017-08-09T08:03:24.027Z,20.20
2017-08-09T08:05:52.276Z,20.20
2017-08-09T08:08:20.689Z,20.20
2017-08-09T08:10:49.012Z,20.20
2017-08-09T08:13:18.039Z,20.20
2017-08-09T08:15:46.330Z,20.40
2017-08-09T08:18:14.645Z,20.30
2017-08-09T08:20:42.898Z,20.00
2017-08-09T08:23:11.161Z,20.30
2017-08-09T08:25:39.573Z,20.00
2017-08-09T08:28:07.856Z,20.40
2017-08-09T08:30:36.085Z,20.40
2017-08-09T08:33:04.355Z,20.10
2017-08-09T08:35:33.550Z,20.50
2017-08-09T08:38:01.823Z,20.50
2017-08-09T08:40:30.083Z,20.00
2017-08-09T08:42:58.379Z,20.30
2017-08-09T08:45:26.667Z,20.70
2017-08-09T08:47:54.941Z,20.80
2017-08-09T08:50:24.144Z,20.80
2017-08-09T08:52:52.413Z,20.70
2017-08-09T08:55:20.752Z,20.70
2017-08-09T08:57:49.000Z,20.70
2017-08-09T09:00:17.310Z,20.80
2017-08-09T09:02:45.610Z,20.50
2017-08-09T09:05:13.885Z,20.90
2017-08-09T09:07:42.174Z,20.90
2017-08-09T09:10:10.445Z,21.00
2017-08-09T09:12:38.783Z,21.10
2017-08-09T09:15:07.165Z,21.20
2017-08-09T09:17:36.410Z,21.10
2017-08-09T09:20:04.703Z,21.20
2017-08-09T09:22:33.125Z,21.30
2017-08-09T09:25:02.224Z,21.50
2017-08-09T09:27:31.260Z,21.50
2017-08-09T09:29:59.503Z,21.60
2017-08-09T09:32:27.815Z,21.60
2017-08-09T09:34:56.131Z,21.60
2017-08-09T09:37:25.164Z,21.60
2017-08-09T09:39:53.503Z,21.60
2017-08-09T09:42:21.740Z,21.60
2017-08-09T09:44:49.988Z,21.60
2017-08-09T09:47:18.246Z,21.70
2017-08-09T09:49:46.538Z,21.90
2017-08-09T09:52:14.814Z,21.90
2017-08-09T09:54:43.167Z,21.90
2017-08-09T09:57:12.791Z,21.80
2017-08-09T09:59:41.094Z,21.80
2017-08-09T10:02:09.371Z,21.80
2017-08-09T10:04:37.631Z,21.70
2017-08-09T10:07:05.898Z,21.80
2017-08-09T10:09:34.945Z,21.80
2017-08-09T10:12:03.204Z,21.80
2017-08-09T10:14:31.503Z,21.90
2017-08-09T10:17:00.554Z,21.90
2017-08-09T10:19:28.815Z,22.00
2017-08-09T10:21:57.094Z,22.00
2017-08-09T10:24:26.104Z,22.20
2017-08-09T10:26:54.768Z,22.20
2017-08-09T10:29:23.842Z,22.30
2017-08-09T10:31:52.071Z,22.30
2017-08-09T10:34:20.389Z,22.40
2017-08-09T10:36:48.654Z,22.40
2017-08-09T10:39:17.029Z,22.50
2017-08-09T10:41:45.394Z,22.50
2017-08-09T10:44:14.256Z,22.50
2017-08-09T10:46:43.152Z,22.60
2017-08-09T10:49:11.457Z,22.60
2017-08-09T10:51:39.748Z,22.60
2017-08-09T10:54:08.055Z,22.70
2017-08-09T10:56:37.079Z,22.80
2017-08-09T10:59:05.386Z,22.80
2017-08-09T11:01:33.689Z,22.90
2017-08-09T11:04:01.953Z,23.10
2017-08-09T11:06:30.507Z,23.20
2017-08-09T11:08:58.796Z,23.30
2017-08-09T11:11:27.106Z,23.40
2017-08-09T11:13:55.360Z,23.40
2017-08-09T11:16:23.674Z,23.50
2017-08-09T11:18:52.943Z,23.60
2017-08-09T11:21:21.199Z,23.60
2017-08-09T11:23:49.463Z,23.70
2017-08-09T11:26:17.756Z,23.80
2017-08-09T11:28:46.119Z,23.70
2017-08-09T11:31:14.381Z,23.70
2017-08-09T11:33:42.817Z,23.60
2017-08-09T11:36:11.897Z,23.80
2017-08-09T11:38:40.149Z,23.80
2017-08-09T11:41:08.580Z,24.00
2017-08-09T11:43:36.877Z,23.90
2017-08-09T11:46:05.135Z,24.00
2017-08-09T11:48:33.470Z,24.00
2017-08-09T11:51:01.714Z,23.90
2017-08-09T11:53:30.113Z,23.70
2017-08-09T11:55:58.418Z,23.50
2017-08-09T11:58:26.678Z,23.50
2017-08-09T12:00:54.947Z,23.40
2017-08-09T12:03:23.240Z,23.40
2017-08-09T12:05:51.585Z,23.30
2017-08-09T12:08:19.831Z,23.40
2017-08-09T12:10:48.876Z,23.60
2017-08-09T12:13:17.151Z,23.60
2017-08-09T12:15:45.542Z,23.80
2017-08-09T12:18:13.799Z,24.00
2017-08-09T12:20:42.080Z,24.00
2017-08-09T12:23:10.365Z,23.90
2017-08-09T12:25:38.748Z,23.80
2017-08-09T12:28:07.034Z,23.70
2017-08-09T12:30:35.327Z,23.60
2017-08-09T12:33:03.736Z,23.80
2017-08-09T12:35:32.065Z,23.90
2017-08-09T12:38:00.336Z,24.00
2017-08-09T12:40:28.591Z,24.10
2017-08-09T12:42:56.982Z,24.20
2017-08-09T12:45:25.308Z,24.10
2017-08-09T12:47:54.321Z,24.10
2017-08-09T12:50:22.605Z,24.10
2017-08-09T12:52:50.953Z,24.10
2017-08-09T12:55:19.804Z,24.10
2017-08-09T12:57:48.222Z,24.20
2017-08-09T13:00:16.488Z,24.30
2017-08-09T13:02:44.775Z,24.20
2017-08-09T13:05:13.949Z,24.30
2017-08-09T13:07:42.238Z,24.30
2017-08-09T13:10:10.623Z,24.40
2017-08-09T13:12:39.671Z,24.50
2017-08-09T13:15:07.970Z,24.50
2017-08-09T13:17:36.240Z,24.60
2017-08-09T13:20:04.642Z,24.60
2017-08-09T13:22:32.975Z,24.60
2017-08-09T13:25:01.362Z,24.60
2017-08-09T13:27:29.676Z,24.60
2017-08-09T13:29:58.742Z,24.50
2017-08-09T13:32:27.109Z,24.50
2017-08-09T13:34:55.389Z,24.60
2017-08-09T13:37:23.705Z,24.70
2017-08-09T13:39:51.997Z,24.70
2017-08-09T13:42:21.501Z,24.70
2017-08-09T13:44:49.858Z,24.70
2017-08-09T13:47:18.955Z,24.90
2017-08-09T13:49:47.201Z,24.90
2017-08-09T13:52:16.357Z,25.00
2017-08-09T13:54:45.385Z,25.10
2017-08-09T13:57:13.703Z,25.00
2017-08-09T13:59:42.026Z,24.90
2017-08-09T14:02:10.362Z,24.90
2017-08-09T14:04:38.613Z,24.90
2017-08-09T14:07:06.880Z,25.00
2017-08-09T14:09:35.258Z,25.00
2017-08-09T14:12:03.552Z,24.90
2017-08-09T14:14:36.404Z,25.00
2017-08-09T14:17:04.712Z,25.00
2017-08-09T14:19:32.995Z,25.10
2017-08-09T14:22:01.307Z,25.10
2017-08-09T14:24:30.322Z,25.00
2017-08-09T14:26:58.646Z,24.80
2017-08-09T14:29:26.925Z,24.80
2017-08-09T14:31:55.313Z,24.80
2017-08-09T14:34:24.688Z,24.90
2017-08-09T14:36:53.984Z,24.80
2017-08-09T14:39:23.087Z,24.80
2017-08-09T14:41:51.320Z,24.80
2017-08-09T14:44:19.699Z,24.90
2017-08-09T14:46:48.036Z,24.90
2017-08-09T14:49:16.255Z,24.90
2017-08-09T14:51:44.536Z,24.90
2017-08-09T14:54:12.799Z,25.00
2017-08-09T14:56:41.109Z,25.10
2017-08-09T14:59:09.425Z,25.20
2017-08-09T15:01:37.707Z,25.30
2017-08-09T15:04:06.025Z,25.30
2017-08-09T15:06:34.351Z,25.30
2017-08-09T15:09:02.628Z,25.10
2017-08-09T15:11:30.919Z,25.20
2017-08-09T15:13:59.385Z,25.30
2017-08-09T15:16:27.714Z,25.30
2017-08-09T15:18:56.009Z,25.30
2017-08-09T15:21:24.255Z,25.20
2017-08-09T15:23:52.508Z,25.20
2017-08-09T15:26:20.833Z,25.30
2017-08-09T15:28:49.221Z,25.30
2017-08-09T15:31:17.823Z,25.30
2017-08-09T15:33:47.080Z,25.40
2017-08-09T15:36:15.576Z,25.40
2017-08-09T15:38:44.736Z,25.30
2017-08-09T15:41:13.078Z,25.30
2017-08-09T15:43:41.419Z,25.40
2017-08-09T15:46:09.705Z,25.40
2017-08-09T15:48:37.993Z,25.40
2017-08-09T15:51:06.279Z,25.50
2017-08-09T15:53:35.568Z,25.40
2017-08-09T15:56:03.997Z,25.40
2017-08-09T15:58:33.049Z,25.40
2017-08-09T16:01:01.357Z,25.40
2017-08-09T16:03:30.484Z,25.30
2017-08-09T16:05:58.805Z,25.40
2017-08-09T16:08:31.134Z,25.20
2017-08-09T16:10:59.414Z,25.10
2017-08-09T16:13:27.715Z,25.10
2017-08-09T16:15:55.999Z,25.00
2017-08-09T16:18:24.332Z,25.10
2017-08-09T16:20:52.654Z,25.10
2017-08-09T16:23:20.974Z,25.20
2017-08-09T16:25:49.304Z,25.20
2017-08-09T16:28:17.593Z,25.20
2017-08-09T16:30:45.860Z,25.10
2017-08-09T16:33:14.208Z,25.00
2017-08-09T16:35:42.553Z,24.90
2017-08-09T16:38:10.899Z,24.80
2017-08-09T16:40:39.241Z,24.90
2017-08-09T16:43:07.683Z,25.00
2017-08-09T16:45:35.926Z,24.90
2017-08-09T16:48:04.269Z,24.80
2017-08-09T16:50:33.582Z,24.80
2017-08-09T16:53:01.890Z,24.80
2017-08-09T16:55:30.172Z,24.90
2017-08-09T16:57:58.518Z,24.90
2017-08-09T17:00:26.795Z,24.80
2017-08-09T17:02:55.063Z,24.70
2017-08-09T17:05:23.378Z,24.70
2017-08-09T17:07:51.735Z,24.80
2017-08-09T17:10:20.094Z,24.80
2017-08-09T17:12:48.427Z,24.80
2017-08-09T17:15:16.896Z,24.80
2017-08-09T17:17:45.214Z,24.80
2017-08-09T17:20:13.534Z,24.90
2017-08-09T17:22:41.967Z,24.90
2017-08-09T17:25:11.054Z,25.20
2017-08-09T17:27:40.434Z,25.20
2017-08-09T17:30:08.783Z,25.20
2017-08-09T17:32:37.069Z,25.10
2017-08-09T17:35:05.479Z,25.00
2017-08-09T17:37:33.877Z,25.00
2017-08-09T17:40:02.942Z,24.80
2017-08-09T17:42:31.557Z,24.80
2017-08-09T17:44:59.929Z,24.60
2017-08-09T17:47:28.169Z,24.60
2017-08-09T17:49:57.801Z,24.60
2017-08-09T17:52:29.946Z,24.60
2017-08-09T17:54:58.266Z,24.60
2017-08-09T17:57:27.450Z,24.70
2017-08-09T17:59:55.759Z,24.60
2017-08-09T18:02:24.402Z,24.60
2017-08-09T18:04:52.730Z,24.60
2017-08-09T18:07:21.161Z,24.70
2017-08-09T18:09:49.484Z,24.80
2017-08-09T18:12:17.777Z,24.80
2017-08-09T18:14:46.131Z,24.70
2017-08-09T18:17:14.620Z,24.60
2017-08-09T18:19:44.080Z,24.60
2017-08-09T18:22:12.394Z,24.60
2017-08-09T18:24:42.491Z,24.50
2017-08-09T18:27:10.831Z,24.40
2017-08-09T18:29:39.151Z,24.30
2017-08-09T18:32:08.297Z,24.20
2017-08-09T18:34:36.643Z,24.10
2017-08-09T18:37:04.993Z,24.10
2017-08-09T18:39:33.370Z,24.00
2017-08-09T18:42:01.840Z,23.90
2017-08-09T18:44:30.152Z,23.80
2017-08-09T18:46:59.714Z,23.70
2017-08-09T18:49:28.853Z,23.60
2017-08-09T18:51:58.037Z,23.60
2017-08-09T18:54:26.394Z,23.60
2017-08-09T18:56:54.683Z,23.60
2017-08-09T18:59:22.965Z,23.60
2017-08-09T19:01:51.278Z,23.60
2017-08-09T19:04:19.586Z,23.60
2017-08-09T19:06:47.875Z,23.60
2017-08-09T19:09:16.303Z,23.50
2017-08-09T19:11:44.656Z,23.40
2017-08-09T19:14:13.120Z,23.20
2017-08-09T19:16:41.648Z,23.10
2017-08-09T19:19:10.043Z,23.10
2017-08-09T19:21:38.432Z,23.00
2017-08-09T19:24:07.216Z,23.00
2017-08-09T19:26:35.608Z,23.00
2017-08-09T19:29:04.022Z,23.00
2017-08-09T19:31:32.431Z,22.90
2017-08-09T19:34:00.762Z,23.00
2017-08-09T19:36:29.881Z,23.00
2017-08-09T19:38:58.264Z,23.00
2017-08-09T19:41:27.343Z,23.00
2017-08-09T19:43:55.630Z,23.00
2017-08-09T19:46:24.314Z,23.00
2017-08-09T19:48:52.784Z,23.00
2017-08-09T19:51:21.059Z,23.00
2017-08-09T19:53:49.438Z,23.10
2017-08-09T19:56:18.603Z,23.20
2017-08-09T19:58:47.023Z,23.40
2017-08-09T20:01:15.566Z,23.50
2017-08-09T20:03:43.900Z,23.60
2017-08-09T20:06:12.222Z,23.60
2017-08-09T20:08:41.263Z,23.60
2017-08-09T20:11:09.573Z,23.50
2017-08-09T20:13:37.868Z,23.50
2017-08-09T20:16:06.702Z,23.50
2017-08-09T20:18:35.177Z,23.50
2017-08-09T20:21:03.541Z,23.50
2017-08-09T20:23:32.116Z,23.50
2017-08-09T20:26:00.425Z,23.50
2017-08-09T20:28:28.801Z,23.50
2017-08-09T20:30:57.210Z,23.50
2017-08-09T20:33:25.570Z,23.40
2017-08-09T20:35:54.204Z,23.40
2017-08-09T20:38:22.551Z,23.30
2017-08-09T20:40:50.897Z,23.30
2017-08-09T20:43:19.187Z,23.20
2017-08-09T20:45:47.869Z,23.10
2017-08-09T20:48:16.960Z,23.00
2017-08-09T20:50:46.031Z,22.90
2017-08-09T20:53:15.195Z,22.80
2017-08-09T20:55:43.508Z,22.80
2017-08-09T20:58:11.818Z,22.70
2017-08-09T21:00:40.461Z,22.70
2017-08-09T21:03:08.781Z,22.70
2017-08-09T21:05:37.150Z,22.60
2017-08-09T21:08:05.480Z,22.70
2017-08-09T21:10:34.503Z,22.60
2017-08-09T21:13:02.773Z,22.50
2017-08-09T21:15:32.168Z,22.50
2017-08-09T21:18:00.458Z,22.50
2017-08-09T21:20:28.728Z,22.40
2017-08-09T21:22:57.024Z,22.40
2017-08-09T21:25:26.065Z,22.30
2017-08-09T21:27:54.347Z,22.30
2017-08-09T21:30:23.083Z,22.30
2017-08-09T21:32:51.452Z,22.20
2017-08-09T21:35:20.657Z,22.00
2017-08-09T21:37:50.009Z,21.90
2017-08-09T21:40:18.281Z,21.90
2017-08-09T21:42:46.595Z,21.70
2017-08-09T21:45:15.234Z,21.70
2017-08-09T21:47:44.082Z,21.70
2017-08-09T21:50:12.633Z,21.60
2017-08-09T21:52:41.322Z,21.60
2017-08-09T21:55:10.566Z,21.60
2017-08-09T21:57:38.991Z,21.60
2017-08-09T22:00:08.360Z,21.60
2017-08-09T22:02:36.627Z,21.60
2017-08-09T22:05:05.035Z,21.60
2017-08-09T22:07:34.121Z,21.50
2017-08-09T22:10:02.395Z,21.40
2017-08-09T22:12:34.281Z,21.40
2017-08-09T22:15:02.583Z,21.30
2017-08-09T22:17:30.936Z,21.30
2017-08-09T22:19:59.174Z,21.30
2017-08-09T22:22:27.556Z,21.30
2017-08-09T22:24:55.885Z,21.30
2017-08-09T22:27:24.248Z,21.20
2017-08-09T22:29:52.585Z,21.30
2017-08-09T22:32:20.845Z,21.20
2017-08-09T22:34:49.132Z,21.20
2017-08-09T22:37:17.398Z,21.20
2017-08-09T22:39:45.680Z,21.20
2017-08-09T22:42:13.985Z,21.20
2017-08-09T22:44:42.358Z,21.20
2017-08-09T22:47:17.877Z,21.20
2017-08-09T22:49:46.493Z,21.10
2017-08-09T22:52:14.744Z,21.10
2017-08-09T22:54:42.999Z,21.00
2017-08-09T22:57:11.301Z,21.10
2017-08-09T22:59:39.574Z,21.10
2017-08-09T23:02:07.832Z,21.10
2017-08-09T23:04:36.475Z,21.00
2017-08-09T23:07:05.511Z,20.90
2017-08-09T23:09:33.854Z,20.90
2017-08-09T23:12:02.916Z,20.80
2017-08-09T23:14:31.328Z,20.80
2017-08-09T23:16:59.584Z,20.80
2017-08-09T23:19:27.903Z,20.60
2017-08-09T23:21:56.900Z,20.80
2017-08-09T23:24:25.252Z,20.70
2017-08-09T23:26:53.546Z,20.80
2017-08-09T23:29:22.585Z,20.80
2017-08-09T23:31:50.840Z,20.60
2017-08-09T23:34:19.119Z,20.90
2017-08-09T23:36:47.503Z,20.70
2017-08-09T23:39:16.038Z,20.90
2017-08-09T23:41:44.619Z,20.90
2017-08-09T23:44:12.852Z,20.80
2017-08-09T23:46:41.087Z,20.80
2017-08-09T23:49:09.391Z,20.80
2017-08-09T23:51:37.640Z,20.70
2017-08-09T23:54:05.899Z,20.70
2017-08-09T23:56:34.443Z,20.60
2017-08-09T23:59:02.695Z,20.60
