createdAt,value
2022-08-22T00:01:03.913Z,136.75
2022-08-22T00:02:42.866Z,2.20
2022-08-22T00:02:45.528Z,2.78
2022-08-22T00:02:54.356Z,182.52
2022-08-22T00:03:02.939Z,145.15
2022-08-22T00:05:53.026Z,143.35
2022-08-22T00:08:11.386Z,136.90
2022-08-22T00:10:25.563Z,131.13
2022-08-22T00:12:37.446Z,137.32
2022-08-22T00:14:51.410Z,133.13
2022-08-22T00:17:03.918Z,132.90
2022-08-22T00:19:14.164Z,142.00
2022-08-22T00:21:27.424Z,150.25
2022-08-22T00:23:35.458Z,142.50
2022-08-22T00:26:03.115Z,134.32
2022-08-22T00:28:18.438Z,147.48
2022-08-22T00:30:20.321Z,146.25
2022-08-22T00:32:35.506Z,148.70
2022-08-22T00:35:01.645Z,153.35
2022-08-22T00:37:08.381Z,127.22
2022-08-22T00:39:22.884Z,148.80
2022-08-22T00:41:29.135Z,131.63
2022-08-22T00:43:54.822Z,135.77
2022-08-22T00:46:28.239Z,130.90
2022-08-22T00:48:29.774Z,108.28
2022-08-22T00:50:57.902Z,134.75
2022-08-22T00:53:27.504Z,127.32
2022-08-22T00:55:47.477Z,138.82
2022-08-22T01:00:11.988Z,147.35
2022-08-22T01:02:18.587Z,137.73
2022-08-22T01:04:34.943Z,143.48
2022-08-22T01:06:54.956Z,141.60
2022-08-22T01:09:29.408Z,138.70
2022-08-22T01:12:09.583Z,141.88
2022-08-22T01:14:36.401Z,145.38
2022-08-22T01:17:01.861Z,134.60
2022-08-22T01:19:34.068Z,140.27
2022-08-22T01:22:06.594Z,141.15
2022-08-22T01:25:02.144Z,150.70
2022-08-22T01:27:25.671Z,146.18
2022-08-22T01:29:53.432Z,145.02
2022-08-22T01:32:21.374Z,137.13
2022-08-22T01:34:35.858Z,138.40
2022-08-22T01:36:49.879Z,142.02
2022-08-22T01:38:56.012Z,137.30
2022-08-22T01:41:31.826Z,148.05
2022-08-22T01:44:02.238Z,136.50
2022-08-22T01:46:31.992Z,132.32
2022-08-22T01:48:39.382Z,128.93
2022-08-22T01:50:45.956Z,140.32
2022-08-22T01:53:00.036Z,133.05
2022-08-22T01:55:21.868Z,135.52
2022-08-22T01:57:24.236Z,132.52
2022-08-22T01:59:42.344Z,126.13
2022-08-22T02:01:50.658Z,138.13
2022-08-22T02:04:04.084Z,134.75
2022-08-22T02:06:09.200Z,134.90
2022-08-22T02:08:36.844Z,133.85
2022-08-22T02:11:06.072Z,135.10
2022-08-22T02:13:13.373Z,130.45
2022-08-22T02:15:14.841Z,134.20
2022-08-22T02:17:22.136Z,141.90
2022-08-22T02:19:31.436Z,130.55
2022-08-22T02:21:41.070Z,137.55
2022-08-22T02:23:58.763Z,144.43
2022-08-22T02:26:03.357Z,146.20
2022-08-22T02:28:12.561Z,152.65
2022-08-22T02:30:18.368Z,151.82
2022-08-22T02:32:22.813Z,147.05
2022-08-22T02:34:45.047Z,151.23
2022-08-22T02:36:52.152Z,153.68
2022-08-22T02:39:22.937Z,151.18
2022-08-22T02:41:34.671Z,167.05
2022-08-22T02:43:53.522Z,152.48
2022-08-22T02:46:17.668Z,173.07
2022-08-22T02:48:33.352Z,169.60
2022-08-22T02:50:43.406Z,184.05
2022-08-22T02:53:10.147Z,183.30
2022-08-22T02:55:16.530Z,175.88
2022-08-22T02:57:27.142Z,183.90
2022-08-22T03:00:27.688Z,190.85
2022-08-22T03:02:37.146Z,188.10
2022-08-22T03:04:41.653Z,188.88
2022-08-22T03:06:46.477Z,200.57
2022-08-22T03:09:07.377Z,213.63
2022-08-22T03:11:13.918Z,187.52
2022-08-22T03:13:36.914Z,205.15
2022-08-22T03:15:49.671Z,205.10
2022-08-22T03:17:57.274Z,192.68
2022-08-22T03:20:07.609Z,194.27
2022-08-22T03:22:17.638Z,176.40
2022-08-22T03:24:31.722Z,184.65
2022-08-22T03:26:45.039Z,180.68
2022-08-22T03:29:06.256Z,165.35
2022-08-22T03:31:17.703Z,178.73
2022-08-22T03:33:22.791Z,179.20
2022-08-22T03:35:32.476Z,173.23
2022-08-22T03:37:40.682Z,178.30
2022-08-22T03:40:06.827Z,171.98
2022-08-22T03:42:08.334Z,163.20
2022-08-22T03:44:28.135Z,159.23
2022-08-22T03:46:55.062Z,165.15
2022-08-22T03:49:02.603Z,166.13
2022-08-22T03:51:22.373Z,151.32
2022-08-22T03:53:48.678Z,169.18
2022-08-22T03:56:08.710Z,166.52
2022-08-22T03:59:09.901Z,193.10
2022-08-22T04:01:49.397Z,140.88
2022-08-22T04:04:09.514Z,118.40
2022-08-22T04:06:23.626Z,114.97
2022-08-22T04:08:53.023Z,121.13
2022-08-22T04:11:04.356Z,124.57
2022-08-22T04:13:27.710Z,86.55
2022-08-22T04:15:29.187Z,96.80
2022-08-22T04:17:43.351Z,100.40
2022-08-22T04:20:10.395Z,99.88
2022-08-22T04:22:37.994Z,97.45
2022-08-22T04:25:08.447Z,99.57
2022-08-22T04:27:18.602Z,98.80
2022-08-22T04:29:43.307Z,91.97
2022-08-22T04:31:56.792Z,96.32
2022-08-22T04:34:11.116Z,101.20
2022-08-22T04:36:32.795Z,101.82
2022-08-22T04:38:40.309Z,86.80
2022-08-22T04:40:46.927Z,84.82
2022-08-22T04:42:58.843Z,80.47
2022-08-22T04:45:10.221Z,77.55
2022-08-22T04:47:29.445Z,86.30
2022-08-22T04:49:41.521Z,79.32
2022-08-22T04:51:53.485Z,85.35
2022-08-22T04:54:15.654Z,103.18
2022-08-22T04:56:50.480Z,93.70
2022-08-22T04:58:59.736Z,83.50
2022-08-22T05:01:07.820Z,79.38
2022-08-22T05:03:12.855Z,77.20
2022-08-22T05:05:19.672Z,71.32
2022-08-22T05:07:33.904Z,60.53
2022-08-22T05:09:40.693Z,76.15
2022-08-22T05:11:42.714Z,71.93
2022-08-22T05:13:48.793Z,79.63
2022-08-22T05:15:53.063Z,73.85
2022-08-22T05:17:58.355Z,74.72
2022-08-22T05:20:08.184Z,78.47
2022-08-22T05:22:15.147Z,77.75
2022-08-22T05:24:37.449Z,77.07
2022-08-22T05:26:42.596Z,74.43
2022-08-22T05:28:54.873Z,77.25
2022-08-22T05:31:06.088Z,71.00
2022-08-22T05:33:31.215Z,77.43
2022-08-22T05:35:39.934Z,76.72
2022-08-22T05:37:53.369Z,67.80
2022-08-22T05:40:06.993Z,72.13
2022-08-22T05:42:19.079Z,66.80
2022-08-22T05:44:23.720Z,68.68
2022-08-22T05:46:50.128Z,80.93
2022-08-22T05:49:06.369Z,64.22
2022-08-22T05:51:24.939Z,58.40
2022-08-22T05:53:40.059Z,64.60
2022-08-22T05:56:16.892Z,56.40
2022-08-22T05:58:34.636Z,58.58
2022-08-22T06:00:41.124Z,58.45
2022-08-22T06:03:19.645Z,66.20
2022-08-22T06:05:42.759Z,70.28
2022-08-22T06:07:48.476Z,69.63
2022-08-22T06:10:05.241Z,76.50
2022-08-22T06:12:22.528Z,76.22
2022-08-22T06:14:40.731Z,71.55
2022-08-22T06:17:10.764Z,74.38
2022-08-22T06:19:19.846Z,66.40
2022-08-22T06:21:39.507Z,52.33
2022-08-22T06:23:44.869Z,63.90
2022-08-22T06:25:47.974Z,45.50
2022-08-22T06:27:50.249Z,47.92
2022-08-22T06:29:56.613Z,43.40
2022-08-22T06:31:59.476Z,43.55
2022-08-22T06:34:28.775Z,40.10
2022-08-22T06:36:31.747Z,40.92
2022-08-22T06:39:01.319Z,36.38
2022-08-22T06:41:06.851Z,33.75
2022-08-22T06:43:09.061Z,35.80
2022-08-22T06:45:31.777Z,34.58
2022-08-22T06:47:40.510Z,28.48
2022-08-22T06:49:45.824Z,30.40
2022-08-22T06:51:48.405Z,32.58
2022-08-22T06:53:53.819Z,30.55
2022-08-22T06:55:57.767Z,28.27
2022-08-22T06:58:07.730Z,29.73
2022-08-22T07:02:24.889Z,28.70
2022-08-22T07:04:33.302Z,29.98
2022-08-22T07:06:37.562Z,29.92
2022-08-22T07:08:40.008Z,32.03
2022-08-22T07:10:55.607Z,26.48
2022-08-22T07:12:57.636Z,28.45
2022-08-22T07:15:01.952Z,25.17
2022-08-22T07:17:05.662Z,29.40
2022-08-22T07:19:21.473Z,27.02
2022-08-22T07:21:41.537Z,31.35
2022-08-22T07:23:48.156Z,43.85
2022-08-22T07:25:54.534Z,37.92
2022-08-22T07:28:03.867Z,39.50
2022-08-22T07:30:10.083Z,28.23
2022-08-22T07:32:20.395Z,33.58
2022-08-22T07:34:44.781Z,32.38
2022-08-22T07:37:09.633Z,30.02
2022-08-22T07:39:22.819Z,26.08
2022-08-22T07:41:30.390Z,23.30
2022-08-22T07:43:42.887Z,28.63
2022-08-22T07:45:51.163Z,24.77
2022-08-22T07:47:58.695Z,28.10
2022-08-22T07:50:04.851Z,23.05
2022-08-22T07:52:09.567Z,24.98
2022-08-22T07:54:17.329Z,21.00
2022-08-22T07:56:25.872Z,22.38
2022-08-22T07:58:30.368Z,23.55
2022-08-22T08:00:32.607Z,24.42
2022-08-22T08:02:34.188Z,27.80
2022-08-22T08:04:40.200Z,23.55
2022-08-22T08:06:42.239Z,22.58
2022-08-22T08:08:44.863Z,23.20
2022-08-22T08:10:47.898Z,25.92
2022-08-22T08:13:02.050Z,20.38
2022-08-22T08:15:08.425Z,22.08
2022-08-22T08:17:32.165Z,22.08
2022-08-22T08:19:35.997Z,20.20
2022-08-22T08:21:47.096Z,22.52
2022-08-22T08:23:49.523Z,19.20
2022-08-22T08:26:03.816Z,20.38
2022-08-22T08:28:23.954Z,22.95
2022-08-22T08:30:40.607Z,18.88
2022-08-22T08:32:43.541Z,17.92
2022-08-22T08:34:45.283Z,21.30
2022-08-22T08:37:15.384Z,20.60
2022-08-22T08:39:21.499Z,18.88
2022-08-22T08:41:40.278Z,18.70
2022-08-22T08:44:41.539Z,19.38
2022-08-22T08:46:43.116Z,18.48
2022-08-22T08:49:10.822Z,19.70
2022-08-22T08:51:50.350Z,21.70
2022-08-22T08:53:58.561Z,22.15
2022-08-22T08:56:04.703Z,16.70
2022-08-22T08:58:38.918Z,20.20
2022-08-22T09:00:42.938Z,18.05
2022-08-22T09:03:07.128Z,15.85
2022-08-22T09:05:24.511Z,16.20
2022-08-22T09:07:42.377Z,14.85
2022-08-22T09:09:59.093Z,18.73
2022-08-22T09:12:32.525Z,17.95
2022-08-22T09:14:53.807Z,17.45
2022-08-22T09:17:27.555Z,17.58
2022-08-22T09:19:48.178Z,15.77
2022-08-22T09:22:14.538Z,15.73
2022-08-22T09:24:45.221Z,12.95
2022-08-22T09:26:50.220Z,14.55
2022-08-22T09:28:59.584Z,13.98
2022-08-22T09:31:17.024Z,20.23
2022-08-22T09:33:53.495Z,19.20
2022-08-22T09:36:21.003Z,12.27
2022-08-22T09:38:34.754Z,17.23
2022-08-22T09:40:39.430Z,16.40
2022-08-22T09:43:19.831Z,15.88
2022-08-22T09:45:25.993Z,13.77
2022-08-22T09:47:39.260Z,13.07
2022-08-22T09:50:13.106Z,15.45
2022-08-22T09:52:34.938Z,11.55
2022-08-22T09:54:43.690Z,15.18
2022-08-22T09:57:06.169Z,17.83
2022-08-22T09:59:16.543Z,16.98
2022-08-22T10:01:32.822Z,12.82
2022-08-22T10:03:46.835Z,14.30
2022-08-22T10:06:02.794Z,18.90
2022-08-22T10:08:15.089Z,11.68
2022-08-22T10:11:07.396Z,14.85
2022-08-22T10:13:28.800Z,12.82
2022-08-22T10:15:38.524Z,13.57
2022-08-22T10:19:52.947Z,25.92
2022-08-22T10:22:30.020Z,11.23
2022-08-22T10:24:44.219Z,12.45
2022-08-22T10:26:52.867Z,13.52
2022-08-22T10:29:44.356Z,10.52
2022-08-22T10:32:01.361Z,10.82
2022-08-22T10:34:17.522Z,9.20
2022-08-22T10:36:36.089Z,10.18
2022-08-22T10:38:46.511Z,11.90
2022-08-22T10:41:09.715Z,11.02
2022-08-22T10:43:16.658Z,14.88
2022-08-22T10:46:00.736Z,11.93
2022-08-22T10:48:05.026Z,16.05
2022-08-22T10:50:18.196Z,10.55
2022-08-22T10:52:32.141Z,10.23
2022-08-22T10:54:43.179Z,14.65
2022-08-22T10:57:20.508Z,13.32
2022-08-22T10:59:38.168Z,14.95
2022-08-22T11:01:51.583Z,13.52
2022-08-22T11:04:28.327Z,12.13
2022-08-22T11:06:44.832Z,11.65
2022-08-22T11:09:02.662Z,14.88
2022-08-22T11:11:18.947Z,13.98
2022-08-22T11:13:45.913Z,14.88
2022-08-22T11:15:53.553Z,13.77
2022-08-22T11:18:14.719Z,11.40
2022-08-22T11:20:25.410Z,11.60
2022-08-22T11:22:44.902Z,10.82
2022-08-22T11:25:36.038Z,10.63
2022-08-22T11:28:08.339Z,10.90
2022-08-22T11:30:18.812Z,11.43
2022-08-22T11:32:34.911Z,10.23
2022-08-22T11:34:39.774Z,15.23
2022-08-22T11:36:54.546Z,10.50
2022-08-22T11:39:40.966Z,8.77
2022-08-22T11:42:14.636Z,9.18
2022-08-22T11:44:31.309Z,9.85
2022-08-22T11:46:39.620Z,10.93
2022-08-22T11:49:26.876Z,11.85
2022-08-22T11:51:57.988Z,7.72
2022-08-22T11:54:21.088Z,8.82
2022-08-22T11:56:37.580Z,374.90
2022-08-22T11:58:53.104Z,8.75
2022-08-22T12:01:17.303Z,8.75
2022-08-22T12:03:28.054Z,8.35
2022-08-22T12:05:33.562Z,8.25
2022-08-22T12:07:40.521Z,5.57
2022-08-22T12:09:50.905Z,6.22
2022-08-22T12:12:20.142Z,7.00
2022-08-22T12:14:31.882Z,7.60
2022-08-22T12:16:58.220Z,5.28
2022-08-22T12:19:26.069Z,5.38
2022-08-22T12:22:14.003Z,5.25
2022-08-22T12:24:47.429Z,5.47
2022-08-22T12:27:30.922Z,8.70
2022-08-22T12:29:57.241Z,7.88
2022-08-22T12:31:58.685Z,8.25
2022-08-22T12:34:11.766Z,6.47
2022-08-22T12:36:37.349Z,6.28
2022-08-22T12:39:01.955Z,10.27
2022-08-22T12:41:46.697Z,8.55
2022-08-22T12:44:17.111Z,10.05
2022-08-22T12:46:37.890Z,7.70
2022-08-22T12:49:11.406Z,6.53
2022-08-22T12:51:38.184Z,8.30
2022-08-22T12:53:53.212Z,15.77
2022-08-22T12:56:13.376Z,22.85
2022-08-22T12:58:36.552Z,26.20
2022-08-22T13:00:41.772Z,0.15
2022-08-22T13:02:44.982Z,0.17
2022-08-22T13:04:55.864Z,0.15
2022-08-22T13:07:27.279Z,1.58
2022-08-22T13:09:33.045Z,1.08
2022-08-22T13:11:37.812Z,1.35
2022-08-22T13:14:06.029Z,0.00
2022-08-22T13:16:11.599Z,0.35
2022-08-22T13:18:29.686Z,0.10
2022-08-22T13:20:32.387Z,0.97
2022-08-22T13:22:35.371Z,0.50
2022-08-22T13:24:52.658Z,0.20
2022-08-22T13:26:56.984Z,0.28
2022-08-22T13:31:33.366Z,0.00
2022-08-22T13:33:47.059Z,0.30
2022-08-22T13:35:58.591Z,1.30
2022-08-22T13:38:12.042Z,0.55
2022-08-22T13:40:21.593Z,1.20
2022-08-22T13:42:30.228Z,0.30
2022-08-22T13:44:44.028Z,29.67
2022-08-22T13:47:10.917Z,0.22
2022-08-22T13:49:10.245Z,2.03
2022-08-22T13:51:50.922Z,0.55
2022-08-22T13:54:18.750Z,0.30
2022-08-22T13:56:27.646Z,0.52
2022-08-22T13:58:40.221Z,1.05
2022-08-22T14:01:01.033Z,0.57
2022-08-22T14:03:08.041Z,0.00
2022-08-22T14:05:13.638Z,0.60
2022-08-22T14:07:24.384Z,0.00
2022-08-22T14:09:50.183Z,2.05
2022-08-22T14:12:18.413Z,0.32
2022-08-22T14:14:24.648Z,0.05
2022-08-22T14:16:53.209Z,0.10
2022-08-22T14:18:58.479Z,0.28
2022-08-22T14:21:17.241Z,1.30
2022-08-22T14:23:29.185Z,1.70
2022-08-22T14:25:35.771Z,0.38
2022-08-22T14:27:51.145Z,0.30
2022-08-22T14:29:59.162Z,4.18
2022-08-22T14:32:16.264Z,1.13
2022-08-22T14:34:26.216Z,0.10
2022-08-22T14:36:43.123Z,0.00
2022-08-22T14:38:53.230Z,3.22
2022-08-22T14:41:01.569Z,4.35
2022-08-22T14:43:08.005Z,0.28
2022-08-22T14:45:22.346Z,0.32
2022-08-22T14:47:54.024Z,0.68
2022-08-22T14:49:59.230Z,0.25
2022-08-22T14:52:19.441Z,0.68
2022-08-22T14:54:29.209Z,0.20
2022-08-22T14:56:30.910Z,0.08
2022-08-22T14:58:36.977Z,0.65
2022-08-22T15:00:41.687Z,0.55
2022-08-22T15:02:43.303Z,1.60
2022-08-22T15:04:50.393Z,0.80
2022-08-22T15:06:57.880Z,0.20
2022-08-22T15:09:01.061Z,0.30
2022-08-22T15:11:22.623Z,0.30
2022-08-22T15:13:29.489Z,0.13
2022-08-22T15:15:49.347Z,0.85
2022-08-22T15:18:00.925Z,1.42
2022-08-22T15:20:28.141Z,0.05
2022-08-22T15:22:41.400Z,0.38
2022-08-22T15:25:26.259Z,0.08
2022-08-22T15:27:30.649Z,0.70
2022-08-22T15:29:37.158Z,1.20
2022-08-22T15:31:43.545Z,0.73
2022-08-22T15:33:52.564Z,1.15
2022-08-22T15:36:16.740Z,0.60
2022-08-22T15:38:36.298Z,1.00
2022-08-22T15:40:45.732Z,1.63
2022-08-22T15:42:59.623Z,0.50
2022-08-22T15:45:18.896Z,0.57
2022-08-22T15:47:39.826Z,0.30
2022-08-22T15:50:05.521Z,0.85
2022-08-22T15:52:20.642Z,0.25
2022-08-22T15:54:25.597Z,0.90
2022-08-22T15:56:30.055Z,0.75
2022-08-22T15:58:48.515Z,1.05
2022-08-22T16:01:20.603Z,0.30
2022-08-22T16:03:27.266Z,0.77
2022-08-22T16:05:54.550Z,0.65
2022-08-22T16:08:07.155Z,1.83
2022-08-22T16:10:11.147Z,0.35
2022-08-22T16:12:39.946Z,0.10
2022-08-22T16:14:41.453Z,0.25
2022-08-22T16:17:04.743Z,0.22
2022-08-22T16:19:15.116Z,0.10
2022-08-22T16:21:22.765Z,1.95
2022-08-22T16:23:50.902Z,0.40
2022-08-22T16:26:05.761Z,0.65
2022-08-22T16:28:31.648Z,0.57
2022-08-22T16:30:42.774Z,4.50
2022-08-22T16:32:51.754Z,0.35
2022-08-22T16:34:53.363Z,3.28
2022-08-22T16:37:18.155Z,0.70
2022-08-22T16:39:22.552Z,1.10
2022-08-22T16:41:42.706Z,0.47
2022-08-22T16:44:14.727Z,0.30
2022-08-22T16:46:33.279Z,0.20
2022-08-22T16:50:41.694Z,1.08
2022-08-22T16:52:58.599Z,0.25
2022-08-22T16:55:02.902Z,0.95
2022-08-22T16:57:19.005Z,0.32
2022-08-22T16:59:44.476Z,0.00
2022-08-22T17:02:15.216Z,1.95
2022-08-22T17:04:29.163Z,1.50
2022-08-22T17:06:38.051Z,1.15
2022-08-22T17:09:07.805Z,0.52
2022-08-22T17:11:39.727Z,0.57
2022-08-22T17:14:12.271Z,0.32
2022-08-22T17:16:57.058Z,2.88
2022-08-22T17:19:26.726Z,0.85
2022-08-22T17:21:38.702Z,0.25
2022-08-22T17:24:00.494Z,0.77
2022-08-22T17:26:04.507Z,0.50
2022-08-22T17:28:31.131Z,0.88
2022-08-22T17:30:47.849Z,0.63
2022-08-22T17:33:17.250Z,0.65
2022-08-22T17:35:28.869Z,0.75
2022-08-22T17:37:48.926Z,1.02
2022-08-22T17:40:19.226Z,11.13
2022-08-22T17:42:35.253Z,7.10
2022-08-22T17:44:55.173Z,0.63
2022-08-22T17:47:14.978Z,2.63
2022-08-22T17:49:22.484Z,2.63
2022-08-22T17:51:46.788Z,2.30
2022-08-22T17:53:52.945Z,1.73
2022-08-22T17:56:00.961Z,0.20
2022-08-22T17:58:02.522Z,0.40
2022-08-22T18:00:15.500Z,0.00
2022-08-22T18:02:26.617Z,1.17
2022-08-22T18:05:03.706Z,3.13
2022-08-22T18:07:14.030Z,0.90
2022-08-22T18:09:24.617Z,0.70
2022-08-22T18:11:40.344Z,0.52
2022-08-22T18:15:05.691Z,0.47
2022-08-22T18:17:18.956Z,0.35
2022-08-22T18:19:23.470Z,0.10
2022-08-22T18:21:34.632Z,2.13
2022-08-22T18:23:49.661Z,0.63
2022-08-22T18:26:07.778Z,0.65
2022-08-22T18:28:30.146Z,1.17
2022-08-22T18:30:47.745Z,2.50
2022-08-22T18:33:06.438Z,0.65
2022-08-22T18:35:29.935Z,5.05
2022-08-22T18:37:31.505Z,0.80
2022-08-22T18:39:49.118Z,2.05
2022-08-22T18:42:04.588Z,2.95
2022-08-22T18:44:20.244Z,0.73
2022-08-22T18:46:39.963Z,0.70
2022-08-22T18:49:05.397Z,1.35
2022-08-22T18:51:25.970Z,6.30
2022-08-22T18:53:46.487Z,0.65
2022-08-22T18:55:56.277Z,0.63
2022-08-22T18:58:13.265Z,6.10
2022-08-22T19:00:17.905Z,1.50
2022-08-22T19:02:57.821Z,0.20
2022-08-22T19:05:36.153Z,1.27
2022-08-22T19:08:16.243Z,1.08
2022-08-22T19:10:31.630Z,0.45
2022-08-22T19:12:42.004Z,1.30
2022-08-22T19:14:48.860Z,0.32
2022-08-22T19:17:15.636Z,0.57
2022-08-22T19:20:10.388Z,0.40
2022-08-22T19:22:21.858Z,0.10
2022-08-22T19:24:26.541Z,0.55
2022-08-22T19:26:28.738Z,1.48
2022-08-22T19:28:36.704Z,1.67
2022-08-22T19:30:42.198Z,0.38
2022-08-22T19:32:46.767Z,0.15
2022-08-22T19:34:48.366Z,0.90
2022-08-22T19:37:32.300Z,2.13
2022-08-22T19:39:42.288Z,1.55
2022-08-22T19:41:50.793Z,1.20
2022-08-22T19:43:52.378Z,0.65
2022-08-22T19:45:55.874Z,1.50
2022-08-22T19:48:01.016Z,1.85
2022-08-22T19:50:23.266Z,1.23
2022-08-22T19:52:37.757Z,1.83
2022-08-22T19:54:57.662Z,0.60
2022-08-22T19:59:20.412Z,1.33
2022-08-22T20:01:41.614Z,3.33
2022-08-22T20:04:01.443Z,0.28
2022-08-22T20:06:43.071Z,0.22
2022-08-22T20:08:54.370Z,0.68
2022-08-22T20:11:13.441Z,0.80
2022-08-22T20:13:23.809Z,1.90
2022-08-22T20:15:28.317Z,0.28
2022-08-22T20:17:32.951Z,0.75
2022-08-22T20:20:16.479Z,1.13
2022-08-22T20:22:06.215Z,1.10
2022-08-22T20:24:12.266Z,0.63
2022-08-22T20:26:15.514Z,2.20
2022-08-22T20:28:55.754Z,3.97
2022-08-22T20:31:00.511Z,1.65
2022-08-22T20:33:17.585Z,1.52
2022-08-22T20:35:26.858Z,1.13
2022-08-22T20:37:56.148Z,0.57
2022-08-22T20:40:06.092Z,0.73
2022-08-22T20:42:13.973Z,0.85
2022-08-22T20:44:37.830Z,1.02
2022-08-22T20:46:43.670Z,0.40
2022-08-22T20:48:47.797Z,2.53
2022-08-22T20:50:49.505Z,2.25
2022-08-22T20:53:09.370Z,1.48
2022-08-22T20:55:11.225Z,2.05
2022-08-22T20:57:17.088Z,2.25
2022-08-22T20:59:37.921Z,2.35
2022-08-22T21:01:39.582Z,1.52
2022-08-22T21:03:46.677Z,1.42
2022-08-22T21:05:48.308Z,2.42
2022-08-22T21:08:08.065Z,5.25
2022-08-22T21:10:35.678Z,2.13
2022-08-22T21:12:37.233Z,1.67
2022-08-22T21:14:45.970Z,1.35
2022-08-22T21:16:47.977Z,2.00
2022-08-22T21:18:52.161Z,1.83
2022-08-22T21:20:54.977Z,1.10
2022-08-22T21:23:01.249Z,1.15
2022-08-22T21:25:03.182Z,3.25
2022-08-22T21:27:06.630Z,2.20
2022-08-22T21:29:14.644Z,1.88
2022-08-22T21:31:20.440Z,0.65
2022-08-22T21:33:24.748Z,4.95
2022-08-22T21:35:32.537Z,1.52
2022-08-22T21:37:45.789Z,0.88
2022-08-22T21:39:50.427Z,0.88
2022-08-22T21:42:30.955Z,1.80
2022-08-22T21:44:38.969Z,3.75
2022-08-22T21:46:40.584Z,0.88
2022-08-22T21:48:44.989Z,0.52
2022-08-22T21:50:46.570Z,1.40
2022-08-22T21:53:13.114Z,1.55
2022-08-22T21:55:21.713Z,0.60
2022-08-22T21:57:34.955Z,0.20
2022-08-22T21:59:51.498Z,1.95
2022-08-22T22:02:39.782Z,15.13
2022-08-22T22:04:41.456Z,1.58
2022-08-22T22:06:43.344Z,0.60
2022-08-22T22:08:44.908Z,0.85
2022-08-22T22:10:48.956Z,0.35
2022-08-22T22:12:52.189Z,1.30
2022-08-22T22:14:53.762Z,1.27
2022-08-22T22:16:55.350Z,1.77
2022-08-22T22:18:57.261Z,0.32
2022-08-22T22:20:59.129Z,2.28
2022-08-22T22:23:00.812Z,0.45
2022-08-22T22:25:02.484Z,21.77
2022-08-22T22:27:04.578Z,0.55
2022-08-22T22:29:07.888Z,0.47
2022-08-22T22:31:10.619Z,1.20
2022-08-22T22:33:12.241Z,0.95
2022-08-22T22:35:14.756Z,3.15
2022-08-22T22:37:16.418Z,0.95
2022-08-22T22:39:18.214Z,2.50
2022-08-22T22:41:23.386Z,0.20
2022-08-22T22:43:24.971Z,2.42
2022-08-22T22:45:26.505Z,8.52
2022-08-22T22:47:29.935Z,1.98
2022-08-22T22:49:32.348Z,0.55
2022-08-22T22:51:33.904Z,2.53
2022-08-22T22:53:38.350Z,0.50
2022-08-22T22:55:41.631Z,0.63
2022-08-22T22:57:43.902Z,0.65
2022-08-22T22:59:47.598Z,7.97
2022-08-22T23:02:21.234Z,1.02
2022-08-22T23:04:22.839Z,1.50
2022-08-22T23:06:28.288Z,1.30
2022-08-22T23:08:29.856Z,0.40
2022-08-22T23:10:31.869Z,0.85
2022-08-22T23:12:34.604Z,0.20
2022-08-22T23:14:36.701Z,0.25
2022-08-22T23:16:39.684Z,0.70
2022-08-22T23:18:41.890Z,1.67
2022-08-22T23:20:43.441Z,2.05
2022-08-22T23:22:45.987Z,0.35
2022-08-22T23:24:49.206Z,0.45
2022-08-22T23:26:50.834Z,0.28
2022-08-22T23:28:52.460Z,0.35
2022-08-22T23:30:54.096Z,0.25
2022-08-22T23:32:56.148Z,1.10
2022-08-22T23:34:57.795Z,2.50
2022-08-22T23:37:01.120Z,2.65
2022-08-22T23:39:05.354Z,0.45
2022-08-22T23:41:09.793Z,0.30
2022-08-22T23:43:11.615Z,1.83
2022-08-22T23:45:13.237Z,4.43
2022-08-22T23:47:15.348Z,0.30
2022-08-22T23:49:18.875Z,0.00
2022-08-22T23:51:23.010Z,0.20
2022-08-22T23:53:24.880Z,0.00
2022-08-22T23:55:26.442Z,0.20
2022-08-22T23:57:29.426Z,0.00
2022-08-22T23:59:34.027Z,0.10
