createdAt,value
2019-02-12T00:00:16.184Z,33.80
2019-02-12T00:01:16.178Z,30.00
2019-02-12T00:02:16.141Z,33.30
2019-02-12T00:03:16.130Z,25.20
2019-02-12T00:04:16.125Z,32.30
2019-02-12T00:05:16.130Z,28.30
2019-02-12T00:06:16.120Z,28.40
2019-02-12T00:07:16.090Z,26.50
2019-02-12T00:08:16.071Z,26.10
2019-02-12T00:09:16.098Z,24.40
2019-02-12T00:10:16.084Z,27.20
2019-02-12T00:11:16.047Z,27.60
2019-02-12T00:12:16.047Z,25.60
2019-02-12T00:13:16.049Z,28.90
2019-02-12T00:14:16.006Z,24.50
2019-02-12T00:15:16.019Z,23.90
2019-02-12T00:16:15.990Z,25.40
2019-02-12T00:17:16.018Z,23.30
2019-02-12T00:18:16.008Z,22.40
2019-02-12T00:19:16.034Z,23.50
2019-02-12T00:20:15.940Z,26.20
2019-02-12T00:21:15.927Z,22.40
2019-02-12T00:22:15.979Z,20.60
2019-02-12T00:23:15.953Z,25.00
2019-02-12T00:24:15.902Z,23.60
2019-02-12T00:25:15.881Z,25.70
2019-02-12T00:26:15.871Z,29.60
2019-02-12T00:27:15.860Z,23.60
2019-02-12T00:28:15.952Z,19.30
2019-02-12T00:29:15.846Z,21.50
2019-02-12T00:30:15.843Z,19.90
2019-02-12T00:31:15.841Z,26.80
2019-02-12T00:32:15.807Z,22.00
2019-02-12T00:33:15.817Z,24.50
2019-02-12T00:34:15.815Z,29.40
2019-02-12T00:35:15.831Z,24.90
2019-02-12T00:36:15.767Z,26.00
2019-02-12T00:37:15.772Z,27.20
2019-02-12T00:38:15.751Z,23.80
2019-02-12T00:39:15.800Z,24.30
2019-02-12T00:40:15.721Z,25.30
2019-02-12T00:41:15.730Z,27.80
2019-02-12T00:42:15.701Z,25.10
2019-02-12T00:43:15.733Z,28.30
2019-02-12T00:44:15.671Z,25.50
2019-02-12T00:45:15.662Z,26.50
2019-02-12T00:46:15.675Z,28.10
2019-02-12T00:47:15.644Z,32.20
2019-02-12T00:48:15.635Z,27.20
2019-02-12T00:49:15.657Z,25.70
2019-02-12T00:50:15.641Z,27.00
2019-02-12T00:51:17.917Z,25.80
2019-02-12T00:52:15.585Z,24.60
2019-02-12T00:53:15.574Z,22.70
2019-02-12T00:54:15.694Z,29.40
2019-02-12T00:55:15.555Z,23.90
2019-02-12T00:56:15.561Z,27.10
2019-02-12T00:57:15.549Z,22.30
2019-02-12T00:58:15.519Z,21.90
2019-02-12T00:59:15.536Z,26.50
2019-02-12T01:00:15.500Z,19.80
2019-02-12T01:01:15.489Z,21.50
2019-02-12T01:02:15.520Z,24.60
2019-02-12T01:03:15.467Z,21.40
2019-02-12T01:04:15.457Z,24.40
2019-02-12T01:05:15.438Z,23.90
2019-02-12T01:06:15.438Z,24.90
2019-02-12T01:07:15.438Z,23.50
2019-02-12T01:08:15.406Z,28.00
2019-02-12T01:09:15.425Z,26.80
2019-02-12T01:10:15.414Z,22.80
2019-02-12T01:11:15.371Z,25.00
2019-02-12T01:12:15.364Z,22.80
2019-02-12T01:13:15.356Z,22.00
2019-02-12T01:14:15.345Z,24.50
2019-02-12T01:15:15.390Z,31.20
2019-02-12T01:16:15.317Z,26.30
2019-02-12T01:17:15.305Z,26.10
2019-02-12T01:18:15.297Z,29.40
2019-02-12T01:19:15.310Z,29.00
2019-02-12T01:20:15.277Z,24.40
2019-02-12T01:21:15.260Z,29.70
2019-02-12T01:22:15.246Z,26.90
2019-02-12T01:23:15.273Z,23.20
2019-02-12T01:24:15.230Z,27.50
2019-02-12T01:25:15.217Z,28.60
2019-02-12T01:26:15.221Z,28.10
2019-02-12T01:27:15.191Z,22.40
2019-02-12T01:28:15.205Z,30.10
2019-02-12T01:29:15.219Z,26.40
2019-02-12T01:30:16.747Z,23.90
2019-02-12T01:31:15.169Z,31.00
2019-02-12T01:32:15.142Z,28.80
2019-02-12T01:33:15.168Z,26.00
2019-02-12T01:34:15.114Z,28.40
2019-02-12T01:35:15.104Z,31.10
2019-02-12T01:36:15.127Z,29.40
2019-02-12T01:37:15.084Z,28.60
2019-02-12T01:38:15.093Z,29.30
2019-02-12T01:39:15.063Z,24.40
2019-02-12T01:40:15.099Z,25.80
2019-02-12T01:41:15.034Z,23.90
2019-02-12T01:42:15.027Z,25.50
2019-02-12T01:43:15.031Z,26.70
2019-02-12T01:44:15.014Z,22.90
2019-02-12T01:45:15.017Z,27.20
2019-02-12T01:46:14.984Z,29.00
2019-02-12T01:47:14.997Z,28.40
2019-02-12T01:48:14.956Z,27.60
2019-02-12T01:49:14.978Z,30.40
2019-02-12T01:50:14.944Z,24.30
2019-02-12T01:51:14.950Z,23.30
2019-02-12T01:52:14.921Z,23.70
2019-02-12T01:53:14.933Z,30.00
2019-02-12T01:54:14.892Z,23.60
2019-02-12T01:55:14.884Z,24.40
2019-02-12T01:56:14.899Z,28.30
2019-02-12T01:57:14.857Z,25.00
2019-02-12T01:58:14.847Z,28.40
2019-02-12T01:59:14.855Z,27.90
2019-02-12T02:00:14.824Z,24.40
2019-02-12T02:01:14.863Z,27.70
2019-02-12T02:02:14.807Z,25.40
2019-02-12T02:03:14.803Z,23.20
2019-02-12T02:04:14.803Z,28.80
2019-02-12T02:05:14.779Z,25.10
2019-02-12T02:06:14.813Z,26.20
2019-02-12T02:07:14.751Z,25.50
2019-02-12T02:08:14.740Z,27.00
2019-02-12T02:09:14.755Z,28.10
2019-02-12T02:10:14.717Z,23.90
2019-02-12T02:11:14.702Z,28.40
2019-02-12T02:12:14.703Z,27.00
2019-02-12T02:13:14.705Z,27.30
2019-02-12T02:14:14.711Z,28.40
2019-02-12T02:15:14.676Z,30.30
2019-02-12T02:16:14.665Z,30.40
2019-02-12T02:17:14.634Z,33.90
2019-02-12T02:18:14.625Z,28.10
2019-02-12T02:19:14.648Z,27.20
2019-02-12T02:20:14.608Z,28.80
2019-02-12T02:21:14.596Z,29.30
2019-02-12T02:22:14.581Z,26.60
2019-02-12T02:23:14.568Z,33.60
2019-02-12T02:24:14.580Z,28.50
2019-02-12T02:25:14.575Z,27.80
2019-02-12T02:26:14.538Z,31.80
2019-02-12T02:27:14.529Z,33.10
2019-02-12T02:28:14.521Z,28.60
2019-02-12T02:29:14.541Z,32.00
2019-02-12T02:30:14.538Z,33.10
2019-02-12T02:31:14.512Z,26.00
2019-02-12T02:32:14.470Z,29.30
2019-02-12T02:33:14.468Z,31.40
2019-02-12T02:34:14.462Z,32.50
2019-02-12T02:35:14.451Z,35.60
2019-02-12T02:36:14.467Z,29.50
2019-02-12T02:37:14.431Z,32.60
2019-02-12T02:38:14.415Z,33.50
2019-02-12T02:39:14.408Z,30.70
2019-02-12T02:40:14.393Z,36.70
2019-02-12T02:41:14.391Z,28.50
2019-02-12T02:42:14.356Z,31.70
2019-02-12T02:43:14.375Z,33.70
2019-02-12T02:44:14.365Z,38.10
2019-02-12T02:45:14.326Z,35.10
2019-02-12T02:46:14.313Z,37.30
2019-02-12T02:47:14.335Z,32.40
2019-02-12T02:48:14.289Z,33.00
2019-02-12T02:49:14.277Z,31.70
2019-02-12T02:50:14.300Z,32.50
2019-02-12T02:51:14.288Z,34.50
2019-02-12T02:52:14.272Z,42.20
2019-02-12T02:53:14.315Z,33.20
2019-02-12T02:54:14.222Z,32.90
2019-02-12T02:55:14.213Z,33.70
2019-02-12T02:56:14.224Z,32.50
2019-02-12T02:57:14.271Z,33.80
2019-02-12T02:58:14.189Z,36.70
2019-02-12T02:59:14.187Z,34.00
2019-02-12T03:00:14.156Z,34.00
2019-02-12T03:01:14.152Z,35.20
2019-02-12T03:02:14.160Z,34.40
2019-02-12T03:03:14.130Z,33.90
2019-02-12T03:04:14.157Z,37.80
2019-02-12T03:05:14.105Z,34.00
2019-02-12T03:06:14.106Z,39.90
2019-02-12T03:07:14.078Z,33.10
2019-02-12T03:08:14.072Z,31.50
2019-02-12T03:09:14.084Z,42.50
2019-02-12T03:10:14.050Z,33.60
2019-02-12T03:11:14.038Z,35.10
2019-02-12T03:12:14.040Z,38.90
2019-02-12T03:13:14.034Z,35.20
2019-02-12T03:14:14.113Z,37.50
2019-02-12T03:15:13.992Z,42.70
2019-02-12T03:16:13.985Z,39.60
2019-02-12T03:17:13.991Z,33.80
2019-02-12T03:18:13.965Z,35.20
2019-02-12T03:19:14.005Z,38.50
2019-02-12T03:20:13.978Z,37.60
2019-02-12T03:21:13.964Z,36.80
2019-02-12T03:22:13.917Z,37.60
2019-02-12T03:23:13.913Z,38.10
2019-02-12T03:24:13.895Z,38.00
2019-02-12T03:25:13.921Z,39.50
2019-02-12T03:26:13.894Z,40.50
2019-02-12T03:27:13.910Z,43.40
2019-02-12T03:28:13.872Z,42.50
2019-02-12T03:29:13.854Z,37.90
2019-02-12T03:30:13.840Z,37.30
2019-02-12T03:31:13.843Z,43.90
2019-02-12T03:32:13.807Z,41.90
2019-02-12T03:33:13.798Z,39.90
2019-02-12T03:34:13.784Z,40.70
2019-02-12T03:35:13.823Z,38.30
2019-02-12T03:36:13.798Z,42.20
2019-02-12T03:37:13.769Z,37.40
2019-02-12T03:38:13.733Z,45.40
2019-02-12T03:39:13.725Z,42.90
2019-02-12T03:40:13.743Z,38.30
2019-02-12T03:41:13.731Z,36.20
2019-02-12T03:42:13.717Z,40.20
2019-02-12T03:43:13.684Z,40.80
2019-02-12T03:44:13.670Z,39.70
2019-02-12T03:45:13.730Z,46.80
2019-02-12T03:46:13.649Z,45.70
2019-02-12T03:47:13.714Z,36.80
2019-02-12T03:48:13.635Z,40.30
2019-02-12T03:49:13.622Z,42.40
2019-02-12T03:50:13.598Z,40.70
2019-02-12T03:51:13.592Z,37.00
2019-02-12T03:52:13.626Z,39.70
2019-02-12T03:53:13.567Z,34.70
2019-02-12T03:54:13.603Z,41.30
2019-02-12T03:55:13.580Z,48.20
2019-02-12T03:56:13.532Z,43.10
2019-02-12T03:57:13.552Z,43.50
2019-02-12T03:58:13.527Z,42.30
2019-02-12T03:59:13.628Z,44.50
2019-02-12T04:00:13.499Z,43.40
2019-02-12T04:01:13.493Z,43.90
2019-02-12T04:02:13.466Z,45.90
2019-02-12T04:03:13.496Z,46.30
2019-02-12T04:04:13.485Z,49.00
2019-02-12T04:05:13.450Z,41.60
2019-02-12T04:06:13.430Z,46.50
2019-02-12T04:07:13.428Z,41.80
2019-02-12T04:08:13.421Z,46.70
2019-02-12T04:09:13.433Z,45.00
2019-02-12T04:10:13.378Z,41.50
2019-02-12T04:11:13.374Z,42.90
2019-02-12T04:12:13.364Z,38.20
2019-02-12T04:13:13.363Z,40.30
2019-02-12T04:14:13.425Z,37.50
2019-02-12T04:15:13.322Z,41.80
2019-02-12T04:16:13.332Z,42.50
2019-02-12T04:17:13.304Z,53.90
2019-02-12T04:18:13.298Z,43.80
2019-02-12T04:19:13.307Z,44.80
2019-02-12T04:20:13.273Z,35.60
2019-02-12T04:21:13.263Z,37.40
2019-02-12T04:22:21.963Z,44.60
2019-02-12T04:23:14.236Z,41.30
2019-02-12T04:24:13.297Z,42.30
2019-02-12T04:25:13.219Z,44.90
2019-02-12T04:26:13.207Z,46.50
2019-02-12T04:27:13.272Z,42.40
2019-02-12T04:28:13.179Z,46.80
2019-02-12T04:29:13.168Z,48.90
2019-02-12T04:30:13.164Z,51.20
2019-02-12T04:31:13.169Z,42.40
2019-02-12T04:32:13.176Z,49.40
2019-02-12T04:33:13.122Z,54.40
2019-02-12T04:34:13.153Z,48.60
2019-02-12T04:35:13.158Z,50.50
2019-02-12T04:36:13.093Z,45.80
2019-02-12T04:37:13.090Z,44.90
2019-02-12T04:38:13.083Z,48.40
2019-02-12T04:39:13.089Z,49.20
2019-02-12T04:40:13.119Z,52.40
2019-02-12T04:41:13.037Z,54.70
2019-02-12T04:42:13.030Z,55.00
2019-02-12T04:43:13.024Z,49.20
2019-02-12T04:44:13.032Z,49.90
2019-02-12T04:45:13.123Z,54.40
2019-02-12T04:46:12.974Z,51.00
2019-02-12T04:47:12.964Z,48.90
2019-02-12T04:48:12.958Z,47.90
2019-02-12T04:49:13.051Z,48.90
2019-02-12T04:50:12.960Z,45.30
2019-02-12T04:51:12.928Z,47.00
2019-02-12T04:52:12.908Z,42.00
2019-02-12T04:53:12.910Z,39.90
2019-02-12T04:54:12.889Z,47.90
2019-02-12T04:55:12.926Z,49.10
2019-02-12T04:56:12.908Z,44.40
2019-02-12T04:57:12.873Z,45.90
2019-02-12T04:58:12.851Z,49.80
2019-02-12T04:59:12.834Z,48.80
2019-02-12T05:00:12.825Z,52.30
2019-02-12T05:01:12.866Z,48.70
2019-02-12T05:02:12.849Z,56.80
2019-02-12T05:03:12.800Z,48.10
2019-02-12T05:04:12.805Z,55.30
2019-02-12T05:05:12.767Z,55.50
2019-02-12T05:06:12.813Z,52.60
2019-02-12T05:07:12.745Z,46.90
2019-02-12T05:08:12.736Z,42.60
2019-02-12T05:09:12.763Z,50.60
2019-02-12T05:10:12.710Z,44.20
2019-02-12T05:11:12.735Z,39.60
2019-02-12T05:12:12.687Z,45.00
2019-02-12T05:13:12.681Z,44.10
2019-02-12T05:14:12.698Z,49.90
2019-02-12T05:15:12.715Z,47.50
2019-02-12T05:16:12.649Z,47.30
2019-02-12T05:17:12.655Z,44.90
2019-02-12T05:18:12.621Z,48.60
2019-02-12T05:19:12.609Z,51.60
2019-02-12T05:20:12.685Z,46.40
2019-02-12T05:21:12.598Z,50.80
2019-02-12T05:22:12.578Z,52.90
2019-02-12T05:23:12.604Z,53.30
2019-02-12T05:24:12.557Z,46.50
2019-02-12T05:25:12.588Z,52.80
2019-02-12T05:26:12.540Z,53.10
2019-02-12T05:27:12.529Z,53.60
2019-02-12T05:28:12.537Z,59.10
2019-02-12T05:29:12.496Z,49.80
2019-02-12T05:30:12.487Z,53.40
2019-02-12T05:31:12.580Z,60.60
2019-02-12T05:32:12.482Z,74.80
2019-02-12T05:33:12.491Z,82.40
2019-02-12T05:34:12.445Z,65.20
2019-02-12T05:35:12.447Z,77.10
2019-02-12T05:36:12.441Z,73.70
2019-02-12T05:37:12.410Z,66.30
2019-02-12T05:38:12.443Z,64.60
2019-02-12T05:39:12.412Z,67.00
2019-02-12T05:40:12.404Z,62.30
2019-02-12T05:41:12.398Z,65.80
2019-02-12T05:42:12.351Z,64.00
2019-02-12T05:43:12.418Z,65.60
2019-02-12T05:44:12.333Z,60.50
2019-02-12T05:45:12.351Z,62.20
2019-02-12T05:46:12.320Z,67.50
2019-02-12T05:47:12.330Z,66.70
2019-02-12T05:48:12.311Z,71.90
2019-02-12T05:49:12.288Z,67.20
2019-02-12T05:50:12.271Z,59.80
2019-02-12T05:51:12.252Z,71.50
2019-02-12T05:52:12.306Z,57.80
2019-02-12T05:53:12.282Z,59.70
2019-02-12T05:54:12.219Z,66.90
2019-02-12T05:55:12.210Z,59.90
2019-02-12T05:56:12.242Z,64.20
2019-02-12T05:57:12.185Z,69.30
2019-02-12T05:58:12.238Z,55.30
2019-02-12T05:59:12.168Z,54.70
2019-02-12T06:00:12.170Z,56.00
2019-02-12T06:01:12.177Z,71.30
2019-02-12T06:02:12.137Z,56.30
2019-02-12T06:03:12.143Z,61.20
2019-02-12T06:04:12.158Z,57.00
2019-02-12T06:05:12.115Z,57.30
2019-02-12T06:06:12.120Z,60.50
2019-02-12T06:07:12.164Z,65.30
2019-02-12T06:08:12.096Z,69.70
2019-02-12T06:09:12.060Z,63.60
2019-02-12T06:10:12.084Z,56.70
2019-02-12T06:11:12.060Z,61.70
2019-02-12T06:12:12.091Z,64.10
2019-02-12T06:13:12.040Z,60.80
2019-02-12T06:14:11.997Z,64.60
2019-02-12T06:15:11.993Z,71.70
2019-02-12T06:16:11.986Z,58.20
2019-02-12T06:17:11.994Z,65.50
2019-02-12T06:18:11.960Z,70.80
2019-02-12T06:19:11.985Z,68.50
2019-02-12T06:20:11.934Z,62.00
2019-02-12T06:21:11.919Z,66.20
2019-02-12T06:22:11.935Z,65.50
2019-02-12T06:23:11.918Z,57.90
2019-02-12T06:24:11.891Z,53.80
2019-02-12T06:25:11.900Z,62.10
2019-02-12T06:26:11.905Z,62.70
2019-02-12T06:27:11.860Z,64.20
2019-02-12T06:28:11.878Z,68.50
2019-02-12T06:29:11.844Z,62.40
2019-02-12T06:30:11.851Z,60.70
2019-02-12T06:31:11.811Z,65.90
2019-02-12T06:32:11.797Z,57.50
2019-02-12T06:33:11.794Z,62.20
2019-02-12T06:34:11.772Z,58.60
2019-02-12T06:35:11.819Z,56.70
2019-02-12T06:36:11.751Z,56.00
2019-02-12T06:37:11.740Z,52.20
2019-02-12T06:38:11.734Z,61.70
2019-02-12T06:39:11.742Z,59.90
2019-02-12T06:40:11.748Z,56.90
2019-02-12T06:41:11.696Z,57.90
2019-02-12T06:42:11.705Z,61.00
2019-02-12T06:43:11.676Z,61.60
2019-02-12T06:44:11.672Z,57.50
2019-02-12T06:45:11.690Z,59.80
2019-02-12T06:46:11.642Z,63.50
2019-02-12T06:47:11.655Z,60.20
2019-02-12T06:48:11.627Z,58.20
2019-02-12T06:49:11.606Z,58.50
2019-02-12T06:50:11.598Z,66.70
2019-02-12T06:51:11.589Z,61.30
2019-02-12T06:52:11.607Z,58.10
2019-02-12T06:53:12.806Z,66.00
2019-02-12T06:54:11.559Z,66.10
2019-02-12T06:55:11.606Z,73.30
2019-02-12T06:56:11.528Z,58.70
2019-02-12T06:57:11.555Z,62.90
2019-02-12T06:58:11.595Z,59.50
2019-02-12T06:59:11.499Z,69.00
2019-02-12T07:00:11.487Z,70.00
2019-02-12T07:01:11.484Z,57.50
2019-02-12T07:02:11.515Z,61.10
2019-02-12T07:03:11.457Z,63.10
2019-02-12T07:04:11.461Z,62.40
2019-02-12T07:05:11.427Z,64.70
2019-02-12T07:06:11.458Z,61.10
2019-02-12T07:07:11.432Z,58.70
2019-02-12T07:08:11.397Z,58.10
2019-02-12T07:09:11.428Z,62.70
2019-02-12T07:10:11.377Z,61.50
2019-02-12T07:11:11.384Z,72.50
2019-02-12T07:12:11.361Z,62.50
2019-02-12T07:13:11.356Z,71.10
2019-02-12T07:14:11.373Z,63.40
2019-02-12T07:15:11.330Z,62.30
2019-02-12T07:16:11.362Z,67.50
2019-02-12T07:17:11.297Z,62.30
2019-02-12T07:18:11.348Z,58.00
2019-02-12T07:19:11.274Z,60.50
2019-02-12T07:20:11.261Z,59.70
2019-02-12T07:21:11.301Z,59.40
2019-02-12T07:22:11.267Z,69.50
2019-02-12T07:23:11.246Z,68.80
2019-02-12T07:24:11.223Z,56.00
2019-02-12T07:25:11.213Z,71.30
2019-02-12T07:26:11.234Z,60.00
2019-02-12T07:27:11.185Z,58.60
2019-02-12T07:28:11.175Z,56.30
2019-02-12T07:29:11.189Z,64.00
2019-02-12T07:30:11.164Z,64.70
2019-02-12T07:31:11.145Z,68.70
2019-02-12T07:32:11.130Z,64.50
2019-02-12T07:33:13.272Z,65.70
2019-02-12T07:34:11.808Z,72.30
2019-02-12T07:35:11.092Z,71.00
2019-02-12T07:36:11.085Z,71.40
2019-02-12T07:37:11.095Z,71.40
2019-02-12T07:38:11.069Z,64.80
2019-02-12T07:39:11.162Z,70.00
2019-02-12T07:40:11.040Z,68.00
2019-02-12T07:41:19.586Z,63.70
2019-02-12T07:42:12.050Z,67.20
2019-02-12T07:43:11.038Z,64.10
2019-02-12T07:44:11.003Z,74.50
2019-02-12T07:45:11.023Z,66.70
2019-02-12T07:46:10.974Z,70.80
2019-02-12T07:47:10.959Z,71.80
2019-02-12T07:48:11.041Z,66.60
2019-02-12T07:49:10.955Z,68.10
2019-02-12T07:50:10.933Z,68.70
2019-02-12T07:51:10.930Z,73.30
2019-02-12T07:52:10.932Z,74.90
2019-02-12T07:53:10.902Z,72.20
2019-02-12T07:54:10.905Z,71.40
2019-02-12T07:55:10.873Z,74.60
2019-02-12T07:56:10.899Z,67.10
2019-02-12T07:57:10.849Z,72.00
2019-02-12T07:58:10.862Z,68.70
2019-02-12T07:59:10.873Z,75.30
2019-02-12T08:00:10.865Z,69.20
2019-02-12T08:01:10.832Z,67.50
2019-02-12T08:02:10.807Z,67.50
2019-02-12T08:03:10.819Z,62.50
2019-02-12T08:04:10.779Z,69.10
2019-02-12T08:05:10.829Z,62.70
2019-02-12T08:06:10.762Z,62.70
2019-02-12T08:07:10.738Z,63.50
2019-02-12T08:08:10.760Z,62.80
2019-02-12T08:09:10.721Z,65.80
2019-02-12T08:10:10.737Z,69.90
2019-02-12T08:11:10.823Z,62.20
2019-02-12T08:12:10.749Z,62.20
2019-02-12T08:13:10.686Z,65.60
2019-02-12T08:14:10.690Z,75.30
2019-02-12T08:15:10.655Z,68.10
2019-02-12T08:16:10.661Z,70.10
2019-02-12T08:17:10.631Z,67.00
2019-02-12T08:18:10.629Z,58.70
2019-02-12T08:19:10.632Z,68.80
2019-02-12T08:20:10.616Z,64.10
2019-02-12T08:21:10.590Z,62.20
2019-02-12T08:22:10.594Z,68.20
2019-02-12T08:23:10.575Z,60.10
2019-02-12T08:24:10.555Z,64.70
2019-02-12T08:25:10.616Z,66.10
2019-02-12T08:26:10.552Z,65.00
2019-02-12T08:27:10.515Z,68.20
2019-02-12T08:28:10.513Z,65.00
2019-02-12T08:29:10.498Z,64.00
2019-02-12T08:30:10.511Z,63.30
2019-02-12T08:31:10.540Z,61.00
2019-02-12T08:32:10.507Z,59.60
2019-02-12T08:33:10.504Z,70.00
2019-02-12T08:34:10.548Z,68.10
2019-02-12T08:35:10.537Z,68.80
2019-02-12T08:36:10.418Z,67.40
2019-02-12T08:37:10.403Z,67.90
2019-02-12T08:38:10.440Z,69.60
2019-02-12T08:39:10.416Z,67.00
2019-02-12T08:40:10.375Z,59.60
2019-02-12T08:41:10.371Z,64.70
2019-02-12T08:42:10.387Z,70.50
2019-02-12T08:43:10.343Z,63.70
2019-02-12T08:44:10.329Z,57.90
2019-02-12T08:45:10.396Z,60.20
2019-02-12T08:46:10.306Z,56.90
2019-02-12T08:47:10.319Z,58.30
2019-02-12T08:48:10.383Z,52.20
2019-02-12T08:49:10.285Z,52.00
2019-02-12T08:50:10.283Z,60.10
2019-02-12T08:51:10.252Z,61.30
2019-02-12T08:52:10.271Z,57.70
2019-02-12T08:53:10.232Z,57.10
2019-02-12T08:54:10.235Z,55.20
2019-02-12T08:55:10.206Z,51.00
2019-02-12T08:56:10.235Z,55.30
2019-02-12T08:57:10.216Z,51.70
2019-02-12T08:58:10.199Z,55.50
2019-02-12T08:59:10.168Z,55.70
2019-02-12T09:00:10.238Z,48.80
2019-02-12T09:01:10.146Z,49.30
2019-02-12T09:02:10.133Z,51.60
2019-02-12T09:03:10.124Z,50.70
2019-02-12T09:04:10.132Z,50.40
2019-02-12T09:05:10.098Z,54.00
2019-02-12T09:06:10.091Z,56.00
2019-02-12T09:07:10.075Z,50.00
2019-02-12T09:08:10.068Z,54.50
2019-02-12T09:09:10.095Z,49.70
2019-02-12T09:10:10.074Z,53.00
2019-02-12T09:11:10.055Z,58.10
2019-02-12T09:12:10.028Z,55.00
2019-02-12T09:13:10.042Z,47.90
2019-02-12T09:14:10.001Z,48.30
2019-02-12T09:15:09.993Z,49.90
2019-02-12T09:16:09.985Z,52.20
2019-02-12T09:17:09.969Z,49.40
2019-02-12T09:18:09.991Z,49.10
2019-02-12T09:19:09.976Z,48.90
2019-02-12T09:20:09.940Z,47.30
2019-02-12T09:21:09.939Z,51.20
2019-02-12T09:22:09.945Z,53.70
2019-02-12T09:23:09.906Z,50.90
2019-02-12T09:24:09.895Z,51.90
2019-02-12T09:25:09.884Z,45.70
2019-02-12T09:26:09.895Z,52.80
2019-02-12T09:27:09.911Z,54.80
2019-02-12T09:28:09.873Z,49.10
2019-02-12T09:29:09.840Z,52.30
2019-02-12T09:30:09.828Z,54.60
2019-02-12T09:31:09.826Z,52.70
2019-02-12T09:32:09.832Z,44.90
2019-02-12T09:33:09.829Z,51.50
2019-02-12T09:34:09.798Z,53.10
2019-02-12T09:35:09.785Z,44.20
2019-02-12T09:36:09.769Z,48.20
2019-02-12T09:37:09.754Z,47.80
2019-02-12T09:38:09.862Z,48.10
2019-02-12T09:39:09.735Z,53.00
2019-02-12T09:40:18.635Z,50.90
2019-02-12T09:41:10.764Z,51.10
2019-02-12T09:42:09.698Z,49.40
2019-02-12T09:43:09.694Z,54.70
2019-02-12T09:44:09.685Z,47.90
2019-02-12T09:45:09.691Z,46.80
2019-02-12T09:46:09.684Z,47.10
2019-02-12T09:47:09.677Z,50.00
2019-02-12T09:48:09.640Z,48.20
2019-02-12T09:49:09.691Z,42.70
2019-02-12T09:50:09.645Z,45.80
2019-02-12T09:51:09.627Z,49.50
2019-02-12T09:52:09.606Z,48.80
2019-02-12T09:53:09.605Z,48.90
2019-02-12T09:54:09.680Z,39.20
2019-02-12T09:55:09.594Z,46.30
2019-02-12T09:56:09.585Z,47.20
2019-02-12T09:57:09.614Z,47.00
2019-02-12T09:58:09.556Z,56.10
2019-02-12T09:59:09.527Z,45.00
2019-02-12T10:00:09.535Z,46.00
2019-02-12T10:01:10.108Z,43.10
2019-02-12T10:02:09.494Z,45.50
2019-02-12T10:03:09.484Z,42.80
2019-02-12T10:04:09.506Z,44.10
2019-02-12T10:05:09.459Z,45.30
2019-02-12T10:06:09.525Z,42.30
2019-02-12T10:07:09.447Z,46.50
2019-02-12T10:08:09.433Z,48.50
2019-02-12T10:09:09.418Z,45.30
2019-02-12T10:10:09.405Z,49.60
2019-02-12T10:11:09.428Z,43.50
2019-02-12T10:12:09.396Z,46.30
2019-02-12T10:13:09.370Z,43.60
2019-02-12T10:14:09.387Z,46.40
2019-02-12T10:15:09.354Z,44.10
2019-02-12T10:16:09.366Z,46.00
2019-02-12T10:17:09.332Z,48.60
2019-02-12T10:18:09.320Z,47.20
2019-02-12T10:19:09.337Z,45.00
2019-02-12T10:20:09.300Z,41.50
2019-02-12T10:21:09.323Z,48.00
2019-02-12T10:22:09.309Z,47.60
2019-02-12T10:23:09.277Z,42.10
2019-02-12T10:24:18.994Z,47.50
2019-02-12T10:25:10.260Z,47.00
2019-02-12T10:26:09.240Z,45.60
2019-02-12T10:27:09.273Z,47.60
2019-02-12T10:28:09.220Z,46.10
2019-02-12T10:29:09.210Z,48.80
2019-02-12T10:30:09.197Z,47.10
2019-02-12T10:31:09.190Z,50.70
2019-02-12T10:32:09.209Z,50.70
2019-02-12T10:33:09.179Z,44.80
2019-02-12T10:34:09.197Z,48.20
2019-02-12T10:35:09.150Z,47.00
2019-02-12T10:36:09.145Z,45.00
2019-02-12T10:37:09.150Z,48.20
2019-02-12T10:39:09.119Z,52.50
2019-02-12T10:40:09.153Z,50.80
2019-02-12T10:41:09.101Z,47.80
2019-02-12T10:42:09.073Z,48.20
2019-02-12T10:43:09.079Z,40.80
2019-02-12T10:44:09.088Z,45.80
2019-02-12T10:45:09.068Z,42.30
2019-02-12T10:46:09.088Z,42.90
2019-02-12T10:47:09.032Z,48.80
2019-02-12T10:48:09.013Z,45.80
2019-02-12T10:49:09.065Z,46.20
2019-02-12T10:50:09.075Z,49.00
2019-02-12T10:51:09.014Z,47.80
2019-02-12T10:52:08.962Z,48.70
2019-02-12T10:53:09.064Z,43.10
2019-02-12T10:54:08.936Z,44.30
2019-02-12T10:55:08.940Z,42.10
2019-02-12T10:56:08.946Z,43.70
2019-02-12T10:57:08.961Z,42.20
2019-02-12T10:58:08.904Z,40.50
2019-02-12T10:59:08.889Z,39.30
2019-02-12T11:00:08.872Z,40.80
2019-02-12T11:01:08.907Z,40.40
2019-02-12T11:02:08.849Z,40.60
2019-02-12T11:03:08.838Z,40.20
2019-02-12T11:04:08.823Z,40.00
2019-02-12T11:05:08.814Z,37.40
2019-02-12T11:06:08.846Z,35.70
2019-02-12T11:07:08.789Z,38.80
2019-02-12T11:08:08.776Z,37.50
2019-02-12T11:09:08.766Z,35.70
2019-02-12T11:10:08.761Z,38.40
2019-02-12T11:11:08.797Z,41.80
2019-02-12T11:12:08.739Z,41.60
2019-02-12T11:13:08.760Z,33.80
2019-02-12T11:14:08.707Z,38.70
2019-02-12T11:15:08.721Z,38.20
2019-02-12T11:16:08.698Z,33.90
2019-02-12T11:17:08.675Z,34.20
2019-02-12T11:18:08.663Z,38.40
2019-02-12T11:19:08.669Z,31.50
2019-02-12T11:20:08.669Z,38.90
2019-02-12T11:21:12.055Z,38.70
2019-02-12T11:22:08.623Z,35.50
2019-02-12T11:23:08.627Z,35.00
2019-02-12T11:24:08.635Z,34.30
2019-02-12T11:25:08.593Z,37.90
2019-02-12T11:26:08.594Z,33.00
2019-02-12T11:27:08.563Z,32.10
2019-02-12T11:28:08.562Z,32.70
2019-02-12T11:29:08.557Z,33.90
2019-02-12T11:30:08.522Z,33.10
2019-02-12T11:31:08.546Z,34.50
2019-02-12T11:32:08.505Z,34.60
2019-02-12T11:33:08.485Z,32.90
2019-02-12T11:34:08.485Z,30.80
2019-02-12T11:35:08.512Z,28.60
2019-02-12T11:36:08.524Z,32.10
2019-02-12T11:37:08.442Z,33.00
2019-02-12T11:38:08.435Z,34.80
2019-02-12T11:39:08.421Z,28.20
2019-02-12T11:40:08.436Z,30.20
2019-02-12T11:41:08.447Z,29.60
2019-02-12T11:42:08.388Z,34.60
2019-02-12T11:43:08.405Z,30.20
2019-02-12T11:44:08.371Z,32.20
2019-02-12T11:45:08.351Z,32.90
2019-02-12T11:46:08.380Z,29.40
2019-02-12T11:47:08.354Z,31.70
2019-02-12T11:48:08.322Z,30.60
2019-02-12T11:49:08.312Z,29.10
2019-02-12T11:50:08.302Z,33.60
2019-02-12T11:51:08.310Z,31.70
2019-02-12T11:52:08.298Z,32.00
2019-02-12T11:53:08.261Z,34.20
2019-02-12T11:54:08.247Z,30.10
2019-02-12T11:55:08.242Z,30.80
2019-02-12T11:56:08.341Z,31.30
2019-02-12T11:57:08.210Z,28.30
2019-02-12T11:58:08.199Z,31.70
2019-02-12T11:59:08.191Z,27.40
2019-02-12T12:00:08.176Z,29.20
2019-02-12T12:01:08.188Z,30.20
2019-02-12T12:02:08.176Z,29.70
2019-02-12T12:03:08.162Z,35.60
2019-02-12T12:04:08.178Z,31.90
2019-02-12T12:05:08.116Z,28.00
2019-02-12T12:06:08.104Z,28.90
2019-02-12T12:07:08.093Z,31.30
2019-02-12T12:08:08.114Z,29.60
2019-02-12T12:09:08.068Z,29.40
2019-02-12T12:10:08.076Z,27.00
2019-02-12T12:11:08.074Z,28.30
2019-02-12T12:12:08.035Z,29.70
2019-02-12T12:13:08.064Z,30.20
2019-02-12T12:14:08.010Z,28.70
2019-02-12T12:15:08.006Z,26.10
2019-02-12T12:16:08.022Z,28.40
2019-02-12T12:17:07.972Z,30.80
2019-02-12T12:18:07.955Z,30.00
2019-02-12T12:19:07.950Z,29.70
2019-02-12T12:20:07.952Z,26.90
2019-02-12T12:21:07.944Z,27.90
2019-02-12T12:22:07.934Z,28.40
2019-02-12T12:23:07.899Z,30.20
2019-02-12T12:24:07.956Z,30.30
2019-02-12T12:25:07.873Z,28.60
2019-02-12T12:26:07.862Z,27.50
2019-02-12T12:27:07.876Z,30.40
2019-02-12T12:28:07.840Z,28.60
2019-02-12T12:29:07.846Z,32.30
2019-02-12T12:30:07.841Z,28.20
2019-02-12T12:31:07.798Z,26.00
2019-02-12T12:32:07.790Z,29.90
2019-02-12T12:33:07.825Z,25.60
2019-02-12T12:34:07.758Z,27.50
2019-02-12T12:35:07.791Z,26.20
2019-02-12T12:36:07.764Z,28.70
2019-02-12T12:37:07.746Z,27.40
2019-02-12T12:38:07.712Z,26.00
2019-02-12T12:39:07.697Z,26.30
2019-02-12T12:40:07.721Z,28.00
2019-02-12T12:41:07.675Z,24.90
2019-02-12T12:42:07.660Z,23.90
2019-02-12T12:43:07.653Z,26.60
2019-02-12T12:44:07.647Z,26.20
2019-02-12T12:45:07.711Z,26.10
2019-02-12T12:46:07.616Z,23.30
2019-02-12T12:47:07.674Z,23.20
2019-02-12T12:48:07.600Z,24.40
2019-02-12T12:49:07.592Z,27.00
2019-02-12T12:50:07.590Z,26.20
2019-02-12T12:51:07.571Z,24.00
2019-02-12T12:52:07.537Z,28.10
2019-02-12T12:53:07.534Z,28.70