createdAt,value
2019-03-19T00:00:38.156Z,13.30
2019-03-19T00:03:07.661Z,10.77
2019-03-19T00:05:37.192Z,11.60
2019-03-19T00:08:06.753Z,11.93
2019-03-19T00:10:36.298Z,11.40
2019-03-19T00:13:05.784Z,9.97
2019-03-19T00:15:35.265Z,10.33
2019-03-19T00:18:04.735Z,8.97
2019-03-19T00:20:34.227Z,10.00
2019-03-19T00:23:03.736Z,14.60
2019-03-19T00:25:33.226Z,12.60
2019-03-19T00:28:02.699Z,13.47
2019-03-19T00:30:32.235Z,10.30
2019-03-19T00:33:01.756Z,10.17
2019-03-19T00:35:31.262Z,9.67
2019-03-19T00:38:00.770Z,9.33
2019-03-19T00:40:30.277Z,9.87
2019-03-19T00:42:59.784Z,12.73
2019-03-19T00:45:29.253Z,12.60
2019-03-19T00:47:58.757Z,13.43
2019-03-19T00:50:28.249Z,10.30
2019-03-19T00:52:57.766Z,10.30
2019-03-19T00:55:27.248Z,11.37
2019-03-19T00:57:56.758Z,14.10
2019-03-19T01:00:26.280Z,13.37
2019-03-19T01:02:55.839Z,15.43
2019-03-19T01:05:25.322Z,9.07
2019-03-19T01:07:54.830Z,12.60
2019-03-19T01:10:24.441Z,13.27
2019-03-19T01:12:53.990Z,13.63
2019-03-19T01:15:23.466Z,12.33
2019-03-19T01:17:53.007Z,7.83
2019-03-19T01:20:22.507Z,13.63
2019-03-19T01:22:52.038Z,11.73
2019-03-19T01:25:21.552Z,13.30
2019-03-19T01:27:51.088Z,12.20
2019-03-19T01:30:20.670Z,13.17
2019-03-19T01:32:50.176Z,10.40
2019-03-19T01:35:19.697Z,12.73
2019-03-19T01:37:49.176Z,14.47
2019-03-19T01:40:18.705Z,12.60
2019-03-19T01:42:48.269Z,13.17
2019-03-19T01:45:17.780Z,10.27
2019-03-19T01:47:47.261Z,12.57
2019-03-19T01:50:16.855Z,14.53
2019-03-19T01:52:46.337Z,9.73
2019-03-19T01:55:15.988Z,10.37
2019-03-19T01:57:45.472Z,10.90
2019-03-19T02:00:15.867Z,13.73
2019-03-19T02:02:45.376Z,12.23
2019-03-19T02:05:14.872Z,10.03
2019-03-19T02:07:44.471Z,13.70
2019-03-19T02:10:14.047Z,8.87
2019-03-19T02:12:43.750Z,11.37
2019-03-19T02:15:13.455Z,17.93
2019-03-19T02:17:42.976Z,11.83
2019-03-19T02:20:13.048Z,13.63
2019-03-19T02:22:42.581Z,12.33
2019-03-19T02:25:12.131Z,9.37
2019-03-19T02:27:41.595Z,10.63
2019-03-19T02:30:11.880Z,10.90
2019-03-19T02:32:41.361Z,11.83
2019-03-19T02:35:11.203Z,14.30
2019-03-19T02:37:40.777Z,9.40
2019-03-19T02:40:10.304Z,9.50
2019-03-19T02:42:39.796Z,11.90
2019-03-19T02:45:09.809Z,12.60
2019-03-19T02:47:39.318Z,12.23
2019-03-19T02:50:09.439Z,11.30
2019-03-19T02:52:38.931Z,11.70
2019-03-19T02:55:08.954Z,13.10
2019-03-19T02:57:38.461Z,14.40
2019-03-19T03:00:08.369Z,7.30
2019-03-19T03:02:37.847Z,7.77
2019-03-19T03:05:08.716Z,7.83
2019-03-19T03:07:38.221Z,9.90
2019-03-19T03:10:08.696Z,11.00
2019-03-19T03:12:38.154Z,16.83
2019-03-19T03:15:07.963Z,9.10
2019-03-19T03:17:37.442Z,12.60
2019-03-19T03:20:07.337Z,10.40
2019-03-19T03:22:36.808Z,11.03
2019-03-19T03:25:07.165Z,8.03
2019-03-19T03:27:36.679Z,16.80
2019-03-19T03:30:07.768Z,8.43
2019-03-19T03:32:37.220Z,12.37
2019-03-19T03:35:07.309Z,11.50
2019-03-19T03:37:36.818Z,9.80
2019-03-19T03:40:07.452Z,11.30
2019-03-19T03:42:37.024Z,8.60
2019-03-19T03:45:07.102Z,9.10
2019-03-19T03:47:36.600Z,7.60
2019-03-19T03:50:06.703Z,8.87
2019-03-19T03:52:36.157Z,8.47
2019-03-19T03:55:05.940Z,11.50
2019-03-19T03:57:35.423Z,10.23
2019-03-19T04:00:05.645Z,11.23
2019-03-19T04:02:35.160Z,10.70
2019-03-19T04:05:05.194Z,11.30
2019-03-19T04:07:34.644Z,10.13
2019-03-19T04:10:04.788Z,12.20
2019-03-19T04:12:34.357Z,11.83
2019-03-19T04:15:03.963Z,12.70
2019-03-19T04:17:33.476Z,7.90
2019-03-19T04:20:02.974Z,9.80
2019-03-19T04:22:32.441Z,9.10
2019-03-19T04:25:01.879Z,8.37
2019-03-19T04:27:31.369Z,8.13
2019-03-19T04:30:00.851Z,8.93
2019-03-19T04:32:30.346Z,11.07
2019-03-19T04:34:59.836Z,20.83
2019-03-19T04:37:29.339Z,8.80
2019-03-19T04:39:58.828Z,10.77
2019-03-19T04:42:28.311Z,9.83
2019-03-19T04:44:57.812Z,13.77
2019-03-19T04:47:27.330Z,11.00
2019-03-19T04:49:56.844Z,11.67
2019-03-19T04:52:26.304Z,11.23
2019-03-19T04:54:55.812Z,19.97
2019-03-19T04:57:27.003Z,12.13
2019-03-19T04:59:58.948Z,10.40
2019-03-19T05:02:27.768Z,16.30
2019-03-19T05:04:57.249Z,11.50
2019-03-19T05:07:26.764Z,10.00
2019-03-19T05:09:56.235Z,13.07
2019-03-19T05:12:25.715Z,13.20
2019-03-19T05:14:55.235Z,9.43
2019-03-19T05:17:24.728Z,9.20
2019-03-19T05:19:54.250Z,11.67
2019-03-19T05:22:23.765Z,11.03
2019-03-19T05:24:53.274Z,10.80
2019-03-19T05:27:22.771Z,12.20
2019-03-19T05:29:52.337Z,11.30
2019-03-19T05:32:21.841Z,15.00
2019-03-19T05:34:51.326Z,9.37
2019-03-19T05:37:20.876Z,8.97
2019-03-19T05:39:50.375Z,11.73
2019-03-19T05:42:19.838Z,13.20
2019-03-19T05:44:49.373Z,15.20
2019-03-19T05:47:18.878Z,9.10
2019-03-19T05:49:48.388Z,10.50
2019-03-19T05:52:17.889Z,14.07
2019-03-19T05:54:47.388Z,8.77
2019-03-19T05:57:16.898Z,14.27
2019-03-19T05:59:46.398Z,12.33
2019-03-19T06:02:15.876Z,8.00
2019-03-19T06:04:45.333Z,10.33
2019-03-19T06:07:14.835Z,11.93
2019-03-19T06:09:44.342Z,11.63
2019-03-19T06:12:13.808Z,8.63
2019-03-19T06:14:43.318Z,12.70
2019-03-19T06:17:12.831Z,8.23
2019-03-19T06:19:42.339Z,10.93
2019-03-19T06:22:11.933Z,9.37
2019-03-19T06:24:41.603Z,8.40
2019-03-19T06:27:11.106Z,10.33
2019-03-19T06:29:40.613Z,11.30
2019-03-19T06:32:10.117Z,11.33
2019-03-19T06:34:39.642Z,11.07
2019-03-19T06:37:09.247Z,13.50
2019-03-19T06:39:38.780Z,8.87
2019-03-19T06:42:11.107Z,11.77
2019-03-19T06:44:40.609Z,12.47
2019-03-19T06:47:10.119Z,11.00
2019-03-19T06:49:39.673Z,11.10
2019-03-19T06:52:09.174Z,9.77
2019-03-19T06:54:38.659Z,8.87
2019-03-19T06:57:08.195Z,13.00
2019-03-19T06:59:37.713Z,8.87
2019-03-19T07:02:07.318Z,9.70
2019-03-19T07:04:36.800Z,10.77
2019-03-19T07:07:06.330Z,15.03
2019-03-19T07:09:35.833Z,8.63
2019-03-19T07:12:05.369Z,10.60
2019-03-19T07:14:34.964Z,13.87
2019-03-19T07:17:04.485Z,10.90
2019-03-19T07:19:34.030Z,10.40
2019-03-19T07:22:03.718Z,9.47
2019-03-19T07:24:33.272Z,12.10
2019-03-19T07:27:02.806Z,9.27
2019-03-19T07:29:32.311Z,11.63
2019-03-19T07:32:01.855Z,9.17
2019-03-19T07:37:21.022Z,10.43
2019-03-19T07:39:50.565Z,10.40
2019-03-19T07:42:20.137Z,11.20
2019-03-19T07:44:49.671Z,9.93
2019-03-19T07:47:19.209Z,9.13
2019-03-19T07:49:48.731Z,7.57
2019-03-19T07:52:18.249Z,8.90
2019-03-19T07:54:47.756Z,9.90
2019-03-19T07:57:17.239Z,10.97
2019-03-19T07:59:46.707Z,9.70
2019-03-19T08:02:16.224Z,13.93
2019-03-19T08:04:45.706Z,14.00
2019-03-19T08:07:15.230Z,8.10
2019-03-19T08:09:44.750Z,9.10
2019-03-19T08:12:14.269Z,8.60
2019-03-19T08:14:43.775Z,8.67
2019-03-19T08:17:13.288Z,16.77
2019-03-19T08:19:42.767Z,7.63
2019-03-19T08:22:12.269Z,13.77
2019-03-19T08:24:41.779Z,7.93
2019-03-19T08:27:11.247Z,8.57
2019-03-19T08:29:40.741Z,8.83
2019-03-19T08:32:10.244Z,11.63
2019-03-19T08:34:39.689Z,15.50
2019-03-19T08:39:58.809Z,8.10
2019-03-19T08:42:28.306Z,9.17
2019-03-19T08:44:57.816Z,10.63
2019-03-19T08:47:27.323Z,8.93
2019-03-19T08:49:56.849Z,11.27
2019-03-19T08:52:26.311Z,9.40
2019-03-19T08:54:55.848Z,11.13
2019-03-19T08:57:25.324Z,8.30
2019-03-19T08:59:57.066Z,7.47
2019-03-19T09:02:26.038Z,10.50
2019-03-19T09:04:55.541Z,7.73
2019-03-19T09:07:25.018Z,11.13
2019-03-19T09:09:54.553Z,9.23
2019-03-19T09:12:24.076Z,6.33
2019-03-19T09:14:53.559Z,12.50
2019-03-19T09:17:23.087Z,8.10
2019-03-19T09:19:52.588Z,8.60
2019-03-19T09:22:22.918Z,7.97
2019-03-19T09:24:52.457Z,10.20
2019-03-19T09:27:21.971Z,9.67
2019-03-19T09:29:51.452Z,6.67
2019-03-19T09:32:20.958Z,10.80
2019-03-19T09:34:50.459Z,8.63
2019-03-19T09:37:20.004Z,9.30
2019-03-19T09:39:49.529Z,8.80
2019-03-19T09:42:19.034Z,7.93
2019-03-19T09:44:58.163Z,9.90
2019-03-19T09:47:19.851Z,10.77
2019-03-19T09:49:49.375Z,11.83
2019-03-19T09:52:18.862Z,6.97
2019-03-19T09:54:48.420Z,8.97
2019-03-19T09:57:17.919Z,12.57
2019-03-19T09:59:47.403Z,11.53
2019-03-19T10:02:17.445Z,8.47
2019-03-19T10:04:47.669Z,8.63
2019-03-19T10:07:17.200Z,11.37
2019-03-19T10:09:46.726Z,7.77
2019-03-19T10:12:17.451Z,8.77
2019-03-19T10:14:46.959Z,13.23
2019-03-19T10:17:16.471Z,9.20
2019-03-19T10:19:45.982Z,11.20
2019-03-19T10:22:15.483Z,6.53
2019-03-19T10:24:44.991Z,11.10
2019-03-19T10:27:16.912Z,11.63
2019-03-19T10:32:37.902Z,9.90
2019-03-19T10:35:07.702Z,9.33
2019-03-19T10:40:25.879Z,8.03
2019-03-19T10:42:55.389Z,8.10
2019-03-19T10:45:24.965Z,6.37
2019-03-19T10:47:54.477Z,8.90
2019-03-19T10:50:24.178Z,9.33
2019-03-19T10:52:53.746Z,10.13
2019-03-19T10:55:23.258Z,9.07
2019-03-19T10:57:52.792Z,9.17
2019-03-19T11:00:22.983Z,7.43
2019-03-19T11:03:05.025Z,9.23
2019-03-19T11:05:34.448Z,6.83
2019-03-19T11:08:03.985Z,6.57
2019-03-19T11:10:33.625Z,7.20
2019-03-19T11:13:03.170Z,9.40
2019-03-19T11:15:32.960Z,7.10
2019-03-19T11:18:02.499Z,8.43
2019-03-19T11:20:32.069Z,10.73
2019-03-19T11:23:01.616Z,13.33
2019-03-19T11:25:32.208Z,7.17
2019-03-19T11:28:01.788Z,7.33
2019-03-19T11:30:31.289Z,8.47
2019-03-19T11:33:00.778Z,15.33
2019-03-19T11:35:30.465Z,7.13
2019-03-19T11:38:00.039Z,7.50
2019-03-19T11:40:29.592Z,12.40
2019-03-19T11:42:59.136Z,6.83
2019-03-19T11:45:28.776Z,8.60
2019-03-19T11:47:58.357Z,8.67
2019-03-19T11:50:27.926Z,8.67
2019-03-19T11:52:57.458Z,8.47
2019-03-19T11:55:27.139Z,7.77
2019-03-19T11:57:58.030Z,9.17
2019-03-19T12:00:36.669Z,8.37
2019-03-19T12:03:14.935Z,8.57
2019-03-19T12:05:38.142Z,9.90
2019-03-19T12:08:08.160Z,7.27
2019-03-19T12:10:37.774Z,8.33
2019-03-19T12:13:07.347Z,7.23
2019-03-19T12:15:36.959Z,5.97
2019-03-19T12:18:06.682Z,7.43
2019-03-19T12:20:36.241Z,9.93
2019-03-19T12:23:05.917Z,7.87
2019-03-19T12:25:35.437Z,6.20
2019-03-19T12:28:05.365Z,14.57
2019-03-19T12:30:34.850Z,8.33
2019-03-19T12:33:04.381Z,10.87
2019-03-19T12:35:33.902Z,7.33
2019-03-19T12:38:03.467Z,7.97
2019-03-19T12:40:37.319Z,9.80
2019-03-19T12:43:05.521Z,7.17
2019-03-19T12:45:35.081Z,6.27
2019-03-19T12:48:04.795Z,8.30
2019-03-19T12:50:34.346Z,8.13
2019-03-19T12:53:03.842Z,7.27
2019-03-19T12:55:35.213Z,10.87
2019-03-19T12:58:04.785Z,12.30
2019-03-19T13:00:35.080Z,9.93
2019-03-19T13:03:04.856Z,5.20
2019-03-19T13:05:34.410Z,10.13
2019-03-19T13:08:03.941Z,9.63
2019-03-19T13:10:33.431Z,7.20
2019-03-19T13:13:03.007Z,11.00
2019-03-19T13:15:32.565Z,8.07
2019-03-19T13:18:02.019Z,8.13
2019-03-19T13:20:31.491Z,9.70
2019-03-19T13:23:00.980Z,6.83
2019-03-19T13:25:30.461Z,8.33
2019-03-19T13:28:00.017Z,11.60
2019-03-19T13:30:29.510Z,7.77
2019-03-19T13:32:59.009Z,5.47
2019-03-19T13:35:28.534Z,9.17
2019-03-19T13:37:58.021Z,6.13
2019-03-19T13:40:27.553Z,11.90
2019-03-19T13:42:57.056Z,7.80
2019-03-19T13:45:26.561Z,7.50
2019-03-19T13:47:56.048Z,7.60
2019-03-19T13:50:25.552Z,6.67
2019-03-19T13:52:55.065Z,9.57
2019-03-19T13:55:24.657Z,7.03
2019-03-19T13:57:54.190Z,7.37
2019-03-19T14:00:23.652Z,8.03
2019-03-19T14:02:53.166Z,8.07
2019-03-19T14:05:22.675Z,7.33
2019-03-19T14:07:52.153Z,9.17
2019-03-19T14:10:21.921Z,7.70
2019-03-19T14:12:51.453Z,8.70
2019-03-19T14:15:20.987Z,9.30
2019-03-19T14:17:50.564Z,10.37
2019-03-19T14:20:20.078Z,9.93
2019-03-19T14:22:49.591Z,13.07
2019-03-19T14:25:19.091Z,6.67
2019-03-19T14:27:48.571Z,6.27
2019-03-19T14:30:18.406Z,8.07
2019-03-19T14:32:48.138Z,6.50
2019-03-19T14:35:17.721Z,9.70
2019-03-19T14:37:47.209Z,7.57
2019-03-19T14:40:17.669Z,10.77
2019-03-19T14:42:47.206Z,8.67
2019-03-19T14:45:17.223Z,9.57
2019-03-19T14:47:46.741Z,9.83
2019-03-19T14:50:16.471Z,7.90
2019-03-19T14:52:45.949Z,9.07
2019-03-19T14:55:15.557Z,7.67
2019-03-19T14:57:45.067Z,11.50
2019-03-19T15:00:15.635Z,9.97
2019-03-19T15:02:45.160Z,10.77
2019-03-19T15:05:14.970Z,9.30
2019-03-19T15:07:44.589Z,12.63
2019-03-19T15:10:15.244Z,8.80
2019-03-19T15:12:44.831Z,17.63
2019-03-19T15:15:15.424Z,7.90
2019-03-19T15:17:44.905Z,7.57
2019-03-19T15:20:16.575Z,6.77
2019-03-19T15:22:46.263Z,11.07
2019-03-19T15:25:15.856Z,11.23
2019-03-19T15:27:45.380Z,12.13
2019-03-19T15:30:15.560Z,10.70
2019-03-19T15:32:45.218Z,9.33
2019-03-19T15:35:14.857Z,7.43
2019-03-19T15:38:02.413Z,8.03
2019-03-19T15:40:32.019Z,8.40
2019-03-19T15:43:01.505Z,11.57
2019-03-19T15:45:31.103Z,7.97
2019-03-19T15:48:00.629Z,8.03
2019-03-19T15:50:30.196Z,8.60
2019-03-19T15:52:59.756Z,8.17
2019-03-19T15:55:29.245Z,7.83
2019-03-19T15:57:58.793Z,10.20
2019-03-19T16:00:28.449Z,11.27
2019-03-19T16:02:57.911Z,11.63
2019-03-19T16:05:27.411Z,9.13
2019-03-19T16:07:56.913Z,7.47
2019-03-19T16:10:28.253Z,11.17
2019-03-19T16:13:04.588Z,9.60
2019-03-19T16:15:34.138Z,12.30
2019-03-19T16:18:03.641Z,7.90
2019-03-19T16:20:33.151Z,9.63
2019-03-19T16:23:02.724Z,10.83
2019-03-19T16:25:32.265Z,11.40
2019-03-19T16:28:01.766Z,9.77
2019-03-19T16:30:31.244Z,11.37
2019-03-19T16:33:00.733Z,10.27
2019-03-19T16:35:30.264Z,10.80
2019-03-19T16:37:59.846Z,8.83
2019-03-19T16:40:29.387Z,12.50
2019-03-19T16:42:59.044Z,8.33
2019-03-19T16:45:28.654Z,10.40
2019-03-19T16:47:58.186Z,11.80
2019-03-19T16:50:27.729Z,10.73
2019-03-19T16:52:57.331Z,11.53
2019-03-19T16:55:26.856Z,12.83
2019-03-19T16:57:56.405Z,12.83
2019-03-19T17:00:25.939Z,10.87
2019-03-19T17:02:55.391Z,13.33
2019-03-19T17:05:24.878Z,9.87
2019-03-19T17:07:54.403Z,8.53
2019-03-19T17:10:23.945Z,8.30
2019-03-19T17:12:53.471Z,11.20
2019-03-19T17:15:22.965Z,12.00
2019-03-19T17:17:52.617Z,11.07
2019-03-19T17:20:30.054Z,12.37
2019-03-19T17:23:06.824Z,10.97
2019-03-19T17:25:36.538Z,10.57
2019-03-19T17:28:06.432Z,11.80
2019-03-19T17:30:35.947Z,17.67
2019-03-19T17:33:05.605Z,12.70
2019-03-19T17:35:35.170Z,11.40
2019-03-19T17:38:04.995Z,11.00
2019-03-19T17:40:41.211Z,14.40
2019-03-19T17:43:05.900Z,12.27
2019-03-19T17:45:35.552Z,15.40
2019-03-19T17:48:15.471Z,15.60
2019-03-19T17:50:36.440Z,19.53
2019-03-19T17:53:05.945Z,17.57
2019-03-19T17:55:35.640Z,13.60
2019-03-19T17:58:05.257Z,11.23
2019-03-19T18:00:35.508Z,9.70
2019-03-19T18:03:06.837Z,12.60
2019-03-19T18:05:36.406Z,15.13
2019-03-19T18:08:06.449Z,13.80
2019-03-19T18:10:35.992Z,10.60
2019-03-19T18:13:06.747Z,14.27
2019-03-19T18:15:36.470Z,11.33
2019-03-19T18:18:06.188Z,16.57
2019-03-19T18:20:35.761Z,17.70
2019-03-19T18:23:05.299Z,15.97
2019-03-19T18:25:34.830Z,17.67
2019-03-19T18:28:04.443Z,14.90
2019-03-19T18:30:33.986Z,16.33
2019-03-19T18:33:03.492Z,15.67
2019-03-19T18:35:32.960Z,16.77
2019-03-19T18:38:02.500Z,17.33
2019-03-19T18:40:32.065Z,16.60
2019-03-19T18:43:01.642Z,19.80
2019-03-19T18:45:31.147Z,18.83
2019-03-19T18:48:02.269Z,14.00
2019-03-19T18:50:32.502Z,16.90
2019-03-19T18:53:02.049Z,19.57
2019-03-19T18:55:39.406Z,19.47
2019-03-19T18:58:08.914Z,12.53
2019-03-19T19:00:38.416Z,16.53
2019-03-19T19:03:09.486Z,14.33
2019-03-19T19:05:38.957Z,13.10
2019-03-19T19:08:08.675Z,14.03
2019-03-19T19:10:38.181Z,16.47
2019-03-19T19:13:08.477Z,21.73
2019-03-19T19:15:38.695Z,14.90
2019-03-19T19:18:08.174Z,23.67
2019-03-19T19:20:37.683Z,21.90
2019-03-19T19:23:12.519Z,17.03
2019-03-19T19:25:42.057Z,16.03
2019-03-19T19:28:11.567Z,17.40
2019-03-19T19:30:41.139Z,17.60
2019-03-19T19:33:10.664Z,17.43
2019-03-19T19:35:40.264Z,16.93
2019-03-19T19:38:09.952Z,18.87
2019-03-19T19:40:39.765Z,17.57
2019-03-19T19:43:09.241Z,21.20
2019-03-19T19:45:38.780Z,17.90
2019-03-19T19:48:08.333Z,20.67
2019-03-19T19:50:37.886Z,18.87
2019-03-19T19:53:10.579Z,14.23
2019-03-19T19:55:40.158Z,17.97
2019-03-19T19:58:09.668Z,19.70
2019-03-19T20:00:42.254Z,14.10
2019-03-19T20:03:12.793Z,19.50
2019-03-19T20:05:42.494Z,14.63
2019-03-19T20:08:11.942Z,16.93
2019-03-19T20:10:43.743Z,17.33
2019-03-19T20:13:13.286Z,17.90
2019-03-19T20:15:48.060Z,15.40
2019-03-19T20:18:17.585Z,19.80
2019-03-19T20:20:47.103Z,18.17
2019-03-19T20:23:19.411Z,19.07
2019-03-19T20:25:50.210Z,25.43
2019-03-19T20:28:19.703Z,20.43
2019-03-19T20:30:49.214Z,20.77
2019-03-19T20:33:24.775Z,19.30
2019-03-19T20:35:49.911Z,18.60
2019-03-19T20:38:19.437Z,19.33
2019-03-19T20:40:48.962Z,24.97
2019-03-19T20:43:18.438Z,20.60
2019-03-19T20:45:49.991Z,18.63
2019-03-19T20:48:19.917Z,15.10
2019-03-19T20:50:49.416Z,21.90
2019-03-19T20:53:18.939Z,17.93
2019-03-19T20:55:48.461Z,20.87
2019-03-19T20:58:17.937Z,24.87
2019-03-19T21:00:47.429Z,23.63
2019-03-19T21:03:16.942Z,20.60
2019-03-19T21:05:46.427Z,24.53
2019-03-19T21:08:15.915Z,17.73
2019-03-19T21:10:45.460Z,22.40
2019-03-19T21:13:14.925Z,21.70
2019-03-19T21:15:44.566Z,18.97
2019-03-19T21:18:14.087Z,18.47
2019-03-19T21:20:43.560Z,19.27
2019-03-19T21:23:13.066Z,18.17
2019-03-19T21:25:42.548Z,19.10
2019-03-19T21:28:14.258Z,15.63
2019-03-19T21:30:43.302Z,16.80
2019-03-19T21:33:12.791Z,17.70
2019-03-19T21:35:42.321Z,17.23
2019-03-19T21:38:11.803Z,17.20
2019-03-19T21:40:41.326Z,15.30
2019-03-19T21:43:10.867Z,16.97
2019-03-19T21:45:40.470Z,16.50
2019-03-19T21:48:10.027Z,20.87
2019-03-19T21:50:39.527Z,21.03
2019-03-19T21:53:09.028Z,20.63
2019-03-19T21:55:38.565Z,18.83
2019-03-19T21:58:08.188Z,20.10
2019-03-19T22:00:37.722Z,11.00
2019-03-19T22:03:07.230Z,14.90
2019-03-19T22:05:36.749Z,14.93
2019-03-19T22:08:06.222Z,19.10
2019-03-19T22:10:35.756Z,16.53
2019-03-19T22:13:05.274Z,15.67
2019-03-19T22:15:34.776Z,16.23
2019-03-19T22:18:04.300Z,16.27
2019-03-19T22:20:33.802Z,18.13
2019-03-19T22:23:03.290Z,14.87
2019-03-19T22:25:32.841Z,13.40
2019-03-19T22:28:02.355Z,15.67
2019-03-19T22:30:31.907Z,13.83
2019-03-19T22:33:01.471Z,16.67
2019-03-19T22:35:30.967Z,13.83
2019-03-19T22:38:00.483Z,15.03
2019-03-19T22:40:29.990Z,15.73
2019-03-19T22:42:59.545Z,11.63
2019-03-19T22:45:29.055Z,10.83
2019-03-19T22:47:58.540Z,13.07
2019-03-19T22:50:28.274Z,9.80
2019-03-19T22:52:57.756Z,13.30
2019-03-19T22:55:29.284Z,13.43
2019-03-19T22:57:58.508Z,13.10
2019-03-19T23:00:45.932Z,14.50
2019-03-19T23:03:15.447Z,10.10
2019-03-19T23:05:44.963Z,11.53
2019-03-19T23:08:14.511Z,11.63
2019-03-19T23:10:43.990Z,10.33
2019-03-19T23:13:13.996Z,10.10
2019-03-19T23:15:43.562Z,10.77
2019-03-19T23:18:13.044Z,11.53
2019-03-19T23:20:42.518Z,14.50
2019-03-19T23:23:12.010Z,9.37
2019-03-19T23:25:41.526Z,11.23
2019-03-19T23:28:11.043Z,10.37
2019-03-19T23:30:40.557Z,10.63
2019-03-19T23:33:10.091Z,8.73
2019-03-19T23:35:39.622Z,11.77
2019-03-19T23:38:09.121Z,12.13
2019-03-19T23:40:38.591Z,10.27
2019-03-19T23:43:08.078Z,9.80
2019-03-19T23:45:37.582Z,9.23
2019-03-19T23:48:07.102Z,14.93
2019-03-19T23:50:36.578Z,9.17
2019-03-19T23:53:06.069Z,9.43
2019-03-19T23:55:35.703Z,10.47
2019-03-19T23:58:05.195Z,12.00
