createdAt,value
2016-04-03T00:00:24.134Z,11.97
2016-04-03T00:01:24.137Z,12.02
2016-04-03T00:02:24.155Z,12.02
2016-04-03T00:03:24.158Z,12.04
2016-04-03T00:04:24.364Z,12
2016-04-03T00:05:24.194Z,11.99
2016-04-03T00:06:24.213Z,12.04
2016-04-03T00:07:24.231Z,11.95
2016-04-03T00:08:24.250Z,12.04
2016-04-03T00:09:24.252Z,11.95
2016-04-03T00:10:24.286Z,11.88
2016-04-03T00:11:24.288Z,11.86
2016-04-03T00:12:24.322Z,11.88
2016-04-03T00:13:24.341Z,11.88
2016-04-03T00:14:24.344Z,11.91
2016-04-03T00:15:24.346Z,11.88
2016-04-03T00:16:24.396Z,11.77
2016-04-03T00:17:24.383Z,11.8
2016-04-03T00:18:24.402Z,11.8
2016-04-03T00:19:24.483Z,11.78
2016-04-03T00:20:24.422Z,11.78
2016-04-03T00:21:24.457Z,11.75
2016-04-03T00:22:24.460Z,11.72
2016-04-03T00:23:24.493Z,11.73
2016-04-03T00:24:24.496Z,11.75
2016-04-03T00:25:24.514Z,11.66
2016-04-03T00:26:24.518Z,11.62
2016-04-03T00:27:24.535Z,11.57
2016-04-03T00:28:24.554Z,11.63
2016-04-03T00:29:24.572Z,11.63
2016-04-03T00:30:24.590Z,11.52
2016-04-03T00:31:24.609Z,11.57
2016-04-03T00:32:24.626Z,11.52
2016-04-03T00:33:24.645Z,11.52
2016-04-03T00:34:24.820Z,11.52
2016-04-03T00:35:24.666Z,11.57
2016-04-03T00:36:24.669Z,11.47
2016-04-03T00:37:24.702Z,11.59
2016-04-03T00:38:24.705Z,11.47
2016-04-03T00:39:24.723Z,11.54
2016-04-03T00:40:24.742Z,11.5
2016-04-03T00:41:24.761Z,11.59
2016-04-03T00:42:24.779Z,11.5
2016-04-03T00:43:24.797Z,11.5
2016-04-03T00:44:24.816Z,11.54
2016-04-03T00:45:24.818Z,11.48
2016-04-03T00:46:24.836Z,11.52
2016-04-03T00:47:24.855Z,11.45
2016-04-03T00:48:24.872Z,11.54
2016-04-03T00:49:25.047Z,11.48
2016-04-03T00:50:24.909Z,11.48
2016-04-03T00:51:24.912Z,11.5
2016-04-03T00:52:24.790Z,11.45
2016-04-03T00:53:24.949Z,11.37
2016-04-03T00:54:24.968Z,11.4
2016-04-03T00:55:24.985Z,11.41
2016-04-03T00:56:24.988Z,11.41
2016-04-03T00:57:25.006Z,11.37
2016-04-03T00:58:25.056Z,11.35
2016-04-03T00:59:25.043Z,11.44
2016-04-03T01:00:25.045Z,11.35
2016-04-03T01:01:25.065Z,11.35
2016-04-03T01:02:25.739Z,11.33
2016-04-03T01:03:25.945Z,11.23
2016-04-03T01:04:26.166Z,11.19
2016-04-03T01:05:26.201Z,11.29
2016-04-03T01:06:27.125Z,11.17
2016-04-03T01:07:26.518Z,11.18
2016-04-03T01:08:26.355Z,11.26
2016-04-03T01:09:26.108Z,11.18
2016-04-03T01:10:26.907Z,11.25
2016-04-03T01:11:26.457Z,11.12
2016-04-03T01:12:25.304Z,11.26
2016-04-03T01:13:25.274Z,11.12
2016-04-03T01:14:25.277Z,11.15
2016-04-03T01:15:25.279Z,11.22
2016-04-03T01:16:26.924Z,11.22
2016-04-03T01:17:26.274Z,11.25
2016-04-03T01:18:26.995Z,11.22
2016-04-03T01:19:26.967Z,11.12
2016-04-03T01:20:25.891Z,11.07
2016-04-03T01:21:26.097Z,11.07
2016-04-03T01:22:25.380Z,10.99
2016-04-03T01:23:26.227Z,11.1
2016-04-03T01:24:27.152Z,10.99
2016-04-03T01:25:27.468Z,10.96
2016-04-03T01:26:26.674Z,10.99
2016-04-03T01:27:26.192Z,10.99
2016-04-03T01:28:25.476Z,10.94
2016-04-03T01:29:27.275Z,10.93
2016-04-03T01:30:25.496Z,10.93
2016-04-03T01:31:26.499Z,10.93
2016-04-03T01:32:25.533Z,10.94
2016-04-03T01:33:27.114Z,10.94
2016-04-03T01:34:27.054Z,10.9
2016-04-03T01:35:26.806Z,10.93
2016-04-03T01:36:25.934Z,10.94
2016-04-03T01:37:25.609Z,10.89
2016-04-03T01:38:25.627Z,10.79
2016-04-03T01:39:27.349Z,10.79
2016-04-03T01:40:27.086Z,10.75
2016-04-03T01:41:27.448Z,10.81
2016-04-03T01:42:26.684Z,10.68
2016-04-03T01:43:26.719Z,10.79
2016-04-03T01:44:26.612Z,10.75
2016-04-03T01:45:27.442Z,10.75
2016-04-03T01:46:27.555Z,10.81
2016-04-03T01:47:27.480Z,10.74
2016-04-03T01:48:27.858Z,10.78
2016-04-03T01:49:27.376Z,10.71
2016-04-03T01:50:26.738Z,10.72
2016-04-03T01:51:27.241Z,10.81
2016-04-03T01:52:27.071Z,10.79
2016-04-03T01:53:27.105Z,10.59
2016-04-03T01:54:27.280Z,10.61
2016-04-03T01:55:27.752Z,10.49
2016-04-03T01:56:27.941Z,10.63
2016-04-03T01:57:26.429Z,10.48
2016-04-03T01:58:26.196Z,10.63
2016-04-03T01:59:28.027Z,10.49
2016-04-03T02:00:27.624Z,10.63
2016-04-03T02:01:27.768Z,10.49
2016-04-03T02:02:26.802Z,10.6
2016-04-03T02:03:26.991Z,10.53
2016-04-03T02:04:26.979Z,10.48
2016-04-03T02:05:28.153Z,10.51
2016-04-03T02:06:27.406Z,10.53
2016-04-03T02:07:27.304Z,10.51
2016-04-03T02:08:27.759Z,10.46
2016-04-03T02:09:27.919Z,10.4
2016-04-03T02:10:26.109Z,10.42
2016-04-03T02:11:26.112Z,10.28
2016-04-03T02:12:26.131Z,10.28
2016-04-03T02:13:26.148Z,10.28
2016-04-03T02:14:26.167Z,10.31
2016-04-03T02:15:27.856Z,10.28
2016-04-03T02:16:27.531Z,10.25
2016-04-03T02:17:27.566Z,10.2
2016-04-03T02:18:27.443Z,10.16
2016-04-03T02:19:28.383Z,10.22
2016-04-03T02:20:27.463Z,10.19
2016-04-03T02:21:28.326Z,10.19
2016-04-03T02:22:27.954Z,10.12
2016-04-03T02:23:28.160Z,10.16
2016-04-03T02:24:27.491Z,10.05
2016-04-03T02:25:28.118Z,10.01
2016-04-03T02:26:27.980Z,10.1
2016-04-03T02:27:41.204Z,10.07
2016-04-03T02:28:26.579Z,10.02
2016-04-03T02:29:26.379Z,9.99
2016-04-03T02:30:26.397Z,9.97
2016-04-03T02:31:26.399Z,10.01
2016-04-03T02:32:26.449Z,9.99
2016-04-03T02:33:26.467Z,10.01
2016-04-03T02:34:26.486Z,9.99
2016-04-03T02:35:26.489Z,9.99
2016-04-03T02:36:26.476Z,9.99
2016-04-03T02:37:26.479Z,9.95
2016-04-03T02:38:26.512Z,9.99
2016-04-03T02:39:26.515Z,10.04
2016-04-03T02:40:26.548Z,9.99
2016-04-03T02:41:26.551Z,9.95
2016-04-03T02:42:26.554Z,9.89
2016-04-03T02:43:26.572Z,9.87
2016-04-03T02:44:26.591Z,9.94
2016-04-03T02:45:26.609Z,9.89
2016-04-03T02:46:26.612Z,9.91
2016-04-03T02:47:26.662Z,9.95
2016-04-03T02:48:26.649Z,9.82
2016-04-03T02:49:26.698Z,9.79
2016-04-03T02:50:26.669Z,9.8
2016-04-03T02:51:26.688Z,9.84
2016-04-03T02:52:26.705Z,9.82
2016-04-03T02:53:26.708Z,9.83
2016-04-03T02:54:26.743Z,9.83
2016-04-03T02:55:26.746Z,9.79
2016-04-03T02:56:26.764Z,9.87
2016-04-03T02:57:26.766Z,9.83
2016-04-03T02:58:26.801Z,9.86
2016-04-03T02:59:26.804Z,9.87
2016-04-03T03:00:26.822Z,9.84
2016-04-03T03:01:26.840Z,9.79
2016-04-03T03:02:26.858Z,9.83
2016-04-03T03:03:26.892Z,9.77
2016-04-03T03:04:27.004Z,9.82
2016-04-03T03:05:26.882Z,9.76
2016-04-03T03:06:26.900Z,9.82
2016-04-03T03:07:26.918Z,9.74
2016-04-03T03:08:26.936Z,9.72
2016-04-03T03:09:26.970Z,9.74
2016-04-03T03:10:26.942Z,9.83
2016-04-03T03:11:26.976Z,9.82
2016-04-03T03:12:26.979Z,9.83
2016-04-03T03:13:27.012Z,9.77
2016-04-03T03:14:27.015Z,9.76
2016-04-03T03:15:27.064Z,9.86
2016-04-03T03:16:27.083Z,9.73
2016-04-03T03:17:27.055Z,9.84
2016-04-03T03:18:27.072Z,9.72
2016-04-03T03:19:27.264Z,9.77
2016-04-03T03:20:27.110Z,9.64
2016-04-03T03:21:27.113Z,9.69
2016-04-03T03:22:27.131Z,9.69
2016-04-03T03:23:27.149Z,9.72
2016-04-03T03:24:27.152Z,9.66
2016-04-03T03:25:27.169Z,9.66
2016-04-03T03:26:27.188Z,9.55
2016-04-03T03:27:27.207Z,9.55
2016-04-03T03:28:27.224Z,9.54
2016-04-03T03:29:27.227Z,9.58
2016-04-03T03:30:27.246Z,9.47
2016-04-03T03:31:27.248Z,9.47
2016-04-03T03:32:27.252Z,9.46
2016-04-03T03:33:27.285Z,9.39
2016-04-03T03:34:27.444Z,9.44
2016-04-03T03:35:27.322Z,9.47
2016-04-03T03:36:27.340Z,9.55
2016-04-03T03:37:27.359Z,9.56
2016-04-03T03:38:27.345Z,9.56
2016-04-03T03:39:27.364Z,9.54
2016-04-03T03:40:27.382Z,9.56
2016-04-03T03:41:27.400Z,9.54
2016-04-03T03:42:27.403Z,9.62
2016-04-03T03:43:27.421Z,9.54
2016-04-03T03:44:27.439Z,9.62
2016-04-03T03:45:27.442Z,9.61
2016-04-03T03:46:27.476Z,9.54
2016-04-03T03:47:27.495Z,9.55
2016-04-03T03:48:27.513Z,9.62
2016-04-03T03:49:27.750Z,9.68
2016-04-03T03:50:27.518Z,9.64
2016-04-03T03:51:27.568Z,9.65
2016-04-03T03:52:27.571Z,9.68
2016-04-03T03:53:27.557Z,9.69
2016-04-03T03:54:27.560Z,9.73
2016-04-03T03:55:27.594Z,9.74
2016-04-03T03:56:27.597Z,9.64
2016-04-03T03:57:27.616Z,9.64
2016-04-03T03:58:27.650Z,9.64
2016-04-03T03:59:27.652Z,9.76
2016-04-03T04:00:27.671Z,9.76
2016-04-03T04:01:27.673Z,9.73
2016-04-03T04:02:27.691Z,9.83
2016-04-03T04:03:27.710Z,9.82
2016-04-03T04:04:27.806Z,9.83
2016-04-03T04:05:27.731Z,9.83
2016-04-03T04:06:27.779Z,9.89
2016-04-03T04:07:27.783Z,9.84
2016-04-03T04:08:27.770Z,9.86
2016-04-03T04:09:27.788Z,9.95
2016-04-03T04:10:27.791Z,9.89
2016-04-03T04:11:27.825Z,9.89
2016-04-03T04:12:27.828Z,9.94
2016-04-03T04:13:27.845Z,10.01
2016-04-03T04:14:27.848Z,10.01
2016-04-03T04:15:27.867Z,10.05
2016-04-03T04:16:27.885Z,10.01
2016-04-03T04:17:27.888Z,10.02
2016-04-03T04:18:27.905Z,10.04
2016-04-03T04:19:28.018Z,9.99
2016-04-03T04:20:27.927Z,10.04
2016-04-03T04:21:27.961Z,9.98
2016-04-03T04:22:27.964Z,9.98
2016-04-03T04:23:27.967Z,9.94
2016-04-03T04:24:28.000Z,10.04
2016-04-03T04:25:28.003Z,10.04
2016-04-03T04:26:28.021Z,10.07
2016-04-03T04:27:28.040Z,10.01
2016-04-03T04:28:28.043Z,10.09
2016-04-03T04:29:28.060Z,10.02
2016-04-03T04:30:28.080Z,10.12
2016-04-03T04:31:28.113Z,10.1
2016-04-03T04:32:28.100Z,10.07
2016-04-03T04:33:28.135Z,10.1
2016-04-03T04:34:28.184Z,10.09
2016-04-03T04:35:28.155Z,10.17
2016-04-03T04:36:28.204Z,10.19
2016-04-03T04:37:28.176Z,10.13
2016-04-03T04:38:28.210Z,10.07
2016-04-03T04:39:28.212Z,10.19
2016-04-03T04:40:28.231Z,10.17
2016-04-03T04:41:28.233Z,10.17
2016-04-03T04:42:28.267Z,10.22
2016-04-03T04:43:28.270Z,10.16
2016-04-03T04:44:28.289Z,10.23
2016-04-03T04:45:28.307Z,10.2
2016-04-03T04:46:28.309Z,10.2
2016-04-03T04:47:28.344Z,10.19
2016-04-03T04:48:28.330Z,10.25
2016-04-03T04:49:28.645Z,10.22
2016-04-03T04:50:28.414Z,10.16
2016-04-03T04:51:28.370Z,10.25
2016-04-03T04:52:28.403Z,10.15
2016-04-03T04:53:28.406Z,10.19
2016-04-03T04:54:28.424Z,10.16
2016-04-03T04:55:28.458Z,10.22
2016-04-03T04:56:28.461Z,10.22
2016-04-03T04:57:28.479Z,10.12
2016-04-03T04:58:28.483Z,10.15
2016-04-03T04:59:28.501Z,10.2
2016-04-03T05:00:28.519Z,10.15
2016-04-03T05:01:28.522Z,10.15
2016-04-03T05:02:28.540Z,10.3
2016-04-03T05:03:28.574Z,10.23
2016-04-03T05:04:28.717Z,10.3
2016-04-03T05:05:28.595Z,10.3
2016-04-03T05:06:28.629Z,10.25
2016-04-03T05:07:28.476Z,10.28
2016-04-03T05:08:28.619Z,10.3
2016-04-03T05:09:28.668Z,10.22
2016-04-03T05:10:28.656Z,10.35
2016-04-03T05:11:28.689Z,10.26
2016-04-03T05:12:28.676Z,10.33
2016-04-03T05:13:28.695Z,10.37
2016-04-03T05:14:28.712Z,10.34
2016-04-03T05:15:28.736Z,10.41
2016-04-03T05:16:28.728Z,10.38
2016-04-03T05:17:28.719Z,10.31
2016-04-03T05:18:28.835Z,10.4
2016-04-03T05:19:28.859Z,10.44
2016-04-03T05:20:28.748Z,10.42
2016-04-03T05:21:28.747Z,10.48
2016-04-03T05:22:28.777Z,10.48
2016-04-03T05:23:28.775Z,10.56
2016-04-03T05:24:28.790Z,10.49
2016-04-03T05:25:28.807Z,10.51
2016-04-03T05:26:28.824Z,10.61
2016-04-03T05:27:28.809Z,10.61
2016-04-03T05:28:28.827Z,10.67
2016-04-03T05:29:28.843Z,10.79
2016-04-03T05:30:28.861Z,10.81
2016-04-03T05:31:28.894Z,10.86
2016-04-03T05:32:28.881Z,10.86
2016-04-03T05:33:28.899Z,10.87
2016-04-03T05:34:28.854Z,10.84
2016-04-03T05:35:28.934Z,10.96
2016-04-03T05:36:28.953Z,10.96
2016-04-03T05:37:28.971Z,11.04
2016-04-03T05:38:28.988Z,11.08
2016-04-03T05:39:29.038Z,11.08
2016-04-03T05:40:29.025Z,11.05
2016-04-03T05:41:29.028Z,11.08
2016-04-03T05:42:29.031Z,11.08
2016-04-03T05:43:29.048Z,11.17
2016-04-03T05:44:29.067Z,11.14
2016-04-03T05:45:29.084Z,11.12
2016-04-03T05:46:29.103Z,11.14
2016-04-03T05:47:29.106Z,11.12
2016-04-03T05:48:29.155Z,11.22
2016-04-03T05:49:29.502Z,11.27
2016-04-03T05:50:29.161Z,11.25
2016-04-03T05:51:29.180Z,11.36
2016-04-03T05:52:29.197Z,11.35
2016-04-03T05:53:29.200Z,11.4
2016-04-03T05:54:29.219Z,11.35
2016-04-03T05:55:29.253Z,11.43
2016-04-03T05:56:29.255Z,11.48
2016-04-03T05:57:29.258Z,11.51
2016-04-03T05:58:29.495Z,11.47
2016-04-03T05:59:29.295Z,11.57
2016-04-03T06:00:29.297Z,11.5
2016-04-03T06:01:29.332Z,11.59
2016-04-03T06:02:29.349Z,11.55
2016-04-03T06:03:29.383Z,11.66
2016-04-03T06:04:29.449Z,11.63
2016-04-03T06:05:29.374Z,11.57
2016-04-03T06:06:29.407Z,11.6
2016-04-03T06:07:29.410Z,11.65
2016-04-03T06:08:29.429Z,11.7
2016-04-03T06:09:29.446Z,11.73
2016-04-03T06:10:29.465Z,11.84
2016-04-03T06:11:29.468Z,11.77
2016-04-03T06:12:29.486Z,11.83
2016-04-03T06:13:29.520Z,11.81
2016-04-03T06:14:29.726Z,11.86
2016-04-03T06:15:29.556Z,11.99
2016-04-03T06:16:29.559Z,11.99
2016-04-03T06:17:29.593Z,11.99
2016-04-03T06:18:29.595Z,12.04
2016-04-03T06:19:29.926Z,12.12
2016-04-03T06:20:29.633Z,12.13
2016-04-03T06:21:29.636Z,12.18
2016-04-03T06:22:29.653Z,12.25
2016-04-03T06:23:29.656Z,12.28
2016-04-03T06:24:29.722Z,12.28
2016-04-03T06:25:29.709Z,12.36
2016-04-03T06:26:29.711Z,12.42
2016-04-03T06:27:29.745Z,12.45
2016-04-03T06:28:29.748Z,12.45
2016-04-03T06:29:29.766Z,12.47
2016-04-03T06:30:29.785Z,12.47
2016-04-03T06:31:29.803Z,12.58
2016-04-03T06:32:29.805Z,12.57
2016-04-03T06:33:29.839Z,12.65
2016-04-03T06:34:29.905Z,12.65
2016-04-03T06:35:29.891Z,12.67
2016-04-03T06:36:29.863Z,12.78
2016-04-03T06:37:29.897Z,12.79
2016-04-03T06:38:29.915Z,12.78
2016-04-03T06:39:29.934Z,12.82
2016-04-03T06:40:29.937Z,12.78
2016-04-03T06:41:29.954Z,12.91
2016-04-03T06:42:29.973Z,13.01
2016-04-03T06:43:29.991Z,13.12
2016-04-03T06:44:30.009Z,13.16
2016-04-03T06:45:30.012Z,13.16
2016-04-03T06:46:30.078Z,13.25
2016-04-03T06:47:30.081Z,13.27
2016-04-03T06:48:30.084Z,13.31
2016-04-03T06:49:30.429Z,13.46
2016-04-03T06:50:29.948Z,13.46
2016-04-03T06:51:30.122Z,13.56
2016-04-03T06:52:30.140Z,13.6
2016-04-03T06:53:30.159Z,13.68
2016-04-03T06:54:30.177Z,13.78
2016-04-03T06:55:30.180Z,13.81
2016-04-03T06:56:30.214Z,13.87
2016-04-03T06:57:30.233Z,13.87
2016-04-03T06:58:30.251Z,13.93
2016-04-03T06:59:30.253Z,14.05
2016-04-03T07:00:30.287Z,14.08
2016-04-03T07:01:30.289Z,14.05
2016-04-03T07:02:30.324Z,14.25
2016-04-03T07:03:30.342Z,14.3
2016-04-03T07:04:30.579Z,14.35
2016-04-03T07:05:30.347Z,14.36
2016-04-03T07:06:30.382Z,14.58
2016-04-03T07:07:30.399Z,14.7
2016-04-03T07:08:30.465Z,14.91
2016-04-03T07:09:30.436Z,15.21
2016-04-03T07:10:30.438Z,15.35
2016-04-03T07:11:30.458Z,15.49
2016-04-03T07:12:30.476Z,15.65
2016-04-03T07:13:30.494Z,15.76
2016-04-03T07:14:30.513Z,15.79
2016-04-03T07:15:30.563Z,15.98
2016-04-03T07:16:30.565Z,16.15
2016-04-03T07:17:30.615Z,16.15
2016-04-03T07:18:30.586Z,16.23
2016-04-03T07:19:30.698Z,16.33
2016-04-03T07:20:30.638Z,16.42
2016-04-03T07:21:30.657Z,16.57
2016-04-03T07:22:30.675Z,16.94
2016-04-03T07:23:30.693Z,17.27
2016-04-03T07:24:30.711Z,17.54
2016-04-03T07:25:30.745Z,17.76
2016-04-03T07:26:30.748Z,18.07
2016-04-03T07:27:30.781Z,18.38
2016-04-03T07:28:30.800Z,18.4
2016-04-03T07:29:30.819Z,18.56
2016-04-03T07:30:30.836Z,18.62
2016-04-03T07:31:30.870Z,18.83
2016-04-03T07:32:30.873Z,19.09
2016-04-03T07:33:31.345Z,19.16
2016-04-03T07:34:31.067Z,19.14
2016-04-03T07:35:30.961Z,19.27
2016-04-03T07:36:30.963Z,19.41
2016-04-03T07:37:30.997Z,19.56
2016-04-03T07:38:31.000Z,19.77
2016-04-03T07:39:31.033Z,19.95
2016-04-03T07:40:31.052Z,20.09
2016-04-03T07:41:31.069Z,20.18
2016-04-03T07:42:31.307Z,20.34
2016-04-03T07:43:31.138Z,20.56
2016-04-03T07:44:31.140Z,20.63
2016-04-03T07:45:31.190Z,20.8
2016-04-03T07:46:31.224Z,21.02
2016-04-03T07:47:31.210Z,21.25
2016-04-03T07:48:31.245Z,21.72
2016-04-03T07:49:31.481Z,21.95
2016-04-03T07:50:31.296Z,22.13
2016-04-03T07:51:31.315Z,22.33
2016-04-03T07:52:31.349Z,22.35
2016-04-03T07:53:31.368Z,22.45
2016-04-03T07:54:31.386Z,22.57
2016-04-03T07:55:31.435Z,22.81
2016-04-03T07:56:31.454Z,22.96
2016-04-03T07:57:31.472Z,23.15
2016-04-03T07:58:31.490Z,23.25
2016-04-03T07:59:31.525Z,23.46
2016-04-03T08:00:31.542Z,23.71
2016-04-03T08:01:31.592Z,23.98
2016-04-03T08:02:31.594Z,24.26
2016-04-03T08:03:31.457Z,24.6
2016-04-03T08:04:31.959Z,24.88
2016-04-03T08:05:31.681Z,24.99
2016-04-03T08:06:31.715Z,25.36
2016-04-03T08:07:31.733Z,25.72
2016-04-03T08:08:31.752Z,26.03
2016-04-03T08:09:31.801Z,26.38
2016-04-03T08:10:31.819Z,26.68
2016-04-03T08:11:31.853Z,26.93
2016-04-03T08:12:31.872Z,27.1
2016-04-03T08:13:31.890Z,27.21
2016-04-03T08:14:31.940Z,27.4
2016-04-03T08:15:31.958Z,27.96
2016-04-03T08:16:31.991Z,28.41
2016-04-03T08:17:32.026Z,28.62
2016-04-03T08:18:32.090Z,28.88
2016-04-03T08:19:32.265Z,29.19
2016-04-03T08:20:32.112Z,29.49
2016-04-03T08:21:32.129Z,29.49
2016-04-03T08:22:32.165Z,29.45
2016-04-03T08:23:32.214Z,29.13
2016-04-03T08:24:32.232Z,29.24
2016-04-03T08:25:32.266Z,29.13
2016-04-03T08:26:32.316Z,29.14
2016-04-03T08:27:32.334Z,29.2
2016-04-03T08:28:32.353Z,29.29
2016-04-03T08:29:32.387Z,29.6
2016-04-03T08:30:32.436Z,29.73
2016-04-03T08:31:32.439Z,29.97
2016-04-03T08:32:32.489Z,30.27
2016-04-03T08:33:32.506Z,30.31
2016-04-03T08:34:32.665Z,30.63
2016-04-03T08:35:32.622Z,30.91
2016-04-03T08:36:32.592Z,31.21
2016-04-03T08:37:32.642Z,31.43
2016-04-03T08:38:32.691Z,31.62
2016-04-03T08:39:32.725Z,31.73
2016-04-03T08:40:32.728Z,31.85
2016-04-03T08:41:32.777Z,32.09
2016-04-03T08:42:32.811Z,32.3
2016-04-03T08:43:32.830Z,32.4
2016-04-03T08:44:32.864Z,32.51
2016-04-03T08:45:32.898Z,32.63
2016-04-03T08:46:32.947Z,32.75
2016-04-03T08:47:32.965Z,32.89
2016-04-03T08:48:32.999Z,33.17
2016-04-03T08:49:33.159Z,33.23
2016-04-03T08:50:33.067Z,33.17
2016-04-03T08:51:33.132Z,33.09
2016-04-03T08:52:33.135Z,33.02
2016-04-03T08:53:33.169Z,32.86
2016-04-03T08:54:33.203Z,32.77
2016-04-03T08:55:33.237Z,32.63
2016-04-03T08:56:33.286Z,32.43
2016-04-03T08:57:33.306Z,32.51
2016-04-03T08:58:33.354Z,32.4
2016-04-03T08:59:33.373Z,32.33
2016-04-03T09:00:33.422Z,32.36
2016-04-03T09:01:33.456Z,32.34
2016-04-03T09:02:33.475Z,32.48
2016-04-03T09:03:33.508Z,32.36
2016-04-03T09:04:33.558Z,32.34
2016-04-03T09:05:33.577Z,32.27
2016-04-03T09:06:33.611Z,32.33
2016-04-03T09:07:34.047Z,32.51
2016-04-03T09:08:33.716Z,32.49
2016-04-03T09:09:33.735Z,32.43
2016-04-03T09:10:33.754Z,32.67
2016-04-03T09:11:33.787Z,32.77
2016-04-03T09:12:33.821Z,32.92
2016-04-03T09:13:33.854Z,32.89
2016-04-03T09:14:33.873Z,32.9
2016-04-03T09:15:33.923Z,32.87
2016-04-03T09:16:33.942Z,32.92
2016-04-03T09:17:34.023Z,33.04
2016-04-03T09:18:34.025Z,33
2016-04-03T09:19:33.996Z,33.02
2016-04-03T09:20:34.093Z,33.05
2016-04-03T09:21:34.126Z,33.19
2016-04-03T09:22:34.145Z,33.36
2016-04-03T09:23:34.194Z,33.42
2016-04-03T09:24:34.228Z,33.46
2016-04-03T09:25:34.246Z,33.52
2016-04-03T09:26:34.311Z,33.65
2016-04-03T09:27:34.314Z,33.71
2016-04-03T09:28:34.349Z,33.67
2016-04-03T09:29:34.383Z,33.73
2016-04-03T09:30:34.432Z,33.68
2016-04-03T09:31:34.466Z,33.71
2016-04-03T09:32:34.499Z,33.55
2016-04-03T09:33:34.534Z,33.55
2016-04-03T09:34:34.646Z,33.36
2016-04-03T09:35:34.602Z,33.2
2016-04-03T09:36:34.635Z,33.23
2016-04-03T09:37:34.654Z,33.46
2016-04-03T09:38:34.706Z,33.59
2016-04-03T09:39:34.723Z,33.74
2016-04-03T09:40:34.757Z,33.92
2016-04-03T09:41:34.807Z,34.13
2016-04-03T09:42:34.841Z,34.32
2016-04-03T09:43:34.875Z,34.23
2016-04-03T09:44:34.893Z,34.43
2016-04-03T09:45:34.943Z,34.51
2016-04-03T09:46:34.977Z,34.54
2016-04-03T09:47:35.011Z,34.67
2016-04-03T09:48:35.045Z,34.8
2016-04-03T09:49:35.078Z,34.85
2016-04-03T09:50:35.128Z,34.86
2016-04-03T09:51:35.147Z,34.7
2016-04-03T09:52:35.181Z,34.47
2016-04-03T09:53:35.215Z,34.29
2016-04-03T09:54:35.249Z,34.24
2016-04-03T09:55:35.266Z,34.32
2016-04-03T09:56:35.300Z,34.5
2016-04-03T09:57:35.335Z,34.7
2016-04-03T09:58:35.399Z,34.77
2016-04-03T09:59:35.418Z,34.96
2016-04-03T10:00:35.452Z,34.85
2016-04-03T10:01:35.486Z,34.51
2016-04-03T10:02:35.530Z,34.43
2016-04-03T10:03:35.582Z,34.54
2016-04-03T10:04:35.383Z,34.61
2016-04-03T10:05:35.691Z,34.97
2016-04-03T10:06:36.093Z,35.04
2016-04-03T10:07:35.705Z,35.12
2016-04-03T10:08:35.723Z,35.05
2016-04-03T10:09:35.757Z,34.96
2016-04-03T10:10:35.791Z,34.85
2016-04-03T10:11:35.826Z,35.08
2016-04-03T10:12:35.859Z,35.05
2016-04-03T10:13:35.893Z,34.93
2016-04-03T10:14:35.928Z,34.8
2016-04-03T10:15:35.992Z,34.73
2016-04-03T10:16:36.011Z,34.66
2016-04-03T10:17:36.028Z,34.64
2016-04-03T10:18:36.063Z,34.5
2016-04-03T10:19:35.987Z,34.58
2016-04-03T10:20:36.147Z,34.62
2016-04-03T10:21:36.164Z,34.29
2016-04-03T10:22:36.214Z,34.1
2016-04-03T10:23:36.264Z,34.05
2016-04-03T10:24:36.298Z,34.18
2016-04-03T10:25:36.332Z,34.3
2016-04-03T10:26:36.335Z,34.43
2016-04-03T10:27:36.383Z,34.33
2016-04-03T10:28:36.418Z,34.3
2016-04-03T10:29:36.452Z,34.25
2016-04-03T10:30:36.486Z,33.98
2016-04-03T10:31:36.552Z,33.99
2016-04-03T10:32:36.585Z,34.03
2016-04-03T10:33:36.604Z,34.17
2016-04-03T10:34:36.668Z,34.16
2016-04-03T10:35:36.655Z,34.23
2016-04-03T10:36:36.704Z,34.29
2016-04-03T10:37:36.723Z,34.29
2016-04-03T10:38:36.773Z,34.13
2016-04-03T10:39:36.791Z,33.89
2016-04-03T10:40:36.841Z,33.83
2016-04-03T10:41:36.890Z,33.96
2016-04-03T10:42:36.971Z,33.96
2016-04-03T10:43:36.943Z,33.73
2016-04-03T10:44:36.977Z,33.8
2016-04-03T10:45:37.011Z,33.81
2016-04-03T10:46:37.045Z,33.79
2016-04-03T10:47:37.079Z,33.81
2016-04-03T10:48:37.112Z,33.84
2016-04-03T10:49:37.147Z,33.79
2016-04-03T10:50:37.180Z,33.76
2016-04-03T10:51:37.230Z,33.81
2016-04-03T10:52:37.263Z,33.94
2016-04-03T10:53:37.282Z,33.84
2016-04-03T10:54:37.316Z,33.76
2016-04-03T10:55:37.350Z,33.81
2016-04-03T10:56:37.369Z,33.77
2016-04-03T10:57:37.418Z,33.73
2016-04-03T10:58:37.483Z,33.79
2016-04-03T10:59:37.485Z,33.94
2016-04-03T11:00:37.519Z,33.84
2016-04-03T11:01:37.553Z,33.76
2016-04-03T11:02:37.602Z,33.74
2016-04-03T11:03:37.621Z,33.81
2016-04-03T11:04:37.780Z,33.79
2016-04-03T11:05:37.705Z,33.81
2016-04-03T11:06:37.724Z,33.95
2016-04-03T11:07:37.765Z,33.98
2016-04-03T11:08:37.798Z,33.76
2016-04-03T11:09:37.832Z,33.76
2016-04-03T11:10:37.851Z,33.81
2016-04-03T11:11:37.901Z,33.67
2016-04-03T11:12:37.935Z,33.64
2016-04-03T11:13:37.984Z,33.69
2016-04-03T11:14:38.034Z,33.8
2016-04-03T11:15:37.864Z,33.81
2016-04-03T11:16:38.086Z,33.79
2016-04-03T11:17:38.307Z,33.83
2016-04-03T11:18:38.138Z,33.87
2016-04-03T11:19:38.172Z,33.92
2016-04-03T11:20:38.206Z,33.84
2016-04-03T11:21:38.239Z,33.95
2016-04-03T11:22:38.274Z,33.8
2016-04-03T11:23:38.308Z,33.62
2016-04-03T11:24:38.372Z,33.47
2016-04-03T11:25:38.391Z,33.4
2016-04-03T11:26:38.410Z,33.36
2016-04-03T11:27:38.428Z,33.4
2016-04-03T11:28:38.494Z,33.4
2016-04-03T11:29:38.511Z,33.37
2016-04-03T11:30:38.530Z,33.24
2016-04-03T11:31:38.596Z,33.12
2016-04-03T11:32:38.598Z,33.02
2016-04-03T11:33:38.663Z,33.09
2016-04-03T11:34:38.681Z,33.07
2016-04-03T11:35:38.699Z,33.2
2016-04-03T11:36:38.749Z,33.17
2016-04-03T11:37:38.768Z,33.15
2016-04-03T11:38:38.818Z,32.97
2016-04-03T11:39:38.867Z,33
2016-04-03T11:40:38.948Z,33.11
2016-04-03T11:41:39.043Z,33.2
2016-04-03T11:42:38.953Z,33.3
2016-04-03T11:43:39.033Z,33.3
2016-04-03T11:44:39.036Z,33.19
2016-04-03T11:45:39.039Z,33.31
2016-04-03T11:46:39.089Z,33.42
2016-04-03T11:47:39.092Z,33.24
2016-04-03T11:48:39.125Z,33.31
2016-04-03T11:49:39.175Z,33.42
2016-04-03T11:50:39.193Z,33.64
2016-04-03T11:51:39.290Z,33.61
2016-04-03T11:52:39.292Z,33.69
2016-04-03T11:53:39.139Z,33.67
2016-04-03T11:54:39.345Z,33.65
2016-04-03T11:55:39.378Z,33.65
2016-04-03T11:56:39.413Z,33.67
2016-04-03T11:57:39.430Z,33.69
2016-04-03T11:58:39.480Z,33.77
2016-04-03T11:59:39.498Z,34.01
2016-04-03T12:00:39.563Z,33.99
2016-04-03T12:01:39.567Z,33.92
2016-04-03T12:02:39.600Z,34.2
2016-04-03T12:03:39.665Z,34.32
2016-04-03T12:04:39.669Z,34.3
2016-04-03T12:05:39.703Z,34.43
2016-04-03T12:06:39.846Z,34.42
2016-04-03T12:07:39.801Z,34.52
2016-04-03T12:08:39.804Z,34.54
2016-04-03T12:09:39.838Z,34.55
2016-04-03T12:10:39.888Z,34.52
2016-04-03T12:11:39.907Z,34.6
2016-04-03T12:12:39.971Z,34.48
2016-04-03T12:13:39.974Z,34.33
2016-04-03T12:14:40.007Z,34.27
2016-04-03T12:15:40.042Z,34.14
2016-04-03T12:16:40.076Z,34.03
2016-04-03T12:17:40.110Z,34.06
2016-04-03T12:18:40.143Z,34.03
2016-04-03T12:19:40.177Z,34.1
2016-04-03T12:20:40.212Z,33.98
2016-04-03T12:21:40.261Z,33.99
2016-04-03T12:22:40.295Z,34.06
2016-04-03T12:23:40.313Z,34.16
2016-04-03T12:24:40.363Z,34.27
2016-04-03T12:25:40.381Z,34.33
2016-04-03T12:26:40.430Z,34.43
2016-04-03T12:27:40.465Z,34.25
2016-04-03T12:28:40.467Z,34.1
2016-04-03T12:29:40.548Z,34.1
2016-04-03T12:30:40.567Z,34.33
2016-04-03T12:31:40.725Z,34.33
2016-04-03T12:32:40.635Z,34.23
2016-04-03T12:33:40.653Z,34.29
2016-04-03T12:34:40.686Z,34.17
2016-04-03T12:35:40.722Z,34.29
2016-04-03T12:36:40.755Z,34.32
2016-04-03T12:37:40.804Z,34.27
2016-04-03T12:38:40.838Z,34.32
2016-04-03T12:39:40.856Z,34.35
2016-04-03T12:40:40.891Z,34.2
2016-04-03T12:41:40.925Z,34.13
2016-04-03T12:42:40.974Z,34.35
2016-04-03T12:43:41.008Z,34.33
2016-04-03T12:44:41.058Z,34.52
2016-04-03T12:45:41.060Z,34.5
2016-04-03T12:46:41.110Z,34.51
2016-04-03T12:47:41.113Z,34.42
2016-04-03T12:48:41.179Z,34.14
2016-04-03T12:49:41.196Z,33.67
2016-04-03T12:50:41.246Z,33.61
2016-04-03T12:51:41.265Z,33.77
2016-04-03T12:52:41.298Z,33.87
2016-04-03T12:53:41.363Z,33.83
2016-04-03T12:54:41.365Z,33.86
2016-04-03T12:55:41.462Z,33.96
2016-04-03T12:56:41.465Z,34.13
2016-04-03T12:57:41.484Z,34.03
2016-04-03T12:58:41.486Z,34.01