createdAt,value
2019-05-23T00:01:09.100Z,1.83
2019-05-23T00:03:45.849Z,2.55
2019-05-23T00:06:18.579Z,2.45
2019-05-23T00:08:49.775Z,2.47
2019-05-23T00:11:40.176Z,1.87
2019-05-23T00:14:23.087Z,2.10
2019-05-23T00:16:54.589Z,2.40
2019-05-23T00:19:24.998Z,2.60
2019-05-23T00:21:56.049Z,2.47
2019-05-23T00:24:26.946Z,2.47
2019-05-23T00:26:57.554Z,2.67
2019-05-23T00:29:28.490Z,3.05
2019-05-23T00:32:03.136Z,2.70
2019-05-23T00:34:33.907Z,2.77
2019-05-23T00:37:04.480Z,2.40
2019-05-23T00:39:35.449Z,2.35
2019-05-23T00:42:06.373Z,2.30
2019-05-23T00:44:37.253Z,3.33
2019-05-23T00:47:06.497Z,2.75
2019-05-23T00:49:35.872Z,2.70
2019-05-23T00:52:05.992Z,2.45
2019-05-23T00:54:35.488Z,2.83
2019-05-23T00:57:06.492Z,3.25
2019-05-23T00:59:35.733Z,2.92
2019-05-23T01:02:06.114Z,3.52
2019-05-23T01:04:37.406Z,3.22
2019-05-23T01:07:07.972Z,3.05
2019-05-23T01:09:38.391Z,3.42
2019-05-23T01:12:09.108Z,3.22
2019-05-23T01:14:39.274Z,2.98
2019-05-23T01:17:10.155Z,2.75
2019-05-23T01:19:40.171Z,2.62
2019-05-23T01:22:11.548Z,3.20
2019-05-23T01:24:43.417Z,2.90
2019-05-23T01:27:13.754Z,2.90
2019-05-23T01:29:50.325Z,3.12
2019-05-23T01:32:25.301Z,2.70
2019-05-23T01:34:55.377Z,2.87
2019-05-23T01:37:24.874Z,2.90
2019-05-23T01:39:54.835Z,2.80
2019-05-23T01:42:26.349Z,2.25
2019-05-23T01:44:57.423Z,2.65
2019-05-23T01:47:28.314Z,2.75
2019-05-23T01:49:58.045Z,4.00
2019-05-23T01:52:27.667Z,3.10
2019-05-23T01:54:57.135Z,3.50
2019-05-23T01:57:26.419Z,3.58
2019-05-23T02:00:08.792Z,3.00
2019-05-23T02:02:29.157Z,3.67
2019-05-23T02:04:59.349Z,3.40
2019-05-23T02:07:30.256Z,3.67
2019-05-23T02:09:59.494Z,3.30
2019-05-23T02:12:28.901Z,3.42
2019-05-23T02:14:59.579Z,3.75
2019-05-23T02:17:30.328Z,3.65
2019-05-23T02:20:01.685Z,3.35
2019-05-23T02:22:32.072Z,3.80
2019-05-23T02:25:02.032Z,3.50
2019-05-23T02:27:31.581Z,4.33
2019-05-23T02:30:01.383Z,3.50
2019-05-23T02:32:31.283Z,3.52
2019-05-23T02:35:00.618Z,4.00
2019-05-23T02:37:47.680Z,4.25
2019-05-23T02:40:22.889Z,4.28
2019-05-23T02:42:57.522Z,3.55
2019-05-23T02:45:33.974Z,3.75
2019-05-23T02:48:03.283Z,4.28
2019-05-23T02:50:40.358Z,4.05
2019-05-23T02:53:13.595Z,3.85
2019-05-23T02:55:43.763Z,4.15
2019-05-23T02:58:28.712Z,3.70
2019-05-23T03:01:12.651Z,4.05
2019-05-23T03:03:41.990Z,4.15
2019-05-23T03:06:17.535Z,3.90
2019-05-23T03:08:49.061Z,3.80
2019-05-23T03:11:39.894Z,3.87
2019-05-23T03:14:11.561Z,3.95
2019-05-23T03:16:43.835Z,4.20
2019-05-23T03:19:21.622Z,4.17
2019-05-23T03:21:54.372Z,4.80
2019-05-23T03:24:24.898Z,4.25
2019-05-23T03:27:01.439Z,4.17
2019-05-23T03:29:33.445Z,4.20
2019-05-23T03:32:18.649Z,4.12
2019-05-23T03:34:50.774Z,4.90
2019-05-23T03:37:21.944Z,4.75
2019-05-23T03:39:51.623Z,4.42
2019-05-23T03:42:22.322Z,5.28
2019-05-23T03:44:51.590Z,4.65
2019-05-23T03:47:21.802Z,3.95
2019-05-23T03:49:52.781Z,4.20
2019-05-23T03:52:23.625Z,4.45
2019-05-23T03:54:54.388Z,4.53
2019-05-23T03:57:26.162Z,4.12
2019-05-23T03:59:56.853Z,5.30
2019-05-23T04:02:27.021Z,4.40
2019-05-23T04:04:57.313Z,4.00
2019-05-23T04:07:26.516Z,4.80
2019-05-23T04:09:55.750Z,4.12
2019-05-23T04:12:25.210Z,4.53
2019-05-23T04:14:55.414Z,4.10
2019-05-23T04:17:24.846Z,4.12
2019-05-23T04:19:54.645Z,4.45
2019-05-23T04:22:24.446Z,4.10
2019-05-23T04:24:53.760Z,4.08
2019-05-23T04:27:23.760Z,4.20
2019-05-23T04:29:53.475Z,4.10
2019-05-23T04:32:22.685Z,4.65
2019-05-23T04:34:52.732Z,4.10
2019-05-23T04:37:22.031Z,4.30
2019-05-23T04:39:51.312Z,4.20
2019-05-23T04:42:20.899Z,5.00
2019-05-23T04:44:50.139Z,5.00
2019-05-23T04:47:19.709Z,4.15
2019-05-23T04:49:49.374Z,3.95
2019-05-23T04:52:18.607Z,4.22
2019-05-23T04:54:47.952Z,4.67
2019-05-23T04:57:18.066Z,4.60
2019-05-23T04:59:48.103Z,4.25
2019-05-23T05:02:26.409Z,4.80
2019-05-23T05:04:49.843Z,5.75
2019-05-23T05:07:19.162Z,4.45
2019-05-23T05:09:48.436Z,4.85
2019-05-23T05:12:18.484Z,5.80
2019-05-23T05:14:48.467Z,4.90
2019-05-23T05:17:18.460Z,5.90
2019-05-23T05:19:47.944Z,5.72
2019-05-23T05:22:17.592Z,7.23
2019-05-23T05:24:46.987Z,6.30
2019-05-23T05:27:16.541Z,6.00
2019-05-23T05:29:45.732Z,7.60
2019-05-23T05:32:15.770Z,7.67
2019-05-23T05:34:45.106Z,7.53
2019-05-23T05:37:14.354Z,7.13
2019-05-23T05:39:43.723Z,6.13
2019-05-23T05:42:13.092Z,8.27
2019-05-23T05:44:42.451Z,8.30
2019-05-23T05:47:11.683Z,7.30
2019-05-23T05:49:42.463Z,7.30
2019-05-23T05:52:12.833Z,7.10
2019-05-23T05:54:42.170Z,8.43
2019-05-23T05:57:11.898Z,6.97
2019-05-23T05:59:41.168Z,8.07
2019-05-23T06:02:12.789Z,6.83
2019-05-23T06:04:42.488Z,7.90
2019-05-23T06:07:25.344Z,7.23
2019-05-23T06:09:54.768Z,7.40
2019-05-23T06:12:24.096Z,7.60
2019-05-23T06:14:53.341Z,7.50
2019-05-23T06:17:23.279Z,7.30
2019-05-23T06:19:53.185Z,7.97
2019-05-23T06:22:23.730Z,7.90
2019-05-23T06:24:55.228Z,7.43
2019-05-23T06:27:24.461Z,8.43
2019-05-23T06:29:54.246Z,9.87
2019-05-23T06:32:26.041Z,8.50
2019-05-23T06:34:56.040Z,9.60
2019-05-23T06:37:25.428Z,9.60
2019-05-23T06:39:54.719Z,9.93
2019-05-23T06:42:24.041Z,10.37
2019-05-23T06:44:53.373Z,11.03
2019-05-23T06:47:22.801Z,10.30
2019-05-23T06:49:52.374Z,10.27
2019-05-23T06:52:21.633Z,9.23
2019-05-23T06:54:50.920Z,9.50
2019-05-23T06:57:20.743Z,8.57
2019-05-23T06:59:50.072Z,9.13
2019-05-23T07:02:19.326Z,9.30
2019-05-23T07:04:49.281Z,8.93
2019-05-23T07:07:18.592Z,9.70
2019-05-23T07:09:48.278Z,9.60
2019-05-23T07:12:17.624Z,8.57
2019-05-23T07:14:46.956Z,9.93
2019-05-23T07:17:20.033Z,9.90
2019-05-23T07:19:49.296Z,9.40
2019-05-23T07:22:19.703Z,8.93
2019-05-23T07:24:58.024Z,9.53
2019-05-23T07:27:21.150Z,9.27
2019-05-23T07:29:51.260Z,8.50
2019-05-23T07:32:20.594Z,9.00
2019-05-23T07:34:49.813Z,10.63
2019-05-23T07:37:19.228Z,9.73
2019-05-23T07:39:48.808Z,9.70
2019-05-23T07:42:18.461Z,10.20
2019-05-23T07:44:49.381Z,11.10
2019-05-23T07:47:18.632Z,10.27
2019-05-23T07:49:48.406Z,10.67
2019-05-23T07:52:17.798Z,10.20
2019-05-23T07:55:04.414Z,9.43
2019-05-23T07:57:33.741Z,9.43
2019-05-23T08:00:04.628Z,8.37
2019-05-23T08:02:37.884Z,10.40
2019-05-23T08:05:09.285Z,10.23
2019-05-23T08:07:39.842Z,9.47
2019-05-23T08:10:09.965Z,10.60
2019-05-23T08:12:39.737Z,10.00
2019-05-23T08:15:09.624Z,9.40
2019-05-23T08:17:39.042Z,8.33
2019-05-23T08:20:09.708Z,9.70
2019-05-23T08:22:39.009Z,9.20
2019-05-23T08:25:08.481Z,8.30
2019-05-23T08:27:37.795Z,9.93
2019-05-23T08:30:07.904Z,8.70
2019-05-23T08:32:37.282Z,8.13
2019-05-23T08:35:07.013Z,9.07
2019-05-23T10:16:57.136Z,2.80
