createdAt,value
2018-08-16T00:00:09.951Z,821.49
2018-08-16T00:01:09.969Z,821.49
2018-08-16T00:02:09.990Z,821.47
2018-08-16T00:03:10.005Z,821.49
2018-08-16T00:04:10.024Z,821.46
2018-08-16T00:05:10.044Z,821.44
2018-08-16T00:45:10.786Z,821.30
2018-08-16T00:46:10.805Z,821.27
2018-08-16T00:47:10.821Z,821.27
2018-08-16T00:48:10.839Z,821.26
2018-08-16T00:49:10.862Z,821.26
2018-08-16T00:50:10.879Z,821.23
2018-08-16T00:51:10.898Z,821.23
2018-08-16T00:52:10.919Z,821.22
2018-08-16T00:53:10.933Z,821.23
2018-08-16T00:54:10.951Z,821.25
2018-08-16T00:55:10.968Z,821.23
2018-08-16T00:56:10.987Z,821.22
2018-08-16T00:57:11.011Z,821.22
2018-08-16T00:58:11.023Z,821.23
2018-08-16T00:59:11.042Z,821.23
2018-08-16T01:00:11.062Z,821.22
2018-08-16T01:01:11.080Z,821.22
2018-08-16T01:02:11.099Z,821.21
2018-08-16T01:03:11.120Z,821.21
2018-08-16T01:04:11.136Z,821.21
2018-08-16T01:05:11.155Z,821.23
2018-08-16T01:06:11.171Z,821.19
2018-08-16T01:07:11.190Z,821.18
2018-08-16T01:08:11.208Z,821.20
2018-08-16T01:09:11.227Z,821.20
2018-08-16T01:10:11.249Z,821.17
2018-08-16T01:11:11.265Z,821.16
2018-08-16T01:12:11.284Z,821.17
2018-08-16T01:13:11.300Z,821.17
2018-08-16T01:14:11.319Z,821.17
2018-08-16T01:15:11.336Z,821.15
2018-08-16T01:16:11.359Z,821.14
2018-08-16T01:17:11.373Z,821.15
2018-08-16T01:18:11.392Z,821.13
2018-08-16T01:19:11.409Z,821.17
2018-08-16T01:20:11.509Z,821.15
2018-08-16T01:21:11.447Z,821.13
2018-08-16T01:22:11.464Z,821.13
2018-08-16T01:23:11.485Z,821.16
2018-08-16T01:24:11.500Z,821.12
2018-08-16T01:25:11.522Z,821.13
2018-08-16T01:26:11.535Z,821.10
2018-08-16T01:27:11.556Z,821.12
2018-08-16T01:28:11.576Z,821.09
2018-08-16T01:29:11.595Z,821.08
2018-08-16T01:30:11.622Z,821.08
2018-08-16T01:31:11.630Z,821.08
2018-08-16T01:32:11.645Z,821.11
2018-08-16T01:33:11.673Z,821.12
2018-08-16T01:34:11.681Z,821.09
2018-08-16T01:35:11.700Z,821.11
2018-08-16T01:36:11.720Z,821.08
2018-08-16T01:37:11.737Z,821.06
2018-08-16T01:38:11.754Z,821.07
2018-08-16T01:39:11.773Z,821.06
2018-08-16T01:40:11.791Z,821.10
2018-08-16T01:41:11.807Z,821.08
2018-08-16T01:42:11.828Z,821.08
2018-08-16T01:43:11.848Z,821.05
2018-08-16T01:44:11.864Z,821.09
2018-08-16T01:45:11.881Z,821.07
2018-08-16T01:46:11.898Z,821.06
2018-08-16T01:47:11.922Z,821.10
2018-08-16T01:48:11.935Z,821.06
2018-08-16T01:49:11.956Z,821.06
2018-08-16T01:50:11.973Z,821.02
2018-08-16T01:51:11.988Z,821.01
2018-08-16T01:52:12.006Z,821.03
2018-08-16T01:53:12.028Z,821.01
2018-08-16T01:54:12.042Z,821.00
2018-08-16T01:55:12.062Z,820.99
2018-08-16T01:56:12.079Z,821.01
2018-08-16T01:57:12.098Z,821.01
2018-08-16T01:58:12.136Z,820.99
2018-08-16T01:59:12.138Z,820.99
2018-08-16T02:00:12.153Z,820.98
2018-08-16T02:01:12.169Z,820.98
2018-08-16T02:02:12.188Z,820.95
2018-08-16T02:03:12.206Z,820.95
2018-08-16T02:04:12.224Z,820.94
2018-08-16T02:05:12.250Z,820.95
2018-08-16T02:06:12.262Z,820.95
2018-08-16T02:07:12.279Z,820.94
2018-08-16T02:08:12.294Z,820.91
2018-08-16T02:09:12.315Z,820.93
2018-08-16T02:10:12.331Z,820.93
2018-08-16T02:11:12.348Z,820.91
2018-08-16T02:12:12.369Z,820.94
2018-08-16T02:13:12.387Z,820.90
2018-08-16T02:14:12.402Z,820.84
2018-08-16T02:15:12.422Z,820.85
2018-08-16T02:16:12.440Z,820.90
2018-08-16T02:17:12.460Z,820.88
2018-08-16T02:18:12.474Z,820.89
2018-08-16T02:19:12.492Z,820.87
2018-08-16T02:20:12.511Z,820.87
2018-08-16T02:21:12.530Z,820.86
2018-08-16T02:22:12.548Z,820.87
2018-08-16T02:23:12.565Z,820.86
2018-08-16T02:24:12.584Z,820.85
2018-08-16T02:25:12.609Z,820.88
2018-08-16T02:26:12.620Z,820.87
2018-08-16T02:27:12.638Z,820.89
2018-08-16T02:28:12.657Z,820.91
2018-08-16T02:29:12.675Z,820.91
2018-08-16T02:30:12.695Z,820.90
2018-08-16T02:31:12.710Z,820.88
2018-08-16T02:32:12.727Z,820.86
2018-08-16T02:33:12.747Z,820.86
2018-08-16T02:34:12.764Z,820.85
2018-08-16T02:35:12.785Z,820.88
2018-08-16T02:36:12.799Z,820.84
2018-08-16T02:37:12.819Z,820.84
2018-08-16T02:38:12.839Z,820.79
2018-08-16T02:39:12.853Z,820.84
2018-08-16T02:40:12.872Z,820.86
2018-08-16T02:41:12.889Z,820.83
2018-08-16T02:42:12.908Z,820.85
2018-08-16T02:43:12.924Z,820.81
2018-08-16T02:44:12.944Z,820.83
2018-08-16T02:45:12.959Z,820.79
2018-08-16T02:46:12.977Z,820.83
2018-08-16T02:47:12.996Z,820.77
2018-08-16T02:48:13.015Z,820.79
2018-08-16T02:49:13.031Z,820.81
2018-08-16T02:50:13.050Z,820.82
2018-08-16T02:51:13.067Z,820.76
2018-08-16T02:52:13.086Z,820.78
2018-08-16T02:53:13.102Z,820.83
2018-08-16T02:54:13.123Z,820.79
2018-08-16T02:55:13.141Z,820.78
2018-08-16T02:56:13.157Z,820.75
2018-08-16T02:57:13.174Z,820.77
2018-08-16T02:58:13.192Z,820.73
2018-08-16T02:59:13.210Z,820.73
2018-08-16T03:00:13.228Z,820.71
2018-08-16T03:01:13.246Z,820.74
2018-08-16T03:02:13.262Z,820.74
2018-08-16T03:03:13.280Z,820.75
2018-08-16T03:04:13.300Z,820.71
2018-08-16T03:05:13.317Z,820.76
2018-08-16T03:06:13.434Z,820.74
2018-08-16T03:07:13.351Z,820.74
2018-08-16T03:08:13.369Z,820.70
2018-08-16T03:09:13.387Z,820.68
2018-08-16T03:10:13.405Z,820.71
2018-08-16T03:11:13.425Z,820.73
2018-08-16T03:12:13.441Z,820.72
2018-08-16T03:13:13.458Z,820.70
2018-08-16T03:14:13.476Z,820.64
2018-08-16T03:15:13.493Z,820.69
2018-08-16T03:16:13.511Z,820.73
2018-08-16T03:17:13.527Z,820.65
2018-08-16T03:18:13.551Z,820.67
2018-08-16T03:19:13.573Z,820.65
2018-08-16T03:20:13.583Z,820.67
2018-08-16T03:21:13.601Z,820.66
2018-08-16T03:22:13.619Z,820.65
2018-08-16T03:23:13.637Z,820.63
2018-08-16T03:24:13.654Z,820.61
2018-08-16T03:25:13.670Z,820.63
2018-08-16T03:26:13.689Z,820.61
2018-08-16T03:27:13.707Z,820.61
2018-08-16T03:28:13.726Z,820.59
2018-08-16T03:29:13.742Z,820.60
2018-08-16T03:30:13.760Z,820.62
2018-08-16T03:31:13.780Z,820.62
2018-08-16T03:32:13.800Z,820.55
2018-08-16T03:33:13.815Z,820.58
2018-08-16T03:34:13.834Z,820.60
2018-08-16T03:35:13.853Z,820.61
2018-08-16T03:36:13.873Z,820.60
2018-08-16T03:37:13.884Z,820.55
2018-08-16T03:38:13.902Z,820.55
2018-08-16T03:39:13.921Z,820.55
2018-08-16T03:40:13.939Z,820.55
2018-08-16T03:41:13.955Z,820.55
2018-08-16T03:42:13.975Z,820.55
2018-08-16T03:43:13.997Z,820.59
2018-08-16T03:44:14.009Z,820.58
2018-08-16T03:45:14.028Z,820.58
2018-08-16T03:46:14.043Z,820.59
2018-08-16T03:47:14.060Z,820.59
2018-08-16T03:48:14.177Z,820.65
2018-08-16T03:49:14.098Z,820.63
2018-08-16T03:50:14.123Z,820.64
2018-08-16T03:51:14.136Z,820.64
2018-08-16T03:52:14.152Z,820.65
2018-08-16T03:53:14.171Z,820.67
2018-08-16T03:54:14.188Z,820.65
2018-08-16T03:55:14.205Z,820.70
2018-08-16T03:56:14.224Z,820.69
2018-08-16T03:57:14.241Z,820.68
2018-08-16T03:58:14.257Z,820.72
2018-08-16T03:59:14.275Z,820.70
2018-08-16T04:00:14.293Z,820.74
2018-08-16T04:01:14.310Z,820.74
2018-08-16T04:02:14.328Z,820.73
2018-08-16T04:03:14.352Z,820.72
2018-08-16T04:04:14.367Z,820.68
2018-08-16T04:05:14.381Z,820.70
2018-08-16T04:06:14.399Z,820.67
2018-08-16T04:07:14.416Z,820.66
2018-08-16T04:08:14.434Z,820.67
2018-08-16T04:09:14.452Z,820.69
2018-08-16T04:10:14.469Z,820.71
2018-08-16T04:11:14.488Z,820.69
2018-08-16T04:12:14.505Z,820.72
2018-08-16T04:13:14.523Z,820.74
2018-08-16T04:14:14.540Z,820.74
2018-08-16T04:15:14.558Z,820.74
2018-08-16T04:16:14.578Z,820.75
2018-08-16T04:17:14.593Z,820.76
2018-08-16T04:18:14.609Z,820.73
2018-08-16T04:19:14.627Z,820.73
2018-08-16T04:20:14.647Z,820.74
2018-08-16T04:21:14.665Z,820.74
2018-08-16T04:22:14.680Z,820.77
2018-08-16T04:23:14.701Z,820.76
2018-08-16T04:24:14.718Z,820.74
2018-08-16T04:25:14.738Z,820.78
2018-08-16T04:26:14.750Z,820.78
2018-08-16T04:27:14.769Z,820.78
2018-08-16T04:28:14.786Z,820.78
2018-08-16T04:29:14.822Z,820.78
2018-08-16T04:30:14.822Z,820.79
2018-08-16T04:31:14.841Z,820.79
2018-08-16T04:32:14.859Z,820.81
2018-08-16T04:33:14.876Z,820.78
2018-08-16T04:34:14.897Z,820.78
2018-08-16T04:35:14.934Z,820.78
2018-08-16T04:36:14.930Z,820.76
2018-08-16T04:37:14.946Z,820.73
2018-08-16T04:38:14.963Z,820.78
2018-08-16T04:39:14.980Z,820.79
2018-08-16T04:40:14.998Z,820.78
2018-08-16T04:41:15.019Z,820.82
2018-08-16T04:42:15.034Z,820.81
2018-08-16T04:43:15.052Z,820.78
2018-08-16T04:44:15.072Z,820.75
2018-08-16T04:45:15.087Z,820.77
2018-08-16T04:46:15.106Z,820.74
2018-08-16T04:47:15.126Z,820.80
2018-08-16T04:48:15.141Z,820.81
2018-08-16T04:49:15.160Z,820.80
2018-08-16T04:50:15.176Z,820.83
2018-08-16T04:51:15.193Z,820.84
2018-08-16T04:52:15.209Z,820.83
2018-08-16T04:53:15.229Z,820.82
2018-08-16T04:54:15.245Z,820.81
2018-08-16T04:55:15.263Z,820.82
2018-08-16T04:56:15.287Z,820.83
2018-08-16T04:57:15.299Z,820.79
2018-08-16T04:58:15.316Z,820.80
2018-08-16T04:59:15.332Z,820.79
2018-08-16T05:00:15.352Z,820.80
2018-08-16T05:01:15.370Z,820.83
2018-08-16T05:02:15.390Z,820.80
2018-08-16T05:03:15.406Z,820.80
2018-08-16T05:04:15.422Z,820.80
2018-08-16T05:05:15.442Z,820.80
2018-08-16T05:06:15.459Z,820.78
2018-08-16T05:07:15.477Z,820.78
2018-08-16T05:08:15.493Z,820.81
2018-08-16T05:09:15.510Z,820.82
2018-08-16T05:10:15.527Z,820.83
2018-08-16T05:11:15.544Z,820.82
2018-08-16T05:12:15.565Z,820.82
2018-08-16T05:13:15.581Z,820.79
2018-08-16T05:14:15.596Z,820.82
2018-08-16T05:15:15.615Z,820.82
2018-08-16T05:16:15.637Z,820.81
2018-08-16T05:17:15.694Z,820.81
2018-08-16T05:18:15.666Z,820.80
2018-08-16T05:19:15.691Z,820.76
2018-08-16T05:20:15.705Z,820.82
2018-08-16T05:21:15.723Z,820.77
2018-08-16T05:22:15.740Z,820.82
2018-08-16T05:23:15.757Z,820.78
2018-08-16T05:24:15.773Z,820.83
2018-08-16T05:25:15.793Z,820.78
2018-08-16T05:26:15.813Z,820.81
2018-08-16T05:27:15.827Z,820.83
2018-08-16T05:28:15.845Z,820.80
2018-08-16T05:29:15.863Z,820.81
2018-08-16T05:30:15.879Z,820.82
2018-08-16T05:31:15.898Z,820.79
2018-08-16T05:32:15.915Z,820.81
2018-08-16T05:33:15.933Z,820.82
2018-08-16T05:34:15.948Z,820.83
2018-08-16T05:35:15.966Z,820.76
2018-08-16T05:36:15.984Z,820.79
2018-08-16T05:37:16.003Z,820.78
2018-08-16T05:38:16.019Z,820.82
2018-08-16T05:39:16.038Z,820.79
2018-08-16T05:40:16.055Z,820.82
2018-08-16T05:41:16.072Z,820.77
2018-08-16T05:42:16.089Z,820.79
2018-08-16T05:43:16.163Z,820.80
2018-08-16T05:44:16.128Z,820.80
2018-08-16T05:45:16.143Z,820.77
2018-08-16T05:46:16.161Z,820.78
2018-08-16T05:47:16.177Z,820.78
2018-08-16T05:48:16.199Z,820.77
2018-08-16T05:49:16.213Z,820.77
2018-08-16T05:50:16.232Z,820.75
2018-08-16T05:51:16.250Z,820.78
2018-08-16T05:52:16.268Z,820.81
2018-08-16T05:53:16.283Z,820.75
2018-08-16T05:54:16.300Z,820.78
2018-08-16T05:55:16.319Z,820.78
2018-08-16T05:56:16.337Z,820.79
2018-08-16T05:57:16.353Z,820.77
2018-08-16T05:58:16.372Z,820.78
2018-08-16T05:59:16.433Z,820.77
2018-08-16T06:00:16.407Z,820.79
2018-08-16T06:01:16.427Z,820.78
2018-08-16T06:02:16.441Z,820.81
2018-08-16T06:03:16.460Z,820.80
2018-08-16T06:04:16.479Z,820.78
2018-08-16T06:05:16.496Z,820.81
2018-08-16T06:06:16.512Z,820.82
2018-08-16T06:07:16.529Z,820.82
2018-08-16T06:08:16.550Z,820.83
2018-08-16T06:09:16.570Z,820.82
2018-08-16T06:10:16.582Z,820.81
2018-08-16T06:11:16.599Z,820.84
2018-08-16T06:12:16.617Z,820.80
2018-08-16T06:13:16.635Z,820.78
2018-08-16T06:14:16.652Z,820.82
2018-08-16T06:15:16.736Z,820.82
2018-08-16T06:16:16.691Z,820.83
2018-08-16T06:17:16.707Z,820.84
2018-08-16T06:18:16.724Z,820.82
2018-08-16T06:19:16.746Z,820.84
2018-08-16T06:20:16.760Z,820.83
2018-08-16T06:21:16.778Z,820.83
2018-08-16T06:22:16.795Z,820.81
2018-08-16T06:23:16.814Z,820.82
2018-08-16T06:24:16.833Z,820.82
2018-08-16T06:25:16.850Z,820.76
2018-08-16T06:26:16.867Z,820.78
2018-08-16T06:27:16.887Z,820.81
2018-08-16T06:28:16.906Z,820.76
2018-08-16T06:29:16.921Z,820.75
2018-08-16T06:30:16.948Z,820.73
2018-08-16T06:31:17.031Z,820.75
2018-08-16T06:32:16.975Z,820.77
2018-08-16T06:33:16.994Z,820.75
2018-08-16T06:34:17.012Z,820.77
2018-08-16T06:35:17.032Z,820.76
2018-08-16T06:36:17.049Z,820.77
2018-08-16T06:37:17.065Z,820.74
2018-08-16T06:38:17.085Z,820.76
2018-08-16T06:39:17.100Z,820.78
2018-08-16T06:40:17.121Z,820.78
2018-08-16T06:41:17.140Z,820.72
2018-08-16T06:42:17.155Z,820.75
2018-08-16T06:43:17.173Z,820.78
2018-08-16T06:44:17.192Z,820.74
2018-08-16T06:45:17.210Z,820.74
2018-08-16T06:46:17.289Z,820.74
2018-08-16T06:47:17.302Z,820.75
2018-08-16T06:48:17.266Z,820.76
2018-08-16T06:49:17.283Z,820.75
2018-08-16T06:50:17.304Z,820.75
2018-08-16T06:51:17.316Z,820.82
2018-08-16T06:52:17.335Z,820.82
2018-08-16T06:53:17.354Z,820.81
2018-08-16T06:54:17.372Z,820.83
2018-08-16T06:55:17.394Z,820.85
2018-08-16T06:56:17.413Z,820.79
2018-08-16T06:57:17.425Z,820.80
2018-08-16T06:58:17.471Z,820.82
2018-08-16T06:59:17.466Z,820.82
2018-08-16T07:00:17.481Z,820.75
2018-08-16T07:01:17.499Z,820.75
2018-08-16T07:02:17.514Z,820.78
2018-08-16T07:03:17.534Z,820.74
2018-08-16T07:04:17.554Z,820.82
2018-08-16T07:05:17.574Z,820.81
2018-08-16T07:06:17.589Z,820.80
2018-08-16T07:07:17.606Z,820.81
2018-08-16T07:08:17.624Z,820.81
2018-08-16T07:09:17.643Z,820.79
2018-08-16T07:10:17.659Z,820.79
2018-08-16T07:11:17.679Z,820.76
2018-08-16T07:12:17.868Z,820.76
2018-08-16T07:13:17.717Z,820.76
2018-08-16T07:14:17.732Z,820.77
2018-08-16T07:15:17.751Z,820.79
2018-08-16T07:16:17.768Z,820.75
2018-08-16T07:17:17.790Z,820.73
2018-08-16T07:18:17.804Z,820.72
2018-08-16T07:19:17.824Z,820.72
2018-08-16T07:20:17.840Z,820.70
2018-08-16T07:21:17.861Z,820.69
2018-08-16T07:22:17.884Z,820.68
2018-08-16T07:23:17.896Z,820.67
2018-08-16T07:24:17.922Z,820.69
2018-08-16T07:25:17.933Z,820.66
2018-08-16T07:26:17.948Z,820.66
2018-08-16T07:27:17.971Z,820.64
2018-08-16T07:28:17.988Z,820.67
2018-08-16T07:29:18.005Z,820.63
2018-08-16T07:30:18.023Z,820.64
2018-08-16T07:31:18.042Z,820.69
2018-08-16T07:32:18.060Z,820.67
2018-08-16T07:33:18.080Z,820.68
2018-08-16T07:34:18.098Z,820.70
2018-08-16T07:35:18.119Z,820.70
2018-08-16T07:36:18.136Z,820.69
2018-08-16T07:37:18.154Z,820.73
2018-08-16T07:38:18.171Z,820.69
2018-08-16T07:39:18.191Z,820.68
2018-08-16T07:40:18.212Z,820.69
2018-08-16T07:41:18.229Z,820.67
2018-08-16T07:42:18.252Z,820.69
2018-08-16T07:43:18.263Z,820.66
2018-08-16T07:44:18.286Z,820.68
2018-08-16T07:45:18.303Z,820.70
2018-08-16T07:46:18.444Z,820.68
2018-08-16T07:47:18.339Z,820.68
2018-08-16T07:48:18.359Z,820.69
2018-08-16T07:49:18.382Z,820.71
2018-08-16T07:50:18.395Z,820.72
2018-08-16T07:51:18.610Z,820.72
2018-08-16T07:52:18.432Z,820.67
2018-08-16T07:53:18.452Z,820.65
2018-08-16T07:54:18.469Z,820.67
2018-08-16T07:55:18.487Z,820.66
2018-08-16T07:56:18.505Z,820.70
2018-08-16T07:57:18.528Z,820.65
2018-08-16T07:58:18.610Z,820.65
2018-08-16T07:59:18.566Z,820.68
2018-08-16T08:00:18.583Z,820.65
2018-08-16T08:01:18.602Z,820.66
2018-08-16T08:02:18.621Z,820.65
2018-08-16T08:03:18.640Z,820.68
2018-08-16T08:04:18.658Z,820.71
2018-08-16T08:05:18.679Z,820.67
2018-08-16T08:06:18.698Z,820.65
2018-08-16T08:07:18.719Z,820.65
2018-08-16T08:08:18.735Z,820.66
2018-08-16T08:09:18.832Z,820.65
2018-08-16T08:10:18.772Z,820.66
2018-08-16T08:11:18.793Z,820.66
2018-08-16T08:12:18.810Z,820.66
2018-08-16T08:13:18.829Z,820.66
2018-08-16T08:14:18.846Z,820.68
2018-08-16T08:15:18.870Z,820.67
2018-08-16T08:16:18.885Z,820.67
2018-08-16T08:17:18.905Z,820.67
2018-08-16T08:18:18.925Z,820.72
2018-08-16T08:19:18.943Z,820.71
2018-08-16T08:20:18.963Z,820.70
2018-08-16T08:21:18.982Z,820.72
2018-08-16T08:22:19.002Z,820.72
2018-08-16T08:23:19.025Z,820.71
2018-08-16T08:24:19.039Z,820.72
2018-08-16T08:25:19.126Z,820.71
2018-08-16T08:26:19.077Z,820.69
2018-08-16T08:27:19.097Z,820.69
2018-08-16T08:28:19.120Z,820.69
2018-08-16T08:29:19.137Z,820.67
2018-08-16T08:30:19.156Z,820.63
2018-08-16T08:31:19.175Z,820.70
2018-08-16T08:32:19.194Z,820.72
2018-08-16T08:33:19.212Z,820.67
2018-08-16T08:34:19.233Z,820.67
2018-08-16T08:35:19.257Z,820.69
2018-08-16T08:36:19.271Z,820.68
2018-08-16T08:37:19.292Z,820.71
2018-08-16T08:38:19.310Z,820.72
2018-08-16T08:39:19.328Z,820.69
2018-08-16T08:40:19.352Z,820.71
2018-08-16T08:41:19.369Z,820.70
2018-08-16T08:42:19.389Z,820.71
2018-08-16T08:43:19.413Z,820.68
2018-08-16T08:44:19.428Z,820.68
2018-08-16T08:45:19.447Z,820.69
2018-08-16T08:46:19.467Z,820.68
2018-08-16T08:47:19.485Z,820.69
2018-08-16T08:48:19.506Z,820.67
2018-08-16T08:49:19.525Z,820.70
2018-08-16T08:50:19.558Z,820.65
2018-08-16T08:51:19.564Z,820.65
2018-08-16T08:52:19.586Z,820.63
2018-08-16T08:53:19.607Z,820.61
2018-08-16T08:54:19.625Z,820.62
2018-08-16T08:55:19.646Z,820.57
2018-08-16T08:56:19.663Z,820.60
2018-08-16T08:57:19.684Z,820.56
2018-08-16T08:58:19.703Z,820.61
2018-08-16T08:59:19.750Z,820.54
2018-08-16T09:00:19.743Z,820.54
2018-08-16T09:01:19.763Z,820.57
2018-08-16T09:02:19.787Z,820.60
2018-08-16T09:03:19.804Z,820.55
2018-08-16T09:04:19.823Z,820.59
2018-08-16T09:05:19.843Z,820.62
2018-08-16T09:06:19.865Z,820.58
2018-08-16T09:07:19.884Z,820.60
2018-08-16T09:08:19.904Z,820.59
2018-08-16T09:09:19.926Z,820.55
2018-08-16T09:10:19.943Z,820.55
2018-08-16T09:11:19.965Z,820.59
2018-08-16T09:12:19.987Z,820.57
2018-08-16T09:13:20.004Z,820.53
2018-08-16T09:14:20.025Z,820.55
2018-08-16T09:15:20.047Z,820.54
2018-08-16T09:16:20.065Z,820.53
2018-08-16T09:17:20.087Z,820.55
2018-08-16T09:18:20.111Z,820.54
2018-08-16T09:19:20.127Z,820.57
2018-08-16T09:20:20.149Z,820.53
2018-08-16T09:21:20.170Z,820.55
2018-08-16T09:22:20.188Z,820.55
2018-08-16T09:23:20.215Z,820.56
2018-08-16T09:24:20.228Z,820.59
2018-08-16T09:25:20.250Z,820.53
2018-08-16T09:26:20.269Z,820.51
2018-08-16T09:27:20.291Z,820.52
2018-08-16T09:28:20.313Z,820.52
2018-08-16T09:29:20.331Z,820.52
2018-08-16T09:30:20.352Z,820.50
2018-08-16T09:31:20.414Z,820.45
2018-08-16T09:32:20.393Z,820.44
2018-08-16T09:33:20.414Z,820.44
2018-08-16T09:34:20.433Z,820.49
2018-08-16T09:35:20.455Z,820.45
2018-08-16T09:36:20.473Z,820.45
2018-08-16T09:37:20.494Z,820.41
2018-08-16T09:38:20.519Z,820.41
2018-08-16T09:39:20.622Z,820.40
2018-08-16T09:40:20.556Z,820.36
2018-08-16T09:41:20.578Z,820.41
2018-08-16T09:42:20.597Z,820.39
2018-08-16T09:43:20.620Z,820.40
2018-08-16T09:44:20.643Z,820.41
2018-08-16T09:45:20.728Z,820.42
2018-08-16T09:46:20.679Z,820.44
2018-08-16T09:47:20.703Z,820.44
2018-08-16T09:48:20.725Z,820.49
2018-08-16T09:49:20.744Z,820.51
2018-08-16T09:50:20.764Z,820.53
2018-08-16T09:51:20.840Z,820.50
2018-08-16T09:52:20.814Z,820.47
2018-08-16T09:53:20.828Z,820.50
2018-08-16T09:54:20.849Z,820.50
2018-08-16T09:55:20.871Z,820.50
2018-08-16T09:56:20.893Z,820.49
2018-08-16T09:57:20.915Z,820.47
2018-08-16T09:58:20.936Z,820.45
2018-08-16T09:59:20.967Z,820.49
2018-08-16T10:00:20.978Z,820.47
2018-08-16T10:01:21.004Z,820.47
2018-08-16T10:02:21.025Z,820.44
2018-08-16T10:03:21.041Z,820.42
2018-08-16T10:04:21.066Z,820.42
2018-08-16T10:05:21.087Z,820.40
2018-08-16T10:06:21.110Z,820.49
2018-08-16T10:07:21.133Z,820.41
2018-08-16T10:08:21.153Z,820.47
2018-08-16T10:09:21.175Z,820.45
2018-08-16T10:10:21.200Z,820.47
2018-08-16T10:11:21.220Z,820.46
2018-08-16T10:12:21.243Z,820.46
2018-08-16T10:13:21.271Z,820.44
2018-08-16T10:14:21.287Z,820.47
2018-08-16T10:15:21.310Z,820.47
2018-08-16T10:16:21.335Z,820.44
2018-08-16T10:17:21.357Z,820.47
2018-08-16T10:18:21.378Z,820.42
2018-08-16T10:19:21.399Z,820.43
2018-08-16T10:20:21.423Z,820.44
2018-08-16T10:21:21.445Z,820.40
2018-08-16T10:22:21.469Z,820.38
2018-08-16T10:23:21.490Z,820.43
2018-08-16T10:24:21.524Z,820.37
2018-08-16T10:25:21.542Z,820.37
2018-08-16T10:26:21.558Z,820.30
2018-08-16T10:27:21.581Z,820.32
2018-08-16T10:28:21.604Z,820.34
2018-08-16T10:29:21.637Z,820.32
2018-08-16T10:30:21.654Z,820.34
2018-08-16T10:31:21.672Z,820.36
2018-08-16T10:32:21.695Z,820.38
2018-08-16T10:33:21.718Z,820.32
2018-08-16T10:34:21.740Z,820.32
2018-08-16T10:35:21.764Z,820.34
2018-08-16T10:36:21.788Z,820.28
2018-08-16T10:37:21.818Z,820.27
2018-08-16T10:38:21.832Z,820.35
2018-08-16T10:39:21.861Z,820.33
2018-08-16T10:40:21.881Z,820.29
2018-08-16T10:41:21.904Z,820.28
2018-08-16T10:42:21.923Z,820.31
2018-08-16T10:43:21.948Z,820.30
2018-08-16T10:44:21.975Z,820.27
2018-08-16T10:45:21.995Z,820.27
2018-08-16T10:46:22.017Z,820.29
2018-08-16T10:47:22.040Z,820.30
2018-08-16T10:48:22.064Z,820.33
2018-08-16T10:49:22.088Z,820.30
2018-08-16T10:50:22.112Z,820.31
2018-08-16T10:51:22.137Z,820.30
2018-08-16T10:52:22.161Z,820.29
2018-08-16T10:53:22.183Z,820.34
2018-08-16T10:54:22.207Z,820.32
2018-08-16T10:55:22.229Z,820.28
2018-08-16T10:56:22.256Z,820.25
2018-08-16T10:57:22.280Z,820.26
2018-08-16T10:58:22.307Z,820.24
2018-08-16T10:59:22.332Z,820.25
2018-08-16T11:00:22.356Z,820.24
2018-08-16T11:01:22.481Z,820.24
2018-08-16T11:02:22.398Z,820.27
2018-08-16T11:03:22.424Z,820.25
2018-08-16T11:04:22.449Z,820.23
2018-08-16T11:05:22.473Z,820.22
2018-08-16T11:06:22.499Z,820.30
2018-08-16T11:07:22.528Z,820.35
2018-08-16T11:08:22.547Z,820.23
2018-08-16T11:09:22.572Z,820.27
2018-08-16T11:10:22.596Z,820.26
2018-08-16T11:11:22.621Z,820.30
2018-08-16T11:12:22.648Z,820.33
2018-08-16T11:13:22.670Z,820.25
2018-08-16T11:14:22.695Z,820.21
2018-08-16T11:15:22.723Z,820.27
2018-08-16T11:16:22.748Z,820.32
2018-08-16T11:17:22.769Z,820.22
2018-08-16T11:18:22.795Z,820.22
2018-08-16T11:19:22.824Z,820.18
2018-08-16T11:20:22.842Z,820.24
2018-08-16T11:21:22.874Z,820.25
2018-08-16T11:22:22.894Z,820.21
2018-08-16T11:23:22.921Z,820.26
2018-08-16T11:24:22.944Z,820.24
2018-08-16T11:25:22.969Z,820.24
2018-08-16T11:26:22.993Z,820.22
2018-08-16T11:27:23.024Z,820.24
2018-08-16T11:28:23.046Z,820.26
2018-08-16T11:29:23.080Z,820.22
2018-08-16T11:30:23.095Z,820.23
2018-08-16T11:31:23.122Z,820.20
2018-08-16T11:32:23.147Z,820.22
2018-08-16T11:33:23.180Z,820.19
2018-08-16T11:34:23.197Z,820.19
2018-08-16T11:35:23.222Z,820.16
2018-08-16T11:36:23.249Z,820.21
2018-08-16T11:37:23.274Z,820.21
2018-08-16T11:38:23.299Z,820.20
2018-08-16T11:39:23.324Z,820.17
2018-08-16T11:40:23.349Z,820.18
2018-08-16T11:41:23.377Z,820.18
2018-08-16T11:42:23.404Z,820.16
2018-08-16T11:43:23.426Z,820.16
2018-08-16T11:44:23.451Z,820.11
2018-08-16T11:45:23.482Z,820.14
2018-08-16T11:46:23.530Z,820.14
2018-08-16T11:47:23.527Z,820.13
2018-08-16T11:48:23.551Z,820.15
2018-08-16T11:49:23.579Z,820.14
2018-08-16T11:50:23.603Z,820.14
2018-08-16T11:51:23.629Z,820.19
2018-08-16T11:52:23.651Z,820.16
2018-08-16T11:53:23.676Z,820.13
2018-08-16T11:54:23.701Z,820.16
2018-08-16T11:55:23.729Z,820.21
2018-08-16T11:56:23.758Z,820.18
2018-08-16T11:57:23.780Z,820.19
2018-08-16T11:58:23.808Z,820.11
2018-08-16T11:59:23.830Z,820.12
2018-08-16T12:00:23.859Z,820.09
2018-08-16T12:01:23.880Z,820.09
2018-08-16T12:02:23.907Z,820.12
2018-08-16T12:03:23.941Z,820.10
2018-08-16T12:04:23.959Z,820.07
2018-08-16T12:05:23.981Z,820.07
2018-08-16T12:06:24.062Z,820.06
2018-08-16T12:07:24.032Z,820.14
2018-08-16T12:08:24.060Z,820.08
2018-08-16T12:09:24.086Z,820.07
2018-08-16T12:10:24.116Z,820.07
2018-08-16T12:11:24.139Z,820.02
2018-08-16T12:12:24.165Z,820.05
2018-08-16T12:13:24.188Z,820.04
2018-08-16T12:14:24.217Z,820.09
2018-08-16T12:15:24.240Z,820.07
2018-08-16T12:16:24.278Z,820.08
2018-08-16T12:17:24.294Z,820.04
2018-08-16T12:18:24.318Z,820.06
2018-08-16T12:19:24.343Z,820.05
2018-08-16T12:20:24.372Z,819.97
2018-08-16T12:21:24.395Z,820.05
2018-08-16T12:22:24.423Z,820.05
2018-08-16T12:23:24.449Z,820.02
2018-08-16T12:24:24.477Z,820.02
2018-08-16T12:25:24.503Z,820.05
2018-08-16T12:26:24.527Z,820.05
2018-08-16T12:27:24.555Z,820.05
2018-08-16T12:28:24.580Z,820.04
2018-08-16T12:29:24.607Z,820.04
2018-08-16T12:30:24.632Z,819.93
2018-08-16T12:31:24.660Z,820.08
2018-08-16T12:32:24.692Z,820.01
2018-08-16T12:33:24.714Z,819.98
2018-08-16T12:34:24.749Z,819.94
2018-08-16T12:35:24.768Z,819.99
2018-08-16T12:36:24.792Z,820.00
2018-08-16T12:37:24.817Z,819.95
2018-08-16T12:38:24.846Z,820.02
2018-08-16T12:39:24.881Z,820.01
2018-08-16T12:40:24.899Z,819.94
2018-08-16T12:41:24.926Z,819.97
2018-08-16T12:42:24.951Z,819.97
2018-08-16T12:43:24.976Z,819.93
2018-08-16T12:44:25.033Z,819.91
2018-08-16T12:45:25.031Z,819.90
2018-08-16T12:46:25.203Z,819.92
2018-08-16T12:47:25.103Z,819.85
2018-08-16T12:48:25.113Z,819.88
2018-08-16T12:49:25.137Z,819.86
2018-08-16T12:50:25.162Z,819.87
2018-08-16T12:51:25.192Z,819.88
2018-08-16T12:52:25.218Z,819.81
2018-08-16T12:53:25.266Z,819.86
2018-08-16T12:54:25.280Z,819.86
2018-08-16T12:55:25.294Z,819.79
2018-08-16T12:56:25.320Z,819.82
2018-08-16T12:57:25.347Z,819.79
2018-08-16T12:58:25.372Z,819.78
2018-08-16T12:59:25.397Z,819.79
2018-08-16T13:00:25.426Z,819.74
2018-08-16T13:01:25.451Z,819.75
2018-08-16T13:02:25.478Z,819.76
2018-08-16T13:03:25.502Z,819.66
2018-08-16T13:04:25.529Z,819.74
2018-08-16T13:05:25.555Z,819.69
2018-08-16T13:06:25.583Z,819.72
2018-08-16T13:07:25.607Z,819.67