createdAt,value
2022-09-28T16:18:41.739Z,0.10
2022-09-28T16:19:36.614Z,0.10
2022-09-28T16:20:41.736Z,0.38
2022-09-28T16:21:45.942Z,0.38
2022-09-28T16:22:24.466Z,0.25
2022-09-28T16:23:25.816Z,0.20
2022-09-28T16:23:58.183Z,0.35
2022-09-28T16:24:33.513Z,0.30
2022-09-28T16:25:05.488Z,1.38
2022-09-28T16:25:39.132Z,1.55
2022-09-28T16:26:24.741Z,0.73
2022-09-28T16:27:27.716Z,0.22
2022-09-28T16:27:59.480Z,0.20
2022-09-28T16:28:34.694Z,0.20
2022-09-28T16:29:27.724Z,0.57
2022-09-28T16:30:27.340Z,0.75
2022-09-28T16:31:04.867Z,0.47
2022-09-28T16:31:37.125Z,1.58
2022-09-28T16:32:24.749Z,0.80
2022-09-28T16:33:02.837Z,0.82
2022-09-28T16:33:55.032Z,0.25
2022-09-28T16:34:27.223Z,0.25
2022-09-28T16:35:23.063Z,0.20
2022-09-28T16:35:54.705Z,0.47
2022-09-28T16:36:29.993Z,0.47
2022-09-28T16:37:01.629Z,0.70
2022-09-28T16:37:33.211Z,0.57
2022-09-28T16:38:11.006Z,0.77
2022-09-28T16:38:46.628Z,0.70
2022-09-28T16:39:19.063Z,0.68
2022-09-28T16:39:50.682Z,0.85
2022-09-28T16:40:22.447Z,0.80
2022-09-28T16:40:54.210Z,0.90
2022-09-28T16:41:27.483Z,0.60
2022-09-28T16:42:02.863Z,0.65
2022-09-28T16:42:34.621Z,0.75
2022-09-28T16:43:07.163Z,1.25
2022-09-28T16:43:38.981Z,0.98
2022-09-28T16:44:23.234Z,0.50
2022-09-28T16:44:56.359Z,0.73
2022-09-28T16:45:28.490Z,0.65
2022-09-28T16:46:05.482Z,0.63
2022-09-28T16:46:37.606Z,0.60
2022-09-28T16:47:09.545Z,0.55
2022-09-28T16:47:41.411Z,0.50
2022-09-28T16:48:16.136Z,0.68
2022-09-28T16:48:49.113Z,0.70
2022-09-28T16:49:20.891Z,0.63
2022-09-28T16:49:52.428Z,0.40
2022-09-28T16:50:25.183Z,0.70
2022-09-28T16:50:57.562Z,0.30
2022-09-28T16:51:29.608Z,0.40
2022-09-28T16:52:02.004Z,0.40
2022-09-28T16:52:54.801Z,0.52
2022-09-28T16:53:46.844Z,0.47
2022-09-28T16:54:39.591Z,0.55
2022-09-28T16:56:08.902Z,0.22
2022-09-28T16:56:40.702Z,0.20
2022-09-28T16:57:13.515Z,0.30
2022-09-28T16:57:46.513Z,0.20
2022-09-28T16:58:18.792Z,0.20
2022-09-28T16:58:50.702Z,0.17
2022-09-28T16:59:22.500Z,0.40
2022-09-28T16:59:54.383Z,0.43
2022-09-28T17:00:29.274Z,0.35
2022-09-28T17:01:01.374Z,0.50
2022-09-28T17:01:33.179Z,0.30
2022-09-28T17:02:35.476Z,0.45
2022-09-28T17:03:13.732Z,0.45
2022-09-28T17:03:47.507Z,0.30
2022-09-28T17:04:20.644Z,0.30
2022-09-28T17:04:57.418Z,0.30
2022-09-28T17:13:05.769Z,0.38
2022-09-28T17:13:37.916Z,0.55
2022-09-28T17:14:09.620Z,0.77
2022-09-28T17:14:41.982Z,0.57
2022-09-28T17:15:18.680Z,0.55
2022-09-28T17:15:50.429Z,0.70
2022-09-28T17:16:42.702Z,0.70
2022-09-28T17:17:17.132Z,0.60
2022-09-28T17:17:49.368Z,0.50
2022-09-28T17:18:20.948Z,0.50
2022-09-28T17:18:52.446Z,0.50
2022-09-28T17:19:25.584Z,0.50
2022-09-28T17:19:57.088Z,0.40
2022-09-28T17:20:29.765Z,0.40
2022-09-28T17:21:04.035Z,0.57
2022-09-28T17:21:35.686Z,0.55
2022-09-28T17:22:09.043Z,0.47
2022-09-28T17:22:40.877Z,0.40
2022-09-28T17:23:12.378Z,0.55
2022-09-28T17:23:48.800Z,0.52
2022-09-28T17:24:20.893Z,0.50
2022-09-28T17:24:52.671Z,0.60
2022-09-28T17:25:24.995Z,0.43
2022-09-28T17:25:56.819Z,0.43
2022-09-28T17:26:31.736Z,0.38
2022-09-28T17:27:03.643Z,0.47
2022-09-28T17:27:35.370Z,0.40
2022-09-28T17:28:13.688Z,0.45
2022-09-28T17:28:45.211Z,0.40
2022-09-28T17:29:16.883Z,0.68
2022-09-28T17:29:48.709Z,0.55
2022-09-28T17:30:23.758Z,0.30
2022-09-28T17:30:57.566Z,0.30
2022-09-28T17:31:30.289Z,0.38
2022-09-28T17:32:02.202Z,0.50
2022-09-28T17:32:35.250Z,1.10
2022-09-28T17:33:08.600Z,0.30
2022-09-28T17:33:40.314Z,0.60
2022-09-28T17:34:13.282Z,0.38
2022-09-28T17:34:51.622Z,0.40
2022-09-28T17:35:28.094Z,0.30
2022-09-28T17:36:01.873Z,0.43
2022-09-28T17:36:33.491Z,0.47
2022-09-28T17:37:05.077Z,0.50
2022-09-28T17:37:36.798Z,0.20
2022-09-28T17:38:11.834Z,0.50
2022-09-28T17:38:44.173Z,0.40
2022-09-28T17:39:18.610Z,0.77
2022-09-28T17:39:50.460Z,0.30
2022-09-28T17:40:28.558Z,0.40
2022-09-28T17:41:00.287Z,0.30
2022-09-28T17:41:32.366Z,0.30
2022-09-28T17:42:04.241Z,0.45
2022-09-28T17:42:35.803Z,0.60
2022-09-28T17:43:07.324Z,0.40
2022-09-28T17:43:41.262Z,0.55
2022-09-28T17:44:16.206Z,0.40
2022-09-28T17:44:51.243Z,0.43
2022-09-28T17:45:25.830Z,0.47
2022-09-28T17:45:57.413Z,0.60
2022-09-28T17:46:31.677Z,0.30
2022-09-28T17:47:03.634Z,0.20
2022-09-28T17:47:35.129Z,0.55
2022-09-28T17:48:15.853Z,0.30
2022-09-28T17:48:47.551Z,0.47
2022-09-28T17:49:19.208Z,0.52
2022-09-28T17:49:51.432Z,0.45
2022-09-28T17:50:26.913Z,0.60
2022-09-28T17:51:01.979Z,0.50
2022-09-28T17:51:37.536Z,0.55
2022-09-28T17:52:09.671Z,0.45
2022-09-28T17:52:41.539Z,0.50
2022-09-28T17:53:13.780Z,0.50
2022-09-28T17:53:45.384Z,0.50
2022-09-28T17:54:20.845Z,0.70
2022-09-28T17:54:52.752Z,0.50
2022-09-28T17:55:31.610Z,0.43
2022-09-28T17:56:03.166Z,0.40
2022-09-28T17:56:35.618Z,0.75
2022-09-28T17:57:08.964Z,0.50
2022-09-28T17:57:40.896Z,1.00
2022-09-28T18:01:05.990Z,0.60
2022-09-28T18:01:38.984Z,0.77
2022-09-28T18:02:11.581Z,0.57
2022-09-28T18:02:44.377Z,0.75
2022-09-28T18:03:18.717Z,0.73
2022-09-28T18:03:50.532Z,0.60
2022-09-28T18:04:50.199Z,0.65
2022-09-28T18:05:16.455Z,0.68
2022-09-28T18:05:59.747Z,1.25
2022-09-28T18:06:34.657Z,0.88
2022-09-28T18:07:06.386Z,0.60
2022-09-28T18:07:38.558Z,1.02
2022-09-28T18:08:13.480Z,0.90
2022-09-28T18:08:45.380Z,1.30
2022-09-28T18:09:24.727Z,1.00
2022-09-28T18:09:56.881Z,1.05
2022-09-28T18:10:30.099Z,1.30
2022-09-28T18:11:04.523Z,1.08
2022-09-28T18:11:42.253Z,0.90
2022-09-28T18:12:13.966Z,1.02
2022-09-28T18:12:45.732Z,1.00
2022-09-28T18:13:17.216Z,0.93
2022-09-28T18:13:48.914Z,1.20
2022-09-28T18:14:20.416Z,1.30
2022-09-28T18:14:52.745Z,2.35
2022-09-28T18:15:24.274Z,2.20
2022-09-28T18:15:56.362Z,1.88
2022-09-28T18:16:28.845Z,2.25
2022-09-28T18:17:00.599Z,1.95
2022-09-28T18:17:32.121Z,2.33
2022-09-28T18:18:03.842Z,2.53
2022-09-28T18:18:38.342Z,3.25
2022-09-28T18:19:09.898Z,1.73
2022-09-28T18:19:41.409Z,2.00
2022-09-28T18:20:13.597Z,2.15
2022-09-28T18:20:45.321Z,2.00
2022-09-28T18:21:16.868Z,2.33
2022-09-28T18:21:48.506Z,2.60
2022-09-28T18:22:19.995Z,2.60
2022-09-28T18:22:51.505Z,2.78
2022-09-28T18:23:23.018Z,3.03
2022-09-28T18:23:54.540Z,2.22
2022-09-28T18:24:26.093Z,3.20
2022-09-28T18:24:57.646Z,3.08
2022-09-28T18:25:30.067Z,2.58
2022-09-28T18:26:01.658Z,4.00
2022-09-28T18:26:33.482Z,3.08
2022-09-28T18:27:05.065Z,2.92
2022-09-28T18:27:36.615Z,2.80
2022-09-28T18:28:08.260Z,2.55
2022-09-28T18:28:39.941Z,2.60
2022-09-28T18:29:11.469Z,2.63
2022-09-28T18:29:43.019Z,2.42
2022-09-28T18:30:14.542Z,2.42
2022-09-28T18:30:46.266Z,2.25
2022-09-28T18:31:19.147Z,2.08
2022-09-28T18:31:50.924Z,2.30
2022-09-28T18:32:23.219Z,2.25
2022-09-28T18:32:55.084Z,2.38
2022-09-28T18:33:26.638Z,1.98
2022-09-28T18:34:01.983Z,1.63
2022-09-28T18:34:37.117Z,2.22
2022-09-28T18:35:10.217Z,2.38
2022-09-28T18:35:50.418Z,2.00
2022-09-28T18:36:24.032Z,2.50
2022-09-28T18:36:55.845Z,2.25
2022-09-28T18:37:27.452Z,1.58
2022-09-28T18:37:59.085Z,1.67
2022-09-28T18:38:30.730Z,2.25
2022-09-28T18:39:03.111Z,1.77
2022-09-28T18:39:36.330Z,1.75
2022-09-28T18:40:09.614Z,2.42
2022-09-28T18:40:41.440Z,1.50
2022-09-28T18:41:15.799Z,2.38
2022-09-28T18:41:47.570Z,2.25
2022-09-28T18:42:20.612Z,2.28
2022-09-28T18:42:52.357Z,1.77
2022-09-28T18:43:23.904Z,2.38
2022-09-28T18:44:01.551Z,1.95
2022-09-28T18:44:34.011Z,2.10
2022-09-28T18:45:07.724Z,2.30
2022-09-28T18:45:40.436Z,2.75
2022-09-28T18:46:12.135Z,1.65
2022-09-28T18:46:44.231Z,1.55
2022-09-28T18:47:17.550Z,2.15
2022-09-28T18:47:49.159Z,1.52
2022-09-28T18:48:20.706Z,1.55
2022-09-28T18:48:52.485Z,1.77
2022-09-28T18:49:26.650Z,1.52
2022-09-28T18:49:58.675Z,1.63
2022-09-28T18:50:30.323Z,1.70
2022-09-28T18:51:02.265Z,1.63
2022-09-28T18:51:33.779Z,1.80
2022-09-28T18:52:05.349Z,1.73
2022-09-28T18:52:37.773Z,1.58
2022-09-28T18:53:12.531Z,2.05
2022-09-28T18:53:44.328Z,1.55
2022-09-28T18:54:16.116Z,2.35
2022-09-28T18:54:48.281Z,1.98
2022-09-28T18:55:20.209Z,2.25
2022-09-28T18:55:51.738Z,1.77
2022-09-28T18:56:23.313Z,1.70
2022-09-28T18:56:57.148Z,2.10
2022-09-28T18:57:28.680Z,1.73
2022-09-28T18:58:00.151Z,1.80
2022-09-28T18:58:34.542Z,2.08
2022-09-28T18:59:11.929Z,1.80
2022-09-28T18:59:44.872Z,1.73
2022-09-28T19:00:16.452Z,1.60
2022-09-28T19:00:47.980Z,1.70
2022-09-28T19:01:30.387Z,2.40
2022-09-28T19:02:03.345Z,1.83
2022-09-28T19:02:35.356Z,1.63
2022-09-28T19:03:07.759Z,1.40
2022-09-28T19:03:39.458Z,1.67
2022-09-28T19:04:11.921Z,3.72
2022-09-28T19:04:43.517Z,5.57
2022-09-28T19:05:15.068Z,2.42
2022-09-28T19:05:46.663Z,1.58
2022-09-28T19:06:18.783Z,1.63
2022-09-28T19:06:52.296Z,1.13
2022-09-28T19:07:24.578Z,1.15
2022-09-28T19:07:56.195Z,1.10
2022-09-28T19:08:27.911Z,1.45
2022-09-28T19:08:59.447Z,1.48
2022-09-28T19:09:31.040Z,1.40
2022-09-28T19:10:02.915Z,1.25
2022-09-28T19:10:34.647Z,1.65
2022-09-28T19:11:11.499Z,1.17
2022-09-28T19:11:49.760Z,1.50
2022-09-28T19:12:21.624Z,2.38
2022-09-28T19:12:53.152Z,1.33
2022-09-28T19:13:24.709Z,1.45
2022-09-28T19:13:59.297Z,1.27
2022-09-28T19:14:33.253Z,1.10
2022-09-28T19:15:44.067Z,1.40
2022-09-28T19:16:17.465Z,1.33
2022-09-28T19:20:08.851Z,1.58
2022-09-28T19:20:40.679Z,1.52
2022-09-28T19:21:16.538Z,1.50
2022-09-28T19:21:48.202Z,1.67
2022-09-28T19:22:19.810Z,1.50
2022-09-28T19:22:54.621Z,2.20
2022-09-28T19:23:26.275Z,1.45
2022-09-28T19:24:01.300Z,1.90
2022-09-28T19:24:33.270Z,1.55
2022-09-28T19:25:05.228Z,1.60
2022-09-28T19:25:36.752Z,1.83
2022-09-28T19:26:12.145Z,1.67
2022-09-28T19:26:44.410Z,1.70
2022-09-28T19:27:16.038Z,1.60
2022-09-28T19:27:48.754Z,1.48
2022-09-28T19:28:20.249Z,2.13
2022-09-28T19:28:52.123Z,1.85
2022-09-28T19:29:23.702Z,1.77
2022-09-28T19:29:55.269Z,1.67
2022-09-28T19:30:26.842Z,2.00
2022-09-28T19:30:59.923Z,1.40
2022-09-28T19:31:32.581Z,1.75
2022-09-28T19:32:04.093Z,1.90
2022-09-28T19:32:35.645Z,1.52
2022-09-28T19:33:07.154Z,1.48
2022-09-28T19:33:39.493Z,1.70
2022-09-28T19:34:13.511Z,2.50
2022-09-28T19:34:46.101Z,1.80
2022-09-28T19:35:17.642Z,1.92
2022-09-28T19:35:59.990Z,2.13
2022-09-28T19:36:32.206Z,2.17
2022-09-28T19:37:03.993Z,2.30
2022-09-28T19:37:39.403Z,1.90
2022-09-28T19:38:10.939Z,1.85
2022-09-28T19:38:42.542Z,2.30
2022-09-28T19:39:14.931Z,1.90
2022-09-28T19:39:46.550Z,1.80
2022-09-28T19:40:18.069Z,2.53
2022-09-28T19:40:49.702Z,2.03
2022-09-28T19:41:43.321Z,2.20
2022-09-28T19:42:15.604Z,1.50
2022-09-28T19:42:47.167Z,1.85
2022-09-28T19:43:21.298Z,2.00
2022-09-28T19:43:52.840Z,1.63
2022-09-28T19:44:26.978Z,1.80
2022-09-28T19:44:58.783Z,2.17
2022-09-28T19:45:30.838Z,2.20
2022-09-28T19:46:04.719Z,1.80
2022-09-28T19:46:38.858Z,1.83
2022-09-28T19:47:11.657Z,2.15
2022-09-28T19:47:43.192Z,1.58
2022-09-28T19:48:15.182Z,2.10
2022-09-28T19:48:48.598Z,1.60
2022-09-28T19:49:22.253Z,1.70
2022-09-28T19:49:53.919Z,1.70
2022-09-28T19:50:25.434Z,1.63
2022-09-28T19:51:01.300Z,1.95
2022-09-28T19:51:33.229Z,1.70
2022-09-28T19:52:13.169Z,1.65
2022-09-28T19:52:45.457Z,1.83
2022-09-28T19:53:16.961Z,1.65
2022-09-28T19:53:48.556Z,1.80
2022-09-28T19:54:22.228Z,1.77
2022-09-28T19:54:57.317Z,1.30
2022-09-28T19:55:31.862Z,1.48
2022-09-28T19:56:05.379Z,1.83
2022-09-28T19:56:37.083Z,1.65
2022-09-28T19:57:08.954Z,1.45
2022-09-28T19:57:40.857Z,1.30
2022-09-28T19:58:12.504Z,1.30
2022-09-28T19:58:44.098Z,1.40
2022-09-28T19:59:16.039Z,1.80
2022-09-28T19:59:52.016Z,1.50
2022-09-28T20:00:24.235Z,1.38
2022-09-28T20:00:55.720Z,1.40
2022-09-28T20:01:28.819Z,1.20
2022-09-28T20:02:02.227Z,2.00
2022-09-28T20:02:35.008Z,1.92
2022-09-28T20:03:06.712Z,1.63
2022-09-28T20:03:38.887Z,1.90
2022-09-28T20:04:11.348Z,1.65
2022-09-28T20:04:42.892Z,1.70
2022-09-28T20:05:14.496Z,1.42
2022-09-28T20:05:46.902Z,1.35
2022-09-28T20:06:18.395Z,2.25
2022-09-28T20:06:52.995Z,2.10
2022-09-28T20:07:24.647Z,2.00
2022-09-28T20:07:56.149Z,1.77
2022-09-28T20:08:30.155Z,1.73
2022-09-28T20:09:01.677Z,1.77
2022-09-28T20:09:33.230Z,1.95
2022-09-28T20:10:05.217Z,2.20
2022-09-28T20:10:36.717Z,1.88
2022-09-28T20:11:08.260Z,1.45
2022-09-28T20:11:39.754Z,1.65
2022-09-28T20:12:11.308Z,2.20
2022-09-28T20:12:43.087Z,1.95
2022-09-28T20:13:14.555Z,2.13
2022-09-28T20:13:48.403Z,2.03
2022-09-28T20:14:21.478Z,2.10
2022-09-28T20:14:55.276Z,1.77
2022-09-28T20:15:27.075Z,2.05
2022-09-28T20:16:10.222Z,1.75
2022-09-28T20:16:41.777Z,1.45
2022-09-28T20:17:13.408Z,1.50
2022-09-28T20:17:45.047Z,1.50
2022-09-28T20:18:16.797Z,1.48
2022-09-28T20:18:50.261Z,1.30
2022-09-28T20:19:23.236Z,1.48
2022-09-28T20:19:54.858Z,1.17
2022-09-28T20:20:27.076Z,1.55
2022-09-28T20:21:06.839Z,1.65
2022-09-28T20:21:38.706Z,1.60
2022-09-28T20:22:11.008Z,1.38
2022-09-28T20:22:43.885Z,1.60
2022-09-28T20:23:16.293Z,1.50
2022-09-28T20:23:48.192Z,1.20
2022-09-28T20:24:21.295Z,1.67
2022-09-28T20:24:53.017Z,1.60
2022-09-28T20:25:24.756Z,1.70
2022-09-28T20:25:56.281Z,1.75
2022-09-28T20:26:28.010Z,1.67
2022-09-28T20:26:59.520Z,1.52
2022-09-28T20:27:31.131Z,2.28
2022-09-28T20:28:02.639Z,1.65
2022-09-28T20:28:34.243Z,1.52
2022-09-28T20:29:07.358Z,1.70
2022-09-28T20:29:38.912Z,2.13
2022-09-28T20:30:11.860Z,1.98
2022-09-28T20:30:43.520Z,2.08
2022-09-28T20:31:16.135Z,2.38
2022-09-28T20:31:47.721Z,2.08
2022-09-28T20:32:19.223Z,2.92
2022-09-28T20:32:50.800Z,2.65
2022-09-28T20:33:28.814Z,2.25
2022-09-28T20:34:00.555Z,2.50
2022-09-28T20:34:34.004Z,2.25
2022-09-28T20:35:06.364Z,1.80
2022-09-28T20:35:40.407Z,2.20
2022-09-28T20:36:17.554Z,2.53
2022-09-28T20:36:49.099Z,3.05
2022-09-28T20:37:20.568Z,2.10
2022-09-28T20:37:52.665Z,2.25
2022-09-28T20:38:24.168Z,1.85
2022-09-28T20:38:58.368Z,2.03
2022-09-28T20:39:30.315Z,2.42
2022-09-28T20:40:02.078Z,3.22
2022-09-28T20:40:35.184Z,3.45
2022-09-28T20:41:08.499Z,1.95
2022-09-28T20:41:40.230Z,2.42
2022-09-28T20:42:11.811Z,2.40
2022-09-28T20:42:45.676Z,2.20
2022-09-28T20:43:17.367Z,2.22
2022-09-28T20:43:57.205Z,2.42
2022-09-28T20:44:31.261Z,2.33
2022-09-28T20:45:02.850Z,1.92
2022-09-28T20:45:37.466Z,2.38
2022-09-28T20:46:13.531Z,2.17
2022-09-28T20:46:45.361Z,2.03
2022-09-28T20:47:16.887Z,1.75
2022-09-28T20:47:51.201Z,1.90
2022-09-28T20:48:22.766Z,3.28
2022-09-28T20:48:57.955Z,2.13
2022-09-28T20:49:29.474Z,2.35
2022-09-28T20:50:04.966Z,2.10
2022-09-28T20:50:36.536Z,1.80
2022-09-28T20:51:12.158Z,1.98
2022-09-28T20:51:43.737Z,2.38
2022-09-28T20:52:15.281Z,2.10
2022-09-28T20:52:46.889Z,2.03
2022-09-28T20:53:18.392Z,2.78
2022-09-28T20:53:51.911Z,2.28
2022-09-28T20:54:23.438Z,2.20
2022-09-28T20:54:54.963Z,3.28
2022-09-28T20:55:26.707Z,2.35
2022-09-28T20:56:02.265Z,2.88
2022-09-28T20:56:38.081Z,2.25
2022-09-28T20:57:18.555Z,2.08
2022-09-28T20:57:50.092Z,2.45
2022-09-28T20:58:21.619Z,2.10
2022-09-28T20:58:53.576Z,2.47
2022-09-28T20:59:26.483Z,2.63
2022-09-28T20:59:58.094Z,2.67
2022-09-28T21:00:29.826Z,2.35
2022-09-28T21:01:11.504Z,2.58
2022-09-28T21:01:43.299Z,2.65
2022-09-28T21:02:18.456Z,2.38
2022-09-28T21:02:53.070Z,2.08
2022-09-28T21:03:25.038Z,2.60
2022-09-28T21:03:59.058Z,2.33
2022-09-28T21:04:30.548Z,2.47
2022-09-28T21:05:02.116Z,2.30
2022-09-28T21:05:36.187Z,2.55
2022-09-28T21:06:12.110Z,2.20
2022-09-28T21:06:43.977Z,2.28
2022-09-28T21:07:15.480Z,2.33
2022-09-28T21:07:47.032Z,1.90
2022-09-28T21:08:22.355Z,2.25
2022-09-28T21:08:54.094Z,2.20
2022-09-28T21:09:25.713Z,2.35
2022-09-28T21:10:03.888Z,2.33
2022-09-28T21:10:35.376Z,2.35
2022-09-28T21:11:09.862Z,2.35
2022-09-28T21:11:41.687Z,2.97
2022-09-28T21:12:17.279Z,2.50
2022-09-28T21:12:53.091Z,2.33
2022-09-28T21:13:25.779Z,2.20
2022-09-28T21:14:02.035Z,2.50
2022-09-28T21:14:33.518Z,2.55
2022-09-28T21:15:06.218Z,2.28
2022-09-28T21:15:43.821Z,2.13
2022-09-28T21:16:18.126Z,2.38
2022-09-28T21:16:49.766Z,2.55
2022-09-28T21:17:22.888Z,2.83
2022-09-28T21:17:54.389Z,2.33
2022-09-28T21:18:25.908Z,2.70
2022-09-28T21:18:57.810Z,2.60
2022-09-28T21:19:32.411Z,2.15
2022-09-28T21:20:04.482Z,2.78
2022-09-28T21:20:36.008Z,2.22
2022-09-28T21:21:10.021Z,2.42
2022-09-28T21:21:41.640Z,2.53
2022-09-28T21:22:19.143Z,3.05
2022-09-28T21:22:50.645Z,2.63
2022-09-28T21:23:24.869Z,2.38
2022-09-28T21:23:57.369Z,2.38
2022-09-28T21:24:28.908Z,2.20
2022-09-28T21:25:00.451Z,2.00
2022-09-28T21:25:31.984Z,2.13
2022-09-28T21:26:11.460Z,2.00
2022-09-28T21:26:42.996Z,1.73
2022-09-28T21:27:14.677Z,2.40
2022-09-28T21:27:46.207Z,2.97
2022-09-28T21:28:17.826Z,2.33
2022-09-28T21:28:51.996Z,1.83
2022-09-28T21:29:23.576Z,2.10
2022-09-28T21:29:55.088Z,2.03
2022-09-28T21:30:26.804Z,2.10
2022-09-28T21:30:58.502Z,3.40
2022-09-28T21:31:32.717Z,2.00
2022-09-28T21:32:04.550Z,2.25
2022-09-28T21:32:36.044Z,2.22
2022-09-28T21:33:07.722Z,2.42
2022-09-28T21:33:39.220Z,2.88
2022-09-28T21:34:13.325Z,2.70
2022-09-28T21:34:44.912Z,2.47
2022-09-28T21:35:16.483Z,2.25
2022-09-28T21:35:48.130Z,2.45
2022-09-28T21:36:19.701Z,2.45
2022-09-28T21:36:51.560Z,2.47
2022-09-28T21:37:28.244Z,2.60
2022-09-28T21:38:02.082Z,2.70
2022-09-28T21:38:36.645Z,2.63
2022-09-28T21:39:10.365Z,3.13
2022-09-28T21:39:42.134Z,3.20
2022-09-28T21:40:13.940Z,3.25
2022-09-28T21:40:45.490Z,2.78
2022-09-28T21:41:17.322Z,2.45
2022-09-28T21:41:48.877Z,3.40
2022-09-28T21:42:20.426Z,3.10
2022-09-28T21:42:51.915Z,2.55
2022-09-28T21:43:24.434Z,2.90
2022-09-28T21:43:56.120Z,2.38
2022-09-28T21:44:27.598Z,3.00
2022-09-28T21:44:59.610Z,2.70
2022-09-28T21:45:32.312Z,2.47
2022-09-28T21:46:04.078Z,2.47
2022-09-28T21:46:37.496Z,2.97
2022-09-28T21:47:09.007Z,2.55
2022-09-28T21:47:43.493Z,2.75
2022-09-28T21:48:14.963Z,2.78
2022-09-28T21:48:46.475Z,3.10
2022-09-28T21:49:18.112Z,3.03
2022-09-28T21:49:49.640Z,2.70
2022-09-28T21:50:25.613Z,2.45
2022-09-28T21:51:05.905Z,2.58
2022-09-28T21:51:38.085Z,2.47
2022-09-28T21:52:09.577Z,2.72
2022-09-28T21:52:41.052Z,3.60
2022-09-28T21:53:12.966Z,3.13
2022-09-28T21:53:44.680Z,3.60
2022-09-28T21:54:16.307Z,2.42
2022-09-28T21:54:47.864Z,2.20
2022-09-28T21:55:20.321Z,3.15
2022-09-28T21:55:53.096Z,2.53
2022-09-28T21:56:27.445Z,2.40
2022-09-28T21:57:00.546Z,2.85
2022-09-28T21:57:32.029Z,2.85
2022-09-28T21:58:03.553Z,3.55
2022-09-28T21:58:35.670Z,3.20
2022-09-28T21:59:07.393Z,2.95
2022-09-28T21:59:38.883Z,3.85
2022-09-28T22:00:11.513Z,2.97
2022-09-28T22:00:42.993Z,3.25
2022-09-28T22:01:22.304Z,3.75
2022-09-28T22:01:54.091Z,3.08
2022-09-28T22:02:25.704Z,3.00
2022-09-28T22:02:57.306Z,3.42
2022-09-28T22:03:30.193Z,2.75
2022-09-28T22:04:01.776Z,3.47
2022-09-28T22:04:33.399Z,3.40
2022-09-28T22:05:06.572Z,2.63
2022-09-28T22:05:38.228Z,3.90
2022-09-28T22:06:10.322Z,3.42
2022-09-28T22:06:41.963Z,4.13
2022-09-28T22:07:13.576Z,3.95
2022-09-28T22:07:45.139Z,3.53
2022-09-28T22:08:16.609Z,3.55
2022-09-28T22:08:49.223Z,3.75
2022-09-28T22:09:20.714Z,3.85
2022-09-28T22:09:53.598Z,4.40
2022-09-28T22:10:25.260Z,3.83
2022-09-28T22:11:08.614Z,3.78
2022-09-28T22:11:40.133Z,4.15
2022-09-28T22:12:11.784Z,4.75
2022-09-28T22:12:43.299Z,4.18
2022-09-28T22:13:14.886Z,3.95
2022-09-28T22:13:50.569Z,4.07
2022-09-28T22:14:22.307Z,4.03
2022-09-28T22:14:53.789Z,3.45
2022-09-28T22:15:25.360Z,4.47
2022-09-28T22:15:58.761Z,4.07
2022-09-28T22:16:31.364Z,3.63
2022-09-28T22:17:02.855Z,4.63
2022-09-28T22:17:34.340Z,4.32
2022-09-28T22:18:06.015Z,4.80
2022-09-28T22:18:37.775Z,4.07
2022-09-28T22:19:09.448Z,3.78
2022-09-28T22:19:41.823Z,4.30
2022-09-28T22:20:13.330Z,4.03
2022-09-28T22:20:44.985Z,3.85
2022-09-28T22:21:25.072Z,4.15
2022-09-28T22:21:56.558Z,4.28
2022-09-28T22:22:29.251Z,3.80
2022-09-28T22:23:00.888Z,3.78
2022-09-28T22:23:33.224Z,3.63
2022-09-28T22:24:07.055Z,3.78
2022-09-28T22:24:38.965Z,4.35
2022-09-28T22:25:10.480Z,4.10
2022-09-28T22:25:41.960Z,3.97
2022-09-28T22:26:18.001Z,4.95
2022-09-28T22:26:49.554Z,4.22
2022-09-28T22:27:21.064Z,4.10
2022-09-28T22:27:52.881Z,4.45
2022-09-28T22:28:24.520Z,3.63
2022-09-28T22:28:58.838Z,3.97
2022-09-28T22:29:30.365Z,3.83
2022-09-28T22:30:01.847Z,3.90
2022-09-28T22:30:34.535Z,4.07
2022-09-28T22:31:06.142Z,4.00
2022-09-28T22:31:39.756Z,4.43
2022-09-28T22:32:11.607Z,4.60
2022-09-28T22:32:43.127Z,4.32
2022-09-28T22:33:14.603Z,4.07
2022-09-28T22:33:46.673Z,4.25
2022-09-28T22:34:18.175Z,4.70
2022-09-28T22:34:49.946Z,5.60
2022-09-28T22:35:21.490Z,4.03
2022-09-28T22:35:53.631Z,4.35
2022-09-28T22:36:25.927Z,4.18
2022-09-28T22:37:01.977Z,4.22
2022-09-28T22:37:33.543Z,4.38
2022-09-28T22:38:05.038Z,4.78
2022-09-28T22:38:37.274Z,3.72
2022-09-28T22:39:08.773Z,4.45
2022-09-28T22:39:41.120Z,4.28
2022-09-28T22:40:12.897Z,3.97
2022-09-28T22:40:52.345Z,4.50
2022-09-28T22:41:24.998Z,4.50
2022-09-28T22:41:56.946Z,4.30
2022-09-28T22:42:29.424Z,4.25
2022-09-28T22:43:00.937Z,4.20
2022-09-28T22:43:32.808Z,4.63
2022-09-28T22:44:04.486Z,4.20
2022-09-28T22:44:35.981Z,4.38
2022-09-28T22:45:07.747Z,4.50
2022-09-28T22:45:39.252Z,4.38
2022-09-28T22:46:12.788Z,4.53
2022-09-28T22:46:44.495Z,3.72
2022-09-28T22:47:16.153Z,4.15
2022-09-28T22:47:47.754Z,4.05
2022-09-28T22:48:19.371Z,3.97
2022-09-28T22:48:52.833Z,4.15
2022-09-28T22:49:24.656Z,4.43
2022-09-28T22:49:56.200Z,3.63
2022-09-28T22:50:27.679Z,4.50
2022-09-28T22:50:59.429Z,5.07
2022-09-28T22:51:31.464Z,4.70
2022-09-28T22:52:03.008Z,3.90
2022-09-28T22:52:34.504Z,4.47
2022-09-28T22:53:06.485Z,4.63
2022-09-28T22:53:38.362Z,4.03
2022-09-28T22:54:12.696Z,4.20
2022-09-28T22:54:45.512Z,4.85
2022-09-28T22:55:16.988Z,4.85
2022-09-28T22:55:48.547Z,4.60
2022-09-28T22:56:20.076Z,4.90
2022-09-28T22:56:51.608Z,4.53
2022-09-28T22:57:23.206Z,4.68
2022-09-28T22:57:54.979Z,4.32
2022-09-28T22:58:26.658Z,5.10
2022-09-28T22:58:58.482Z,3.97
2022-09-28T22:59:30.051Z,4.20
2022-09-28T23:00:01.760Z,4.32
2022-09-28T23:00:33.394Z,4.50
2022-09-28T23:01:06.880Z,3.83
2022-09-28T23:01:38.723Z,4.05
2022-09-28T23:02:10.311Z,3.65
2022-09-28T23:02:41.850Z,5.15
2022-09-28T23:03:13.482Z,4.18
2022-09-28T23:03:45.439Z,4.30
2022-09-28T23:04:16.972Z,3.95
2022-09-28T23:04:48.516Z,3.70
2022-09-28T23:05:20.657Z,3.90
2022-09-28T23:05:54.089Z,3.67
2022-09-28T23:06:27.040Z,4.53
2022-09-28T23:06:58.538Z,3.55
2022-09-28T23:07:30.044Z,3.72
2022-09-28T23:08:01.825Z,3.65
2022-09-28T23:08:34.491Z,3.38
2022-09-28T23:09:06.309Z,3.67
2022-09-28T23:09:37.868Z,4.25
2022-09-28T23:10:09.922Z,4.07
2022-09-28T23:10:41.695Z,3.63
2022-09-28T23:11:13.757Z,5.05
2022-09-28T23:11:45.268Z,4.47
2022-09-28T23:12:16.739Z,3.97
2022-09-28T23:12:48.231Z,4.03
2022-09-28T23:13:20.010Z,4.40
2022-09-28T23:13:56.750Z,4.18
2022-09-28T23:14:28.285Z,4.35
2022-09-28T23:14:59.750Z,4.28
2022-09-28T23:15:31.273Z,3.90
2022-09-28T23:16:05.313Z,3.88
2022-09-28T23:16:36.962Z,4.60
2022-09-28T23:17:08.590Z,4.63
2022-09-28T23:17:40.084Z,4.40
2022-09-28T23:18:11.572Z,3.70
2022-09-28T23:18:43.727Z,3.63
2022-09-28T23:19:15.424Z,4.32
2022-09-28T23:19:46.947Z,4.88
2022-09-28T23:20:19.111Z,4.32
2022-09-28T23:21:07.978Z,4.50
2022-09-28T23:21:39.621Z,4.03
2022-09-28T23:22:11.088Z,4.35
2022-09-28T23:22:46.183Z,4.00
2022-09-28T23:23:17.722Z,4.45
2022-09-28T23:24:07.378Z,4.10
2022-09-28T23:24:38.867Z,4.20
2022-09-28T23:25:10.326Z,3.67
2022-09-28T23:25:41.988Z,4.53
2022-09-28T23:26:18.461Z,3.72
2022-09-28T23:26:49.956Z,3.92
2022-09-28T23:27:21.527Z,4.05
2022-09-28T23:27:53.007Z,4.10
2022-09-28T23:28:25.741Z,4.45
2022-09-28T23:28:58.645Z,4.18
2022-09-28T23:29:30.138Z,3.58
2022-09-28T23:30:01.649Z,4.18
2022-09-28T23:30:33.120Z,3.72
2022-09-28T23:31:13.788Z,3.42
2022-09-28T23:31:49.767Z,4.40
2022-09-28T23:32:21.250Z,4.18
2022-09-28T23:32:53.420Z,4.50
2022-09-28T23:33:24.928Z,4.25
2022-09-28T23:34:05.394Z,4.15
2022-09-28T23:34:59.492Z,4.70
2022-09-28T23:35:31.112Z,4.60
2022-09-28T23:36:12.908Z,4.28
2022-09-28T23:36:44.655Z,4.60
2022-09-28T23:37:16.277Z,5.43
2022-09-28T23:37:51.686Z,5.18
2022-09-28T23:38:23.217Z,4.13
2022-09-28T23:38:54.993Z,4.50
2022-09-28T23:39:26.481Z,4.28
2022-09-28T23:39:58.113Z,4.63
2022-09-28T23:40:29.768Z,4.30
2022-09-28T23:41:01.402Z,3.80
2022-09-28T23:41:33.028Z,4.72
2022-09-28T23:42:04.889Z,3.72
2022-09-28T23:42:36.493Z,4.45
2022-09-28T23:43:08.397Z,3.53
2022-09-28T23:43:39.963Z,3.80
2022-09-28T23:44:11.437Z,3.78
2022-09-28T23:44:42.925Z,4.53
2022-09-28T23:45:14.489Z,3.53
2022-09-28T23:45:45.951Z,4.40
2022-09-28T23:46:20.998Z,4.15
2022-09-28T23:46:52.899Z,3.72
2022-09-28T23:47:24.511Z,3.97
2022-09-28T23:47:56.860Z,3.78
2022-09-28T23:48:28.393Z,3.63
2022-09-28T23:48:59.852Z,3.70
2022-09-28T23:49:32.263Z,3.58
2022-09-28T23:50:05.472Z,4.40
2022-09-28T23:50:37.016Z,4.85
2022-09-28T23:51:08.533Z,4.15
2022-09-28T23:51:40.006Z,4.07
2022-09-28T23:52:11.590Z,4.00
2022-09-28T23:52:43.089Z,4.22
2022-09-28T23:53:15.225Z,4.35
2022-09-28T23:53:46.846Z,4.43
2022-09-28T23:54:18.958Z,4.55
2022-09-28T23:54:50.571Z,4.25
2022-09-28T23:55:23.288Z,3.80
2022-09-28T23:55:55.005Z,4.15
2022-09-28T23:56:26.555Z,3.33
2022-09-28T23:56:58.037Z,3.75
2022-09-28T23:57:29.501Z,3.28