createdAt,value
2019-02-27T00:03:28.949Z,4.70
2019-02-27T00:08:32.465Z,4.62
2019-02-27T00:13:38.594Z,5.10
2019-02-27T00:18:44.981Z,4.67
2019-02-27T00:23:51.189Z,4.33
2019-02-27T00:28:56.900Z,4.37
2019-02-27T00:34:03.188Z,4.10
2019-02-27T00:39:08.665Z,4.60
2019-02-27T00:44:14.328Z,4.80
2019-02-27T00:49:20.296Z,4.75
2019-02-27T00:54:29.035Z,4.40
2019-02-27T00:59:35.186Z,4.25
2019-02-27T01:04:41.695Z,4.47
2019-02-27T01:09:48.446Z,4.25
2019-02-27T01:14:54.095Z,4.80
2019-02-27T01:20:00.627Z,4.60
2019-02-27T01:25:06.259Z,4.40
2019-02-27T01:30:13.727Z,4.15
2019-02-27T01:35:20.325Z,4.00
2019-02-27T01:40:26.534Z,4.05
2019-02-27T01:45:32.620Z,4.47
2019-02-27T01:50:43.294Z,4.03
2019-02-27T01:55:49.494Z,4.00
2019-02-27T02:00:56.257Z,3.58
2019-02-27T02:06:02.614Z,3.83
2019-02-27T02:11:08.544Z,3.95
2019-02-27T02:16:40.174Z,3.87
2019-02-27T02:22:15.965Z,4.22
2019-02-27T02:27:41.444Z,4.08
2019-02-27T02:33:30.190Z,4.25
2019-02-27T02:39:21.346Z,3.40
2019-02-27T02:45:07.839Z,3.80
2019-02-27T02:51:06.921Z,4.37
2019-02-27T02:56:35.314Z,3.70
2019-02-27T03:02:09.534Z,3.80
2019-02-27T03:07:53.221Z,3.90
2019-02-27T03:13:41.599Z,3.37
2019-02-27T03:18:52.825Z,3.55
2019-02-27T03:24:27.874Z,4.08
2019-02-27T03:29:53.881Z,3.27
2019-02-27T03:35:36.419Z,3.40
2019-02-27T03:41:34.144Z,3.30
2019-02-27T03:47:16.685Z,3.90
2019-02-27T03:52:54.284Z,3.47
2019-02-27T03:58:32.915Z,3.58
2019-02-27T04:04:18.943Z,3.50
2019-02-27T04:09:25.455Z,3.60
2019-02-27T04:14:40.412Z,3.87
2019-02-27T04:19:43.294Z,3.50
2019-02-27T04:24:49.265Z,3.50
2019-02-27T04:29:55.814Z,2.98
2019-02-27T04:35:05.909Z,3.30
2019-02-27T04:40:11.184Z,3.50
2019-02-27T04:45:17.674Z,3.45
2019-02-27T04:50:24.055Z,3.52
2019-02-27T04:55:30.666Z,3.55
2019-02-27T05:00:37.103Z,2.95
2019-02-27T05:05:43.864Z,3.22
2019-02-27T05:10:50.133Z,3.20
2019-02-27T05:15:55.764Z,3.42
2019-02-27T05:21:01.613Z,2.75
2019-02-27T05:26:07.836Z,3.27
2019-02-27T05:31:18.310Z,3.30
2019-02-27T05:36:22.124Z,3.55
2019-02-27T05:41:32.850Z,2.95
2019-02-27T05:46:38.424Z,2.52
2019-02-27T05:51:43.890Z,3.30
2019-02-27T05:56:50.351Z,2.92
2019-02-27T06:01:56.107Z,2.72
2019-02-27T06:07:02.153Z,2.80
2019-02-27T06:12:09.817Z,2.47
2019-02-27T06:17:15.234Z,2.70
2019-02-27T06:22:21.353Z,2.70
2019-02-27T06:27:27.654Z,3.02
2019-02-27T06:32:33.634Z,2.92
2019-02-27T06:37:40.108Z,3.10
2019-02-27T06:42:46.713Z,3.00
2019-02-27T06:47:52.614Z,2.70
2019-02-27T06:52:58.253Z,3.52
2019-02-27T06:58:04.895Z,5.20
2019-02-27T07:03:11.154Z,5.30
2019-02-27T07:08:17.733Z,5.35
2019-02-27T07:13:26.797Z,4.58
2019-02-27T07:18:32.485Z,3.90
2019-02-27T07:23:38.513Z,4.60
2019-02-27T07:28:44.149Z,5.97
2019-02-27T07:33:52.129Z,5.05
2019-02-27T07:38:58.288Z,4.70
2019-02-27T07:44:05.163Z,4.12
2019-02-27T07:49:11.434Z,3.67
2019-02-27T07:54:17.677Z,4.30
2019-02-27T07:59:24.822Z,3.85
2019-02-27T08:04:31.304Z,4.03
2019-02-27T08:09:37.993Z,3.75
2019-02-27T08:14:44.367Z,3.87
2019-02-27T08:19:50.277Z,3.80
2019-02-27T08:24:55.684Z,3.60
2019-02-27T08:30:01.719Z,3.72
2019-02-27T08:35:07.614Z,3.52
2019-02-27T08:40:14.336Z,3.72
2019-02-27T08:45:20.818Z,3.27
2019-02-27T08:50:29.270Z,3.37
2019-02-27T08:55:38.965Z,3.30
2019-02-27T09:00:47.089Z,3.85
2019-02-27T09:05:51.029Z,3.60
2019-02-27T09:10:58.988Z,3.42
2019-02-27T09:16:05.374Z,3.30
2019-02-27T09:21:11.824Z,3.67
2019-02-27T09:26:19.143Z,3.42
2019-02-27T09:31:25.654Z,3.35
2019-02-27T09:36:32.499Z,3.47
2019-02-27T09:41:38.924Z,4.05
2019-02-27T09:46:45.794Z,3.77
2019-02-27T09:51:55.914Z,4.08
2019-02-27T09:57:02.376Z,3.92
2019-02-27T10:02:09.305Z,3.98
2019-02-27T10:07:17.084Z,3.98
2019-02-27T10:12:27.126Z,4.42
2019-02-27T10:17:30.514Z,3.60
2019-02-27T10:22:37.063Z,4.30
2019-02-27T10:27:43.534Z,3.10
2019-02-27T10:32:49.297Z,3.15
2019-02-27T10:37:55.800Z,3.20
2019-02-27T10:43:03.474Z,3.67
2019-02-27T10:48:12.585Z,3.37
2019-02-27T10:53:18.659Z,3.55
2019-02-27T10:58:24.741Z,3.52
2019-02-27T11:03:30.978Z,3.83
2019-02-27T11:08:37.294Z,3.40
2019-02-27T11:13:43.744Z,3.05
2019-02-27T11:18:50.224Z,3.30
2019-02-27T11:24:17.316Z,3.08
2019-02-27T11:29:23.851Z,3.08
2019-02-27T11:34:29.974Z,2.65
2019-02-27T11:39:54.624Z,3.05
2019-02-27T11:45:00.474Z,3.22
2019-02-27T11:50:07.964Z,2.92
2019-02-27T11:55:15.667Z,2.92
2019-02-27T12:00:29.694Z,2.98
2019-02-27T12:05:36.504Z,3.12
2019-02-27T12:10:42.274Z,2.60
2019-02-27T12:15:48.254Z,2.72
2019-02-27T12:20:54.684Z,3.20
2019-02-27T12:26:02.503Z,2.47
2019-02-27T12:31:10.945Z,2.20
2019-02-27T12:36:18.714Z,2.50
2019-02-27T12:41:24.163Z,2.40
2019-02-27T12:46:33.784Z,2.47
2019-02-27T12:51:38.304Z,2.30
2019-02-27T12:56:44.833Z,2.35
2019-02-27T13:01:51.887Z,2.35
2019-02-27T13:06:58.170Z,2.10
2019-02-27T13:12:04.326Z,2.47
2019-02-27T13:17:10.443Z,2.65
2019-02-27T13:22:16.764Z,2.25
2019-02-27T13:27:22.603Z,2.70
2019-02-27T13:32:28.316Z,2.22
2019-02-27T13:37:34.193Z,2.00
2019-02-27T13:42:42.163Z,2.02
2019-02-27T13:47:48.623Z,1.95
2019-02-27T13:52:54.415Z,1.90
2019-02-27T13:58:03.591Z,1.80
2019-02-27T14:03:12.184Z,1.90
2019-02-27T14:08:16.772Z,1.92
2019-02-27T14:13:22.623Z,2.12
2019-02-27T14:18:29.077Z,1.80
2019-02-27T14:23:35.574Z,1.82
2019-02-27T14:28:42.013Z,1.80
2019-02-27T14:33:51.302Z,1.87
2019-02-27T14:38:57.445Z,1.90
2019-02-27T14:44:03.875Z,1.75
2019-02-27T14:49:09.655Z,1.80
2019-02-27T14:54:17.734Z,1.80
2019-02-27T14:59:24.127Z,2.20
2019-02-27T15:04:32.290Z,2.00
2019-02-27T15:09:47.602Z,1.80
2019-02-27T15:14:47.434Z,2.22
2019-02-27T15:19:54.025Z,2.00
2019-02-27T15:25:00.533Z,1.80
2019-02-27T15:30:07.904Z,1.60
2019-02-27T15:35:15.519Z,1.47
2019-02-27T15:40:22.233Z,1.80
2019-02-27T15:45:28.775Z,1.85
2019-02-27T15:50:35.324Z,1.75
2019-02-27T15:55:41.653Z,1.92
2019-02-27T16:00:52.169Z,1.70
2019-02-27T16:05:57.533Z,2.02
2019-02-27T16:11:04.300Z,2.80
2019-02-27T16:16:10.372Z,2.25
2019-02-27T16:21:16.633Z,2.05
2019-02-27T16:26:26.944Z,2.77
2019-02-27T16:31:30.416Z,2.87
2019-02-27T16:36:36.863Z,2.30
2019-02-27T16:41:44.963Z,2.27
2019-02-27T16:46:50.505Z,2.30
2019-02-27T16:51:57.704Z,2.27
2019-02-27T16:57:03.560Z,1.92
2019-02-27T17:02:09.354Z,2.12
2019-02-27T17:07:14.934Z,8.53
2019-02-27T17:12:20.734Z,4.03
2019-02-27T17:17:26.987Z,2.70
2019-02-27T17:22:33.927Z,2.15
2019-02-27T17:27:40.216Z,2.33
2019-02-27T17:32:46.214Z,2.90
2019-02-27T17:37:52.284Z,2.40
2019-02-27T17:42:58.059Z,2.90
2019-02-27T17:48:04.317Z,3.85
2019-02-27T17:53:10.643Z,4.47
2019-02-27T17:58:17.205Z,3.70
2019-02-27T18:03:24.971Z,4.37
2019-02-27T18:08:31.284Z,3.67
2019-02-27T18:13:37.984Z,3.80
2019-02-27T18:18:44.087Z,3.58
2019-02-27T18:23:50.538Z,3.30
2019-02-27T18:28:56.823Z,5.47
2019-02-27T18:34:03.054Z,5.87
2019-02-27T18:39:09.544Z,6.15
2019-02-27T18:44:15.295Z,5.80
2019-02-27T18:49:21.124Z,6.10
2019-02-27T18:54:26.454Z,6.15
2019-02-27T18:59:32.395Z,5.92
2019-02-27T19:04:39.215Z,6.60
2019-02-27T19:09:47.014Z,5.95
2019-02-27T19:14:52.885Z,9.60
2019-02-27T19:19:58.796Z,10.10
2019-02-27T19:25:05.266Z,10.13
2019-02-27T19:30:13.205Z,10.20
2019-02-27T19:35:21.667Z,8.73
2019-02-27T19:40:29.883Z,8.65
2019-02-27T19:45:35.955Z,9.00
2019-02-27T19:51:01.876Z,9.30
2019-02-27T19:56:08.225Z,7.85
2019-02-27T20:01:14.891Z,8.33
2019-02-27T20:06:24.603Z,8.20
2019-02-27T20:11:31.086Z,8.33
2019-02-27T20:16:38.612Z,7.92
2019-02-27T20:21:45.134Z,7.92
2019-02-27T20:26:54.252Z,7.60
2019-02-27T20:31:58.993Z,7.50
2019-02-27T20:37:06.286Z,7.60
2019-02-27T20:42:14.455Z,7.05
2019-02-27T20:47:21.983Z,6.83
2019-02-27T20:52:28.974Z,6.83
2019-02-27T20:57:35.214Z,6.33
2019-02-27T21:02:40.936Z,6.80
2019-02-27T21:07:46.976Z,6.78
2019-02-27T21:12:54.291Z,6.28
2019-02-27T21:18:01.248Z,6.22
2019-02-27T21:23:09.219Z,6.45
2019-02-27T21:28:20.999Z,5.55
2019-02-27T21:33:22.716Z,5.85
2019-02-27T21:38:50.242Z,5.95
2019-02-27T21:43:56.613Z,6.22
2019-02-27T21:49:02.331Z,5.70
2019-02-27T21:54:08.414Z,6.17
2019-02-27T21:59:14.834Z,5.97
2019-02-27T22:04:20.339Z,6.40
2019-02-27T22:09:28.165Z,6.25
2019-02-27T22:14:35.206Z,5.65
2019-02-27T22:19:41.093Z,5.87
2019-02-27T22:24:47.270Z,6.17
2019-02-27T22:29:53.265Z,6.22
2019-02-27T22:35:02.803Z,5.58
2019-02-27T22:40:08.176Z,5.33
2019-02-27T22:45:14.570Z,5.03
2019-02-27T22:50:20.890Z,5.40
2019-02-27T22:55:26.085Z,5.83
2019-02-27T23:01:08.671Z,5.47
2019-02-27T23:06:14.734Z,5.35
2019-02-27T23:11:21.334Z,5.70
2019-02-27T23:16:29.767Z,5.75
2019-02-27T23:21:36.325Z,5.12
2019-02-27T23:26:42.950Z,4.12
2019-02-27T23:31:49.321Z,4.47
2019-02-27T23:36:55.810Z,4.65
2019-02-27T23:42:02.993Z,4.80
2019-02-27T23:47:09.985Z,4.60
2019-02-27T23:52:16.388Z,4.20
2019-02-27T23:57:23.602Z,4.12
