createdAt,value
2022-08-17T00:00:01.224Z,51.00
2022-08-17T00:02:28.473Z,50.40
2022-08-17T00:04:58.345Z,50.80
2022-08-17T00:07:25.505Z,50.60
2022-08-17T00:09:52.698Z,50.60
2022-08-17T00:12:43.380Z,50.60
2022-08-17T00:15:10.550Z,50.60
2022-08-17T00:17:38.528Z,50.60
2022-08-17T00:20:08.461Z,51.00
2022-08-17T00:22:36.680Z,50.90
2022-08-17T00:25:07.379Z,51.10
2022-08-17T00:27:37.023Z,50.80
2022-08-17T00:30:08.771Z,50.70
2022-08-17T00:33:12.322Z,51.20
2022-08-17T00:35:34.706Z,51.00
2022-08-17T00:38:01.969Z,51.60
2022-08-17T00:40:39.862Z,51.90
2022-08-17T00:43:19.864Z,51.80
2022-08-17T00:45:47.785Z,51.60
2022-08-17T00:48:29.864Z,51.60
2022-08-17T00:51:03.184Z,51.60
2022-08-17T00:53:33.869Z,51.50
2022-08-17T00:56:04.661Z,51.40
2022-08-17T00:58:36.321Z,51.40
2022-08-17T01:01:06.944Z,51.50
2022-08-17T01:03:37.342Z,51.50
2022-08-17T01:06:06.301Z,51.40
2022-08-17T01:08:34.268Z,51.50
2022-08-17T01:11:02.556Z,51.50
2022-08-17T01:13:40.749Z,51.50
2022-08-17T01:16:26.524Z,51.60
2022-08-17T01:18:57.169Z,51.50
2022-08-17T01:21:24.878Z,52.20
2022-08-17T01:23:52.192Z,51.70
2022-08-17T01:26:20.199Z,51.70
2022-08-17T01:28:54.223Z,51.80
2022-08-17T01:31:24.950Z,51.80
2022-08-17T01:33:55.119Z,51.80
2022-08-17T01:36:22.528Z,51.80
2022-08-17T01:38:49.937Z,51.80
2022-08-17T01:41:18.237Z,52.00
2022-08-17T01:44:01.933Z,52.00
2022-08-17T01:46:33.743Z,52.00
2022-08-17T01:49:01.765Z,51.90
2022-08-17T01:51:32.958Z,52.20
2022-08-17T01:54:05.493Z,52.20
2022-08-17T01:56:35.472Z,52.30
2022-08-17T01:59:03.038Z,52.20
2022-08-17T02:01:32.401Z,52.40
2022-08-17T02:04:01.554Z,52.60
2022-08-17T02:06:31.236Z,52.50
2022-08-17T02:09:02.519Z,52.50
2022-08-17T02:11:33.555Z,52.70
2022-08-17T02:14:04.128Z,52.80
2022-08-17T02:16:37.055Z,52.60
2022-08-17T02:19:08.483Z,52.80
2022-08-17T02:21:37.509Z,52.80
2022-08-17T02:24:08.524Z,53.10
2022-08-17T02:26:35.825Z,53.00
2022-08-17T02:29:04.303Z,53.00
2022-08-17T02:31:31.571Z,53.40
2022-08-17T02:34:03.522Z,53.30
2022-08-17T02:36:34.876Z,53.20
2022-08-17T02:39:07.042Z,53.10
2022-08-17T02:41:34.341Z,53.30
2022-08-17T02:44:01.648Z,53.20
2022-08-17T02:46:29.188Z,53.40
2022-08-17T02:48:56.279Z,53.40
2022-08-17T02:51:23.460Z,53.40
2022-08-17T02:53:50.965Z,53.50
2022-08-17T02:56:18.243Z,54.20
2022-08-17T02:58:46.354Z,55.70
2022-08-17T03:01:15.245Z,54.00
2022-08-17T03:03:42.752Z,54.20
2022-08-17T03:06:10.072Z,54.90
2022-08-17T03:08:38.408Z,54.60
2022-08-17T03:11:05.639Z,54.60
2022-08-17T03:13:32.928Z,54.50
2022-08-17T03:16:00.144Z,54.50
2022-08-17T03:18:28.112Z,54.60
2022-08-17T03:20:58.856Z,55.60
2022-08-17T03:23:27.496Z,56.10
2022-08-17T03:25:57.034Z,55.60
2022-08-17T03:28:25.044Z,55.60
2022-08-17T03:30:52.763Z,55.30
2022-08-17T03:33:20.279Z,56.00
2022-08-17T03:35:48.394Z,56.20
2022-08-17T03:38:17.427Z,56.20
2022-08-17T03:40:58.440Z,56.50
2022-08-17T03:43:29.688Z,56.30
2022-08-17T03:46:28.611Z,56.50
2022-08-17T03:49:23.409Z,56.40
2022-08-17T03:52:09.393Z,56.20
2022-08-17T03:54:55.394Z,56.70
2022-08-17T03:57:22.635Z,57.40
2022-08-17T03:59:50.104Z,57.30
2022-08-17T04:02:29.908Z,57.60
2022-08-17T04:04:58.185Z,57.30
2022-08-17T04:07:28.111Z,57.30
2022-08-17T04:09:58.300Z,57.40
2022-08-17T04:12:26.546Z,58.30
2022-08-17T04:14:54.930Z,57.40
2022-08-17T04:17:27.197Z,57.10
2022-08-17T04:19:56.967Z,57.00
2022-08-17T04:22:32.844Z,57.20
2022-08-17T04:25:04.992Z,56.90
2022-08-17T04:27:32.372Z,56.80
2022-08-17T04:29:59.668Z,56.80
2022-08-17T04:33:04.182Z,56.80
2022-08-17T04:35:18.989Z,56.70
2022-08-17T04:37:46.136Z,57.50
2022-08-17T04:40:31.928Z,58.30
2022-08-17T04:43:07.392Z,58.50
2022-08-17T04:45:40.152Z,57.90
2022-08-17T04:48:35.306Z,58.20
2022-08-17T04:51:16.128Z,57.40
2022-08-17T04:53:46.304Z,57.60
2022-08-17T04:56:21.561Z,57.60
2022-08-17T04:58:50.906Z,57.50
2022-08-17T05:01:23.803Z,57.30
2022-08-17T05:03:53.771Z,57.20
2022-08-17T05:06:21.192Z,57.10
2022-08-17T05:08:48.556Z,57.00
2022-08-17T05:11:15.975Z,57.00
2022-08-17T05:13:43.528Z,57.10
2022-08-17T05:16:11.296Z,56.80
2022-08-17T05:18:39.264Z,56.80
2022-08-17T05:21:06.988Z,56.70
2022-08-17T05:23:38.525Z,56.60
2022-08-17T05:26:26.534Z,56.60
2022-08-17T05:29:00.312Z,56.60
2022-08-17T05:31:29.621Z,56.40
2022-08-17T05:33:56.823Z,56.50
2022-08-17T05:36:42.014Z,56.40
2022-08-17T05:39:16.309Z,56.40
2022-08-17T05:41:48.270Z,56.40
2022-08-17T05:44:16.288Z,56.40
2022-08-17T05:46:48.825Z,56.40
2022-08-17T05:49:21.673Z,56.90
2022-08-17T05:51:58.953Z,56.30
2022-08-17T05:54:44.643Z,56.30
2022-08-17T05:57:53.661Z,56.40
2022-08-17T06:00:30.528Z,56.20
2022-08-17T06:03:15.455Z,56.10
2022-08-17T06:06:10.026Z,56.10
2022-08-17T06:09:09.705Z,55.90
2022-08-17T06:11:45.689Z,55.80
2022-08-17T06:15:03.836Z,55.60
2022-08-17T06:17:31.661Z,55.60
2022-08-17T06:20:11.563Z,55.50
2022-08-17T06:22:46.164Z,55.40
2022-08-17T06:25:34.626Z,55.30
2022-08-17T06:28:08.945Z,55.20
2022-08-17T06:30:59.698Z,55.20
2022-08-17T06:33:35.301Z,55.10
2022-08-17T06:36:28.537Z,54.90
2022-08-17T06:39:04.702Z,54.70
2022-08-17T06:42:05.668Z,54.60
2022-08-17T06:44:47.608Z,54.50
2022-08-17T06:47:41.959Z,54.50
2022-08-17T06:50:20.761Z,54.30
2022-08-17T06:53:05.600Z,54.20
2022-08-17T06:55:46.649Z,54.00
2022-08-17T06:58:19.283Z,53.90
2022-08-17T07:00:48.719Z,53.80
2022-08-17T07:03:30.181Z,53.70
2022-08-17T07:06:02.877Z,53.60
2022-08-17T07:08:49.926Z,53.30
2022-08-17T07:11:22.709Z,53.30
2022-08-17T07:14:08.209Z,53.20
2022-08-17T07:16:46.533Z,52.80
2022-08-17T07:19:19.903Z,52.90
2022-08-17T07:22:04.354Z,52.80
2022-08-17T07:25:04.299Z,52.80
2022-08-17T07:27:51.352Z,52.50
2022-08-17T07:30:30.009Z,52.60
2022-08-17T07:33:01.115Z,52.50
2022-08-17T07:35:40.673Z,52.30
2022-08-17T07:38:29.788Z,52.30
2022-08-17T07:41:15.669Z,52.10
2022-08-17T07:43:43.063Z,51.50
2022-08-17T07:46:42.500Z,51.80
2022-08-17T07:49:15.270Z,51.60
2022-08-17T07:52:47.710Z,51.40
2022-08-17T07:54:53.331Z,51.20
2022-08-17T07:57:25.394Z,51.10
2022-08-17T08:00:26.643Z,50.90
2022-08-17T08:03:17.449Z,50.80
2022-08-17T08:05:56.872Z,50.60
2022-08-17T08:08:29.988Z,50.40
2022-08-17T08:11:06.318Z,50.40
2022-08-17T08:13:34.656Z,50.10
2022-08-17T08:16:21.240Z,50.10
2022-08-17T08:18:56.845Z,50.00
2022-08-17T08:21:39.531Z,50.10
2022-08-17T08:24:30.029Z,49.60
2022-08-17T08:27:24.407Z,49.20
2022-08-17T08:30:14.445Z,49.10
2022-08-17T08:33:23.279Z,49.10
2022-08-17T08:36:03.439Z,49.30
2022-08-17T08:38:53.578Z,49.10
2022-08-17T08:41:56.402Z,49.10
2022-08-17T08:45:04.061Z,49.00
2022-08-17T08:47:58.142Z,48.90
2022-08-17T08:50:44.365Z,48.40
2022-08-17T08:53:37.261Z,48.30
2022-08-17T08:56:06.118Z,48.90
2022-08-17T08:58:56.434Z,48.40
2022-08-17T09:01:42.458Z,48.20
2022-08-17T09:04:40.698Z,48.20
2022-08-17T09:07:44.147Z,47.90
2022-08-17T09:10:30.162Z,47.80
2022-08-17T09:13:36.017Z,47.60
2022-08-17T09:16:33.284Z,47.00
2022-08-17T09:19:17.056Z,47.40
2022-08-17T09:21:54.737Z,47.40
2022-08-17T09:24:37.372Z,46.80
2022-08-17T09:27:11.712Z,46.20
2022-08-17T09:29:49.942Z,47.10
2022-08-17T09:32:28.976Z,47.10
2022-08-17T09:35:10.475Z,46.70
2022-08-17T09:38:20.412Z,46.80
2022-08-17T09:41:07.097Z,45.80
2022-08-17T09:43:38.828Z,46.30
2022-08-17T09:46:38.743Z,45.40
2022-08-17T09:49:33.469Z,46.20
2022-08-17T09:52:09.991Z,45.50
2022-08-17T09:54:41.151Z,45.70
2022-08-17T09:57:31.981Z,45.40
2022-08-17T10:00:25.643Z,45.40
2022-08-17T10:03:18.038Z,45.10
2022-08-17T10:06:13.409Z,43.30
2022-08-17T10:09:13.209Z,44.50
2022-08-17T10:12:17.339Z,43.80
2022-08-17T10:15:08.084Z,43.90
2022-08-17T10:18:07.552Z,43.60
2022-08-17T10:21:23.929Z,42.90
2022-08-17T10:24:28.487Z,43.50
2022-08-17T10:26:59.252Z,43.10
2022-08-17T10:29:48.444Z,43.00
2022-08-17T10:32:26.882Z,43.00
2022-08-17T10:35:12.651Z,42.40
2022-08-17T10:38:08.759Z,42.00
2022-08-17T10:40:50.776Z,41.90
2022-08-17T10:43:23.643Z,41.20
2022-08-17T10:46:29.941Z,40.60
2022-08-17T10:49:17.051Z,40.90
2022-08-17T10:51:48.664Z,41.00
2022-08-17T10:54:24.937Z,40.70
2022-08-17T10:56:57.749Z,40.30
2022-08-17T10:59:51.059Z,40.30
2022-08-17T11:02:48.660Z,39.60
2022-08-17T11:05:44.418Z,40.30
2022-08-17T11:08:47.773Z,39.30
2022-08-17T11:11:36.724Z,39.50
2022-08-17T11:14:25.601Z,39.70
2022-08-17T11:17:12.305Z,39.30
2022-08-17T11:19:51.542Z,39.20
2022-08-17T11:22:34.745Z,38.50
2022-08-17T11:25:22.725Z,38.80
2022-08-17T11:28:04.336Z,38.60
2022-08-17T11:31:07.568Z,38.20
2022-08-17T11:33:36.764Z,38.10
2022-08-17T11:36:29.887Z,37.50
2022-08-17T11:39:23.327Z,37.50
2022-08-17T11:42:11.918Z,37.20
2022-08-17T11:44:57.132Z,36.80
2022-08-17T11:48:29.055Z,36.50
2022-08-17T11:51:24.385Z,36.80
2022-08-17T11:54:03.593Z,36.90
2022-08-17T11:56:51.095Z,36.60
2022-08-17T11:59:34.066Z,36.30
2022-08-17T12:02:35.411Z,35.90
2022-08-17T12:05:14.487Z,35.90
2022-08-17T12:07:58.636Z,35.80
2022-08-17T12:10:32.759Z,35.60
2022-08-17T12:13:11.032Z,35.50
2022-08-17T12:15:52.409Z,35.50
2022-08-17T12:18:35.801Z,35.60
2022-08-17T12:21:27.621Z,35.10
2022-08-17T12:24:23.330Z,35.10
2022-08-17T12:27:01.365Z,35.00
2022-08-17T12:29:35.901Z,35.10
2022-08-17T12:32:14.500Z,35.10
2022-08-17T12:34:46.614Z,35.10
2022-08-17T12:37:25.085Z,35.10
2022-08-17T12:40:02.257Z,35.10
2022-08-17T12:42:37.382Z,35.00
2022-08-17T12:45:20.577Z,35.10
2022-08-17T12:47:48.325Z,34.90
2022-08-17T12:50:29.074Z,34.80
2022-08-17T12:53:02.512Z,34.80
2022-08-17T12:55:37.326Z,34.60
2022-08-17T12:58:08.962Z,34.70
2022-08-17T13:00:48.681Z,34.60
2022-08-17T13:03:28.051Z,34.30
2022-08-17T13:06:06.546Z,34.20
2022-08-17T13:08:38.449Z,34.30
2022-08-17T13:11:22.409Z,34.30
2022-08-17T13:13:56.108Z,34.40
2022-08-17T13:16:33.661Z,34.70
2022-08-17T13:19:18.906Z,34.50
2022-08-17T13:22:13.329Z,34.90
2022-08-17T13:24:55.678Z,34.80
2022-08-17T13:27:27.712Z,35.30
2022-08-17T13:30:00.078Z,35.00
2022-08-17T13:32:48.316Z,35.40
2022-08-17T13:35:39.732Z,35.00
2022-08-17T13:38:35.992Z,35.20
2022-08-17T13:41:04.141Z,35.00
2022-08-17T13:43:48.828Z,35.00
2022-08-17T13:46:25.049Z,34.90
2022-08-17T13:49:12.113Z,34.80
2022-08-17T13:51:46.765Z,34.60
2022-08-17T13:54:36.897Z,34.50
2022-08-17T13:57:26.115Z,34.40
2022-08-17T14:00:15.950Z,34.40
2022-08-17T14:02:43.398Z,34.20
2022-08-17T14:05:11.052Z,34.30
2022-08-17T14:07:40.924Z,34.40
2022-08-17T14:10:27.892Z,34.40
2022-08-17T14:12:56.873Z,34.50
2022-08-17T14:15:55.581Z,34.70
2022-08-17T14:18:14.335Z,34.60
2022-08-17T14:20:42.834Z,34.80
2022-08-17T14:23:11.942Z,34.50
2022-08-17T14:25:40.282Z,34.20
2022-08-17T14:28:07.872Z,34.20
2022-08-17T14:30:35.791Z,34.40
2022-08-17T14:33:03.065Z,34.20
2022-08-17T14:35:31.568Z,34.50
2022-08-17T14:37:58.976Z,34.80
2022-08-17T14:40:29.093Z,35.40
2022-08-17T14:42:58.061Z,34.80
2022-08-17T14:45:32.325Z,34.80
2022-08-17T14:48:04.565Z,34.40
2022-08-17T14:50:36.206Z,34.00
2022-08-17T14:53:07.521Z,34.30
2022-08-17T14:55:36.276Z,34.20
2022-08-17T14:58:04.202Z,34.50
2022-08-17T15:00:33.814Z,34.70
2022-08-17T15:03:02.160Z,34.70
2022-08-17T15:05:35.240Z,34.30
2022-08-17T15:08:05.559Z,33.90
2022-08-17T15:10:33.521Z,34.40
2022-08-17T15:13:01.517Z,34.40
2022-08-17T15:15:30.100Z,34.60
2022-08-17T15:17:58.417Z,34.60
2022-08-17T15:20:32.662Z,34.90
2022-08-17T15:23:00.149Z,35.00
2022-08-17T15:25:31.870Z,35.00
2022-08-17T15:28:00.993Z,34.90
2022-08-17T15:30:29.234Z,34.70
2022-08-17T15:32:59.454Z,34.80
2022-08-17T15:35:32.534Z,34.80
2022-08-17T15:38:10.684Z,34.80
2022-08-17T15:40:44.364Z,34.90
2022-08-17T15:43:27.395Z,35.30
2022-08-17T15:46:10.044Z,35.30
2022-08-17T15:48:43.444Z,35.40
2022-08-17T15:51:31.487Z,35.90
2022-08-17T15:54:19.149Z,35.20
2022-08-17T15:56:50.897Z,35.30
2022-08-17T15:59:19.505Z,35.20
2022-08-17T16:03:06.182Z,34.90
2022-08-17T16:04:36.458Z,34.50
2022-08-17T16:07:08.932Z,34.70
2022-08-17T16:09:36.315Z,34.30
2022-08-17T16:12:14.649Z,33.60
2022-08-17T16:14:42.423Z,32.80
2022-08-17T16:17:39.113Z,32.20
2022-08-17T16:20:00.789Z,31.60
2022-08-17T16:22:34.275Z,31.00
2022-08-17T16:25:12.085Z,31.20
2022-08-17T16:27:39.426Z,30.90
2022-08-17T16:30:11.399Z,31.40
2022-08-17T16:32:41.509Z,31.60
2022-08-17T16:35:17.814Z,31.80
2022-08-17T16:37:45.801Z,32.20
2022-08-17T16:40:15.600Z,32.80
2022-08-17T16:42:43.422Z,34.00
2022-08-17T16:45:22.034Z,34.10
2022-08-17T16:47:51.577Z,34.40
2022-08-17T16:50:23.812Z,34.70
2022-08-17T16:52:51.611Z,35.30
2022-08-17T16:55:22.671Z,35.90
2022-08-17T16:57:50.782Z,36.40
2022-08-17T17:00:21.041Z,36.80
2022-08-17T17:02:49.792Z,37.40
2022-08-17T17:05:55.290Z,37.60
2022-08-17T17:08:46.802Z,38.30
2022-08-17T17:11:54.798Z,38.80
2022-08-17T17:14:32.948Z,39.30
2022-08-17T17:17:03.924Z,39.60
2022-08-17T17:19:45.717Z,39.60
2022-08-17T17:22:23.857Z,40.40
2022-08-17T17:25:12.619Z,40.80
2022-08-17T17:28:25.849Z,40.50
2022-08-17T17:31:23.920Z,41.10
2022-08-17T17:34:00.593Z,41.50
2022-08-17T17:36:43.593Z,41.80
2022-08-17T17:39:23.175Z,42.20
2022-08-17T17:41:58.197Z,42.50
2022-08-17T17:44:36.196Z,42.60
2022-08-17T17:47:04.338Z,42.80
2022-08-17T17:49:38.256Z,42.60
2022-08-17T17:52:51.200Z,42.60
2022-08-17T17:55:44.518Z,43.00
2022-08-17T17:58:33.480Z,43.80
2022-08-17T18:01:09.808Z,43.30
2022-08-17T18:04:31.297Z,43.60
2022-08-17T18:07:26.664Z,43.70
2022-08-17T18:10:30.015Z,44.00
2022-08-17T18:13:20.255Z,44.10
2022-08-17T18:15:54.473Z,44.30
2022-08-17T18:18:45.757Z,44.40
2022-08-17T18:21:23.568Z,44.50
2022-08-17T18:24:00.108Z,44.90
2022-08-17T18:26:36.730Z,44.50
2022-08-17T18:29:48.282Z,44.70
2022-08-17T18:32:38.330Z,45.00
2022-08-17T18:35:14.468Z,45.10
2022-08-17T18:38:20.359Z,45.30
2022-08-17T18:41:03.814Z,45.60
2022-08-17T18:44:05.340Z,45.60
2022-08-17T18:46:37.690Z,45.70
2022-08-17T18:49:26.806Z,45.90
2022-08-17T18:52:13.255Z,46.00
2022-08-17T18:54:41.177Z,46.00
2022-08-17T18:57:12.359Z,46.00
2022-08-17T18:59:48.358Z,46.10
2022-08-17T19:02:36.078Z,46.20
2022-08-17T19:05:31.489Z,46.30
2022-08-17T19:08:31.273Z,46.30
2022-08-17T19:11:32.744Z,46.30
2022-08-17T19:14:10.617Z,46.40
2022-08-17T19:16:52.450Z,46.50
2022-08-17T19:19:30.674Z,46.50
2022-08-17T19:22:29.018Z,46.60
2022-08-17T19:25:24.779Z,46.70
2022-08-17T19:28:22.363Z,46.70
2022-08-17T19:31:08.228Z,46.90
2022-08-17T19:33:37.570Z,46.80
2022-08-17T19:36:23.930Z,46.80
2022-08-17T19:39:16.419Z,47.10
2022-08-17T19:42:11.931Z,47.20
2022-08-17T19:45:27.527Z,47.20
2022-08-17T19:48:32.178Z,47.40
2022-08-17T19:51:06.360Z,47.60
2022-08-17T19:54:06.581Z,47.70
2022-08-17T19:56:55.775Z,47.90
2022-08-17T20:00:10.428Z,48.00
2022-08-17T20:03:08.958Z,48.10
2022-08-17T20:06:11.573Z,48.20
2022-08-17T20:08:55.340Z,48.40
2022-08-17T20:11:48.842Z,48.40
2022-08-17T20:14:53.943Z,48.70
2022-08-17T20:17:37.759Z,48.70
2022-08-17T20:20:47.001Z,48.20
2022-08-17T20:23:29.669Z,47.80
2022-08-17T20:26:19.432Z,47.70
2022-08-17T20:29:13.854Z,47.00
2022-08-17T20:32:14.727Z,46.80
2022-08-17T20:34:47.749Z,46.70
2022-08-17T20:37:15.024Z,46.60
2022-08-17T20:39:52.688Z,46.30
2022-08-17T20:42:22.885Z,46.20
2022-08-17T20:44:58.653Z,45.90
2022-08-17T20:47:29.848Z,45.70
2022-08-17T20:50:11.157Z,45.10
2022-08-17T20:52:50.906Z,44.90
2022-08-17T20:55:51.953Z,44.70
2022-08-17T20:58:30.656Z,44.60
2022-08-17T21:01:01.576Z,44.60
2022-08-17T21:03:47.993Z,44.40
2022-08-17T21:06:21.053Z,43.90
2022-08-17T21:08:53.941Z,44.00
2022-08-17T21:12:02.384Z,44.00
2022-08-17T21:15:00.552Z,43.90
2022-08-17T21:18:18.759Z,44.10
2022-08-17T21:21:17.719Z,43.80
2022-08-17T21:24:03.351Z,43.70
2022-08-17T21:27:04.603Z,43.80
2022-08-17T21:29:33.944Z,44.00
2022-08-17T21:32:09.508Z,43.70
2022-08-17T21:34:47.023Z,43.80
2022-08-17T21:37:20.798Z,43.80
2022-08-17T21:40:18.725Z,44.00
2022-08-17T21:42:58.293Z,44.20
2022-08-17T21:45:38.441Z,44.40
2022-08-17T21:48:21.445Z,44.30
2022-08-17T21:51:15.414Z,44.30
2022-08-17T21:53:43.755Z,44.50
2022-08-17T21:56:41.656Z,44.60
2022-08-17T21:59:27.609Z,44.70
2022-08-17T22:02:25.305Z,44.70
2022-08-17T22:05:13.006Z,45.00
2022-08-17T22:08:03.832Z,45.00
2022-08-17T22:10:33.441Z,45.30
2022-08-17T22:13:19.702Z,45.10
2022-08-17T22:16:27.864Z,45.20
2022-08-17T22:18:59.143Z,45.20
2022-08-17T22:21:27.050Z,45.40
2022-08-17T22:24:22.696Z,45.90
2022-08-17T22:27:07.728Z,45.70
2022-08-17T22:29:45.544Z,45.90
2022-08-17T22:32:49.508Z,46.00
2022-08-17T22:35:27.037Z,46.20
2022-08-17T22:37:57.595Z,46.10
2022-08-17T22:40:34.553Z,46.40
2022-08-17T22:43:04.132Z,47.00
2022-08-17T22:45:33.471Z,46.60
2022-08-17T22:48:02.153Z,47.20
2022-08-17T22:50:33.221Z,46.70
2022-08-17T22:53:41.244Z,46.80
2022-08-17T22:56:41.264Z,46.50
2022-08-17T22:59:22.543Z,46.70
2022-08-17T23:02:31.404Z,47.20
2022-08-17T23:05:13.013Z,47.30
2022-08-17T23:07:42.396Z,47.50
2022-08-17T23:10:13.626Z,47.70
2022-08-17T23:12:41.062Z,47.70
2022-08-17T23:15:17.226Z,47.60
2022-08-17T23:17:45.419Z,47.80
2022-08-17T23:20:15.576Z,47.90
2022-08-17T23:22:51.302Z,48.10
2022-08-17T23:25:32.456Z,48.20
2022-08-17T23:28:01.963Z,48.40
2022-08-17T23:30:37.296Z,48.60
2022-08-17T23:33:09.383Z,48.70
2022-08-17T23:35:40.335Z,48.70
2022-08-17T23:38:12.798Z,48.80
2022-08-17T23:40:41.074Z,49.10
2022-08-17T23:43:25.489Z,49.20
2022-08-17T23:45:59.722Z,49.50
2022-08-17T23:48:32.482Z,49.50
2022-08-17T23:51:15.590Z,49.60
2022-08-17T23:53:50.128Z,49.90
2022-08-17T23:56:23.951Z,50.00
2022-08-17T23:58:52.881Z,50.20
