createdAt,value
2017-09-19T00:01:22.116Z,29.57
2017-09-19T00:03:48.944Z,33.07
2017-09-19T00:06:15.819Z,34.50
2017-09-19T00:08:42.668Z,32.70
2017-09-19T00:11:09.530Z,32.07
2017-09-19T00:13:36.347Z,35.67
2017-09-19T00:16:03.161Z,29.63
2017-09-19T00:18:29.988Z,43.10
2017-09-19T00:20:56.797Z,32.13
2017-09-19T00:23:23.605Z,34.77
2017-09-19T00:25:50.426Z,33.00
2017-09-19T00:28:17.242Z,36.03
2017-09-19T00:30:44.805Z,33.03
2017-09-19T00:33:11.620Z,30.97
2017-09-19T00:35:38.453Z,33.20
2017-09-19T00:38:05.335Z,28.40
2017-09-19T00:40:32.146Z,34.90
2017-09-19T00:42:59.018Z,33.90
2017-09-19T00:45:26.627Z,37.57
2017-09-19T00:47:53.538Z,32.93
2017-09-19T00:50:20.361Z,29.20
2017-09-19T00:52:47.193Z,32.67
2017-09-19T00:55:14.089Z,24.47
2017-09-19T00:57:40.992Z,29.17
2017-09-19T01:00:07.882Z,28.33
2017-09-19T01:02:35.591Z,31.10
2017-09-19T01:05:02.413Z,33.27
2017-09-19T01:07:30.225Z,32.57
2017-09-19T01:09:57.065Z,37.47
2017-09-19T01:12:24.750Z,35.90
2017-09-19T01:14:52.374Z,39.00
2017-09-19T01:17:19.271Z,41.70
2017-09-19T01:19:46.108Z,37.97
2017-09-19T01:22:12.961Z,57.20
2017-09-19T01:24:39.844Z,52.40
2017-09-19T01:27:06.693Z,55.30
2017-09-19T01:29:33.615Z,57.03
2017-09-19T01:32:00.501Z,56.03
2017-09-19T01:34:27.372Z,60.10
2017-09-19T01:36:54.222Z,59.87
2017-09-19T01:39:21.017Z,61.70
2017-09-19T01:41:47.866Z,65.53
2017-09-19T01:44:14.717Z,59.97
2017-09-19T01:46:41.513Z,67.20
2017-09-19T01:49:09.144Z,65.20
2017-09-19T01:51:35.957Z,58.37
2017-09-19T01:54:03.524Z,66.83
2017-09-19T01:56:31.091Z,59.73
2017-09-19T01:58:57.893Z,59.80
2017-09-19T02:01:24.706Z,63.33
2017-09-19T02:03:51.555Z,58.13
2017-09-19T02:06:18.381Z,61.60
2017-09-19T02:08:45.250Z,72.40
2017-09-19T02:11:12.119Z,64.17
2017-09-19T02:13:38.958Z,71.90
2017-09-19T02:16:05.814Z,76.63
2017-09-19T02:18:33.414Z,68.07
2017-09-19T02:21:00.236Z,71.20
2017-09-19T02:23:27.818Z,69.73
2017-09-19T02:25:55.411Z,65.97
2017-09-19T02:28:22.240Z,70.43
2017-09-19T02:30:49.073Z,66.77
2017-09-19T02:33:15.934Z,62.90
2017-09-19T02:35:42.766Z,60.37
2017-09-19T02:38:09.630Z,66.93
2017-09-19T02:40:36.463Z,66.77
2017-09-19T02:43:04.073Z,62.50
2017-09-19T02:45:30.940Z,61.27
2017-09-19T02:47:58.531Z,58.80
2017-09-19T02:50:25.369Z,72.27
2017-09-19T02:52:52.197Z,68.50
2017-09-19T02:55:19.777Z,59.90
2017-09-19T02:57:47.382Z,59.20
2017-09-19T03:00:14.218Z,61.43
2017-09-19T03:02:41.785Z,63.13
2017-09-19T03:05:08.616Z,67.73
2017-09-19T03:07:35.489Z,56.60
2017-09-19T03:10:02.392Z,50.17
2017-09-19T03:12:29.258Z,51.57
2017-09-19T03:14:56.141Z,54.33
2017-09-19T03:17:22.963Z,51.97
2017-09-19T03:19:50.538Z,52.17
2017-09-19T03:22:18.178Z,53.53
2017-09-19T03:24:45.005Z,53.33
2017-09-19T03:27:11.889Z,52.63
2017-09-19T03:29:38.742Z,58.37
2017-09-19T03:32:05.612Z,55.37
2017-09-19T03:34:32.436Z,52.13
2017-09-19T03:36:59.282Z,53.20
2017-09-19T03:39:26.879Z,53.57
2017-09-19T03:41:53.716Z,48.67
2017-09-19T03:44:20.542Z,51.30
2017-09-19T03:46:47.379Z,52.33
2017-09-19T03:49:14.222Z,55.90
2017-09-19T03:51:41.797Z,50.10
2017-09-19T03:54:09.329Z,52.63
2017-09-19T03:56:36.159Z,44.20
2017-09-19T03:59:03.024Z,52.07
2017-09-19T04:01:30.727Z,49.43
2017-09-19T04:03:57.554Z,46.53
2017-09-19T04:06:24.400Z,51.40
2017-09-19T04:08:52.033Z,53.50
2017-09-19T04:11:18.918Z,45.77
2017-09-19T04:13:45.764Z,49.00
2017-09-19T04:16:12.616Z,52.80
2017-09-19T04:18:39.522Z,49.90
2017-09-19T04:21:07.096Z,50.60
2017-09-19T04:23:33.966Z,45.73
2017-09-19T04:26:00.875Z,45.17
2017-09-19T04:28:27.816Z,47.43
2017-09-19T04:30:54.723Z,50.53
2017-09-19T04:33:21.650Z,55.10
2017-09-19T04:35:48.533Z,53.40
2017-09-19T04:38:15.356Z,50.53
2017-09-19T04:40:42.244Z,52.10
2017-09-19T04:43:09.099Z,59.43
2017-09-19T04:45:36.018Z,50.97
2017-09-19T04:48:03.597Z,54.80
2017-09-19T04:50:31.189Z,57.63
2017-09-19T04:52:58.015Z,65.30
2017-09-19T04:55:24.891Z,57.53
2017-09-19T04:57:51.778Z,56.03
2017-09-19T05:00:18.731Z,67.57
2017-09-19T05:02:45.576Z,57.97
2017-09-19T05:05:13.174Z,59.93
2017-09-19T05:07:39.997Z,60.37
2017-09-19T05:10:06.813Z,66.33
2017-09-19T05:12:33.697Z,66.60
2017-09-19T05:15:00.521Z,70.43
2017-09-19T05:17:27.382Z,56.23
2017-09-19T05:19:54.216Z,71.90
2017-09-19T05:22:21.761Z,62.40
2017-09-19T05:24:48.552Z,66.40
2017-09-19T05:27:15.419Z,69.90
2017-09-19T05:29:42.971Z,73.43
2017-09-19T05:32:09.861Z,63.50
2017-09-19T05:34:37.444Z,74.97
2017-09-19T05:37:05.070Z,74.27
2017-09-19T05:39:31.924Z,72.23
2017-09-19T05:41:58.825Z,67.70
2017-09-19T05:44:25.670Z,73.30
2017-09-19T05:46:52.858Z,73.03
2017-09-19T05:49:19.667Z,77.93
2017-09-19T05:51:46.458Z,76.00
2017-09-19T05:54:13.301Z,74.67
2017-09-19T05:56:40.115Z,77.47
2017-09-19T05:59:07.652Z,81.50
2017-09-19T06:01:34.489Z,73.00
2017-09-19T06:04:01.303Z,72.97
2017-09-19T06:06:28.906Z,73.83
2017-09-19T06:09:13.972Z,68.37
2017-09-19T06:11:41.534Z,72.87
2017-09-19T06:14:08.347Z,72.80
2017-09-19T06:16:35.194Z,69.13
2017-09-19T06:19:02.812Z,76.60
2017-09-19T06:21:29.636Z,73.93
2017-09-19T06:23:56.448Z,74.63
2017-09-19T06:26:23.313Z,72.47
2017-09-19T06:28:50.926Z,71.40
2017-09-19T06:31:18.560Z,71.13
2017-09-19T06:33:45.358Z,71.23
2017-09-19T06:36:12.445Z,72.97
2017-09-19T06:38:39.256Z,76.07
2017-09-19T06:41:06.074Z,81.93
2017-09-19T06:43:32.932Z,82.20
2017-09-19T06:45:59.747Z,79.83
2017-09-19T06:48:27.288Z,79.93
2017-09-19T06:50:54.116Z,79.43
2017-09-19T06:53:20.968Z,73.50
2017-09-19T06:55:47.807Z,86.13
2017-09-19T06:58:14.647Z,79.63
2017-09-19T07:00:41.513Z,69.87
2017-09-19T07:03:08.337Z,66.70
2017-09-19T07:05:35.200Z,81.93
2017-09-19T07:08:02.767Z,72.40
2017-09-19T07:10:29.556Z,75.27
2017-09-19T07:12:56.383Z,67.60
2017-09-19T07:15:23.286Z,81.57
2017-09-19T07:17:50.117Z,76.30
2017-09-19T07:20:16.966Z,77.23
2017-09-19T07:22:43.792Z,78.13
2017-09-19T07:25:11.613Z,70.50
2017-09-19T07:27:38.431Z,86.13
2017-09-19T07:30:05.332Z,65.20
2017-09-19T07:32:32.193Z,70.33
2017-09-19T07:34:59.008Z,73.97
2017-09-19T07:37:25.827Z,87.07
2017-09-19T07:39:52.655Z,78.37
2017-09-19T07:42:20.279Z,76.77
2017-09-19T07:44:47.100Z,79.87
2017-09-19T07:47:14.676Z,63.70
2017-09-19T07:49:42.252Z,59.77
2017-09-19T07:52:09.846Z,60.03
2017-09-19T07:54:36.714Z,61.47
2017-09-19T07:57:03.622Z,58.93
2017-09-19T07:59:31.191Z,59.53
2017-09-19T08:01:58.014Z,51.40
2017-09-19T08:04:24.839Z,50.37
2017-09-19T08:06:52.418Z,47.13
2017-09-19T08:09:20.022Z,54.33
2017-09-19T08:11:46.842Z,44.30
2017-09-19T08:14:13.669Z,46.03
2017-09-19T08:16:40.512Z,46.70
2017-09-19T08:19:07.304Z,43.90
2017-09-19T08:21:34.126Z,44.83
2017-09-19T08:24:00.935Z,41.60
2017-09-19T08:26:27.780Z,43.57
2017-09-19T08:28:54.578Z,40.97
2017-09-19T08:31:21.417Z,45.33
2017-09-19T08:33:48.237Z,41.93
2017-09-19T08:36:15.101Z,45.10
2017-09-19T08:38:41.957Z,39.80
2017-09-19T08:41:08.777Z,41.63
2017-09-19T08:43:35.598Z,39.33
2017-09-19T08:46:02.490Z,44.97
2017-09-19T08:48:29.318Z,43.97
2017-09-19T08:50:56.880Z,43.50
2017-09-19T08:53:23.668Z,39.97
2017-09-19T08:55:50.498Z,41.13
2017-09-19T08:58:17.312Z,39.30
2017-09-19T09:00:44.132Z,36.50
2017-09-19T09:03:10.950Z,37.57
2017-09-19T09:05:37.810Z,40.33
2017-09-19T09:08:05.352Z,38.00
2017-09-19T09:10:32.203Z,44.83
2017-09-19T09:12:59.030Z,36.80
2017-09-19T09:15:26.598Z,38.63
2017-09-19T09:17:54.173Z,42.47
2017-09-19T09:20:21.731Z,37.30
2017-09-19T09:22:48.543Z,39.83
2017-09-19T09:25:15.378Z,33.47
2017-09-19T09:27:43.019Z,34.00
2017-09-19T09:30:09.843Z,37.53
2017-09-19T09:32:36.687Z,33.27
2017-09-19T09:35:03.551Z,37.70
2017-09-19T09:37:30.390Z,34.27
2017-09-19T09:39:57.961Z,35.37
2017-09-19T09:42:24.861Z,37.40
2017-09-19T09:44:51.722Z,38.37
2017-09-19T09:47:18.563Z,35.13
2017-09-19T09:49:46.139Z,33.53
2017-09-19T09:52:13.738Z,27.43
2017-09-19T09:54:40.522Z,27.13
2017-09-19T09:57:07.360Z,30.03
2017-09-19T09:59:34.215Z,25.57
2017-09-19T10:02:01.019Z,32.40
2017-09-19T10:04:27.835Z,31.40
2017-09-19T10:06:54.656Z,30.23
2017-09-19T10:09:21.535Z,25.93
2017-09-19T10:11:49.089Z,28.90
2017-09-19T10:14:15.898Z,32.13
2017-09-19T10:16:42.727Z,26.57
2017-09-19T10:19:09.549Z,23.80
2017-09-19T10:21:36.377Z,21.20
2017-09-19T10:24:03.284Z,25.20
2017-09-19T10:26:30.092Z,26.10
2017-09-19T10:28:56.930Z,22.60
2017-09-19T10:31:23.780Z,24.23
2017-09-19T10:33:50.577Z,23.43
2017-09-19T10:36:18.143Z,27.70
2017-09-19T10:38:45.723Z,28.67
2017-09-19T10:41:13.315Z,25.67
2017-09-19T10:43:40.894Z,27.70
2017-09-19T10:46:07.746Z,30.57
2017-09-19T10:48:35.325Z,26.83
2017-09-19T10:51:02.148Z,26.70
2017-09-19T10:53:28.981Z,30.73
2017-09-19T10:55:55.861Z,27.83
2017-09-19T10:58:22.730Z,27.07
2017-09-19T11:00:49.554Z,29.63
2017-09-19T11:03:16.364Z,28.10
2017-09-19T11:05:43.177Z,32.30
2017-09-19T11:08:10.032Z,27.13
2017-09-19T11:10:36.833Z,23.90
2017-09-19T11:13:04.034Z,25.93
2017-09-19T11:15:31.602Z,26.87
2017-09-19T11:17:58.441Z,34.43
2017-09-19T11:20:25.275Z,33.93
2017-09-19T11:22:52.119Z,44.73
2017-09-19T11:25:18.959Z,32.80
2017-09-19T11:27:47.842Z,34.30
2017-09-19T11:30:14.708Z,36.27
2017-09-19T11:32:41.587Z,36.60
2017-09-19T11:35:09.111Z,36.83
2017-09-19T11:37:35.924Z,33.83
2017-09-19T11:40:03.486Z,32.23
2017-09-19T11:42:30.980Z,34.70
2017-09-19T11:44:58.570Z,29.03
2017-09-19T11:47:25.368Z,36.30
2017-09-19T11:49:52.201Z,39.30
2017-09-19T11:52:19.098Z,39.27
2017-09-19T11:54:45.912Z,37.33
2017-09-19T11:57:12.720Z,41.40
2017-09-19T11:59:39.547Z,39.63
2017-09-19T12:02:06.385Z,39.63
2017-09-19T12:04:33.941Z,40.77
2017-09-19T12:07:00.777Z,39.93
2017-09-19T12:09:27.691Z,36.30
2017-09-19T12:11:55.291Z,36.20
2017-09-19T12:14:22.162Z,32.97
2017-09-19T12:16:50.438Z,33.83
2017-09-19T12:19:17.307Z,29.33
2017-09-19T12:21:44.998Z,35.13
2017-09-19T12:24:11.900Z,29.33
2017-09-19T12:26:38.743Z,25.80
2017-09-19T12:29:05.583Z,29.67
2017-09-19T12:31:32.939Z,21.93
2017-09-19T12:34:00.000Z,24.97
2017-09-19T12:36:27.097Z,21.00
2017-09-19T12:38:54.607Z,19.43
2017-09-19T12:41:22.265Z,18.53
2017-09-19T12:43:50.542Z,17.60
2017-09-19T12:46:17.423Z,20.83
2017-09-19T12:48:44.685Z,18.63
2017-09-19T12:51:12.753Z,20.23
2017-09-19T12:53:39.666Z,18.57
2017-09-19T12:56:06.481Z,16.07
2017-09-19T12:58:33.317Z,17.23
2017-09-19T13:01:00.162Z,16.53
2017-09-19T13:03:27.774Z,16.37
2017-09-19T13:05:54.610Z,14.17
2017-09-19T13:08:21.495Z,15.50
2017-09-19T13:10:49.096Z,14.37
2017-09-19T13:13:15.938Z,13.63
2017-09-19T13:15:43.536Z,13.40
2017-09-19T13:18:11.163Z,14.97
2017-09-19T13:20:38.753Z,14.30
2017-09-19T13:23:05.583Z,20.33
2017-09-19T13:25:32.941Z,14.10
2017-09-19T13:28:00.281Z,12.37
2017-09-19T13:30:27.888Z,16.20
2017-09-19T13:33:13.185Z,12.20
2017-09-19T13:35:40.103Z,16.63
2017-09-19T13:38:07.033Z,13.57
2017-09-19T13:40:33.899Z,13.13
2017-09-19T13:43:01.490Z,12.23
2017-09-19T13:45:28.317Z,13.17
2017-09-19T13:47:55.175Z,13.97
2017-09-19T13:50:21.988Z,12.43
2017-09-19T13:52:49.279Z,12.63
2017-09-19T13:55:16.274Z,11.27
2017-09-19T13:57:43.114Z,12.87
2017-09-19T14:00:09.979Z,12.60
2017-09-19T14:02:37.205Z,11.80
2017-09-19T14:05:04.576Z,11.00
2017-09-19T14:07:31.428Z,9.83
2017-09-19T14:09:58.301Z,11.10
2017-09-19T14:12:25.133Z,10.87
2017-09-19T14:14:52.798Z,11.90
2017-09-19T14:17:19.620Z,10.10
2017-09-19T14:19:46.465Z,9.93
2017-09-19T14:22:13.360Z,11.23
2017-09-19T14:24:40.462Z,9.83
2017-09-19T14:27:07.739Z,11.67
2017-09-19T14:29:34.638Z,9.30
2017-09-19T14:32:01.531Z,8.60
2017-09-19T14:34:28.380Z,8.33
2017-09-19T14:36:55.246Z,8.47
2017-09-19T14:39:22.099Z,9.30
2017-09-19T14:41:48.928Z,8.87
2017-09-19T14:44:15.743Z,8.50
2017-09-19T14:46:43.200Z,8.83
2017-09-19T14:49:10.158Z,8.93
2017-09-19T14:51:37.606Z,8.57
2017-09-19T14:54:05.223Z,8.37
2017-09-19T14:56:33.213Z,8.03
2017-09-19T14:59:00.111Z,9.00
2017-09-19T15:01:27.756Z,8.37
2017-09-19T15:03:54.537Z,9.90
2017-09-19T15:06:21.356Z,9.80
2017-09-19T15:08:48.718Z,9.40
2017-09-19T15:11:15.798Z,8.63
2017-09-19T15:13:42.594Z,8.33
2017-09-19T15:16:09.433Z,8.37
2017-09-19T15:18:36.270Z,9.27
2017-09-19T15:21:03.134Z,9.53
2017-09-19T15:23:29.939Z,9.57
2017-09-19T15:25:56.770Z,9.27
2017-09-19T15:28:23.595Z,11.23
2017-09-19T15:30:50.404Z,10.37
2017-09-19T15:33:17.225Z,9.53
2017-09-19T15:35:44.035Z,8.03
2017-09-19T15:38:10.856Z,10.27
2017-09-19T15:40:37.663Z,11.60
2017-09-19T15:43:04.520Z,11.43
2017-09-19T15:45:31.373Z,10.20
2017-09-19T15:47:58.216Z,10.47
2017-09-19T15:50:25.028Z,13.70
2017-09-19T15:52:52.559Z,12.30
2017-09-19T15:55:19.377Z,12.17
2017-09-19T15:57:46.185Z,13.47
2017-09-19T16:00:13.010Z,13.33
2017-09-19T16:02:39.820Z,13.43
2017-09-19T16:05:06.669Z,15.30
2017-09-19T16:07:33.487Z,13.70
2017-09-19T16:10:01.451Z,14.37
2017-09-19T16:12:28.687Z,17.43
2017-09-19T16:14:56.445Z,15.27
2017-09-19T16:17:23.540Z,15.93
2017-09-19T16:19:50.352Z,16.13
2017-09-19T16:22:17.172Z,19.20
2017-09-19T16:24:43.965Z,17.13
2017-09-19T16:27:10.781Z,16.50
2017-09-19T16:29:37.611Z,15.43
2017-09-19T16:32:04.444Z,14.90
2017-09-19T16:34:31.981Z,14.67
2017-09-19T16:36:58.798Z,14.43
2017-09-19T16:39:25.635Z,16.70
2017-09-19T16:41:53.217Z,16.47
2017-09-19T16:44:20.147Z,16.20
2017-09-19T16:46:47.019Z,15.07
2017-09-19T16:49:13.875Z,14.53
2017-09-19T16:51:40.776Z,14.80
2017-09-19T16:54:07.664Z,16.43
2017-09-19T16:56:34.504Z,14.03
2017-09-19T16:59:01.364Z,17.03
2017-09-19T17:01:28.190Z,13.57
2017-09-19T17:03:55.031Z,12.50
2017-09-19T17:06:21.886Z,14.27
2017-09-19T17:08:49.624Z,14.07
2017-09-19T17:11:16.508Z,13.80
2017-09-19T17:13:43.350Z,19.43
2017-09-19T17:16:10.240Z,12.90
2017-09-19T17:18:37.831Z,12.43
2017-09-19T17:21:04.731Z,12.70
2017-09-19T17:23:32.322Z,12.90
2017-09-19T17:25:59.924Z,12.00
2017-09-19T17:28:26.802Z,12.03
2017-09-19T17:30:53.683Z,12.53
2017-09-19T17:33:20.592Z,12.30
2017-09-19T17:35:47.414Z,10.03
2017-09-19T17:38:14.261Z,11.93
2017-09-19T17:40:41.096Z,13.07
2017-09-19T17:43:08.090Z,12.33
2017-09-19T17:45:34.974Z,14.13
2017-09-19T17:48:02.104Z,13.33
2017-09-19T17:50:28.944Z,13.23
2017-09-19T17:52:55.835Z,13.20
2017-09-19T17:55:22.989Z,12.30
2017-09-19T17:57:50.607Z,13.23
2017-09-19T18:00:17.521Z,13.17
2017-09-19T18:02:44.407Z,13.20
2017-09-19T18:05:11.271Z,14.47
2017-09-19T18:07:38.157Z,14.20
2017-09-19T18:10:05.001Z,13.47
2017-09-19T18:12:31.846Z,13.27
2017-09-19T18:14:58.701Z,13.27
2017-09-19T18:17:25.590Z,13.10
2017-09-19T18:19:52.501Z,15.00
2017-09-19T18:22:19.348Z,12.80
2017-09-19T18:24:46.974Z,14.57
2017-09-19T18:27:13.951Z,13.10
2017-09-19T18:29:40.853Z,14.67
2017-09-19T18:32:08.444Z,15.17
2017-09-19T18:34:35.345Z,17.50
2017-09-19T18:37:02.202Z,15.03
2017-09-19T18:39:29.252Z,14.47
2017-09-19T18:41:56.153Z,16.30
2017-09-19T18:44:23.246Z,15.30
2017-09-19T18:46:50.324Z,14.10
2017-09-19T18:49:17.212Z,14.03
2017-09-19T18:51:44.556Z,13.83
2017-09-19T18:54:11.603Z,13.67
2017-09-19T18:56:40.919Z,13.63
2017-09-19T18:59:09.687Z,13.40
2017-09-19T19:01:39.242Z,14.07
2017-09-19T19:04:07.833Z,13.37
2017-09-19T19:06:35.193Z,11.93
2017-09-19T19:09:02.076Z,16.00
2017-09-19T19:11:29.187Z,13.20
2017-09-19T19:13:56.277Z,15.20
2017-09-19T19:16:24.227Z,13.53
2017-09-19T19:18:51.264Z,12.40
2017-09-19T19:21:18.921Z,13.10
2017-09-19T19:23:46.353Z,14.33
2017-09-19T19:26:14.563Z,18.20
2017-09-19T19:28:42.548Z,14.37
2017-09-19T19:31:11.436Z,12.43
2017-09-19T19:33:39.139Z,13.17
2017-09-19T19:36:06.589Z,14.50
2017-09-19T19:38:33.562Z,15.70
2017-09-19T19:41:00.478Z,14.60
2017-09-19T19:43:27.428Z,16.30
2017-09-19T19:45:54.332Z,15.63
2017-09-19T19:48:21.951Z,14.37
2017-09-19T19:50:49.168Z,17.57
2017-09-19T19:53:16.309Z,17.10
2017-09-19T19:55:43.189Z,14.90
2017-09-19T19:58:10.220Z,16.20
2017-09-19T20:00:37.087Z,16.60
2017-09-19T20:03:04.599Z,16.40
2017-09-19T20:05:32.282Z,16.20
2017-09-19T20:08:00.676Z,16.50
2017-09-19T20:10:28.468Z,17.23
2017-09-19T20:12:56.442Z,16.70
2017-09-19T20:15:23.308Z,17.17
2017-09-19T20:17:50.131Z,17.23
2017-09-19T20:20:16.981Z,17.10
2017-09-19T20:22:43.783Z,16.97
2017-09-19T20:25:11.660Z,20.80
2017-09-19T20:27:38.598Z,22.03
2017-09-19T20:30:05.479Z,23.17
2017-09-19T20:32:32.452Z,21.00
2017-09-19T20:34:59.426Z,22.27
2017-09-19T20:37:26.474Z,20.00
2017-09-19T20:39:53.328Z,21.40
2017-09-19T20:42:22.487Z,22.20
2017-09-19T20:44:49.375Z,20.07
2017-09-19T20:47:16.239Z,21.37
2017-09-19T20:49:43.071Z,20.23
2017-09-19T20:52:10.717Z,23.10
2017-09-19T20:54:37.607Z,22.30
2017-09-19T20:57:05.268Z,21.63
2017-09-19T20:59:32.272Z,23.70
2017-09-19T21:01:59.244Z,22.13
2017-09-19T21:04:32.322Z,22.70
2017-09-19T21:07:05.863Z,24.20
2017-09-19T21:09:39.304Z,20.57
2017-09-19T21:12:12.240Z,20.67
2017-09-19T21:14:45.188Z,20.60
2017-09-19T21:17:18.201Z,20.47
2017-09-19T21:19:44.978Z,27.03
2017-09-19T21:22:12.980Z,20.70
2017-09-19T21:24:39.945Z,20.90
2017-09-19T21:27:06.877Z,22.03
2017-09-19T21:29:33.742Z,21.80
2017-09-19T21:32:00.678Z,24.60
2017-09-19T21:34:27.611Z,23.03
2017-09-19T21:36:55.232Z,22.00
2017-09-19T21:39:22.159Z,22.93
2017-09-19T21:41:49.135Z,23.40
2017-09-19T21:44:15.968Z,21.83
2017-09-19T21:46:42.907Z,24.93
2017-09-19T21:49:09.807Z,20.80
2017-09-19T21:51:37.415Z,22.50
2017-09-19T21:54:05.060Z,22.37
2017-09-19T21:56:32.645Z,21.33
2017-09-19T21:59:00.340Z,23.13
2017-09-19T22:01:27.199Z,23.60
2017-09-19T22:03:54.726Z,23.90
2017-09-19T22:06:22.330Z,23.67
2017-09-19T22:08:49.218Z,22.73
2017-09-19T22:11:16.211Z,26.90
2017-09-19T22:13:43.519Z,22.37
2017-09-19T22:16:12.318Z,22.73
2017-09-19T22:18:40.556Z,21.63
2017-09-19T22:21:08.235Z,20.50
2017-09-19T22:23:35.865Z,20.27
2017-09-19T22:26:02.789Z,21.40
2017-09-19T22:28:30.375Z,20.93
2017-09-19T22:30:58.122Z,19.47
2017-09-19T22:33:26.623Z,21.13
2017-09-19T22:35:54.579Z,21.70
2017-09-19T22:38:23.082Z,23.13
2017-09-19T22:40:50.768Z,25.33
2017-09-19T22:43:18.582Z,20.30
2017-09-19T22:45:46.501Z,24.03
2017-09-19T22:48:14.344Z,24.90
2017-09-19T22:50:41.938Z,22.00
2017-09-19T22:53:08.788Z,22.70
2017-09-19T22:55:36.401Z,20.77
2017-09-19T22:58:03.211Z,22.90
2017-09-19T23:00:30.078Z,23.10
2017-09-19T23:02:57.677Z,19.07
2017-09-19T23:05:24.506Z,20.80
2017-09-19T23:07:51.371Z,23.60
2017-09-19T23:10:18.240Z,21.90
2017-09-19T23:12:45.826Z,25.43
2017-09-19T23:15:13.390Z,24.70
2017-09-19T23:17:40.956Z,23.60
2017-09-19T23:20:07.799Z,26.53
2017-09-19T23:22:34.631Z,29.00
2017-09-19T23:25:01.488Z,26.90
2017-09-19T23:27:28.384Z,26.67
2017-09-19T23:29:55.226Z,30.27
2017-09-19T23:32:22.132Z,28.50
2017-09-19T23:34:48.953Z,27.00
2017-09-19T23:37:15.784Z,34.13
2017-09-19T23:39:42.600Z,33.50
2017-09-19T23:42:09.458Z,36.73
2017-09-19T23:44:36.290Z,26.87
2017-09-19T23:47:03.111Z,29.30
2017-09-19T23:49:29.967Z,31.63
2017-09-19T23:51:57.554Z,25.47
2017-09-19T23:54:25.139Z,29.17
2017-09-19T23:56:52.001Z,27.80
2017-09-19T23:59:18.947Z,35.20
