createdAt,value
2019-03-19T05:40:57.054Z,1017.02
2019-03-19T05:41:57.038Z,1016.96
2019-03-19T05:42:57.026Z,1016.94
2019-03-19T05:43:57.011Z,1017.02
2019-03-19T05:44:57.001Z,1017.01
2019-03-19T05:45:57.000Z,1016.99
2019-03-19T05:46:56.983Z,1016.99
2019-03-19T05:47:56.975Z,1017.01
2019-03-19T05:48:56.964Z,1017.05
2019-03-19T05:49:56.954Z,1017.09
2019-03-19T05:50:56.947Z,1017.09
2019-03-19T05:51:56.963Z,1017.12
2019-03-19T05:52:56.922Z,1017.07
2019-03-19T05:53:56.910Z,1017.11
2019-03-19T05:54:56.900Z,1017.16
2019-03-19T05:55:56.890Z,1017.16
2019-03-19T05:56:56.874Z,1017.18
2019-03-19T05:57:56.878Z,1017.20
2019-03-19T05:58:56.861Z,1017.24
2019-03-19T05:59:56.841Z,1017.29
2019-03-19T06:00:56.875Z,1017.33
2019-03-19T06:01:56.824Z,1017.30
2019-03-19T06:02:56.820Z,1017.34
2019-03-19T06:03:56.812Z,1017.34
2019-03-19T06:04:56.788Z,1017.34
2019-03-19T06:05:56.784Z,1017.37
2019-03-19T06:06:56.775Z,1017.35
2019-03-19T06:07:56.769Z,1017.36
2019-03-19T06:08:56.745Z,1017.35
2019-03-19T06:09:56.786Z,1017.37
2019-03-19T06:10:56.729Z,1017.36
2019-03-19T06:11:56.720Z,1017.34
2019-03-19T06:12:56.717Z,1017.35
2019-03-19T06:13:56.693Z,1017.30
2019-03-19T06:14:56.686Z,1017.36
2019-03-19T06:15:56.675Z,1017.37
2019-03-19T06:16:56.666Z,1017.32
2019-03-19T06:17:56.657Z,1017.35
2019-03-19T06:18:56.647Z,1017.40
2019-03-19T06:19:56.628Z,1017.40
2019-03-19T06:20:56.623Z,1017.40
2019-03-19T06:21:56.919Z,1017.47
2019-03-19T06:22:56.604Z,1017.50
2019-03-19T06:23:56.585Z,1017.53
2019-03-19T06:24:56.581Z,1017.51
2019-03-19T06:25:56.575Z,1017.54
2019-03-19T06:26:56.560Z,1017.56
2019-03-19T06:28:00.726Z,1017.55
2019-03-19T06:28:56.541Z,1017.58
2019-03-19T06:29:56.521Z,1017.56
2019-03-19T06:30:56.510Z,1017.56
2019-03-19T06:31:56.502Z,1017.59
2019-03-19T06:32:56.489Z,1017.59
2019-03-19T06:33:56.507Z,1017.61
2019-03-19T06:34:56.474Z,1017.60
2019-03-19T06:35:56.468Z,1017.57
2019-03-19T06:36:56.452Z,1017.61
2019-03-19T06:37:56.442Z,1017.55
2019-03-19T06:38:56.425Z,1017.58
2019-03-19T06:39:56.433Z,1017.55
2019-03-19T06:40:56.406Z,1017.55
2019-03-19T06:41:56.399Z,1017.63
2019-03-19T06:42:56.385Z,1017.59
2019-03-19T06:43:56.373Z,1017.63
2019-03-19T06:44:56.374Z,1017.63
2019-03-19T06:45:56.361Z,1017.69
2019-03-19T06:46:56.341Z,1017.66
2019-03-19T06:47:56.336Z,1017.66
2019-03-19T06:48:56.322Z,1017.71
2019-03-19T06:49:56.326Z,1017.68
2019-03-19T06:50:56.301Z,1017.68
2019-03-19T06:51:56.299Z,1017.67
2019-03-19T06:52:56.280Z,1017.69
2019-03-19T06:53:56.278Z,1017.68
2019-03-19T06:54:56.266Z,1017.73
2019-03-19T06:55:56.245Z,1017.69
2019-03-19T06:56:56.237Z,1017.69
2019-03-19T06:57:56.228Z,1017.70
2019-03-19T06:58:56.216Z,1017.71
2019-03-19T06:59:56.203Z,1017.74
2019-03-19T07:00:56.201Z,1017.73
2019-03-19T07:01:56.186Z,1017.71
2019-03-19T07:02:56.171Z,1017.71
2019-03-19T07:03:56.161Z,1017.70
2019-03-19T07:04:56.148Z,1017.72
2019-03-19T07:05:56.141Z,1017.72
2019-03-19T07:06:56.137Z,1017.72
2019-03-19T07:07:56.113Z,1017.74
2019-03-19T07:08:56.102Z,1017.72
2019-03-19T07:09:56.097Z,1017.77
2019-03-19T07:10:56.080Z,1017.76
2019-03-19T07:11:56.069Z,1017.77
2019-03-19T07:12:56.067Z,1017.78
2019-03-19T07:13:56.049Z,1017.86
2019-03-19T07:14:56.037Z,1017.86
2019-03-19T07:15:56.029Z,1017.84
2019-03-19T07:16:56.016Z,1017.90
2019-03-19T07:17:56.014Z,1017.88
2019-03-19T07:18:56.000Z,1017.84
2019-03-19T07:19:55.983Z,1017.87
2019-03-19T07:20:55.981Z,1017.93
2019-03-19T07:21:55.972Z,1017.89
2019-03-19T07:22:55.967Z,1017.93
2019-03-19T07:23:55.948Z,1017.88
2019-03-19T07:24:55.933Z,1017.90
2019-03-19T07:25:55.920Z,1017.93
2019-03-19T07:26:55.910Z,1017.89
2019-03-19T07:27:55.935Z,1017.92
2019-03-19T07:28:55.893Z,1017.98
2019-03-19T07:29:55.879Z,1017.98
2019-03-19T07:30:55.873Z,1017.97
2019-03-19T07:31:55.873Z,1017.97
2019-03-19T07:32:55.849Z,1018.02
2019-03-19T07:33:55.858Z,1018.07
2019-03-19T07:34:55.824Z,1018.08
2019-03-19T07:35:55.814Z,1018.08
2019-03-19T07:36:55.803Z,1018.11
2019-03-19T07:37:55.800Z,1018.11
2019-03-19T07:38:55.789Z,1018.09
2019-03-19T07:39:55.772Z,1018.13
2019-03-19T07:40:55.759Z,1018.11
2019-03-19T07:41:55.751Z,1018.16
2019-03-19T07:42:55.769Z,1018.16
2019-03-19T07:43:55.733Z,1018.20
2019-03-19T07:44:55.722Z,1018.24
2019-03-19T07:45:55.710Z,1018.26
2019-03-19T07:46:55.695Z,1018.17
2019-03-19T07:47:55.685Z,1018.22
2019-03-19T07:48:55.693Z,1018.28
2019-03-19T07:49:55.669Z,1018.20
2019-03-19T07:50:55.658Z,1018.30
2019-03-19T07:51:55.643Z,1018.28
2019-03-19T07:52:55.632Z,1018.36
2019-03-19T07:53:55.633Z,1018.35
2019-03-19T07:54:55.617Z,1018.42
2019-03-19T07:55:55.626Z,1018.41
2019-03-19T07:56:55.587Z,1018.38
2019-03-19T07:57:55.581Z,1018.37
2019-03-19T07:58:55.569Z,1018.39
2019-03-19T07:59:55.567Z,1018.37
2019-03-19T08:00:55.545Z,1018.43
2019-03-19T08:01:55.541Z,1018.44
2019-03-19T08:02:55.522Z,1018.44
2019-03-19T08:03:55.525Z,1018.48
2019-03-19T08:04:55.513Z,1018.53
2019-03-19T08:05:55.495Z,1018.47
2019-03-19T08:06:55.482Z,1018.49
2019-03-19T08:07:55.470Z,1018.54
2019-03-19T08:08:55.463Z,1018.54
2019-03-19T08:09:55.458Z,1018.49
2019-03-19T08:10:55.450Z,1018.56
2019-03-19T08:11:55.426Z,1018.54
2019-03-19T08:12:55.414Z,1018.59
2019-03-19T08:13:55.409Z,1018.56
2019-03-19T08:14:55.393Z,1018.52
2019-03-19T08:15:55.388Z,1018.60
2019-03-19T08:16:55.376Z,1018.55
2019-03-19T08:17:55.360Z,1018.60
2019-03-19T08:18:55.348Z,1018.57
2019-03-19T08:19:57.192Z,1018.56
2019-03-19T08:20:55.338Z,1018.58
2019-03-19T08:21:56.257Z,1018.60
2019-03-19T08:22:55.313Z,1018.55
2019-03-19T08:23:55.293Z,1018.58
2019-03-19T08:24:55.283Z,1018.64
2019-03-19T08:25:55.271Z,1018.60
2019-03-19T08:26:55.271Z,1018.62
2019-03-19T08:27:55.261Z,1018.64
2019-03-19T08:28:55.761Z,1018.57
2019-03-19T08:29:55.236Z,1018.50
2019-03-19T08:30:55.217Z,1018.60
2019-03-19T08:31:55.214Z,1018.65
2019-03-19T08:32:55.208Z,1018.68
2019-03-19T08:33:55.186Z,1018.73
2019-03-19T08:34:55.181Z,1018.72
2019-03-19T08:35:55.178Z,1018.66
2019-03-19T08:36:55.153Z,1018.74
2019-03-19T08:37:55.740Z,1018.68
2019-03-19T08:38:55.130Z,1018.58
2019-03-19T08:39:56.772Z,1018.63
2019-03-19T08:40:55.119Z,1018.64
2019-03-19T08:41:55.097Z,1018.85
2019-03-19T08:42:55.098Z,1018.63
2019-03-19T08:43:55.089Z,1018.85
2019-03-19T08:44:55.069Z,1018.75
2019-03-19T08:45:55.059Z,1018.82
2019-03-19T08:46:55.049Z,1018.69
2019-03-19T08:47:55.034Z,1018.67
2019-03-19T08:48:55.029Z,1018.87
2019-03-19T08:49:55.014Z,1018.85
2019-03-19T08:50:55.000Z,1018.73
2019-03-19T08:51:54.989Z,1018.94
2019-03-19T08:52:55.597Z,1018.85
2019-03-19T08:53:55.036Z,1018.67
2019-03-19T08:54:54.955Z,1018.79
2019-03-19T08:55:54.945Z,1018.69
2019-03-19T08:56:54.935Z,1018.69
2019-03-19T08:57:54.923Z,1018.79
2019-03-19T08:59:05.404Z,1018.70
2019-03-19T08:59:57.178Z,1018.90
2019-03-19T09:00:54.899Z,1018.71
2019-03-19T09:01:54.884Z,1018.75
2019-03-19T09:02:54.868Z,1018.68
2019-03-19T09:03:54.864Z,1018.73
2019-03-19T09:04:54.859Z,1018.74
2019-03-19T09:05:54.840Z,1018.72
2019-03-19T09:06:54.831Z,1018.76
2019-03-19T09:07:54.815Z,1018.81
2019-03-19T09:08:54.808Z,1018.84
2019-03-19T09:09:54.801Z,1018.82
2019-03-19T09:10:54.795Z,1018.84
2019-03-19T09:11:54.771Z,1018.82
2019-03-19T09:12:54.770Z,1019.04
2019-03-19T09:13:54.754Z,1019.10
2019-03-19T09:14:54.752Z,1019.03
2019-03-19T09:15:54.733Z,1018.90
2019-03-19T09:16:54.725Z,1018.94
2019-03-19T09:17:54.709Z,1019.08
2019-03-19T09:18:54.694Z,1019.01
2019-03-19T09:19:54.688Z,1019.08
2019-03-19T09:20:54.678Z,1018.87
2019-03-19T09:21:54.717Z,1019.10
2019-03-19T09:22:54.655Z,1019.03
2019-03-19T09:23:54.640Z,1019.06
2019-03-19T09:24:54.633Z,1019.10
2019-03-19T09:25:56.432Z,1019.04
2019-03-19T09:26:54.608Z,1019.07
2019-03-19T09:27:54.607Z,1018.89
2019-03-19T09:28:54.585Z,1018.79
2019-03-19T09:29:54.575Z,1018.83
2019-03-19T09:30:54.567Z,1018.88
2019-03-19T09:31:54.556Z,1018.83
2019-03-19T09:32:54.552Z,1018.87
2019-03-19T09:33:54.530Z,1019.12
2019-03-19T09:34:54.526Z,1019.02
2019-03-19T09:35:54.521Z,1018.99
2019-03-19T09:36:57.560Z,1018.93
2019-03-19T09:37:58.725Z,1018.90
2019-03-19T09:38:54.475Z,1018.98
2019-03-19T09:39:54.467Z,1019.24
2019-03-19T09:40:54.455Z,1019.26
2019-03-19T09:41:54.445Z,1019.04
2019-03-19T09:42:54.444Z,1018.98
2019-03-19T09:43:54.423Z,1018.91
2019-03-19T09:44:58.378Z,1018.97
2019-03-19T09:45:54.402Z,1018.96
2019-03-19T09:46:54.391Z,1018.96
2019-03-19T09:47:54.436Z,1018.91
2019-03-19T09:48:54.370Z,1018.96
2019-03-19T09:49:54.360Z,1019.00
2019-03-19T09:50:54.353Z,1019.01
2019-03-19T09:51:54.336Z,1019.04
2019-03-19T09:52:54.320Z,1019.00
2019-03-19T09:53:54.335Z,1019.06
2019-03-19T09:54:54.299Z,1019.11
2019-03-19T09:55:54.289Z,1019.02
2019-03-19T09:56:54.279Z,1019.04
2019-03-19T09:57:54.266Z,1019.00
2019-03-19T09:58:54.254Z,1019.08
2019-03-19T09:59:54.254Z,1019.11
2019-03-19T10:00:54.233Z,1019.12
2019-03-19T10:01:54.227Z,1019.10
2019-03-19T10:02:54.230Z,1019.13
2019-03-19T10:03:54.210Z,1019.14
2019-03-19T10:04:54.202Z,1019.14
2019-03-19T10:05:54.184Z,1019.14
2019-03-19T10:06:54.170Z,1019.15
2019-03-19T10:07:55.661Z,1019.13
2019-03-19T10:08:54.161Z,1019.19
2019-03-19T10:09:54.134Z,1019.12
2019-03-19T10:10:54.124Z,1019.15
2019-03-19T10:11:54.112Z,1019.21
2019-03-19T10:12:54.102Z,1019.23
2019-03-19T10:13:54.099Z,1019.23
2019-03-19T10:14:54.080Z,1019.22
2019-03-19T10:15:54.113Z,1019.33
2019-03-19T10:16:54.058Z,1019.32
2019-03-19T10:17:54.052Z,1019.34
2019-03-19T10:18:54.041Z,1019.34
2019-03-19T10:19:54.032Z,1019.31
2019-03-19T10:20:54.033Z,1019.27
2019-03-19T10:21:54.038Z,1019.32
2019-03-19T10:22:53.993Z,1019.24
2019-03-19T10:23:53.986Z,1019.28
2019-03-19T10:24:53.972Z,1019.33
2019-03-19T10:25:53.968Z,1019.43
2019-03-19T10:26:53.957Z,1019.44
2019-03-19T10:27:53.950Z,1019.26
2019-03-19T10:28:53.926Z,1019.34
2019-03-19T10:29:53.922Z,1019.31
2019-03-19T10:30:53.907Z,1019.46
2019-03-19T10:31:53.905Z,1019.48
2019-03-19T10:32:53.897Z,1019.40
2019-03-19T10:33:53.877Z,1019.39
2019-03-19T10:34:53.862Z,1019.36
2019-03-19T10:35:53.855Z,1019.42
2019-03-19T10:36:53.849Z,1019.20
2019-03-19T10:37:53.843Z,1019.19
2019-03-19T10:38:53.827Z,1019.21
2019-03-19T10:39:54.757Z,1019.23
2019-03-19T10:40:53.801Z,1019.19
2019-03-19T10:41:53.791Z,1019.25
2019-03-19T10:42:53.790Z,1019.29
2019-03-19T10:43:53.762Z,1019.32
2019-03-19T10:44:53.757Z,1019.36
2019-03-19T10:45:53.749Z,1019.34
2019-03-19T10:46:53.729Z,1019.41
2019-03-19T10:47:53.755Z,1019.35
2019-03-19T10:48:53.714Z,1019.38
2019-03-19T10:49:53.702Z,1019.41
2019-03-19T10:50:53.685Z,1019.41
2019-03-19T10:51:53.681Z,1019.48
2019-03-19T10:52:53.669Z,1019.47
2019-03-19T10:53:53.661Z,1019.57
2019-03-19T10:54:53.648Z,1019.54
2019-03-19T10:55:53.642Z,1019.56
2019-03-19T10:56:53.626Z,1019.47
2019-03-19T10:57:53.611Z,1019.46
2019-03-19T10:58:53.607Z,1019.51
2019-03-19T10:59:53.595Z,1019.55
2019-03-19T11:00:53.585Z,1019.54
2019-03-19T11:01:53.570Z,1019.50
2019-03-19T11:02:53.559Z,1019.70
2019-03-19T11:03:53.600Z,1019.63
2019-03-19T11:04:53.534Z,1019.64
2019-03-19T11:05:53.522Z,1019.53
2019-03-19T11:06:53.515Z,1019.52
2019-03-19T11:07:53.506Z,1019.56
2019-03-19T11:08:53.487Z,1019.30
2019-03-19T11:09:53.493Z,1019.32
2019-03-19T11:10:53.470Z,1019.34
2019-03-19T11:11:53.459Z,1019.41
2019-03-19T11:12:53.450Z,1019.37
2019-03-19T11:13:53.438Z,1019.39
2019-03-19T11:14:53.431Z,1019.40
2019-03-19T11:15:53.416Z,1019.44
2019-03-19T11:16:53.428Z,1019.64
2019-03-19T11:17:53.397Z,1019.56
2019-03-19T11:18:53.502Z,1019.56
2019-03-19T11:19:53.502Z,1019.52
2019-03-19T11:20:54.265Z,1019.33
2019-03-19T11:21:53.356Z,1019.41
2019-03-19T11:22:55.268Z,1019.49
2019-03-19T11:23:53.463Z,1019.50
2019-03-19T11:24:53.316Z,1019.46
2019-03-19T11:25:54.867Z,1019.51
2019-03-19T11:26:53.294Z,1019.51
2019-03-19T11:27:53.286Z,1019.52
2019-03-19T11:28:53.301Z,1019.49
2019-03-19T11:29:59.746Z,1019.54
2019-03-19T11:30:54.254Z,1019.52
2019-03-19T11:31:53.242Z,1019.54
2019-03-19T11:33:02.855Z,1019.56
2019-03-19T11:33:53.217Z,1019.54
2019-03-19T11:34:53.203Z,1019.53
2019-03-19T11:35:53.272Z,1019.42
2019-03-19T11:36:57.822Z,1019.54
2019-03-19T11:37:53.179Z,1019.36
2019-03-19T11:38:53.163Z,1019.34
2019-03-19T11:39:53.155Z,1019.33
2019-03-19T11:40:53.146Z,1019.36
2019-03-19T11:41:53.153Z,1019.31
2019-03-19T11:42:53.115Z,1019.42
2019-03-19T11:43:53.110Z,1019.38
2019-03-19T11:44:53.104Z,1019.45
2019-03-19T11:45:53.093Z,1019.52
2019-03-19T11:46:53.656Z,1019.41
2019-03-19T11:47:53.079Z,1019.53
2019-03-19T11:48:53.057Z,1019.54
2019-03-19T11:49:53.044Z,1019.57
2019-03-19T11:50:53.039Z,1019.63
2019-03-19T11:51:53.032Z,1019.61
2019-03-19T11:52:53.152Z,1019.67
2019-03-19T11:53:53.014Z,1019.66
2019-03-19T11:54:52.989Z,1019.66
2019-03-19T11:55:52.974Z,1019.71
2019-03-19T11:56:52.963Z,1019.71
2019-03-19T11:57:52.955Z,1019.69
2019-03-19T11:58:52.958Z,1019.68
2019-03-19T11:59:52.955Z,1019.69
2019-03-19T12:00:53.018Z,1019.74
2019-03-19T12:01:52.913Z,1019.70
2019-03-19T12:02:52.896Z,1019.72
2019-03-19T12:03:52.905Z,1019.73
2019-03-19T12:04:52.880Z,1019.70
2019-03-19T12:05:52.867Z,1019.70
2019-03-19T12:06:52.855Z,1019.72
2019-03-19T12:07:52.899Z,1019.74
2019-03-19T12:08:52.857Z,1019.73
2019-03-19T12:09:52.825Z,1019.69
2019-03-19T12:10:52.820Z,1019.75
2019-03-19T12:11:52.803Z,1019.83
2019-03-19T12:12:52.793Z,1019.73
2019-03-19T12:13:52.790Z,1019.73
2019-03-19T12:14:52.772Z,1019.73
2019-03-19T12:15:52.765Z,1019.72
2019-03-19T12:16:52.757Z,1019.78
2019-03-19T12:17:52.734Z,1019.78
2019-03-19T12:18:52.751Z,1019.74
2019-03-19T12:19:52.727Z,1019.68
2019-03-19T12:20:52.700Z,1019.74
2019-03-19T12:21:52.696Z,1019.73
2019-03-19T12:22:52.683Z,1019.76
2019-03-19T12:23:52.674Z,1019.77
2019-03-19T12:24:52.679Z,1019.82
2019-03-19T12:25:52.667Z,1019.80
2019-03-19T12:26:52.639Z,1019.83
2019-03-19T12:27:52.634Z,1019.86
2019-03-19T12:28:52.689Z,1019.83
2019-03-19T12:29:52.618Z,1019.91
2019-03-19T12:30:54.830Z,1019.74
2019-03-19T12:31:52.580Z,1019.87
2019-03-19T12:32:52.578Z,1019.93
2019-03-19T12:33:52.560Z,1019.88
2019-03-19T12:34:52.568Z,1019.87
2019-03-19T12:35:52.542Z,1019.83
2019-03-19T12:36:52.535Z,1019.77
2019-03-19T12:37:52.524Z,1019.93
2019-03-19T12:38:52.510Z,1019.78
2019-03-19T12:39:52.509Z,1019.86
2019-03-19T12:40:52.495Z,1019.91
2019-03-19T12:41:52.473Z,1019.85
2019-03-19T12:42:52.462Z,1019.86
2019-03-19T12:43:52.454Z,1019.77
2019-03-19T12:44:52.447Z,1019.74
2019-03-19T12:45:52.441Z,1019.74
2019-03-19T12:46:52.421Z,1019.78
2019-03-19T12:47:52.423Z,1019.83
2019-03-19T12:48:54.357Z,1019.80
2019-03-19T12:49:52.393Z,1019.82
2019-03-19T12:50:52.504Z,1019.81
2019-03-19T12:51:52.376Z,1019.84
2019-03-19T12:52:52.355Z,1019.83
2019-03-19T12:53:52.345Z,1019.87
2019-03-19T12:54:52.329Z,1019.89
2019-03-19T12:55:52.325Z,1019.93
2019-03-19T12:56:52.330Z,1019.88
2019-03-19T12:57:52.301Z,1019.92
2019-03-19T12:58:52.287Z,1019.95
2019-03-19T12:59:52.283Z,1019.89
2019-03-19T13:00:52.267Z,1019.90
2019-03-19T13:01:52.266Z,1019.91
2019-03-19T13:02:52.259Z,1019.96
2019-03-19T13:03:52.263Z,1019.95
2019-03-19T13:04:52.236Z,1019.94
2019-03-19T13:05:52.208Z,1019.98
2019-03-19T13:06:52.312Z,1020.03
2019-03-19T13:07:52.191Z,1020.04
2019-03-19T13:08:52.182Z,1019.88
2019-03-19T13:09:52.166Z,1019.86
2019-03-19T13:10:52.159Z,1019.86
2019-03-19T13:11:52.149Z,1019.88
2019-03-19T13:12:52.153Z,1019.86
2019-03-19T13:13:52.122Z,1019.83
2019-03-19T13:14:52.121Z,1019.92
2019-03-19T13:15:52.098Z,1019.89
2019-03-19T13:16:52.089Z,1019.91
2019-03-19T13:17:52.105Z,1019.90
2019-03-19T13:18:52.079Z,1019.93
2019-03-19T13:19:52.059Z,1020.01
2019-03-19T13:20:53.616Z,1020.03
2019-03-19T13:21:52.040Z,1020.01
2019-03-19T13:22:52.032Z,1019.94
2019-03-19T13:23:52.010Z,1019.97
2019-03-19T13:24:52.019Z,1019.95
2019-03-19T13:25:51.999Z,1020.01
2019-03-19T13:26:52.029Z,1020.01
2019-03-19T13:27:51.973Z,1020.00
2019-03-19T13:28:51.988Z,1019.99
2019-03-19T13:29:51.949Z,1019.96
2019-03-19T13:30:52.087Z,1019.93
2019-03-19T13:31:51.926Z,1020.01
2019-03-19T13:32:51.918Z,1020.04
2019-03-19T13:33:51.925Z,1019.98
2019-03-19T13:34:51.903Z,1020.01
2019-03-19T13:35:51.895Z,1019.99
2019-03-19T13:36:51.909Z,1020.00
2019-03-19T13:37:51.875Z,1020.03
2019-03-19T13:38:51.855Z,1020.05
2019-03-19T13:39:51.867Z,1019.97
2019-03-19T13:40:51.828Z,1020.06
2019-03-19T13:41:51.820Z,1020.11
2019-03-19T13:42:51.805Z,1020.11
2019-03-19T13:43:51.899Z,1020.10
2019-03-19T13:44:51.783Z,1020.09
2019-03-19T13:45:51.801Z,1020.11
2019-03-19T13:46:51.762Z,1020.10
2019-03-19T13:47:51.749Z,1020.08
2019-03-19T13:48:51.743Z,1020.10
2019-03-19T13:49:51.728Z,1020.11
2019-03-19T13:50:58.791Z,1020.09
2019-03-19T13:51:51.749Z,1020.13
2019-03-19T13:52:51.706Z,1020.18
2019-03-19T13:53:51.687Z,1020.19
2019-03-19T13:54:51.673Z,1020.16
2019-03-19T13:55:51.663Z,1020.17
2019-03-19T13:56:51.664Z,1020.19
2019-03-19T13:57:59.701Z,1020.17
2019-03-19T13:58:51.629Z,1020.16
2019-03-19T13:59:59.448Z,1020.23
2019-03-19T14:00:55.530Z,1020.25
2019-03-19T14:01:58.644Z,1020.23
2019-03-19T14:02:59.505Z,1020.23
2019-03-19T14:03:51.598Z,1020.27
2019-03-19T14:04:51.569Z,1020.24
2019-03-19T14:05:51.553Z,1020.26
2019-03-19T14:06:51.550Z,1020.20
2019-03-19T14:07:51.532Z,1020.31
2019-03-19T14:08:51.523Z,1020.27
2019-03-19T14:09:51.517Z,1020.20
2019-03-19T14:10:51.533Z,1020.20
2019-03-19T14:11:51.492Z,1020.21
2019-03-19T14:12:58.587Z,1020.22
2019-03-19T14:13:51.470Z,1020.16
2019-03-19T14:15:00.568Z,1020.20
2019-03-19T14:15:51.449Z,1020.21
2019-03-19T14:16:51.490Z,1020.23
2019-03-19T14:17:51.433Z,1020.24
2019-03-19T14:18:51.432Z,1020.24
2019-03-19T14:19:51.497Z,1020.26
2019-03-19T14:20:53.009Z,1020.23
2019-03-19T14:21:51.386Z,1020.29
2019-03-19T14:22:51.397Z,1020.25
2019-03-19T14:23:51.367Z,1020.18
2019-03-19T14:24:51.347Z,1020.25
2019-03-19T14:25:51.351Z,1020.25
2019-03-19T14:26:51.338Z,1020.22
2019-03-19T14:27:51.317Z,1020.23
2019-03-19T14:28:51.319Z,1020.23
2019-03-19T14:29:51.793Z,1020.28
2019-03-19T14:30:51.280Z,1020.27
2019-03-19T14:31:51.582Z,1020.30
2019-03-19T14:32:51.275Z,1020.32
2019-03-19T14:33:51.251Z,1020.34
2019-03-19T14:34:51.251Z,1020.37
2019-03-19T14:35:51.241Z,1020.34
2019-03-19T14:36:51.219Z,1020.41
2019-03-19T14:37:51.219Z,1020.40
2019-03-19T14:38:51.202Z,1020.37
2019-03-19T14:39:51.189Z,1020.40
2019-03-19T14:40:51.174Z,1020.39
2019-03-19T14:41:52.056Z,1020.39
2019-03-19T14:42:51.162Z,1020.38
2019-03-19T14:43:51.139Z,1020.41
2019-03-19T14:44:51.130Z,1020.44
2019-03-19T14:45:51.131Z,1020.36
2019-03-19T14:46:51.111Z,1020.35
2019-03-19T14:47:51.119Z,1020.33
2019-03-19T14:48:51.094Z,1020.33
2019-03-19T14:49:51.190Z,1020.34
2019-03-19T14:50:51.060Z,1020.30
2019-03-19T14:51:51.051Z,1020.35
2019-03-19T14:52:51.065Z,1020.31
2019-03-19T14:53:51.033Z,1020.36
2019-03-19T14:54:51.034Z,1020.33
2019-03-19T14:55:51.062Z,1020.39
2019-03-19T14:56:51.014Z,1020.39
2019-03-19T14:57:51.294Z,1020.41
2019-03-19T14:58:50.993Z,1020.42
2019-03-19T14:59:50.971Z,1020.43
2019-03-19T15:00:50.996Z,1020.42
2019-03-19T15:01:50.940Z,1020.47
2019-03-19T15:02:50.937Z,1020.39
2019-03-19T15:03:50.965Z,1020.41
2019-03-19T15:04:50.938Z,1020.38
2019-03-19T15:05:50.907Z,1020.35
2019-03-19T15:06:50.896Z,1020.41
2019-03-19T15:07:50.875Z,1020.43
2019-03-19T15:08:50.865Z,1020.45
2019-03-19T15:09:50.868Z,1020.44
2019-03-19T15:10:50.858Z,1020.45
2019-03-19T15:11:50.836Z,1020.45
2019-03-19T15:12:50.827Z,1020.51
2019-03-19T15:13:50.811Z,1020.51
2019-03-19T15:14:50.810Z,1020.54
2019-03-19T15:15:50.794Z,1020.54
2019-03-19T15:16:50.785Z,1020.52
2019-03-19T15:17:50.774Z,1020.51
2019-03-19T15:18:50.766Z,1020.59
2019-03-19T15:19:50.794Z,1020.56
2019-03-19T15:20:52.970Z,1020.54
2019-03-19T15:21:50.727Z,1020.50
2019-03-19T15:22:50.712Z,1020.53
2019-03-19T15:23:50.719Z,1020.50
2019-03-19T15:24:50.694Z,1020.55
2019-03-19T15:25:50.699Z,1020.58
2019-03-19T15:26:50.672Z,1020.66
2019-03-19T15:27:50.666Z,1020.61
2019-03-19T15:28:50.649Z,1020.71
2019-03-19T15:29:50.671Z,1020.71
2019-03-19T15:30:50.625Z,1020.63
2019-03-19T15:31:50.629Z,1020.69
2019-03-19T15:32:50.607Z,1020.68
2019-03-19T15:33:50.607Z,1020.72
2019-03-19T15:34:50.589Z,1020.74
2019-03-19T15:35:50.596Z,1020.77
2019-03-19T15:36:50.564Z,1020.78
2019-03-19T15:37:50.547Z,1020.74
2019-03-19T15:38:50.543Z,1020.80
2019-03-19T15:39:50.535Z,1020.83
2019-03-19T15:40:50.537Z,1020.80
2019-03-19T15:41:57.584Z,1020.80
2019-03-19T15:42:50.502Z,1020.78
2019-03-19T15:43:50.500Z,1020.81
2019-03-19T15:44:50.476Z,1020.84
2019-03-19T15:46:00.109Z,1020.82
2019-03-19T15:46:57.508Z,1020.81
2019-03-19T15:47:57.507Z,1020.79
2019-03-19T15:49:00.355Z,1020.84
2019-03-19T15:49:50.434Z,1020.87
2019-03-19T15:50:58.177Z,1020.92
2019-03-19T15:51:50.393Z,1020.91
2019-03-19T15:52:58.479Z,1020.89
2019-03-19T15:53:50.379Z,1020.92
2019-03-19T15:54:50.360Z,1020.91
2019-03-19T15:55:50.356Z,1020.92
2019-03-19T15:56:50.340Z,1020.89
2019-03-19T15:57:50.348Z,1020.90
2019-03-19T15:58:50.317Z,1020.87
2019-03-19T15:59:50.357Z,1020.91
2019-03-19T16:00:50.322Z,1020.91
2019-03-19T16:01:50.290Z,1020.95
2019-03-19T16:02:50.280Z,1020.93
2019-03-19T16:03:50.313Z,1020.95
2019-03-19T16:04:50.718Z,1020.95
2019-03-19T16:05:50.242Z,1020.99
2019-03-19T16:06:58.229Z,1021.00
2019-03-19T16:07:59.261Z,1021.02
2019-03-19T16:08:50.213Z,1020.97
2019-03-19T16:09:50.206Z,1020.99
2019-03-19T16:10:50.194Z,1021.05
2019-03-19T16:13:06.272Z,1021.05
2019-03-19T16:14:14.951Z,1021.08
2019-03-19T16:15:13.983Z,1021.07
2019-03-19T16:16:17.221Z,1021.05
2019-03-19T16:17:06.175Z,1021.10
2019-03-19T16:18:14.223Z,1021.17
2019-03-19T16:20:33.178Z,1021.13
2019-03-19T16:21:41.230Z,1021.15
2019-03-19T16:22:42.029Z,1021.14
2019-03-19T16:23:41.227Z,1021.17
2019-03-19T16:24:41.051Z,1021.23
2019-03-19T16:25:34.047Z,1021.23
2019-03-19T16:26:40.148Z,1021.24
2019-03-19T16:27:33.095Z,1021.24
2019-03-19T16:28:33.099Z,1021.18
2019-03-19T16:29:33.081Z,1021.25
2019-03-19T16:30:33.073Z,1021.25
2019-03-19T16:31:33.052Z,1021.30
2019-03-19T16:32:40.597Z,1021.29
2019-03-19T16:33:40.231Z,1021.32
2019-03-19T16:34:40.635Z,1021.30
2019-03-19T16:35:33.015Z,1021.35
2019-03-19T16:36:40.662Z,1021.34
2019-03-19T16:37:32.992Z,1021.35
2019-03-19T16:38:33.743Z,1021.38
2019-03-19T16:39:35.186Z,1021.38
2019-03-19T16:40:32.969Z,1021.45
2019-03-19T16:41:32.955Z,1021.37
2019-03-19T16:42:32.934Z,1021.41
2019-03-19T16:43:40.695Z,1021.49
2019-03-19T16:44:32.918Z,1021.46
2019-03-19T16:45:39.961Z,1021.50
2019-03-19T16:46:32.898Z,1021.50
2019-03-19T16:47:32.891Z,1021.50
2019-03-19T16:48:32.878Z,1021.50
2019-03-19T16:49:32.880Z,1021.50
2019-03-19T16:50:32.877Z,1021.50
2019-03-19T16:51:32.843Z,1021.54
2019-03-19T16:52:32.837Z,1021.56
2019-03-19T16:53:32.823Z,1021.51
2019-03-19T16:54:32.808Z,1021.55
2019-03-19T16:55:32.804Z,1021.52
2019-03-19T16:56:32.798Z,1021.60
2019-03-19T16:57:32.809Z,1021.56
2019-03-19T16:58:32.773Z,1021.57
2019-03-19T16:59:32.754Z,1021.61
2019-03-19T17:00:32.744Z,1021.62
2019-03-19T17:01:32.741Z,1021.61
2019-03-19T17:02:32.734Z,1021.64
2019-03-19T17:03:32.722Z,1021.63
2019-03-19T17:04:32.716Z,1021.62
2019-03-19T17:05:32.690Z,1021.62
2019-03-19T17:06:32.682Z,1021.63
2019-03-19T17:07:32.682Z,1021.63
2019-03-19T17:08:32.673Z,1021.64
2019-03-19T17:09:32.653Z,1021.69
2019-03-19T17:10:32.650Z,1021.63
2019-03-19T17:11:32.630Z,1021.66
2019-03-19T17:12:32.644Z,1021.72
2019-03-19T17:13:32.611Z,1021.69
2019-03-19T17:14:32.595Z,1021.69
2019-03-19T17:15:32.586Z,1021.73
2019-03-19T17:16:32.581Z,1021.75
2019-03-19T17:17:32.565Z,1021.75
2019-03-19T17:18:32.572Z,1021.75
2019-03-19T17:19:32.547Z,1021.78
2019-03-19T17:20:32.532Z,1021.77
2019-03-19T17:21:32.526Z,1021.81
2019-03-19T17:22:32.518Z,1021.82
2019-03-19T17:23:32.512Z,1021.82
2019-03-19T17:24:32.490Z,1021.85
2019-03-19T17:25:32.482Z,1021.84
2019-03-19T17:26:32.484Z,1021.81
2019-03-19T17:27:32.465Z,1021.87
2019-03-19T17:28:32.447Z,1021.89
2019-03-19T17:29:32.450Z,1021.91
2019-03-19T17:30:32.422Z,1021.90
2019-03-19T17:31:32.421Z,1021.91
2019-03-19T17:32:32.412Z,1021.93
2019-03-19T17:33:40.229Z,1021.96
2019-03-19T17:34:32.418Z,1021.98
2019-03-19T17:35:32.372Z,1021.99
2019-03-19T17:36:32.364Z,1022.04
2019-03-19T17:37:32.357Z,1022.06
2019-03-19T17:38:32.345Z,1022.03
2019-03-19T17:39:32.327Z,1022.06
2019-03-19T17:40:40.825Z,1022.06
2019-03-19T17:41:33.311Z,1022.07
2019-03-19T17:42:32.296Z,1022.05
2019-03-19T17:43:32.922Z,1022.06
2019-03-19T17:44:32.291Z,1022.14
2019-03-19T17:45:32.291Z,1022.08
2019-03-19T17:46:32.255Z,1022.13
2019-03-19T17:47:32.247Z,1022.10
2019-03-19T17:48:32.236Z,1022.10