createdAt,value
2023-05-01T00:04:35.429Z,5.10
2023-05-01T00:09:38.199Z,5.04
2023-05-01T00:14:41.949Z,5.01
2023-05-01T00:19:44.750Z,5.00
2023-05-01T00:24:49.177Z,4.95
2023-05-01T00:29:51.936Z,6.24
2023-05-01T00:34:54.882Z,10.11
2023-05-01T00:39:58.044Z,10.81
2023-05-01T00:45:01.529Z,8.73
2023-05-01T00:50:05.929Z,7.50
2023-05-01T00:55:08.910Z,6.80
2023-05-01T01:00:12.694Z,6.23
2023-05-01T01:05:15.734Z,5.68
2023-05-01T01:10:37.655Z,5.29
2023-05-01T01:15:50.641Z,5.04
2023-05-01T01:21:06.996Z,4.86
2023-05-01T01:26:48.297Z,4.71
2023-05-01T01:32:03.989Z,4.49
2023-05-01T01:37:32.884Z,4.38
2023-05-01T01:43:02.567Z,4.34
2023-05-01T01:48:08.687Z,4.31
2023-05-01T01:53:15.283Z,4.30
2023-05-01T01:58:21.615Z,4.30
2023-05-01T02:03:25.488Z,5.62
2023-05-01T02:08:31.365Z,9.39
2023-05-01T02:13:37.660Z,10.04
2023-05-01T02:18:41.595Z,7.87
2023-05-01T02:23:44.324Z,6.56
2023-05-01T02:28:47.045Z,5.72
2023-05-01T02:33:49.770Z,5.09
2023-05-01T02:38:52.614Z,4.57
2023-05-01T02:44:06.048Z,4.13
2023-05-01T02:49:10.461Z,3.77
2023-05-01T02:54:14.240Z,3.52
2023-05-01T02:59:16.902Z,3.34
2023-05-01T03:04:19.595Z,4.65
2023-05-01T03:09:22.486Z,8.36
2023-05-01T03:14:25.254Z,10.19
2023-05-01T03:19:28.353Z,9.56
2023-05-01T03:24:31.025Z,7.30
2023-05-01T03:29:34.573Z,5.99
2023-05-01T03:34:37.360Z,5.15
2023-05-01T03:39:40.357Z,4.48
2023-05-01T03:44:43.085Z,4.00
2023-05-01T03:49:45.909Z,3.68
2023-05-01T03:54:50.362Z,3.48
2023-05-01T03:59:54.507Z,3.39
2023-05-01T04:04:57.708Z,3.33
2023-05-01T04:10:00.429Z,4.64
2023-05-01T04:15:06.302Z,8.47
2023-05-01T04:20:09.663Z,9.66
2023-05-01T04:25:12.354Z,7.73
2023-05-01T04:30:15.134Z,6.54
2023-05-01T04:35:17.886Z,5.87
2023-05-01T04:40:20.665Z,5.40
2023-05-01T04:45:23.367Z,5.07
2023-05-01T04:50:26.832Z,4.87
2023-05-01T04:55:31.105Z,4.75
2023-05-01T05:00:35.107Z,4.70
2023-05-01T05:05:37.982Z,6.11
2023-05-01T05:10:40.914Z,9.88
2023-05-01T05:15:43.988Z,10.67
2023-05-01T05:20:46.747Z,8.89
2023-05-01T05:25:49.576Z,7.93
2023-05-01T05:30:52.452Z,7.41
2023-05-01T05:35:55.147Z,7.11
2023-05-01T05:40:59.484Z,6.92
2023-05-01T05:46:02.402Z,6.82
2023-05-01T05:51:06.077Z,6.78
2023-05-01T05:56:08.797Z,6.76
2023-05-01T06:01:12.478Z,6.78
2023-05-01T06:06:15.296Z,6.86
2023-05-01T06:11:18.178Z,7.02
2023-05-01T06:16:21.048Z,7.22
2023-05-01T06:21:23.721Z,7.50
2023-05-01T06:26:28.240Z,7.76
2023-05-01T06:31:31.032Z,8.04
2023-05-01T06:36:33.795Z,8.34
2023-05-01T06:41:36.523Z,8.63
2023-05-01T06:46:39.369Z,8.97
2023-05-01T06:51:42.212Z,9.31
2023-05-01T06:56:45.416Z,9.62
2023-05-01T07:01:48.108Z,9.89
2023-05-01T07:06:50.992Z,10.15
2023-05-01T07:11:53.817Z,10.36
2023-05-01T07:16:56.736Z,10.60
2023-05-01T07:21:59.856Z,10.77
2023-05-01T07:27:02.567Z,10.82
2023-05-01T07:32:07.045Z,10.98
2023-05-01T07:37:10.226Z,11.16
2023-05-01T07:42:13.034Z,11.26
2023-05-01T07:47:15.717Z,11.44
2023-05-01T07:52:18.397Z,11.69
2023-05-01T07:57:23.721Z,11.85
2023-05-01T08:02:27.455Z,11.98
2023-05-01T08:07:31.991Z,12.12
2023-05-01T08:12:34.832Z,12.22
2023-05-01T08:17:37.678Z,12.32
2023-05-01T08:22:40.465Z,12.50
2023-05-01T08:27:43.461Z,12.73
2023-05-01T08:32:46.222Z,12.89
2023-05-01T08:37:51.315Z,13.10
2023-05-01T08:42:55.774Z,13.33
2023-05-01T08:47:59.352Z,13.59
2023-05-01T08:53:04.239Z,13.76
2023-05-01T08:58:09.439Z,13.92
2023-05-01T09:03:16.088Z,14.07
2023-05-01T09:08:18.968Z,14.18
2023-05-01T09:13:22.113Z,14.36
2023-05-01T09:18:25.489Z,14.45
2023-05-01T09:23:28.434Z,14.63
2023-05-01T09:28:42.051Z,14.72
2023-05-01T09:33:58.000Z,14.98
2023-05-01T09:39:02.394Z,15.17
2023-05-01T09:44:05.482Z,15.38
2023-05-01T09:49:08.145Z,15.63
2023-05-01T09:54:21.157Z,15.71
2023-05-01T09:59:25.389Z,15.94
2023-05-01T10:04:35.277Z,16.15
2023-05-01T10:09:37.992Z,16.27
2023-05-01T10:15:05.515Z,16.35
2023-05-01T10:20:13.737Z,16.41
2023-05-01T10:25:18.061Z,16.59
2023-05-01T10:30:22.447Z,16.70
2023-05-01T10:35:33.704Z,16.73
2023-05-01T10:40:39.532Z,16.82
2023-05-01T10:45:47.110Z,17.06
2023-05-01T10:51:11.446Z,17.17
2023-05-01T10:56:27.248Z,17.23
2023-05-01T11:01:47.824Z,17.32
2023-05-01T11:07:07.999Z,17.39
2023-05-01T11:12:13.996Z,17.45
2023-05-01T11:17:39.541Z,17.60
2023-05-01T11:22:47.296Z,17.73
2023-05-01T11:27:53.437Z,17.74
2023-05-01T11:32:56.227Z,17.80
2023-05-01T11:37:59.228Z,17.98
2023-05-01T11:43:03.253Z,18.08
2023-05-01T11:48:16.255Z,18.19
2023-05-01T11:53:19.070Z,18.31
2023-05-01T11:58:34.649Z,18.42
2023-05-01T12:03:44.868Z,18.52
2023-05-01T12:08:51.420Z,18.57
2023-05-01T12:13:54.823Z,18.45
2023-05-01T12:18:58.262Z,18.53
2023-05-01T12:24:16.505Z,18.73
2023-05-01T12:29:19.205Z,18.85
2023-05-01T12:34:30.103Z,18.83
2023-05-01T12:39:42.708Z,18.91
2023-05-01T12:44:45.689Z,19.04
2023-05-01T12:49:48.513Z,19.30
2023-05-01T12:54:51.732Z,19.52
2023-05-01T13:00:02.989Z,19.61
2023-05-01T13:05:10.240Z,19.56
2023-05-01T13:10:14.431Z,19.58
2023-05-01T13:15:21.984Z,19.73
2023-05-01T13:20:28.373Z,19.72
2023-05-01T13:25:31.124Z,19.69
2023-05-01T13:30:34.535Z,19.68
2023-05-01T13:35:40.078Z,19.76
2023-05-01T13:40:42.845Z,19.71
2023-05-01T13:45:47.467Z,19.68
2023-05-01T13:50:50.557Z,19.82
2023-05-01T13:55:53.232Z,20.01
2023-05-01T14:00:56.042Z,20.13
2023-05-01T14:05:58.743Z,20.25
2023-05-01T14:11:08.359Z,20.34
2023-05-01T14:16:22.169Z,20.45
2023-05-01T14:21:30.108Z,20.62
2023-05-01T14:26:35.206Z,20.91
2023-05-01T14:31:39.411Z,21.25
2023-05-01T14:36:43.612Z,21.33
2023-05-01T14:41:47.582Z,21.36
2023-05-01T14:46:51.800Z,21.56
2023-05-01T14:51:56.123Z,21.63
2023-05-01T14:56:59.015Z,21.69
2023-05-01T15:02:02.514Z,21.89
2023-05-01T15:07:05.252Z,22.14
2023-05-01T15:12:09.205Z,22.29
2023-05-01T15:17:11.896Z,22.47
2023-05-01T15:22:14.617Z,22.57
2023-05-01T15:27:18.026Z,22.75
2023-05-01T15:32:21.019Z,22.75
2023-05-01T15:37:24.170Z,22.70
2023-05-01T15:42:26.963Z,22.84
2023-05-01T15:47:29.759Z,23.08
2023-05-01T15:52:32.534Z,23.11
2023-05-01T15:57:35.803Z,22.97
2023-05-01T16:02:38.664Z,22.57
2023-05-01T16:07:41.465Z,22.12
2023-05-01T16:12:44.195Z,21.72
2023-05-01T16:17:47.730Z,21.24
2023-05-01T16:22:51.436Z,20.73
2023-05-01T16:27:54.131Z,20.37
2023-05-01T16:32:56.881Z,20.09
2023-05-01T16:38:00.062Z,19.76
2023-05-01T16:43:05.451Z,19.42
2023-05-01T16:48:08.218Z,19.13
2023-05-01T16:53:11.063Z,18.93
2023-05-01T16:58:13.985Z,18.76
2023-05-01T17:03:17.102Z,18.61
2023-05-01T17:08:20.293Z,18.43
2023-05-01T17:13:23.034Z,18.20
2023-05-01T17:18:25.948Z,18.03
2023-05-01T17:23:29.102Z,17.86
2023-05-01T17:28:31.847Z,17.69
2023-05-01T17:33:34.611Z,17.51
2023-05-01T17:38:37.593Z,17.35
2023-05-01T17:43:40.302Z,17.16
2023-05-01T17:48:43.077Z,16.98
2023-05-01T17:53:45.877Z,16.83
2023-05-01T17:58:48.832Z,16.68
2023-05-01T18:03:51.676Z,16.51
2023-05-01T18:08:54.563Z,16.35
2023-05-01T18:13:57.318Z,16.17
2023-05-01T18:19:00.006Z,16.00
2023-05-01T18:24:03.338Z,15.86
2023-05-01T18:29:06.035Z,15.73
2023-05-01T18:34:10.292Z,15.60
2023-05-01T18:39:13.241Z,15.44
2023-05-01T18:44:17.349Z,15.32
2023-05-01T18:49:23.642Z,15.24
2023-05-01T18:54:26.436Z,15.14
2023-05-01T18:59:31.160Z,15.05
2023-05-01T19:04:49.262Z,14.96
2023-05-01T19:09:58.800Z,14.86
2023-05-01T19:15:01.875Z,14.80
2023-05-01T19:20:07.501Z,14.68
2023-05-01T19:25:10.203Z,14.57
2023-05-01T19:30:12.966Z,14.44
2023-05-01T19:35:16.300Z,14.30
2023-05-01T19:40:19.021Z,14.17
2023-05-01T19:45:21.770Z,14.06
2023-05-01T19:50:25.032Z,13.98
2023-05-01T19:55:29.324Z,13.87
2023-05-01T20:00:32.110Z,13.72
2023-05-01T20:05:34.879Z,13.61
2023-05-01T20:10:37.579Z,13.50
2023-05-01T20:15:40.533Z,13.39
2023-05-01T20:20:43.289Z,13.31
2023-05-01T20:25:49.058Z,13.19
2023-05-01T20:30:51.885Z,13.02
2023-05-01T20:35:54.576Z,12.89
2023-05-01T20:40:57.295Z,12.77
2023-05-01T20:46:00.060Z,12.64
2023-05-01T20:51:02.822Z,12.52
2023-05-01T20:56:05.898Z,12.43
2023-05-01T21:01:09.254Z,12.37
2023-05-01T21:06:14.353Z,12.30
2023-05-01T21:11:17.139Z,12.22
2023-05-01T21:16:20.935Z,12.14
2023-05-01T21:21:25.069Z,12.06
2023-05-01T21:26:28.823Z,11.96
2023-05-01T21:31:36.069Z,11.91
2023-05-01T21:36:46.767Z,11.85
2023-05-01T21:41:49.575Z,11.76
2023-05-01T21:46:55.163Z,11.71
2023-05-01T21:52:19.778Z,11.65
2023-05-01T21:57:23.725Z,11.59
2023-05-01T22:02:30.843Z,11.53
2023-05-01T22:07:34.197Z,11.48
2023-05-01T22:12:37.507Z,11.46
2023-05-01T22:17:41.277Z,11.41
2023-05-01T22:22:44.040Z,11.35
2023-05-01T22:27:46.837Z,11.29
2023-05-01T22:32:50.051Z,11.20
2023-05-01T22:37:52.878Z,11.10
2023-05-01T22:42:55.602Z,11.02
2023-05-01T22:47:58.360Z,10.96
2023-05-01T22:53:01.525Z,10.96
2023-05-01T22:58:04.233Z,10.98
2023-05-01T23:03:07.285Z,11.00
2023-05-01T23:08:14.076Z,11.01
2023-05-01T23:13:19.822Z,11.04
2023-05-01T23:18:34.049Z,11.07
2023-05-01T23:23:43.875Z,11.09
2023-05-01T23:28:46.710Z,11.11
2023-05-01T23:33:49.422Z,11.14
2023-05-01T23:38:52.116Z,11.14
2023-05-01T23:43:54.834Z,11.15
2023-05-01T23:48:57.580Z,11.17
2023-05-01T23:54:00.692Z,11.18
2023-05-01T23:59:03.460Z,11.17
