createdAt,value
2017-10-17T00:00:37.480Z,0.00
2017-10-17T00:01:37.516Z,0.00
2017-10-17T00:02:37.557Z,0.00
2017-10-17T00:03:37.589Z,0.00
2017-10-17T00:04:37.626Z,0.00
2017-10-17T00:05:37.664Z,0.00
2017-10-17T00:06:37.700Z,0.00
2017-10-17T00:07:37.736Z,0.00
2017-10-17T00:08:37.783Z,0.00
2017-10-17T00:09:37.809Z,0.00
2017-10-17T00:10:37.845Z,0.00
2017-10-17T00:11:37.882Z,0.00
2017-10-17T00:12:37.924Z,0.00
2017-10-17T00:13:37.955Z,0.00
2017-10-17T00:14:37.996Z,0.00
2017-10-17T00:15:38.029Z,0.00
2017-10-17T00:16:38.067Z,0.00
2017-10-17T00:17:38.100Z,0.00
2017-10-17T00:18:38.137Z,0.00
2017-10-17T00:19:38.176Z,0.00
2017-10-17T00:20:38.214Z,0.00
2017-10-17T00:21:38.250Z,0.00
2017-10-17T00:22:38.287Z,0.00
2017-10-17T00:23:38.323Z,0.00
2017-10-17T00:24:38.359Z,0.00
2017-10-17T00:25:38.394Z,0.00
2017-10-17T00:26:38.444Z,0.00
2017-10-17T00:27:38.476Z,0.00
2017-10-17T00:28:38.504Z,0.00
2017-10-17T00:29:38.539Z,0.00
2017-10-17T00:30:38.593Z,0.00
2017-10-17T00:31:38.614Z,0.00
2017-10-17T00:32:38.656Z,0.00
2017-10-17T00:33:38.685Z,0.00
2017-10-17T00:34:38.722Z,0.00
2017-10-17T00:35:38.757Z,0.00
2017-10-17T00:36:38.795Z,0.00
2017-10-17T00:37:38.831Z,0.00
2017-10-17T00:38:38.867Z,0.00
2017-10-17T00:39:38.911Z,0.00
2017-10-17T00:40:38.941Z,0.00
2017-10-17T00:41:38.976Z,0.00
2017-10-17T00:42:39.014Z,0.00
2017-10-17T00:43:39.051Z,0.00
2017-10-17T00:44:39.088Z,0.00
2017-10-17T00:45:39.123Z,0.00
2017-10-17T00:46:39.161Z,0.00
2017-10-17T00:47:39.208Z,0.00
2017-10-17T00:48:39.235Z,0.00
2017-10-17T00:49:39.268Z,0.00
2017-10-17T00:50:39.305Z,0.00
2017-10-17T00:51:39.344Z,0.00
2017-10-17T00:52:39.378Z,0.00
2017-10-17T00:53:39.413Z,0.00
2017-10-17T00:54:39.472Z,0.00
2017-10-17T00:55:39.489Z,0.00
2017-10-17T00:56:39.527Z,0.00
2017-10-17T00:57:39.569Z,0.00
2017-10-17T00:58:39.598Z,0.00
2017-10-17T00:59:39.631Z,0.00
2017-10-17T01:00:39.667Z,0.00
2017-10-17T01:01:39.704Z,0.00
2017-10-17T01:02:39.741Z,0.00
2017-10-17T01:03:39.776Z,0.00
2017-10-17T01:04:39.816Z,0.00
2017-10-17T01:05:39.853Z,0.00
2017-10-17T01:06:39.884Z,0.00
2017-10-17T01:07:39.920Z,0.00
2017-10-17T01:08:39.959Z,0.00
2017-10-17T01:09:39.992Z,0.00
2017-10-17T01:10:40.032Z,0.00
2017-10-17T01:11:40.067Z,0.00
2017-10-17T01:12:40.108Z,0.00
2017-10-17T01:13:40.140Z,0.00
2017-10-17T01:14:40.175Z,0.00
2017-10-17T01:15:40.210Z,0.00
2017-10-17T01:16:40.251Z,0.00
2017-10-17T01:17:40.285Z,0.00
2017-10-17T01:18:40.324Z,0.00
2017-10-17T01:19:40.363Z,0.00
2017-10-17T01:20:40.393Z,0.00
2017-10-17T01:21:40.430Z,0.00
2017-10-17T01:22:40.464Z,0.00
2017-10-17T01:23:40.502Z,0.00
2017-10-17T01:24:40.538Z,0.00
2017-10-17T01:25:40.573Z,0.00
2017-10-17T01:26:40.610Z,0.00
2017-10-17T01:27:40.653Z,0.00
2017-10-17T01:28:40.700Z,0.00
2017-10-17T01:29:40.716Z,0.00
2017-10-17T01:30:40.753Z,0.00
2017-10-17T01:31:40.795Z,0.00
2017-10-17T01:32:40.826Z,0.00
2017-10-17T01:33:40.862Z,0.00
2017-10-17T01:34:40.898Z,0.00
2017-10-17T01:35:40.937Z,0.00
2017-10-17T01:36:40.972Z,0.00
2017-10-17T01:37:41.008Z,0.00
2017-10-17T01:38:41.049Z,0.00
2017-10-17T01:39:41.078Z,0.00
2017-10-17T01:40:41.116Z,0.00
2017-10-17T01:42:41.195Z,0.00
2017-10-17T01:43:41.228Z,0.00
2017-10-17T01:44:41.260Z,0.00
2017-10-17T01:45:41.298Z,0.00
2017-10-17T01:46:41.333Z,0.00
2017-10-17T01:47:41.370Z,0.00
2017-10-17T01:49:02.423Z,0.00
2017-10-17T01:49:41.436Z,0.00
2017-10-17T01:50:41.474Z,0.00
2017-10-17T01:51:41.509Z,0.00
2017-10-17T01:52:41.552Z,0.00
2017-10-17T01:53:41.585Z,0.00
2017-10-17T01:55:02.644Z,0.00
2017-10-17T01:55:41.656Z,0.00
2017-10-17T01:56:41.692Z,0.00
2017-10-17T01:57:41.729Z,0.00
2017-10-17T01:58:41.764Z,0.00
2017-10-17T01:59:41.799Z,0.00
2017-10-17T02:01:02.860Z,0.00
2017-10-17T02:01:41.871Z,0.00
2017-10-17T02:02:41.916Z,0.00
2017-10-17T02:03:41.942Z,0.00
2017-10-17T02:04:41.986Z,0.00
2017-10-17T02:05:42.015Z,0.00
2017-10-17T02:07:03.071Z,0.00
2017-10-17T02:07:42.088Z,0.00
2017-10-17T02:08:42.125Z,0.00
2017-10-17T02:09:42.159Z,0.00
2017-10-17T02:10:42.195Z,0.00
2017-10-17T02:11:42.230Z,0.00
2017-10-17T02:13:03.292Z,0.00
2017-10-17T02:13:42.302Z,0.00
2017-10-17T02:14:42.338Z,0.00
2017-10-17T02:15:42.377Z,0.00
2017-10-17T02:16:42.408Z,0.00
2017-10-17T02:17:42.448Z,0.00
2017-10-17T02:19:03.501Z,0.00
2017-10-17T02:19:42.516Z,0.00
2017-10-17T02:20:42.556Z,0.00
2017-10-17T02:21:42.596Z,0.00
2017-10-17T02:22:42.626Z,0.00
2017-10-17T02:23:42.661Z,0.00
2017-10-17T02:25:03.719Z,0.00
2017-10-17T02:25:42.730Z,0.00
2017-10-17T02:26:42.768Z,0.00
2017-10-17T02:27:42.805Z,0.00
2017-10-17T02:28:42.842Z,0.00
2017-10-17T02:29:42.877Z,0.00
2017-10-17T02:31:03.933Z,0.00
2017-10-17T02:31:42.948Z,0.00
2017-10-17T02:32:42.987Z,0.00
2017-10-17T02:33:43.019Z,0.00
2017-10-17T02:34:43.053Z,0.00
2017-10-17T02:35:43.090Z,0.00
2017-10-17T02:37:04.149Z,0.00
2017-10-17T02:37:43.164Z,0.00
2017-10-17T02:38:43.195Z,0.00
2017-10-17T02:39:43.232Z,0.00
2017-10-17T02:40:43.268Z,0.00
2017-10-17T02:41:43.306Z,0.00
2017-10-17T02:43:04.362Z,0.00
2017-10-17T02:43:43.379Z,0.00
2017-10-17T02:44:43.413Z,0.00
2017-10-17T02:45:43.450Z,0.00
2017-10-17T02:46:43.482Z,0.00
2017-10-17T02:47:43.517Z,0.00
2017-10-17T02:49:04.576Z,0.00
2017-10-17T02:49:43.591Z,0.00
2017-10-17T02:50:43.630Z,0.00
2017-10-17T02:51:43.663Z,0.00
2017-10-17T02:52:43.698Z,0.00
2017-10-17T02:53:43.737Z,0.00
2017-10-17T02:55:04.791Z,0.00
2017-10-17T02:55:43.807Z,0.00
2017-10-17T02:56:43.841Z,0.00
2017-10-17T02:57:43.878Z,0.00
2017-10-17T02:58:43.913Z,0.00
2017-10-17T02:59:43.951Z,0.00
2017-10-17T03:01:05.004Z,0.00
2017-10-17T03:01:44.019Z,0.00
2017-10-17T03:02:44.056Z,0.00
2017-10-17T03:03:44.091Z,0.00
2017-10-17T03:04:44.132Z,0.00
2017-10-17T03:05:44.164Z,0.00
2017-10-17T03:07:05.218Z,0.00
2017-10-17T03:07:44.235Z,0.00
2017-10-17T03:08:44.272Z,0.00
2017-10-17T03:09:44.304Z,0.00
2017-10-17T03:10:44.340Z,0.00
2017-10-17T03:11:44.378Z,0.00
2017-10-17T03:13:05.432Z,0.00
2017-10-17T03:13:44.462Z,0.00
2017-10-17T03:14:44.483Z,0.00
2017-10-17T03:15:44.517Z,0.00
2017-10-17T03:16:44.556Z,0.00
2017-10-17T03:17:44.592Z,0.00
2017-10-17T03:19:05.651Z,0.00
2017-10-17T03:19:44.665Z,0.00
2017-10-17T03:20:44.698Z,0.00
2017-10-17T03:21:44.737Z,0.00
2017-10-17T03:22:44.767Z,0.00
2017-10-17T03:23:44.805Z,0.00
2017-10-17T03:25:05.868Z,0.00
2017-10-17T03:25:44.876Z,0.00
2017-10-17T03:26:44.912Z,0.00
2017-10-17T03:27:44.952Z,0.00
2017-10-17T03:28:44.982Z,0.00
2017-10-17T03:29:45.018Z,0.00
2017-10-17T03:31:06.075Z,0.00
2017-10-17T03:31:45.089Z,0.00
2017-10-17T03:32:45.139Z,0.00
2017-10-17T03:33:45.157Z,0.00
2017-10-17T03:34:45.211Z,0.00
2017-10-17T03:35:45.230Z,0.00
2017-10-17T03:37:06.286Z,0.00
2017-10-17T03:37:45.302Z,0.00
2017-10-17T03:38:45.339Z,0.00
2017-10-17T03:39:45.376Z,0.00
2017-10-17T03:40:45.409Z,0.00
2017-10-17T03:41:45.447Z,0.00
2017-10-17T03:43:06.501Z,0.00
2017-10-17T03:43:45.514Z,0.00
2017-10-17T03:44:45.552Z,0.00
2017-10-17T03:45:45.584Z,0.00
2017-10-17T03:46:45.632Z,0.00
2017-10-17T03:47:45.657Z,0.00
2017-10-17T03:49:06.714Z,0.00
2017-10-17T03:49:45.728Z,0.00
2017-10-17T03:50:45.765Z,0.00
2017-10-17T03:51:45.799Z,0.00
2017-10-17T03:52:45.841Z,0.00
2017-10-17T03:53:45.871Z,0.00
2017-10-17T03:55:06.930Z,0.00
2017-10-17T03:55:45.940Z,0.00
2017-10-17T03:56:45.979Z,0.00
2017-10-17T03:57:46.016Z,0.00
2017-10-17T03:58:46.051Z,0.00
2017-10-17T03:59:46.085Z,0.00
2017-10-17T04:01:07.140Z,0.00
2017-10-17T04:01:46.154Z,0.00
2017-10-17T04:02:46.190Z,0.00
2017-10-17T04:03:46.226Z,0.00
2017-10-17T04:04:46.261Z,0.00
2017-10-17T04:05:46.297Z,0.00
2017-10-17T04:07:07.352Z,0.00
2017-10-17T04:07:46.366Z,0.00
2017-10-17T04:08:46.405Z,0.00
2017-10-17T04:09:46.439Z,0.00
2017-10-17T04:10:46.473Z,0.00
2017-10-17T04:11:46.519Z,0.00
2017-10-17T04:13:07.563Z,0.00
2017-10-17T04:13:46.578Z,0.00
2017-10-17T04:14:46.616Z,0.00
2017-10-17T04:15:46.650Z,0.00
2017-10-17T04:16:46.684Z,0.00
2017-10-17T04:17:46.720Z,0.00
2017-10-17T04:19:07.779Z,0.00
2017-10-17T04:19:46.794Z,0.00
2017-10-17T04:20:46.827Z,0.00
2017-10-17T04:21:46.864Z,0.00
2017-10-17T04:22:46.896Z,0.00
2017-10-17T04:23:46.931Z,0.00
2017-10-17T04:25:07.989Z,0.00
2017-10-17T04:25:47.003Z,0.00
2017-10-17T04:26:47.040Z,0.00
2017-10-17T04:27:47.077Z,0.00
2017-10-17T04:28:47.110Z,0.00
2017-10-17T04:29:47.144Z,0.00
2017-10-17T04:31:08.201Z,0.00
2017-10-17T04:31:47.225Z,0.00
2017-10-17T04:32:47.251Z,0.00
2017-10-17T04:33:47.286Z,0.00
2017-10-17T04:34:47.319Z,0.00
2017-10-17T04:35:47.362Z,0.00
2017-10-17T04:37:08.498Z,0.00
2017-10-17T04:37:47.433Z,0.00
2017-10-17T04:38:47.472Z,0.00
2017-10-17T04:39:47.503Z,0.00
2017-10-17T04:40:47.534Z,0.00
2017-10-17T04:41:47.569Z,0.00
2017-10-17T04:43:08.628Z,0.00
2017-10-17T04:43:47.643Z,0.00
2017-10-17T04:44:47.679Z,0.00
2017-10-17T04:45:47.710Z,0.00
2017-10-17T04:46:47.750Z,0.00
2017-10-17T04:47:47.782Z,0.00
2017-10-17T04:49:08.840Z,0.00
2017-10-17T04:49:47.851Z,0.00
2017-10-17T04:50:47.887Z,0.00
2017-10-17T04:51:47.925Z,0.00
2017-10-17T04:52:47.971Z,0.00
2017-10-17T04:53:47.994Z,0.00
2017-10-17T04:55:09.051Z,0.00
2017-10-17T04:55:48.064Z,0.00
2017-10-17T04:56:48.187Z,0.00
2017-10-17T04:57:48.135Z,0.00
2017-10-17T04:58:48.174Z,0.00
2017-10-17T04:59:48.208Z,0.00
2017-10-17T05:01:09.264Z,0.00
2017-10-17T05:01:48.279Z,0.00
2017-10-17T05:02:48.310Z,0.00
2017-10-17T05:03:48.350Z,0.00
2017-10-17T05:04:48.387Z,0.00
2017-10-17T05:05:48.418Z,0.00
2017-10-17T05:07:09.477Z,0.00
2017-10-17T05:07:48.491Z,0.00
2017-10-17T05:08:48.529Z,4.00
2017-10-17T05:09:48.556Z,4.00
2017-10-17T05:10:48.594Z,0.00
2017-10-17T05:11:48.633Z,0.00
2017-10-17T05:13:09.686Z,4.00
2017-10-17T05:13:48.745Z,0.00
2017-10-17T05:14:48.774Z,4.00
2017-10-17T05:15:48.768Z,8.00
2017-10-17T05:16:48.804Z,4.00
2017-10-17T05:17:48.843Z,8.00
2017-10-17T05:19:09.898Z,8.00
2017-10-17T05:19:48.909Z,12.00
2017-10-17T05:20:48.947Z,12.00
2017-10-17T05:21:48.980Z,12.00
2017-10-17T05:22:49.022Z,16.00
2017-10-17T05:23:49.053Z,20.00
2017-10-17T05:25:10.106Z,24.00
2017-10-17T05:25:49.118Z,24.00
2017-10-17T05:26:49.157Z,28.00
2017-10-17T05:27:49.192Z,32.00
2017-10-17T05:28:49.236Z,40.00
2017-10-17T05:29:49.263Z,44.00
2017-10-17T05:31:10.318Z,48.00
2017-10-17T05:31:49.329Z,52.00
2017-10-17T05:32:49.370Z,60.00
2017-10-17T05:33:49.406Z,64.00
2017-10-17T05:34:49.436Z,72.00
2017-10-17T05:35:49.473Z,80.00
2017-10-17T05:37:10.535Z,88.00
2017-10-17T05:37:49.541Z,96.00
2017-10-17T05:38:49.577Z,104.00
2017-10-17T05:39:49.613Z,112.00
2017-10-17T05:40:49.652Z,120.00
2017-10-17T05:41:49.684Z,132.00
2017-10-17T05:43:10.740Z,140.00
2017-10-17T05:43:52.537Z,148.00
2017-10-17T05:44:51.531Z,160.00
2017-10-17T05:45:49.830Z,172.00
2017-10-17T05:46:49.867Z,180.00
2017-10-17T05:47:49.897Z,188.00
2017-10-17T05:49:10.951Z,200.00
2017-10-17T05:49:49.968Z,208.00
2017-10-17T05:50:49.999Z,220.00
2017-10-17T05:51:50.041Z,228.00
2017-10-17T05:52:50.071Z,240.00
2017-10-17T05:53:50.115Z,252.00
2017-10-17T05:55:11.163Z,260.00
2017-10-17T05:55:50.197Z,272.00
2017-10-17T05:56:50.247Z,288.00
2017-10-17T05:57:50.359Z,296.00
2017-10-17T05:58:50.280Z,308.00
2017-10-17T05:59:50.317Z,320.00
2017-10-17T06:01:11.374Z,332.00
2017-10-17T06:01:50.385Z,344.00
2017-10-17T06:02:50.425Z,352.00
2017-10-17T06:03:50.458Z,364.00
2017-10-17T06:04:50.515Z,376.00
2017-10-17T06:05:50.546Z,384.00
2017-10-17T06:07:11.728Z,400.00
2017-10-17T06:07:51.293Z,408.00
2017-10-17T06:08:50.825Z,420.00
2017-10-17T06:09:50.814Z,428.00
2017-10-17T06:10:50.856Z,440.00
2017-10-17T06:11:50.834Z,448.00
2017-10-17T06:13:11.944Z,460.00
2017-10-17T06:13:50.959Z,472.00
2017-10-17T06:14:50.991Z,480.00
2017-10-17T06:15:51.030Z,488.00
2017-10-17T06:16:51.128Z,500.00
2017-10-17T06:17:51.289Z,508.00
2017-10-17T06:19:12.285Z,516.00
2017-10-17T06:19:51.373Z,524.00
2017-10-17T06:20:51.200Z,540.00
2017-10-17T06:21:51.342Z,544.00
2017-10-17T06:22:51.326Z,552.00
2017-10-17T06:23:51.353Z,564.00
2017-10-17T06:25:12.476Z,568.00
2017-10-17T06:25:51.558Z,576.00
2017-10-17T06:26:51.470Z,584.00
2017-10-17T06:27:51.556Z,596.00
2017-10-17T06:28:51.341Z,600.00
2017-10-17T06:29:51.570Z,608.00
2017-10-17T06:31:12.587Z,616.00
2017-10-17T06:31:51.669Z,624.00
2017-10-17T06:32:51.699Z,636.00
2017-10-17T06:33:51.737Z,644.00
2017-10-17T06:34:51.712Z,652.00
2017-10-17T06:35:51.829Z,656.00
2017-10-17T06:37:12.868Z,664.00
2017-10-17T06:37:51.861Z,672.00
2017-10-17T06:38:51.876Z,684.00
2017-10-17T06:39:51.986Z,688.00
2017-10-17T06:40:52.013Z,700.00
2017-10-17T06:41:52.098Z,708.00
2017-10-17T06:43:13.136Z,716.00
2017-10-17T06:43:52.164Z,724.00
2017-10-17T06:44:52.199Z,736.00
2017-10-17T06:45:52.226Z,744.00
2017-10-17T06:46:52.213Z,752.00
2017-10-17T06:47:52.232Z,760.00
2017-10-17T06:49:13.378Z,768.00
2017-10-17T06:49:52.303Z,780.00
2017-10-17T06:50:52.386Z,784.00
2017-10-17T06:51:52.398Z,796.00
2017-10-17T06:52:52.463Z,804.00
2017-10-17T06:53:52.491Z,816.00
2017-10-17T06:55:13.544Z,820.00
2017-10-17T06:55:52.623Z,832.00
2017-10-17T06:56:52.528Z,840.00
2017-10-17T06:57:52.836Z,848.00
2017-10-17T06:58:52.681Z,860.00
2017-10-17T06:59:52.712Z,872.00
2017-10-17T07:01:13.666Z,888.00
2017-10-17T07:01:52.736Z,896.00
2017-10-17T07:02:52.674Z,904.00
2017-10-17T07:03:52.750Z,916.00
2017-10-17T07:04:52.716Z,920.00
2017-10-17T07:05:52.807Z,928.00
2017-10-17T07:07:13.938Z,936.00
2017-10-17T07:07:52.958Z,944.00
2017-10-17T07:08:53.005Z,948.00
2017-10-17T07:09:53.080Z,956.00
2017-10-17T07:10:53.062Z,964.00
2017-10-17T07:11:53.253Z,972.00
2017-10-17T07:13:13.929Z,976.00
2017-10-17T07:13:52.939Z,984.00
2017-10-17T07:14:52.974Z,992.00
2017-10-17T07:15:53.012Z,1000.00
2017-10-17T07:17:00.442Z,1008.00
2017-10-17T07:18:46.308Z,1020.00
2017-10-17T07:19:46.221Z,1032.00
2017-10-17T07:21:39.192Z,1052.00
2017-10-17T07:22:46.353Z,1056.00
2017-10-17T07:24:32.160Z,1072.00
2017-10-17T07:25:32.162Z,1076.00
2017-10-17T07:27:25.183Z,1092.00
2017-10-17T07:28:25.193Z,1096.00
2017-10-17T07:30:18.599Z,1104.00
2017-10-17T07:31:18.704Z,1112.00
2017-10-17T07:32:18.773Z,1112.00
2017-10-17T07:33:18.804Z,1120.00
2017-10-17T07:34:18.812Z,1128.00
2017-10-17T07:35:18.782Z,1136.00
2017-10-17T07:36:18.868Z,1144.00
2017-10-17T07:37:18.954Z,1148.00
2017-10-17T07:38:18.945Z,1152.00
2017-10-17T07:39:18.991Z,1156.00
2017-10-17T07:40:18.993Z,1164.00
2017-10-17T07:41:19.073Z,1168.00
2017-10-17T07:42:19.037Z,1172.00
2017-10-17T07:43:19.099Z,1180.00
2017-10-17T07:44:19.165Z,1184.00
2017-10-17T07:45:19.176Z,1192.00
2017-10-17T07:46:19.186Z,1192.00
2017-10-17T07:47:19.259Z,1200.00
2017-10-17T07:48:19.105Z,1200.00
2017-10-17T07:49:19.299Z,1204.00
2017-10-17T07:50:19.363Z,1208.00
2017-10-17T07:51:19.347Z,1212.00
2017-10-17T07:52:19.444Z,1216.00
2017-10-17T07:53:19.445Z,1220.00
2017-10-17T07:54:19.449Z,1228.00
2017-10-17T07:55:19.479Z,1236.00
2017-10-17T07:56:20.628Z,1244.00
2017-10-17T07:57:19.684Z,1248.00
2017-10-17T07:58:19.756Z,1252.00
2017-10-17T07:59:19.703Z,1256.00
2017-10-17T08:00:19.744Z,1256.00
2017-10-17T08:01:19.823Z,1264.00
2017-10-17T08:02:19.854Z,1268.00
2017-10-17T08:03:19.905Z,1272.00
2017-10-17T08:04:20.084Z,1276.00
2017-10-17T08:05:19.985Z,1280.00
2017-10-17T08:06:20.029Z,1284.00
2017-10-17T08:07:20.055Z,1288.00
2017-10-17T08:08:20.042Z,1292.00
2017-10-17T08:09:19.986Z,1296.00
2017-10-17T08:10:19.902Z,1300.00
2017-10-17T08:11:19.943Z,1300.00
2017-10-17T08:12:19.976Z,1300.00
2017-10-17T08:13:20.019Z,1308.00
2017-10-17T08:14:20.062Z,1304.00
2017-10-17T08:15:20.092Z,1308.00
2017-10-17T08:16:20.130Z,1316.00
2017-10-17T08:17:20.167Z,1316.00
2017-10-17T08:18:20.201Z,1324.00
2017-10-17T08:19:20.239Z,1324.00
2017-10-17T08:20:20.418Z,1328.00
2017-10-17T08:21:20.504Z,1328.00
2017-10-17T08:22:20.537Z,1332.00
2017-10-17T08:23:20.544Z,1336.00
2017-10-17T08:24:20.650Z,1340.00
2017-10-17T08:25:20.651Z,1344.00
2017-10-17T08:26:20.723Z,1348.00
2017-10-17T08:27:20.766Z,1348.00
2017-10-17T08:28:20.586Z,1356.00
2017-10-17T08:29:20.620Z,1352.00
2017-10-17T08:30:20.839Z,1360.00
2017-10-17T08:31:21.116Z,1360.00
2017-10-17T08:32:20.894Z,1356.00
2017-10-17T08:33:20.947Z,1372.00
2017-10-17T08:34:20.981Z,1364.00
2017-10-17T08:35:21.259Z,1376.00
2017-10-17T08:36:21.050Z,1372.00
2017-10-17T08:37:20.930Z,1372.00
2017-10-17T08:38:20.973Z,1372.00
2017-10-17T08:39:21.004Z,1376.00
2017-10-17T08:40:21.044Z,1376.00
2017-10-17T08:41:21.088Z,1380.00
2017-10-17T08:42:21.122Z,1384.00
2017-10-17T08:43:21.184Z,1384.00
2017-10-17T08:44:21.205Z,1388.00
2017-10-17T08:45:21.236Z,1388.00
2017-10-17T08:46:21.276Z,1388.00
2017-10-17T08:47:21.315Z,1396.00
2017-10-17T08:48:21.358Z,1404.00
2017-10-17T08:49:21.394Z,1400.00
2017-10-17T08:50:21.434Z,1400.00
2017-10-17T08:51:21.472Z,1404.00
2017-10-17T08:52:21.511Z,1404.00
2017-10-17T08:53:21.553Z,1408.00
2017-10-17T08:54:21.592Z,1408.00
2017-10-17T08:55:21.637Z,1404.00
2017-10-17T08:56:21.671Z,1404.00
2017-10-17T08:57:21.708Z,1404.00
2017-10-17T08:58:21.759Z,1408.00
2017-10-17T08:59:21.789Z,1412.00
2017-10-17T09:00:21.836Z,1412.00
2017-10-17T09:01:21.873Z,1416.00
2017-10-17T09:02:21.932Z,1416.00
2017-10-17T09:03:21.943Z,1420.00
2017-10-17T09:04:21.985Z,1416.00
2017-10-17T09:05:22.025Z,1420.00
2017-10-17T09:06:22.065Z,1428.00
2017-10-17T09:07:22.109Z,1428.00
2017-10-17T09:08:22.144Z,1424.00
2017-10-17T09:09:22.187Z,1432.00
2017-10-17T09:10:22.337Z,1428.00
2017-10-17T09:11:22.281Z,1428.00
2017-10-17T09:12:22.336Z,1428.00
2017-10-17T09:13:22.346Z,1432.00
2017-10-17T09:14:22.384Z,1432.00
2017-10-17T09:15:22.437Z,1432.00
2017-10-17T09:16:22.490Z,1436.00
2017-10-17T09:17:22.544Z,1436.00
2017-10-17T09:18:22.548Z,1436.00
2017-10-17T09:19:22.588Z,1440.00
2017-10-17T09:20:22.661Z,1436.00
2017-10-17T09:21:22.671Z,1436.00
2017-10-17T09:22:22.723Z,1440.00
2017-10-17T09:23:22.819Z,1444.00
2017-10-17T09:24:22.791Z,1444.00
2017-10-17T09:25:22.867Z,1440.00
2017-10-17T09:26:22.869Z,1444.00
2017-10-17T09:27:22.908Z,1452.00
2017-10-17T09:28:22.955Z,1444.00
2017-10-17T09:29:22.992Z,1448.00
2017-10-17T09:30:23.075Z,1452.00
2017-10-17T09:31:23.080Z,1452.00
2017-10-17T09:32:23.148Z,1452.00
2017-10-17T09:33:23.166Z,1456.00
2017-10-17T09:34:23.242Z,1460.00
2017-10-17T09:35:23.329Z,1460.00
2017-10-17T09:36:23.280Z,1456.00
2017-10-17T09:37:23.338Z,1460.00
2017-10-17T09:38:23.361Z,1452.00
2017-10-17T09:39:23.401Z,1460.00
2017-10-17T09:40:23.440Z,1460.00
2017-10-17T09:41:23.573Z,1460.00
2017-10-17T09:42:23.614Z,1468.00
2017-10-17T09:43:23.564Z,1460.00
2017-10-17T09:44:23.604Z,1460.00
2017-10-17T09:45:23.645Z,1460.00
2017-10-17T09:46:23.685Z,1460.00
2017-10-17T09:47:23.732Z,1460.00
2017-10-17T09:48:23.776Z,1460.00
2017-10-17T09:49:23.815Z,1472.00
2017-10-17T09:50:23.855Z,1464.00
2017-10-17T09:51:23.896Z,1468.00
2017-10-17T09:52:23.941Z,1460.00
2017-10-17T09:53:23.976Z,1460.00
2017-10-17T09:54:24.042Z,1464.00
2017-10-17T09:55:24.060Z,1460.00
2017-10-17T09:56:24.112Z,1456.00
2017-10-17T09:57:24.143Z,1460.00
2017-10-17T09:58:24.200Z,1468.00
2017-10-17T09:59:24.247Z,1468.00
2017-10-17T10:00:24.271Z,1464.00
2017-10-17T10:01:24.345Z,1468.00
2017-10-17T10:02:24.358Z,1464.00
2017-10-17T10:03:24.393Z,1468.00
2017-10-17T10:04:24.442Z,1468.00
2017-10-17T10:05:24.481Z,1468.00
2017-10-17T10:06:24.527Z,1464.00
2017-10-17T10:07:24.563Z,1468.00
2017-10-17T10:08:24.606Z,1468.00
2017-10-17T10:09:24.643Z,1468.00
2017-10-17T10:10:24.686Z,1468.00
2017-10-17T10:11:24.731Z,1464.00
2017-10-17T10:12:24.771Z,1468.00
2017-10-17T10:13:24.843Z,1464.00
2017-10-17T10:14:24.855Z,1464.00
2017-10-17T10:15:24.893Z,1472.00
2017-10-17T10:16:24.937Z,1468.00
2017-10-17T10:17:24.984Z,1472.00
2017-10-17T10:18:25.036Z,1472.00
2017-10-17T10:19:25.061Z,1480.00
2017-10-17T10:20:25.118Z,1480.00
2017-10-17T10:21:25.156Z,1472.00
2017-10-17T10:22:25.195Z,1480.00
2017-10-17T10:23:25.232Z,1476.00
2017-10-17T10:24:25.274Z,1476.00
2017-10-17T10:25:25.344Z,1496.00
2017-10-17T10:26:25.362Z,1480.00
2017-10-17T10:27:25.407Z,1480.00
2017-10-17T10:28:25.444Z,1480.00
2017-10-17T10:29:25.485Z,1480.00
2017-10-17T10:30:25.527Z,1484.00
2017-10-17T10:31:25.570Z,1480.00
2017-10-17T10:32:25.619Z,1480.00
2017-10-17T10:33:25.655Z,1484.00
2017-10-17T10:34:25.700Z,1480.00
2017-10-17T10:35:25.751Z,1480.00
2017-10-17T10:36:25.784Z,1476.00
2017-10-17T10:37:25.829Z,1476.00
2017-10-17T10:38:25.871Z,1484.00
2017-10-17T10:39:25.910Z,1480.00
2017-10-17T10:40:25.959Z,1476.00
2017-10-17T10:41:25.998Z,1480.00
2017-10-17T10:42:26.038Z,1476.00
2017-10-17T10:43:26.081Z,1476.00
2017-10-17T10:44:26.128Z,1472.00
2017-10-17T10:45:26.171Z,1472.00
2017-10-17T10:46:26.222Z,1476.00
2017-10-17T10:47:26.272Z,1476.00
2017-10-17T10:48:26.296Z,1472.00
2017-10-17T10:49:26.338Z,1476.00
2017-10-17T10:50:26.385Z,1476.00
2017-10-17T10:51:26.425Z,1476.00
2017-10-17T10:52:26.474Z,1480.00
2017-10-17T10:53:26.514Z,1476.00
2017-10-17T10:54:26.553Z,1472.00
2017-10-17T10:55:26.597Z,1476.00
2017-10-17T10:56:26.641Z,1472.00
2017-10-17T10:57:26.683Z,1480.00
2017-10-17T10:58:26.791Z,1488.00
2017-10-17T10:59:26.776Z,1484.00
2017-10-17T11:00:26.915Z,1476.00
2017-10-17T11:01:26.854Z,1484.00
2017-10-17T11:02:26.899Z,1476.00
2017-10-17T11:03:26.946Z,1480.00
2017-10-17T11:04:26.985Z,1476.00
2017-10-17T11:05:27.028Z,1476.00
2017-10-17T11:06:27.073Z,1480.00
2017-10-17T11:07:27.115Z,1472.00
2017-10-17T11:08:27.157Z,1476.00
2017-10-17T11:09:27.204Z,1480.00
2017-10-17T11:10:27.248Z,1484.00
2017-10-17T11:11:27.286Z,1476.00
2017-10-17T11:12:27.358Z,1476.00
2017-10-17T11:13:27.372Z,1476.00
2017-10-17T11:14:27.462Z,1476.00
2017-10-17T11:15:27.474Z,1472.00
2017-10-17T11:16:27.514Z,1472.00
2017-10-17T11:17:27.554Z,1468.00
2017-10-17T11:18:27.600Z,1472.00
2017-10-17T11:19:27.638Z,1472.00
2017-10-17T11:20:27.681Z,1472.00
2017-10-17T11:21:27.774Z,1468.00
2017-10-17T11:22:27.768Z,1476.00
2017-10-17T11:23:27.810Z,1464.00
2017-10-17T11:24:27.855Z,1468.00
2017-10-17T11:25:27.895Z,1468.00
2017-10-17T11:26:27.943Z,1476.00
2017-10-17T11:27:27.983Z,1468.00
2017-10-17T11:28:28.024Z,1464.00
2017-10-17T11:29:28.070Z,1460.00
2017-10-17T11:30:28.114Z,1460.00
2017-10-17T11:31:28.159Z,1460.00
2017-10-17T11:32:28.204Z,1460.00
2017-10-17T11:33:28.242Z,1460.00
2017-10-17T11:34:28.286Z,1452.00
2017-10-17T11:35:28.347Z,1452.00
2017-10-17T11:36:28.389Z,1456.00
2017-10-17T11:37:28.444Z,1452.00
2017-10-17T11:38:28.467Z,1452.00
2017-10-17T11:39:28.505Z,1452.00
2017-10-17T11:40:28.595Z,1448.00
2017-10-17T11:41:28.773Z,1448.00
2017-10-17T11:42:28.637Z,1448.00
2017-10-17T11:43:28.681Z,1444.00
2017-10-17T11:44:28.725Z,1440.00
2017-10-17T11:45:28.768Z,1440.00
2017-10-17T11:46:28.846Z,1440.00
2017-10-17T11:47:28.855Z,1440.00
2017-10-17T11:48:28.899Z,1440.00
2017-10-17T11:49:28.943Z,1436.00
2017-10-17T11:50:28.995Z,1436.00
2017-10-17T11:51:29.033Z,1440.00
2017-10-17T11:52:29.073Z,1436.00
2017-10-17T11:53:29.119Z,1440.00
2017-10-17T11:54:29.165Z,1444.00
2017-10-17T11:55:29.204Z,1436.00
2017-10-17T11:56:29.252Z,1432.00
2017-10-17T11:57:29.293Z,1432.00
2017-10-17T11:58:29.356Z,1428.00
2017-10-17T11:59:29.614Z,1428.00
2017-10-17T12:00:30.815Z,1424.00
2017-10-17T12:01:29.620Z,1428.00
2017-10-17T12:02:29.664Z,1424.00
2017-10-17T12:03:29.624Z,1424.00
2017-10-17T12:04:29.795Z,1424.00
2017-10-17T12:05:30.335Z,1416.00
2017-10-17T12:06:31.364Z,1420.00
2017-10-17T12:07:29.984Z,1420.00
2017-10-17T12:08:31.606Z,1416.00
2017-10-17T12:09:30.119Z,1420.00
2017-10-17T12:10:30.194Z,1416.00
2017-10-17T12:11:30.209Z,1412.00
2017-10-17T12:12:30.198Z,1408.00
2017-10-17T12:13:30.145Z,1412.00
2017-10-17T12:14:31.068Z,1408.00
2017-10-17T12:15:30.094Z,1408.00
2017-10-17T12:16:30.135Z,1408.00
2017-10-17T12:17:30.389Z,1408.00
2017-10-17T12:18:30.347Z,1404.00
2017-10-17T12:19:30.406Z,1408.00
2017-10-17T12:20:30.316Z,1400.00
2017-10-17T12:21:30.725Z,1400.00
2017-10-17T12:22:30.612Z,1400.00
2017-10-17T12:23:30.651Z,1400.00
2017-10-17T12:24:30.485Z,1396.00
2017-10-17T12:25:30.535Z,1396.00
2017-10-17T12:26:30.574Z,1396.00
2017-10-17T12:27:30.626Z,1396.00
2017-10-17T12:28:30.664Z,1388.00
2017-10-17T12:29:30.706Z,1384.00
2017-10-17T12:30:30.757Z,1384.00
2017-10-17T12:31:30.797Z,1376.00
2017-10-17T12:32:30.840Z,1380.00
2017-10-17T12:33:30.885Z,1376.00
2017-10-17T12:34:31.041Z,1376.00
2017-10-17T12:35:31.017Z,1372.00
2017-10-17T12:36:31.039Z,1364.00
2017-10-17T12:37:31.071Z,1364.00
2017-10-17T12:38:31.106Z,1364.00
2017-10-17T12:39:31.150Z,1360.00
2017-10-17T12:40:31.529Z,1360.00
2017-10-17T12:41:31.239Z,1360.00
2017-10-17T12:42:31.284Z,1356.00
2017-10-17T12:43:31.336Z,1352.00
2017-10-17T12:44:31.373Z,1348.00