createdAt,value
2022-12-29T00:01:41.688Z,46.60
2022-12-29T00:06:45.888Z,46.50
2022-12-29T00:11:51.368Z,47.30
2022-12-29T00:16:56.466Z,46.60
2022-12-29T00:22:18.903Z,46.60
2022-12-29T00:27:39.833Z,46.60
2022-12-29T00:32:58.441Z,46.50
2022-12-29T00:38:24.449Z,46.60
2022-12-29T00:43:46.082Z,46.60
2022-12-29T00:49:23.115Z,46.60
2022-12-29T00:54:26.624Z,46.60
2022-12-29T00:59:29.907Z,46.60
2022-12-29T01:04:35.853Z,46.60
2022-12-29T01:09:56.513Z,46.70
2022-12-29T01:14:59.848Z,46.70
2022-12-29T01:20:05.863Z,46.70
2022-12-29T01:25:10.032Z,46.80
2022-12-29T01:30:15.466Z,46.70
2022-12-29T01:35:20.310Z,46.80
2022-12-29T01:40:23.693Z,46.80
2022-12-29T01:45:27.118Z,46.80
2022-12-29T01:50:35.883Z,46.70
2022-12-29T01:55:48.586Z,46.80
2022-12-29T02:00:51.945Z,46.80
2022-12-29T02:06:02.230Z,46.80
2022-12-29T02:11:05.877Z,47.00
2022-12-29T02:16:24.171Z,46.90
2022-12-29T02:21:58.720Z,47.10
2022-12-29T02:27:26.014Z,47.30
2022-12-29T02:32:40.085Z,47.20
2022-12-29T02:37:50.104Z,47.30
2022-12-29T02:43:01.056Z,47.20
2022-12-29T02:48:12.383Z,47.90
2022-12-29T02:53:39.301Z,47.40
2022-12-29T02:58:42.625Z,47.30
2022-12-29T03:03:59.516Z,47.20
2022-12-29T03:09:18.806Z,47.40
2022-12-29T03:14:46.606Z,47.30
2022-12-29T03:19:55.040Z,47.30
2022-12-29T03:25:02.211Z,47.30
2022-12-29T03:30:08.447Z,47.30
2022-12-29T03:35:16.777Z,47.20
2022-12-29T03:40:23.199Z,47.20
2022-12-29T03:45:26.672Z,47.20
2022-12-29T03:50:31.456Z,47.30
2022-12-29T03:55:35.397Z,47.40
2022-12-29T04:00:39.274Z,47.50
2022-12-29T04:05:44.270Z,47.40
2022-12-29T04:10:47.702Z,47.50
2022-12-29T04:15:52.935Z,47.60
2022-12-29T04:21:03.926Z,47.60
2022-12-29T04:26:10.415Z,47.60
2022-12-29T04:31:32.288Z,47.70
2022-12-29T04:36:37.622Z,47.60
2022-12-29T04:41:41.545Z,47.70
2022-12-29T04:46:49.948Z,47.70
2022-12-29T04:52:17.899Z,47.60
2022-12-29T04:57:22.768Z,47.70
2022-12-29T05:02:31.034Z,47.70
2022-12-29T05:07:37.208Z,47.80
2022-12-29T05:12:41.182Z,47.80
2022-12-29T05:17:44.666Z,47.70
2022-12-29T05:22:50.332Z,47.70
2022-12-29T05:27:53.956Z,47.80
2022-12-29T05:33:21.633Z,47.80
2022-12-29T05:38:28.555Z,47.90
2022-12-29T05:43:32.105Z,47.90
2022-12-29T05:49:01.676Z,47.90
2022-12-29T05:54:15.923Z,48.00
2022-12-29T05:59:19.859Z,48.00
2022-12-29T06:04:24.509Z,48.00
2022-12-29T06:09:29.464Z,47.90
2022-12-29T06:14:32.936Z,47.90
2022-12-29T06:19:37.354Z,47.90
2022-12-29T06:24:42.610Z,47.90
2022-12-29T06:29:46.024Z,47.90
2022-12-29T06:34:49.844Z,47.80
2022-12-29T06:39:54.866Z,47.90
2022-12-29T06:44:59.956Z,48.00
2022-12-29T06:50:04.071Z,48.00
2022-12-29T06:55:10.175Z,48.20
2022-12-29T07:00:19.368Z,48.30
2022-12-29T07:05:26.801Z,48.20
2022-12-29T07:10:31.553Z,48.20
2022-12-29T07:15:34.929Z,48.40
2022-12-29T07:20:38.339Z,48.30
2022-12-29T07:25:43.161Z,48.40
2022-12-29T07:30:48.521Z,48.30
2022-12-29T07:35:52.126Z,48.40
2022-12-29T07:41:01.231Z,48.40
2022-12-29T07:46:07.308Z,48.60
2022-12-29T07:51:10.928Z,48.40
2022-12-29T07:56:15.586Z,48.50
2022-12-29T08:01:19.164Z,48.60
2022-12-29T08:06:23.343Z,48.60
2022-12-29T08:11:28.828Z,48.60
2022-12-29T08:16:32.307Z,50.20
2022-12-29T08:21:35.680Z,50.70
2022-12-29T08:26:40.451Z,50.00
2022-12-29T08:31:44.101Z,49.60
2022-12-29T08:36:47.592Z,49.20
2022-12-29T08:41:52.423Z,49.00
2022-12-29T08:46:55.946Z,49.00
2022-12-29T08:51:59.219Z,49.00
2022-12-29T08:57:04.188Z,49.00
2022-12-29T09:02:18.770Z,49.00
2022-12-29T09:07:25.956Z,49.10
2022-12-29T09:12:36.077Z,49.10
2022-12-29T09:17:46.467Z,49.20
2022-12-29T09:22:50.389Z,49.10
2022-12-29T09:27:55.549Z,49.20
2022-12-29T09:32:59.069Z,49.30
2022-12-29T09:38:02.383Z,49.20
2022-12-29T09:43:28.122Z,49.20
2022-12-29T09:48:35.616Z,49.80
2022-12-29T09:53:42.660Z,49.50
2022-12-29T09:58:53.887Z,49.50
2022-12-29T10:03:59.275Z,49.50
2022-12-29T10:09:10.594Z,49.30
2022-12-29T10:14:29.144Z,49.40
2022-12-29T10:19:51.937Z,49.60
2022-12-29T10:24:57.305Z,49.70
2022-12-29T10:30:04.639Z,49.40
2022-12-29T10:35:14.888Z,49.60
2022-12-29T10:40:25.194Z,49.70
2022-12-29T10:45:33.699Z,49.70
2022-12-29T10:50:43.783Z,49.80
2022-12-29T10:55:48.228Z,49.70
2022-12-29T11:00:55.186Z,50.10
2022-12-29T11:06:03.671Z,50.10
2022-12-29T11:11:09.891Z,50.00
2022-12-29T11:16:15.733Z,49.90
2022-12-29T11:21:29.607Z,50.00
2022-12-29T11:26:35.341Z,50.30
2022-12-29T11:31:45.480Z,50.00
2022-12-29T11:36:50.167Z,50.30
2022-12-29T11:41:54.867Z,50.00
2022-12-29T11:46:59.763Z,50.10
2022-12-29T11:52:03.430Z,50.10
2022-12-29T11:57:16.028Z,50.00
2022-12-29T12:02:46.568Z,50.30
2022-12-29T12:07:56.993Z,50.50
2022-12-29T12:13:08.204Z,50.10
2022-12-29T12:18:18.613Z,50.20
2022-12-29T12:23:40.808Z,50.50
2022-12-29T12:28:53.529Z,50.30
2022-12-29T12:34:03.468Z,50.20
2022-12-29T12:39:13.394Z,50.20
2022-12-29T12:44:24.478Z,50.20
2022-12-29T12:50:02.669Z,50.50
2022-12-29T12:55:26.185Z,50.70
2022-12-29T13:00:35.882Z,50.60
2022-12-29T13:06:13.377Z,50.50
2022-12-29T13:11:24.048Z,50.90
2022-12-29T13:16:35.095Z,50.60
2022-12-29T13:22:03.800Z,50.60
2022-12-29T13:27:18.399Z,50.60
2022-12-29T13:32:34.685Z,50.40
2022-12-29T13:37:50.314Z,50.40
2022-12-29T13:42:55.271Z,50.50
2022-12-29T13:48:05.339Z,50.30
2022-12-29T13:53:19.527Z,50.40
2022-12-29T13:58:34.158Z,50.50
2022-12-29T14:03:53.471Z,50.40
2022-12-29T14:09:01.618Z,50.50
2022-12-29T14:14:15.376Z,50.30
2022-12-29T14:19:23.473Z,50.50
2022-12-29T14:24:46.760Z,50.30
2022-12-29T14:29:50.999Z,50.60
2022-12-29T14:34:55.937Z,50.30
2022-12-29T14:40:16.751Z,50.30
2022-12-29T14:45:29.642Z,50.50
2022-12-29T14:50:46.053Z,54.60
2022-12-29T14:55:57.613Z,56.90
2022-12-29T15:01:01.855Z,54.20
2022-12-29T15:06:10.022Z,52.50
2022-12-29T15:11:19.448Z,51.30
2022-12-29T15:16:27.689Z,50.60
2022-12-29T15:21:34.667Z,51.00
2022-12-29T15:26:42.081Z,50.40
2022-12-29T15:31:50.623Z,49.90
2022-12-29T15:36:53.982Z,49.70
2022-12-29T15:42:05.226Z,49.60
2022-12-29T15:47:15.040Z,49.60
2022-12-29T15:52:21.180Z,49.80
2022-12-29T15:57:27.899Z,49.60
2022-12-29T16:02:32.752Z,49.60
2022-12-29T16:07:41.629Z,49.60
2022-12-29T16:12:46.993Z,49.60
2022-12-29T16:17:53.348Z,50.40
2022-12-29T16:22:59.277Z,49.70
2022-12-29T16:28:05.492Z,49.70
2022-12-29T16:33:23.610Z,49.70
2022-12-29T16:38:35.005Z,49.70
2022-12-29T16:43:43.004Z,49.80
2022-12-29T16:48:51.389Z,49.80
2022-12-29T16:53:56.475Z,49.80
2022-12-29T16:59:06.899Z,49.80
2022-12-29T17:04:13.137Z,50.00
2022-12-29T17:09:20.482Z,49.90
2022-12-29T17:14:39.054Z,50.00
2022-12-29T17:19:46.639Z,50.00
2022-12-29T17:24:49.892Z,49.90
2022-12-29T17:29:57.281Z,50.00
2022-12-29T17:35:00.683Z,50.00
2022-12-29T17:40:05.534Z,50.00
2022-12-29T17:45:16.201Z,50.00
2022-12-29T17:50:22.171Z,50.20
2022-12-29T17:55:31.256Z,50.10
2022-12-29T18:00:40.042Z,50.10
2022-12-29T18:05:43.943Z,50.00
2022-12-29T18:10:48.030Z,50.00
2022-12-29T18:15:53.309Z,49.90
2022-12-29T18:21:00.133Z,49.90
2022-12-29T18:26:06.098Z,50.00
2022-12-29T18:31:20.890Z,50.40
2022-12-29T18:36:24.431Z,51.00
2022-12-29T18:41:30.398Z,50.80
2022-12-29T18:46:35.518Z,50.90
2022-12-29T18:51:39.367Z,51.00
2022-12-29T18:56:43.269Z,51.10
2022-12-29T19:01:48.836Z,50.90
2022-12-29T19:06:52.282Z,50.80
2022-12-29T19:11:55.621Z,50.70
2022-12-29T19:17:00.727Z,50.60
2022-12-29T19:22:04.395Z,50.60
2022-12-29T19:27:07.770Z,50.50
2022-12-29T19:32:12.575Z,50.50
2022-12-29T19:37:15.994Z,50.50
2022-12-29T19:42:19.594Z,50.40
2022-12-29T19:47:30.085Z,50.30
2022-12-29T19:52:36.489Z,50.40
2022-12-29T19:57:40.030Z,50.40
2022-12-29T20:02:44.984Z,50.30
2022-12-29T20:07:48.412Z,50.30
2022-12-29T20:12:51.930Z,50.30
2022-12-29T20:18:14.440Z,50.30
2022-12-29T20:23:17.983Z,50.40
2022-12-29T20:28:21.509Z,50.30
2022-12-29T20:33:26.615Z,50.20
2022-12-29T20:38:30.166Z,50.20
2022-12-29T20:43:33.508Z,50.20
2022-12-29T20:48:38.990Z,50.20
2022-12-29T20:53:42.991Z,50.20
2022-12-29T20:59:17.557Z,50.20
2022-12-29T21:04:11.850Z,50.20
2022-12-29T21:09:15.243Z,50.20
2022-12-29T21:14:18.589Z,50.20
2022-12-29T21:19:23.711Z,50.20
2022-12-29T21:24:27.209Z,50.20
2022-12-29T21:29:30.495Z,50.10
2022-12-29T21:34:35.630Z,50.10
2022-12-29T21:39:38.946Z,50.10
2022-12-29T21:44:59.345Z,50.20
2022-12-29T21:50:04.155Z,50.10
2022-12-29T21:55:09.049Z,50.10
2022-12-29T22:00:30.984Z,50.10
2022-12-29T22:05:53.012Z,50.10
2022-12-29T22:11:13.561Z,50.10
2022-12-29T22:16:18.430Z,50.00
2022-12-29T22:21:23.154Z,50.00
2022-12-29T22:26:26.512Z,50.10
2022-12-29T22:31:32.980Z,50.00
2022-12-29T22:36:37.753Z,50.00
2022-12-29T22:41:41.169Z,50.10
2022-12-29T22:46:44.691Z,50.00
2022-12-29T22:51:49.478Z,50.10
2022-12-29T22:56:52.887Z,50.20
2022-12-29T23:01:56.298Z,50.10
2022-12-29T23:07:01.054Z,50.10
2022-12-29T23:12:04.378Z,50.10
2022-12-29T23:17:07.780Z,50.00
2022-12-29T23:22:12.405Z,50.00
2022-12-29T23:27:15.823Z,50.00
2022-12-29T23:32:19.394Z,50.10
2022-12-29T23:37:24.088Z,50.10
2022-12-29T23:42:27.367Z,50.10
2022-12-29T23:47:30.720Z,50.20
2022-12-29T23:52:35.390Z,50.10
2022-12-29T23:57:38.743Z,50.20
