createdAt,value
2019-04-03T00:01:12.128Z,11.90
2019-04-03T00:03:40.548Z,11.90
2019-04-03T00:06:09.073Z,11.90
2019-04-03T00:08:37.611Z,11.80
2019-04-03T00:11:08.428Z,11.80
2019-04-03T00:13:36.192Z,11.80
2019-04-03T00:16:04.647Z,11.80
2019-04-03T00:18:33.077Z,11.70
2019-04-03T00:21:01.826Z,11.70
2019-04-03T00:23:30.307Z,11.70
2019-04-03T00:26:00.354Z,11.70
2019-04-03T00:28:28.889Z,11.70
2019-04-03T00:30:57.329Z,11.70
2019-04-03T00:33:25.769Z,11.70
2019-04-03T00:35:54.209Z,11.60
2019-04-03T00:38:24.332Z,11.60
2019-04-03T00:40:54.320Z,11.60
2019-04-03T00:43:24.717Z,11.70
2019-04-03T00:45:54.671Z,11.70
2019-04-03T00:48:23.666Z,11.70
2019-04-03T00:50:56.320Z,11.60
2019-04-03T00:53:23.772Z,11.50
2019-04-03T00:55:52.213Z,11.50
2019-04-03T00:58:38.069Z,11.40
2019-04-03T01:01:08.148Z,11.40
2019-04-03T01:03:36.568Z,11.40
2019-04-03T01:06:05.511Z,11.40
2019-04-03T01:08:33.965Z,11.40
2019-04-03T01:11:02.837Z,11.40
2019-04-03T01:13:31.682Z,11.40
2019-04-03T01:16:02.505Z,11.30
2019-04-03T01:18:31.184Z,11.40
2019-04-03T01:20:59.654Z,11.40
2019-04-03T01:23:28.258Z,11.50
2019-04-03T01:25:56.694Z,11.40
2019-04-03T01:28:26.142Z,11.40
2019-04-03T01:30:54.629Z,11.40
2019-04-03T01:33:23.113Z,11.30
2019-04-03T01:35:51.585Z,11.30
2019-04-03T01:38:20.017Z,11.30
2019-04-03T01:40:50.475Z,11.30
2019-04-03T01:43:19.064Z,11.30
2019-04-03T01:45:47.529Z,11.20
2019-04-03T01:48:16.221Z,11.20
2019-04-03T01:50:44.674Z,11.10
2019-04-03T01:53:13.141Z,11.10
2019-04-03T01:55:41.817Z,11.00
2019-04-03T01:58:10.302Z,11.00
2019-04-03T02:00:38.817Z,11.10
2019-04-03T02:03:09.760Z,11.10
2019-04-03T02:05:37.477Z,11.20
2019-04-03T02:08:05.974Z,11.20
2019-04-03T02:10:34.419Z,11.30
2019-04-03T02:13:03.739Z,11.40
2019-04-03T02:15:32.248Z,11.50
2019-04-03T02:18:00.781Z,11.50
2019-04-03T02:20:29.227Z,11.50
2019-04-03T02:22:59.610Z,11.40
2019-04-03T02:25:27.825Z,11.30
2019-04-03T02:27:56.269Z,11.30
2019-04-03T02:30:24.698Z,11.30
2019-04-03T02:32:56.331Z,11.30
2019-04-03T02:35:23.297Z,11.20
2019-04-03T02:37:51.768Z,11.20
2019-04-03T02:40:20.256Z,11.20
2019-04-03T02:42:49.024Z,11.20
2019-04-03T02:45:17.702Z,11.10
2019-04-03T02:47:46.255Z,11.20
2019-04-03T02:50:18.096Z,11.10
2019-04-03T02:52:46.530Z,11.10
2019-04-03T02:55:14.967Z,11.00
2019-04-03T02:57:43.745Z,11.10
2019-04-03T03:00:12.363Z,11.10
2019-04-03T03:02:44.083Z,11.10
2019-04-03T03:05:12.581Z,11.10
2019-04-03T03:07:41.013Z,11.10
2019-04-03T03:10:10.482Z,11.10
2019-04-03T03:12:39.881Z,11.00
2019-04-03T03:15:11.942Z,11.00
2019-04-03T03:17:39.582Z,10.90
2019-04-03T03:20:09.082Z,10.90
2019-04-03T03:22:40.119Z,10.80
2019-04-03T03:25:08.635Z,10.90
2019-04-03T03:27:40.895Z,10.90
2019-04-03T03:30:30.341Z,10.80
2019-04-03T03:32:39.972Z,10.70
2019-04-03T03:35:14.358Z,10.70
2019-04-03T03:37:39.332Z,10.70
2019-04-03T03:40:08.456Z,10.70
2019-04-03T03:42:37.554Z,10.60
2019-04-03T03:45:06.726Z,10.50
2019-04-03T03:47:37.164Z,10.50
2019-04-03T03:50:07.497Z,10.50
2019-04-03T03:52:38.607Z,10.50
2019-04-03T03:55:08.356Z,10.50
2019-04-03T03:57:40.274Z,10.50
2019-04-03T04:00:10.139Z,10.50
2019-04-03T04:02:43.139Z,10.50
2019-04-03T04:05:11.607Z,10.50
2019-04-03T04:07:39.932Z,10.50
2019-04-03T04:10:08.803Z,10.50
2019-04-03T04:12:40.888Z,10.60
2019-04-03T04:15:07.998Z,10.80
2019-04-03T04:17:36.904Z,10.90
2019-04-03T04:20:07.474Z,10.90
2019-04-03T04:22:37.318Z,11.00
2019-04-03T04:25:07.689Z,11.10
2019-04-03T04:27:38.516Z,11.10
2019-04-03T04:30:06.909Z,11.20
2019-04-03T04:32:35.505Z,11.10
2019-04-03T04:35:05.705Z,11.10
2019-04-03T04:37:34.354Z,11.00
2019-04-03T04:40:03.304Z,11.10
2019-04-03T04:42:34.340Z,11.10
2019-04-03T04:45:02.098Z,11.10
2019-04-03T04:47:31.073Z,10.90
2019-04-03T04:49:59.749Z,10.90
2019-04-03T04:52:28.285Z,10.90
2019-04-03T04:54:56.881Z,10.70
2019-04-03T04:57:25.554Z,10.60
2019-04-03T04:59:53.969Z,10.60
2019-04-03T05:02:22.398Z,10.70
2019-04-03T05:04:50.863Z,10.70
2019-04-03T05:07:19.313Z,10.70
2019-04-03T05:09:47.774Z,10.80
2019-04-03T05:12:16.834Z,10.80
2019-04-03T05:14:46.734Z,10.90
2019-04-03T05:17:15.417Z,10.80
2019-04-03T05:19:43.981Z,10.70
2019-04-03T05:22:12.615Z,10.70
2019-04-03T05:24:41.121Z,10.70
2019-04-03T05:27:09.645Z,10.60
2019-04-03T05:29:38.331Z,10.60
2019-04-03T05:32:09.513Z,10.50
2019-04-03T05:34:37.063Z,10.50
2019-04-03T05:37:05.494Z,10.50
2019-04-03T05:39:33.928Z,10.50
2019-04-03T05:42:02.434Z,10.60
2019-04-03T05:44:32.929Z,10.70
2019-04-03T05:47:01.417Z,10.80
2019-04-03T05:49:30.273Z,10.90
2019-04-03T05:51:58.743Z,11.00
2019-04-03T05:54:27.257Z,11.10
2019-04-03T05:56:55.946Z,11.20
2019-04-03T05:59:27.545Z,11.30
2019-04-03T06:01:55.990Z,11.40
2019-04-03T06:04:24.591Z,11.50
2019-04-03T06:06:53.270Z,11.50
2019-04-03T06:09:23.189Z,11.60
2019-04-03T06:11:52.668Z,11.80
2019-04-03T06:14:23.210Z,11.80
2019-04-03T06:16:51.686Z,11.90
2019-04-03T06:19:20.431Z,12.00
2019-04-03T06:21:49.139Z,12.00
2019-04-03T06:24:18.387Z,12.00
2019-04-03T06:26:47.009Z,12.00
2019-04-03T06:29:18.431Z,12.00
2019-04-03T06:31:45.696Z,12.00
2019-04-03T06:34:14.522Z,12.00
2019-04-03T06:36:42.967Z,12.00
2019-04-03T06:39:11.425Z,12.20
2019-04-03T06:41:41.523Z,12.30
2019-04-03T06:44:10.044Z,12.40
2019-04-03T06:46:38.486Z,12.50
2019-04-03T06:49:08.563Z,12.60
2019-04-03T06:51:37.110Z,12.60
2019-04-03T06:54:08.067Z,12.70
2019-04-03T06:56:36.158Z,12.60
2019-04-03T06:59:04.971Z,12.60
2019-04-03T07:01:33.538Z,12.60
2019-04-03T07:04:02.047Z,12.80
2019-04-03T07:06:30.646Z,12.80
2019-04-03T07:08:59.451Z,12.90
2019-04-03T07:11:28.370Z,12.90
2019-04-03T07:13:56.832Z,12.80
2019-04-03T07:16:26.798Z,12.90
2019-04-03T07:18:55.858Z,13.00
2019-04-03T07:21:27.140Z,13.20
2019-04-03T07:23:54.472Z,13.00
2019-04-03T07:26:22.941Z,13.00
2019-04-03T07:28:51.588Z,13.00
2019-04-03T07:31:23.234Z,13.10
2019-04-03T07:33:52.770Z,13.00
2019-04-03T07:36:21.229Z,13.20
2019-04-03T07:38:49.871Z,13.20
2019-04-03T07:41:18.425Z,13.10
2019-04-03T07:43:46.885Z,13.10
2019-04-03T07:46:15.373Z,13.30
2019-04-03T07:48:43.826Z,13.20
2019-04-03T07:51:12.931Z,13.10
2019-04-03T07:53:42.005Z,12.90
2019-04-03T07:56:10.611Z,12.80
2019-04-03T07:58:39.052Z,12.90
2019-04-03T08:01:09.521Z,12.90
2019-04-03T08:03:37.669Z,13.00
2019-04-03T08:06:06.241Z,13.10
2019-04-03T08:08:34.824Z,13.30
2019-04-03T08:11:03.272Z,13.30
2019-04-03T08:13:31.749Z,13.30
2019-04-03T08:16:00.210Z,13.10
2019-04-03T08:18:28.662Z,13.00
2019-04-03T08:21:00.870Z,13.00
2019-04-03T08:23:27.309Z,12.90
2019-04-03T08:25:55.828Z,12.80
2019-04-03T08:28:29.206Z,12.80
2019-04-03T08:30:54.904Z,12.90
2019-04-03T08:33:26.574Z,12.90
2019-04-03T08:35:53.550Z,13.00
2019-04-03T08:38:22.638Z,13.10
2019-04-03T08:40:52.509Z,13.40
2019-04-03T08:43:21.483Z,13.40
2019-04-03T08:45:50.073Z,13.60
2019-04-03T08:48:19.362Z,13.80
2019-04-03T08:50:48.095Z,13.70
2019-04-03T08:53:16.516Z,13.60
2019-04-03T08:55:46.436Z,13.60
2019-04-03T08:58:15.420Z,13.70
2019-04-03T09:00:44.080Z,13.90
2019-04-03T09:03:14.559Z,13.90
2019-04-03T09:05:43.130Z,13.80
2019-04-03T09:08:11.937Z,13.90
2019-04-03T09:10:40.399Z,14.00
2019-04-03T09:13:16.757Z,14.00
2019-04-03T09:15:38.997Z,14.00
2019-04-03T09:18:07.782Z,14.00
2019-04-03T09:20:36.290Z,14.10
2019-04-03T09:23:05.360Z,14.10
2019-04-03T09:25:33.938Z,14.10
2019-04-03T09:28:02.390Z,14.10
2019-04-03T09:30:31.495Z,13.90
2019-04-03T09:33:00.516Z,13.80
2019-04-03T09:35:32.157Z,13.60
2019-04-03T09:37:59.529Z,13.50
2019-04-03T09:40:28.044Z,13.40
2019-04-03T09:42:56.527Z,13.20
2019-04-03T09:45:26.101Z,13.10
2019-04-03T09:47:55.490Z,12.90
2019-04-03T09:50:23.917Z,12.80
2019-04-03T09:52:54.131Z,12.70
2019-04-03T09:55:22.551Z,12.50
2019-04-03T09:57:52.933Z,12.50
2019-04-03T10:00:21.818Z,12.40
2019-04-03T10:02:51.555Z,12.40
2019-04-03T10:05:20.659Z,12.30
2019-04-03T10:07:49.361Z,12.20
2019-04-03T10:10:18.455Z,12.10
2019-04-03T10:12:47.966Z,12.20
2019-04-03T10:15:18.323Z,12.20
2019-04-03T10:17:47.602Z,12.20
2019-04-03T10:20:18.231Z,12.10
2019-04-03T10:22:47.386Z,12.10
2019-04-03T10:25:16.197Z,12.10
2019-04-03T10:27:44.758Z,12.10
2019-04-03T10:30:15.023Z,12.10
2019-04-03T10:32:43.753Z,12.10
2019-04-03T10:35:13.035Z,12.00
2019-04-03T10:37:41.536Z,11.90
2019-04-03T10:40:11.541Z,11.90
2019-04-03T10:42:40.208Z,11.80
2019-04-03T10:45:09.525Z,11.70
2019-04-03T10:47:42.434Z,11.60
2019-04-03T10:50:09.634Z,11.70
2019-04-03T10:52:38.164Z,11.80
2019-04-03T10:55:08.385Z,11.80
2019-04-03T10:57:37.141Z,11.80
2019-04-03T11:00:08.744Z,11.80
2019-04-03T11:02:37.550Z,11.80
2019-04-03T11:05:08.625Z,11.80
2019-04-03T11:07:37.063Z,11.70
2019-04-03T11:10:07.582Z,11.70
2019-04-03T11:12:36.516Z,11.80
2019-04-03T11:15:07.161Z,11.90
2019-04-03T11:17:35.696Z,12.00
2019-04-03T11:20:11.025Z,12.00
2019-04-03T11:22:42.124Z,12.00
2019-04-03T11:25:14.033Z,12.00
2019-04-03T11:27:44.395Z,12.20
2019-04-03T11:30:18.282Z,12.30
2019-04-03T11:32:45.616Z,12.40
2019-04-03T11:35:16.297Z,12.50
2019-04-03T11:37:44.902Z,12.60
2019-04-03T11:40:13.982Z,12.80
2019-04-03T11:42:42.417Z,12.90
2019-04-03T11:45:11.411Z,13.00
2019-04-03T11:47:40.291Z,12.90
2019-04-03T11:50:09.473Z,13.00
2019-04-03T11:52:37.943Z,13.00
2019-04-03T11:55:10.076Z,12.90
2019-04-03T11:57:37.425Z,12.90
2019-04-03T12:00:11.391Z,12.70
2019-04-03T12:02:40.351Z,12.50
2019-04-03T12:05:10.174Z,12.40
2019-04-03T12:07:38.647Z,12.50
2019-04-03T12:10:08.245Z,12.50
2019-04-03T12:12:37.066Z,12.60
2019-04-03T12:15:09.703Z,12.70
2019-04-03T12:17:38.879Z,12.70
2019-04-03T12:20:09.316Z,12.50
2019-04-03T12:22:38.532Z,12.60
2019-04-03T12:25:07.709Z,12.70
2019-04-03T12:27:36.704Z,12.90
2019-04-03T12:30:10.408Z,13.10
2019-04-03T12:32:45.349Z,13.20
2019-04-03T12:35:11.607Z,13.10
2019-04-03T12:37:40.285Z,13.00
2019-04-03T12:40:09.452Z,12.90
2019-04-03T12:42:37.957Z,12.80
2019-04-03T12:45:07.507Z,12.70
2019-04-03T12:47:36.419Z,12.90
2019-04-03T12:50:08.509Z,13.10
2019-04-03T12:52:37.070Z,13.40
2019-04-03T12:55:07.543Z,13.70
2019-04-03T12:57:39.164Z,13.80
2019-04-03T13:00:11.546Z,13.80
2019-04-03T13:02:40.519Z,13.70
2019-04-03T13:05:09.838Z,13.60
2019-04-03T13:07:38.388Z,13.50
2019-04-03T13:10:09.996Z,13.50
2019-04-03T13:12:38.626Z,13.60
2019-04-03T13:15:11.506Z,13.60
2019-04-03T13:17:42.863Z,13.60
2019-04-03T13:20:12.184Z,13.80
2019-04-03T13:22:42.927Z,14.00
2019-04-03T13:25:11.297Z,14.10
2019-04-03T13:27:39.844Z,14.20
2019-04-03T13:30:12.407Z,14.40
2019-04-03T13:32:39.706Z,14.60
2019-04-03T13:35:08.488Z,14.60
2019-04-03T13:37:37.597Z,14.60
2019-04-03T13:40:08.319Z,14.50
2019-04-03T13:42:36.961Z,14.20
2019-04-03T13:45:12.459Z,14.10
2019-04-03T13:47:42.202Z,13.90
2019-04-03T13:50:11.642Z,13.80
2019-04-03T13:52:43.534Z,13.70
2019-04-03T13:55:10.440Z,13.60
2019-04-03T13:57:38.951Z,13.60
2019-04-03T14:00:19.082Z,13.60
2019-04-03T14:02:38.990Z,13.70
2019-04-03T14:05:08.916Z,13.60
2019-04-03T14:07:41.605Z,13.60
2019-04-03T14:10:09.890Z,13.60
2019-04-03T14:12:44.025Z,13.60
2019-04-03T14:15:10.031Z,13.70
2019-04-03T14:17:38.576Z,13.70
2019-04-03T14:20:08.893Z,13.70
2019-04-03T14:22:37.462Z,13.60
2019-04-03T14:25:17.964Z,13.50
2019-04-03T14:27:37.808Z,13.70
2019-04-03T14:30:11.817Z,13.60
2019-04-03T14:32:40.486Z,13.60
2019-04-03T14:35:40.448Z,13.60
2019-04-03T14:37:40.853Z,13.60
2019-04-03T14:40:11.913Z,13.60
2019-04-03T14:42:39.633Z,13.70
2019-04-03T14:45:12.908Z,13.70
2019-04-03T14:47:39.663Z,13.80
2019-04-03T14:50:08.406Z,13.70
2019-04-03T14:52:37.284Z,13.60
2019-04-03T14:55:19.762Z,13.60
2019-04-03T14:57:39.309Z,13.50
2019-04-03T15:00:25.311Z,13.40
2019-04-03T15:02:42.221Z,13.30
2019-04-03T15:05:11.099Z,13.30
2019-04-03T15:07:40.606Z,13.30
2019-04-03T15:10:09.740Z,13.40
2019-04-03T15:12:39.800Z,13.60
2019-04-03T15:15:09.695Z,13.60
2019-04-03T15:17:38.900Z,13.50
2019-04-03T15:20:09.471Z,13.70
2019-04-03T15:22:38.422Z,13.70
2019-04-03T15:25:07.884Z,13.70
2019-04-03T15:27:37.071Z,13.80
2019-04-03T15:30:10.042Z,13.90
2019-04-03T15:32:38.165Z,14.00
2019-04-03T15:35:08.098Z,14.00
2019-04-03T15:37:39.942Z,14.20
2019-04-03T15:40:07.241Z,14.30
2019-04-03T15:42:40.328Z,14.30
2019-04-03T15:45:08.930Z,14.50
2019-04-03T15:47:41.761Z,14.80
2019-04-03T15:50:09.868Z,15.60
2019-04-03T15:52:38.723Z,16.50
2019-04-03T15:55:09.566Z,17.10
2019-04-03T15:57:39.945Z,17.50
2019-04-03T16:00:13.334Z,17.80
2019-04-03T16:02:44.530Z,18.10
2019-04-03T16:05:12.458Z,18.30
2019-04-03T16:07:42.069Z,18.60
2019-04-03T16:10:11.939Z,18.50
2019-04-03T16:12:42.881Z,18.40
2019-04-03T16:15:10.665Z,18.70
2019-04-03T16:17:39.702Z,18.60
2019-04-03T16:20:08.641Z,18.20
2019-04-03T16:22:37.415Z,19.10
2019-04-03T16:25:09.213Z,19.00
2019-04-03T16:27:38.029Z,19.40
2019-04-03T16:30:10.435Z,20.00
2019-04-03T16:32:40.412Z,19.90
2019-04-03T16:35:12.674Z,19.60
2019-04-03T16:37:40.432Z,19.00
2019-04-03T16:40:11.274Z,18.50
2019-04-03T16:42:41.597Z,17.70
2019-04-03T16:45:11.959Z,16.90
2019-04-03T16:47:45.017Z,16.50
2019-04-03T16:50:13.745Z,16.40
2019-04-03T16:52:42.382Z,16.30
2019-04-03T16:55:11.814Z,16.30
2019-04-03T16:57:40.439Z,16.40
2019-04-03T17:00:10.373Z,16.50
2019-04-03T17:02:42.551Z,16.80
2019-04-03T17:05:12.529Z,17.30
2019-04-03T17:07:41.398Z,17.60
2019-04-03T17:10:10.844Z,17.90
2019-04-03T17:12:39.378Z,17.90
2019-04-03T17:15:09.788Z,17.60
2019-04-03T17:17:39.020Z,17.40
2019-04-03T17:20:09.419Z,17.10
2019-04-03T17:22:41.753Z,16.80
2019-04-03T17:25:11.089Z,16.70
2019-04-03T17:27:39.662Z,16.60
2019-04-03T17:30:10.555Z,16.40
2019-04-03T17:32:39.942Z,16.20
2019-04-03T17:35:09.864Z,16.10
2019-04-03T17:37:38.557Z,15.80
2019-04-03T17:40:09.588Z,15.50
2019-04-03T17:42:39.485Z,15.20
2019-04-03T17:45:09.238Z,14.90
2019-04-03T17:47:37.781Z,14.70
2019-04-03T17:50:07.690Z,14.50
2019-04-03T17:52:37.074Z,14.40
2019-04-03T17:55:10.043Z,14.30
2019-04-03T17:57:38.741Z,14.20
2019-04-03T18:00:13.266Z,14.20
2019-04-03T18:02:42.071Z,14.20
2019-04-03T18:05:11.139Z,14.10
2019-04-03T18:07:39.591Z,14.10
2019-04-03T18:10:12.225Z,14.10
2019-04-03T18:12:38.625Z,14.10
2019-04-03T18:15:09.050Z,13.90
2019-04-03T18:17:37.489Z,13.80
2019-04-03T18:20:07.408Z,13.60
2019-04-03T18:22:36.767Z,13.60
2019-04-03T18:25:08.667Z,13.70
2019-04-03T18:27:37.181Z,13.60
2019-04-03T18:30:11.309Z,13.50
2019-04-03T18:32:38.892Z,13.40
2019-04-03T18:35:08.597Z,13.40
2019-04-03T18:37:37.121Z,13.50
2019-04-03T18:40:07.068Z,13.40
2019-04-03T18:42:35.520Z,13.50
2019-04-03T18:45:05.896Z,13.40
2019-04-03T18:47:41.121Z,13.30
2019-04-03T18:50:05.872Z,13.40
2019-04-03T18:52:34.443Z,13.10
2019-04-03T18:55:06.088Z,13.10
2019-04-03T18:57:34.635Z,13.10
2019-04-03T19:00:03.187Z,13.00
2019-04-03T19:02:34.296Z,13.00
2019-04-03T19:05:02.648Z,13.00
2019-04-03T19:07:31.243Z,12.90
2019-04-03T19:10:06.950Z,12.80
2019-04-03T19:12:35.734Z,12.70
2019-04-03T19:15:02.525Z,12.70
2019-04-03T19:17:30.497Z,12.60
2019-04-03T19:20:09.752Z,12.50
2019-04-03T19:22:29.137Z,12.50
2019-04-03T19:24:58.725Z,12.50
2019-04-03T19:27:27.696Z,12.50
2019-04-03T19:29:56.211Z,12.40
2019-04-03T19:32:24.683Z,12.30
2019-04-03T19:34:53.843Z,12.20
2019-04-03T19:37:22.411Z,12.20
2019-04-03T19:39:50.917Z,12.20
2019-04-03T19:42:19.703Z,12.20
2019-04-03T19:44:49.187Z,12.10
2019-04-03T19:47:18.284Z,12.00
2019-04-03T19:49:48.109Z,12.00
2019-04-03T19:52:16.892Z,11.90
2019-04-03T19:54:45.373Z,11.90
2019-04-03T19:57:13.830Z,11.90
2019-04-03T19:59:42.626Z,11.80
2019-04-03T20:02:11.411Z,11.80
2019-04-03T20:04:39.843Z,11.80
2019-04-03T20:07:08.330Z,11.80
2019-04-03T20:09:36.772Z,11.70
2019-04-03T20:12:07.074Z,11.70
2019-04-03T20:14:35.501Z,11.60
2019-04-03T20:17:03.969Z,11.60
2019-04-03T20:19:32.401Z,11.60
2019-04-03T20:22:00.875Z,11.50
2019-04-03T20:24:29.305Z,11.50
2019-04-03T20:26:57.737Z,11.50
2019-04-03T20:29:27.822Z,11.40
2019-04-03T20:31:56.373Z,11.40
2019-04-03T20:34:24.825Z,11.40
2019-04-03T20:36:54.995Z,11.40
2019-04-03T20:39:23.834Z,11.40
2019-04-03T20:41:52.275Z,11.30
2019-04-03T20:44:20.726Z,11.30
2019-04-03T20:46:49.152Z,11.40
2019-04-03T20:49:17.573Z,11.20
2019-04-03T20:51:48.455Z,11.20
2019-04-03T20:54:16.194Z,11.20
2019-04-03T20:56:56.877Z,11.10
2019-04-03T20:59:14.836Z,11.10
2019-04-03T21:01:43.272Z,11.00
2019-04-03T21:04:14.615Z,11.00
2019-04-03T21:06:41.868Z,10.90
2019-04-03T21:09:10.302Z,10.90
2019-04-03T21:11:38.737Z,10.80
2019-04-03T21:14:10.930Z,10.90
2019-04-03T21:16:37.354Z,10.80
2019-04-03T21:19:05.785Z,10.70
2019-04-03T21:21:34.244Z,10.80
2019-04-03T21:24:04.019Z,10.80
2019-04-03T21:26:32.829Z,10.80
2019-04-03T21:29:01.284Z,10.80
2019-04-03T21:31:29.719Z,10.80
2019-04-03T21:34:01.567Z,10.80
2019-04-03T21:36:28.680Z,10.90
2019-04-03T21:38:57.114Z,10.90
2019-04-03T21:41:25.559Z,10.90
2019-04-03T21:43:55.418Z,11.00
2019-04-03T21:46:24.219Z,10.90
2019-04-03T21:48:52.649Z,10.90
2019-04-03T21:51:21.359Z,10.90
2019-04-03T21:53:49.929Z,10.90
2019-04-03T21:56:18.369Z,10.90
2019-04-03T21:58:46.832Z,10.90
2019-04-03T22:01:20.613Z,10.90
2019-04-03T22:03:51.474Z,10.90
2019-04-03T22:06:19.223Z,11.00
2019-04-03T22:08:47.655Z,10.90
2019-04-03T22:11:16.148Z,10.90
2019-04-03T22:13:44.615Z,10.90
2019-04-03T22:16:13.040Z,11.00
2019-04-03T22:18:41.465Z,10.90
2019-04-03T22:21:09.908Z,11.00
2019-04-03T22:23:38.341Z,10.90
2019-04-03T22:26:09.577Z,11.00
2019-04-03T22:28:37.333Z,11.10
2019-04-03T22:31:05.775Z,11.20
2019-04-03T22:33:34.200Z,11.20
2019-04-03T22:36:03.312Z,11.20
2019-04-03T22:38:32.356Z,11.30
2019-04-03T22:41:00.784Z,11.40
2019-04-03T22:43:29.248Z,11.30
2019-04-03T22:45:57.668Z,11.20
2019-04-03T22:48:27.433Z,11.20
2019-04-03T22:50:56.126Z,11.20
2019-04-03T22:53:27.184Z,11.20
2019-04-03T22:55:55.615Z,11.10
2019-04-03T22:58:24.068Z,11.10
2019-04-03T23:00:52.493Z,11.10
2019-04-03T23:03:20.930Z,11.10
2019-04-03T23:05:49.386Z,11.20
2019-04-03T23:08:18.257Z,11.10
2019-04-03T23:10:46.677Z,11.20
2019-04-03T23:13:15.135Z,11.20
2019-04-03T23:15:43.564Z,11.30
2019-04-03T23:18:12.001Z,11.20
2019-04-03T23:20:40.444Z,11.20
2019-04-03T23:23:09.252Z,11.20
2019-04-03T23:25:37.679Z,11.30
2019-04-03T23:28:06.124Z,11.20
2019-04-03T23:30:34.556Z,11.20
2019-04-03T23:33:02.981Z,11.10
2019-04-03T23:35:31.457Z,11.10
2019-04-03T23:37:59.895Z,11.10
2019-04-03T23:40:28.715Z,11.00
2019-04-03T23:42:57.161Z,10.90
2019-04-03T23:45:27.240Z,10.90
2019-04-03T23:47:55.672Z,10.70
2019-04-03T23:50:24.133Z,10.40
2019-04-03T23:52:52.573Z,10.10
2019-04-03T23:55:20.997Z,10.00
2019-04-03T23:57:49.507Z,9.90
