createdAt,value
2022-08-22T00:02:47.158Z,64.40
2022-08-22T00:03:44.280Z,74.50
2022-08-22T00:08:55.549Z,73.92
2022-08-22T00:14:07.448Z,74.41
2022-08-22T00:19:24.419Z,73.61
2022-08-22T00:25:24.754Z,74.84
2022-08-22T00:30:30.214Z,75.64
2022-08-22T00:35:34.774Z,76.49
2022-08-22T00:40:53.308Z,77.04
2022-08-22T00:46:22.212Z,77.48
2022-08-22T00:51:35.613Z,76.82
2022-08-22T00:57:03.256Z,76.88
2022-08-22T01:02:11.159Z,77.33
2022-08-22T01:07:38.226Z,78.29
2022-08-22T01:12:52.384Z,81.09
2022-08-22T01:18:28.616Z,81.93
2022-08-22T01:23:48.674Z,81.77
2022-08-22T01:28:50.108Z,82.62
2022-08-22T01:34:13.708Z,81.98
2022-08-22T01:39:56.633Z,82.27
2022-08-22T01:45:01.025Z,82.63
2022-08-22T01:50:12.921Z,82.36
2022-08-22T01:55:24.416Z,83.35
2022-08-22T02:00:34.609Z,83.35
2022-08-22T02:05:51.372Z,83.97
2022-08-22T02:10:58.844Z,84.60
2022-08-22T02:16:08.833Z,84.90
2022-08-22T02:21:23.822Z,84.73
2022-08-22T02:26:25.485Z,85.05
2022-08-22T02:32:02.484Z,84.85
2022-08-22T02:37:14.991Z,84.79
2022-08-22T02:42:40.017Z,84.91
2022-08-22T02:47:56.796Z,85.08
2022-08-22T02:53:02.381Z,84.75
2022-08-22T02:58:29.074Z,84.61
2022-08-22T03:03:39.885Z,84.62
2022-08-22T03:09:05.765Z,85.19
2022-08-22T03:14:28.893Z,85.16
2022-08-22T03:19:44.053Z,84.75
2022-08-22T03:25:04.906Z,85.98
2022-08-22T03:30:10.616Z,85.93
2022-08-22T03:35:25.439Z,85.82
2022-08-22T03:40:57.534Z,85.24
2022-08-22T03:46:34.584Z,85.75
2022-08-22T03:51:59.068Z,85.61
2022-08-22T03:57:25.345Z,86.23
2022-08-22T04:02:51.488Z,86.81
2022-08-22T04:08:29.632Z,86.17
2022-08-22T04:13:53.906Z,85.82
2022-08-22T04:19:26.005Z,87.22
2022-08-22T04:24:52.163Z,87.80
2022-08-22T04:30:34.429Z,87.81
2022-08-22T04:35:42.900Z,88.50
2022-08-22T04:40:52.558Z,88.20
2022-08-22T04:46:23.301Z,88.67
2022-08-22T04:51:57.437Z,89.58
2022-08-22T04:57:17.755Z,89.64
2022-08-22T05:02:27.599Z,89.31
2022-08-22T05:07:35.870Z,88.06
2022-08-22T05:12:40.701Z,88.43
2022-08-22T05:17:44.801Z,88.79
2022-08-22T05:22:51.187Z,89.68
2022-08-22T05:28:02.318Z,89.73
2022-08-22T05:33:29.724Z,88.72
2022-08-22T05:38:34.557Z,88.29
2022-08-22T05:43:43.202Z,87.11
2022-08-22T05:48:53.328Z,86.12
2022-08-22T05:54:11.332Z,84.39
2022-08-22T05:59:32.899Z,84.42
2022-08-22T06:04:40.472Z,83.24
2022-08-22T06:09:47.836Z,83.21
2022-08-22T06:15:13.893Z,83.87
2022-08-22T06:20:20.825Z,83.97
2022-08-22T06:25:27.622Z,83.05
2022-08-22T06:30:30.055Z,83.02
2022-08-22T06:35:59.397Z,82.25
2022-08-22T06:41:06.062Z,81.92
2022-08-22T06:46:08.886Z,81.24
2022-08-22T06:51:12.550Z,81.45
2022-08-22T06:56:20.999Z,80.80
2022-08-22T07:01:31.128Z,80.30
2022-08-22T07:06:47.240Z,78.20
2022-08-22T07:11:48.944Z,78.47
2022-08-22T07:17:01.064Z,78.34
2022-08-22T07:22:15.601Z,78.76
2022-08-22T07:27:19.860Z,79.01
2022-08-22T07:32:30.081Z,76.65
2022-08-22T07:38:08.018Z,77.72
2022-08-22T07:43:25.181Z,77.74
2022-08-22T07:48:33.476Z,77.50
2022-08-22T07:53:45.873Z,75.22
2022-08-22T07:58:52.580Z,77.07
2022-08-22T08:03:58.921Z,76.71
2022-08-22T08:09:01.633Z,76.56
2022-08-22T08:14:07.056Z,74.82
2022-08-22T08:19:10.765Z,73.33
2022-08-22T08:24:19.505Z,72.09
2022-08-22T08:29:21.713Z,70.58
2022-08-22T08:34:26.642Z,70.02
2022-08-22T08:39:43.360Z,68.36
2022-08-22T08:45:11.090Z,66.95
2022-08-22T08:50:40.433Z,66.12
2022-08-22T08:56:14.649Z,65.91
2022-08-22T09:01:59.203Z,65.43
2022-08-22T09:07:42.181Z,63.74
2022-08-22T09:13:21.321Z,61.50
2022-08-22T09:18:41.524Z,57.94
2022-08-22T09:24:05.210Z,59.99
2022-08-22T09:29:34.705Z,57.27
2022-08-22T09:35:27.190Z,55.74
2022-08-22T09:40:39.926Z,54.87
2022-08-22T09:46:01.921Z,55.53
2022-08-22T09:51:31.647Z,54.63
2022-08-22T09:56:58.243Z,53.78
2022-08-22T10:02:16.749Z,49.67
2022-08-22T10:07:29.100Z,53.50
2022-08-22T10:12:37.629Z,51.36
2022-08-22T10:17:56.780Z,46.77
2022-08-22T10:23:01.221Z,48.21
2022-08-22T10:28:14.918Z,46.97
2022-08-22T10:33:29.189Z,45.92
2022-08-22T10:38:46.441Z,44.92
2022-08-22T10:44:36.774Z,44.99
2022-08-22T10:49:52.017Z,44.83
2022-08-22T10:55:09.960Z,44.61
2022-08-22T11:00:37.227Z,44.65
2022-08-22T11:05:51.030Z,43.22
2022-08-22T11:11:22.657Z,43.65
2022-08-22T11:16:31.004Z,43.77
2022-08-22T11:21:58.821Z,43.09
2022-08-22T11:27:14.946Z,43.12
2022-08-22T11:32:40.561Z,44.77
2022-08-22T11:37:58.505Z,43.14
2022-08-22T11:43:18.618Z,42.88
2022-08-22T11:48:23.821Z,43.67
2022-08-22T11:53:42.033Z,43.36
2022-08-22T11:58:58.873Z,42.47
2022-08-22T12:04:06.397Z,42.69
2022-08-22T12:09:25.497Z,41.88
2022-08-22T12:14:36.751Z,41.93
2022-08-22T12:20:15.107Z,41.74
2022-08-22T12:25:38.465Z,41.70
2022-08-22T12:31:02.900Z,40.85
2022-08-22T12:36:20.393Z,42.00
2022-08-22T12:41:37.527Z,40.27
2022-08-22T12:47:17.325Z,39.61
2022-08-22T12:52:36.539Z,40.15
2022-08-22T12:58:02.575Z,40.07
2022-08-22T13:03:29.760Z,40.51
2022-08-22T13:08:38.508Z,40.79
2022-08-22T13:13:56.060Z,41.66
2022-08-22T13:19:07.537Z,40.43
2022-08-22T13:24:16.840Z,39.22
2022-08-22T13:29:39.659Z,40.03
2022-08-22T13:34:56.445Z,40.44
2022-08-22T13:40:02.279Z,39.84
2022-08-22T13:45:12.534Z,40.53
2022-08-22T13:50:19.783Z,41.10
2022-08-22T13:55:27.613Z,41.56
2022-08-22T14:01:05.176Z,40.12
2022-08-22T14:06:37.016Z,39.98
2022-08-22T14:11:45.956Z,38.74
2022-08-22T14:16:51.069Z,38.79
2022-08-22T14:21:59.590Z,37.16
2022-08-22T14:27:09.312Z,37.40
2022-08-22T14:32:23.298Z,36.98
2022-08-22T14:37:33.567Z,35.84
2022-08-22T14:42:49.405Z,35.87
2022-08-22T14:48:30.419Z,36.43
2022-08-22T14:53:35.825Z,36.24
2022-08-22T14:58:53.720Z,35.51
2022-08-22T15:04:18.913Z,35.27
2022-08-22T15:09:48.542Z,35.59
2022-08-22T15:14:53.339Z,36.69
2022-08-22T15:20:27.865Z,37.08
2022-08-22T15:25:41.124Z,37.26
2022-08-22T15:30:49.372Z,38.34
2022-08-22T15:36:15.853Z,36.61
2022-08-22T15:41:36.718Z,35.65
2022-08-22T15:46:57.963Z,36.08
2022-08-22T15:51:59.421Z,36.13
2022-08-22T15:57:16.174Z,36.08
2022-08-22T16:02:28.817Z,36.36
2022-08-22T16:07:41.062Z,37.83
2022-08-22T16:13:06.884Z,37.26
2022-08-22T16:18:33.836Z,36.46
2022-08-22T16:23:50.896Z,37.41
2022-08-22T16:29:13.668Z,37.96
2022-08-22T16:34:24.484Z,39.20
2022-08-22T16:39:58.635Z,38.97
2022-08-22T16:45:05.955Z,37.91
2022-08-22T16:50:16.496Z,37.58
2022-08-22T16:55:30.250Z,38.14
2022-08-22T17:00:43.419Z,37.71
2022-08-22T17:06:12.585Z,38.81
2022-08-22T17:11:32.302Z,39.47
2022-08-22T17:17:15.588Z,38.37
2022-08-22T17:22:32.260Z,38.51
2022-08-22T17:27:39.736Z,39.03
2022-08-22T17:32:44.332Z,39.60
2022-08-22T17:37:59.899Z,39.58
2022-08-22T17:43:26.784Z,39.42
2022-08-22T17:48:31.627Z,39.70
2022-08-22T17:53:50.302Z,39.66
2022-08-22T17:59:02.886Z,40.07
2022-08-22T18:04:10.856Z,40.71
2022-08-22T18:09:27.952Z,40.74
2022-08-22T18:14:38.183Z,40.82
2022-08-22T18:19:51.934Z,41.56
2022-08-22T18:25:11.078Z,41.19
2022-08-22T18:30:30.826Z,42.15
2022-08-22T18:35:53.955Z,42.75
2022-08-22T18:41:10.381Z,42.80
2022-08-22T18:46:37.711Z,42.99
2022-08-22T18:51:41.467Z,43.33
2022-08-22T18:57:07.268Z,43.51
2022-08-22T19:02:20.796Z,43.87
2022-08-22T19:07:35.378Z,43.99
2022-08-22T19:12:49.586Z,44.66
2022-08-22T19:18:15.103Z,45.26
2022-08-22T19:23:31.708Z,44.23
2022-08-22T19:28:37.341Z,44.66
2022-08-22T19:33:41.524Z,44.91
2022-08-22T19:39:09.035Z,45.92
2022-08-22T19:44:36.307Z,46.01
2022-08-22T19:49:43.654Z,46.09
2022-08-22T19:55:14.401Z,46.36
2022-08-22T20:00:20.865Z,46.29
2022-08-22T20:05:43.587Z,45.91
2022-08-22T20:11:28.129Z,46.45
2022-08-22T20:16:58.100Z,47.01
2022-08-22T20:22:03.801Z,47.13
2022-08-22T20:27:15.153Z,47.63
2022-08-22T20:32:21.152Z,47.72
2022-08-22T20:37:40.402Z,48.21
2022-08-22T20:42:53.717Z,48.42
2022-08-22T20:47:55.715Z,48.58
2022-08-22T20:53:17.471Z,48.99
2022-08-22T20:58:22.660Z,49.16
2022-08-22T21:03:36.218Z,49.89
2022-08-22T21:08:37.985Z,49.99
2022-08-22T21:13:39.492Z,50.29
2022-08-22T21:18:50.571Z,50.38
2022-08-22T21:24:01.025Z,50.68
2022-08-22T21:29:21.086Z,51.72
2022-08-22T21:34:34.332Z,51.65
2022-08-22T21:39:43.663Z,53.02
2022-08-22T21:44:57.225Z,54.61
2022-08-22T21:50:14.335Z,54.94
2022-08-22T21:55:23.837Z,55.12
2022-08-22T22:00:50.536Z,54.50
2022-08-22T22:05:56.226Z,56.48
2022-08-22T22:11:01.148Z,57.37
2022-08-22T22:16:03.767Z,56.48
2022-08-22T22:21:05.361Z,57.28
2022-08-22T22:26:06.922Z,58.25
2022-08-22T22:31:09.610Z,59.82
2022-08-22T22:36:17.773Z,59.37
2022-08-22T22:41:23.304Z,59.21
2022-08-22T22:46:27.007Z,60.42
2022-08-22T22:51:28.514Z,61.13
2022-08-22T22:56:30.055Z,60.08
2022-08-22T23:01:32.201Z,60.73
2022-08-22T23:06:34.556Z,59.58
2022-08-22T23:11:36.195Z,62.00
2022-08-22T23:16:40.203Z,62.19
2022-08-22T23:21:42.980Z,64.51
2022-08-22T23:26:44.687Z,64.89
2022-08-22T23:31:51.106Z,65.18
2022-08-22T23:36:54.745Z,65.75
2022-08-22T23:41:57.153Z,65.73
2022-08-22T23:47:00.217Z,64.06
2022-08-22T23:52:02.599Z,65.50
2022-08-22T23:57:11.904Z,64.87
