createdAt,value
2022-09-07T00:01:40.034Z,27.05
2022-09-07T00:04:30.191Z,27.05
2022-09-07T00:07:19.945Z,27.05
2022-09-07T00:10:11.481Z,27.04
2022-09-07T00:13:01.193Z,27.04
2022-09-07T00:15:51.118Z,27.03
2022-09-07T00:18:45.602Z,27.03
2022-09-07T00:21:36.552Z,27.02
2022-09-07T00:24:26.504Z,27.01
2022-09-07T00:27:16.367Z,27.00
2022-09-07T00:30:07.261Z,26.99
2022-09-07T00:32:57.521Z,26.98
2022-09-07T00:35:48.192Z,26.96
2022-09-07T00:38:38.555Z,26.95
2022-09-07T00:41:29.067Z,26.94
2022-09-07T00:44:53.944Z,26.92
2022-09-07T00:47:53.241Z,26.91
2022-09-07T00:50:47.692Z,26.90
2022-09-07T00:53:41.735Z,26.89
2022-09-07T00:56:34.507Z,26.88
2022-09-07T00:59:28.152Z,26.88
2022-09-07T01:02:18.918Z,26.88
2022-09-07T01:05:16.951Z,26.88
2022-09-07T01:08:07.584Z,26.88
2022-09-07T01:10:59.235Z,26.88
2022-09-07T01:13:54.632Z,26.86
2022-09-07T01:17:00.127Z,26.86
2022-09-07T01:20:32.283Z,26.85
2022-09-07T01:23:53.831Z,26.85
2022-09-07T01:27:09.274Z,26.85
2022-09-07T01:30:06.356Z,26.84
2022-09-07T01:33:10.177Z,26.85
2022-09-07T01:36:12.952Z,26.84
2022-09-07T01:39:05.845Z,26.85
2022-09-07T01:41:59.654Z,26.85
2022-09-07T01:44:54.488Z,26.86
2022-09-07T01:47:48.950Z,26.87
2022-09-07T01:50:45.534Z,26.88
2022-09-07T01:53:39.632Z,26.89
2022-09-07T01:56:36.255Z,26.88
2022-09-07T01:59:30.464Z,26.88
2022-09-07T02:02:23.283Z,26.88
2022-09-07T02:05:18.599Z,26.88
2022-09-07T02:08:14.599Z,26.88
2022-09-07T02:11:08.717Z,26.89
2022-09-07T02:14:03.033Z,26.89
2022-09-07T02:16:58.234Z,26.90
2022-09-07T02:19:52.283Z,26.91
2022-09-07T02:22:45.594Z,26.92
2022-09-07T02:25:41.883Z,26.94
2022-09-07T02:28:34.444Z,26.95
2022-09-07T02:31:24.418Z,26.94
2022-09-07T02:34:14.557Z,26.93
2022-09-07T02:37:07.657Z,26.93
2022-09-07T02:39:58.274Z,26.91
2022-09-07T02:42:49.952Z,26.91
2022-09-07T02:45:56.463Z,26.91
2022-09-07T02:49:01.711Z,26.91
2022-09-07T02:52:03.987Z,26.90
2022-09-07T02:55:08.341Z,26.90
2022-09-07T02:58:15.351Z,26.89
2022-09-07T03:01:16.442Z,26.87
2022-09-07T03:04:14.758Z,26.86
2022-09-07T03:07:11.346Z,26.85
2022-09-07T03:10:03.905Z,26.84
2022-09-07T03:12:53.521Z,26.83
2022-09-07T03:15:43.524Z,26.82
2022-09-07T03:18:33.281Z,26.83
2022-09-07T03:21:22.859Z,26.81
2022-09-07T03:24:13.643Z,26.80
2022-09-07T03:27:03.370Z,26.79
2022-09-07T03:29:53.607Z,26.78
2022-09-07T03:32:43.263Z,26.76
2022-09-07T03:35:32.837Z,26.74
2022-09-07T03:38:22.351Z,26.72
2022-09-07T03:41:12.854Z,26.71
2022-09-07T03:44:07.749Z,26.70
2022-09-07T03:46:57.632Z,26.70
2022-09-07T03:49:49.068Z,26.70
2022-09-07T03:52:39.679Z,26.70
2022-09-07T03:55:29.666Z,26.70
2022-09-07T03:58:19.412Z,26.69
2022-09-07T04:01:11.236Z,26.69
2022-09-07T04:04:02.969Z,26.69
2022-09-07T04:06:52.752Z,26.68
2022-09-07T04:09:42.740Z,26.67
2022-09-07T04:12:32.322Z,26.67
2022-09-07T04:15:22.066Z,26.67
2022-09-07T04:18:11.811Z,26.66
2022-09-07T04:21:02.604Z,26.67
2022-09-07T04:23:52.784Z,26.68
2022-09-07T04:26:43.693Z,26.68
2022-09-07T04:29:34.082Z,26.67
2022-09-07T04:32:23.799Z,26.66
2022-09-07T04:35:14.274Z,26.66
2022-09-07T04:38:04.463Z,26.65
2022-09-07T04:41:01.958Z,26.65
2022-09-07T04:43:56.171Z,26.64
2022-09-07T04:46:46.052Z,26.65
2022-09-07T04:49:35.826Z,26.66
2022-09-07T04:52:26.248Z,26.67
2022-09-07T04:55:16.704Z,26.67
2022-09-07T04:58:06.847Z,26.67
2022-09-07T05:00:56.940Z,26.68
2022-09-07T05:03:47.806Z,26.77
2022-09-07T05:06:37.872Z,26.97
2022-09-07T05:09:27.507Z,27.12
2022-09-07T05:12:16.954Z,27.21
2022-09-07T05:15:07.922Z,27.28
2022-09-07T05:17:57.477Z,27.32
2022-09-07T05:20:47.786Z,27.35
2022-09-07T05:23:38.075Z,27.36
2022-09-07T05:26:30.224Z,27.36
2022-09-07T05:32:30.011Z,27.35
2022-09-07T05:35:20.479Z,27.34
2022-09-07T05:38:10.446Z,27.35
2022-09-07T05:41:00.951Z,27.36
2022-09-07T05:47:01.122Z,27.31
2022-09-07T05:49:51.986Z,27.29
2022-09-07T05:52:46.134Z,27.29
2022-09-07T05:55:35.960Z,27.31
2022-09-07T05:58:26.086Z,27.32
2022-09-07T06:01:16.080Z,27.33
2022-09-07T06:04:05.849Z,27.33
2022-09-07T06:07:21.490Z,27.32
2022-09-07T06:13:16.513Z,27.37
2022-09-07T06:16:08.406Z,27.41
2022-09-07T06:18:58.841Z,27.46
2022-09-07T06:21:48.693Z,27.49
2022-09-07T06:24:38.299Z,27.54
2022-09-07T06:27:28.398Z,27.61
2022-09-07T06:30:18.501Z,27.69
2022-09-07T06:33:08.331Z,27.75
2022-09-07T06:36:03.371Z,27.80
2022-09-07T06:38:55.169Z,27.85
2022-09-07T06:42:00.755Z,27.91
2022-09-07T06:44:52.694Z,27.98
2022-09-07T06:47:42.440Z,28.03
2022-09-07T06:50:33.696Z,28.08
2022-09-07T06:56:21.495Z,28.11
2022-09-07T06:59:11.171Z,28.10
2022-09-07T07:02:00.694Z,28.10
2022-09-07T07:04:51.155Z,28.10
2022-09-07T07:07:41.453Z,28.10
2022-09-07T07:10:31.665Z,28.09
2022-09-07T07:16:12.907Z,28.09
2022-09-07T07:19:03.329Z,28.10
2022-09-07T07:22:23.753Z,28.08
2022-09-07T07:25:02.459Z,28.07
2022-09-07T07:27:52.392Z,28.08
2022-09-07T07:30:42.949Z,28.11
2022-09-07T07:33:35.376Z,28.13
2022-09-07T07:36:27.116Z,28.16
2022-09-07T07:42:27.458Z,28.26
2022-09-07T07:48:27.620Z,28.30
2022-09-07T07:51:17.769Z,28.31
2022-09-07T07:54:07.862Z,28.35
2022-09-07T07:56:57.477Z,28.37
2022-09-07T07:59:47.437Z,28.38
2022-09-07T08:02:37.075Z,28.40
2022-09-07T08:05:27.340Z,28.45
2022-09-07T08:08:17.402Z,28.48
2022-09-07T08:11:09.751Z,28.50
2022-09-07T08:14:01.412Z,28.52
2022-09-07T08:16:51.177Z,28.55
2022-09-07T08:19:41.129Z,28.58
2022-09-07T08:22:34.298Z,28.63
2022-09-07T08:25:25.404Z,28.67
2022-09-07T08:28:15.181Z,28.71
2022-09-07T08:31:09.316Z,28.74
2022-09-07T08:33:58.633Z,28.78
2022-09-07T08:36:48.477Z,28.83
2022-09-07T08:39:38.710Z,28.87
2022-09-07T08:42:51.881Z,28.88
2022-09-07T08:45:45.232Z,28.91
2022-09-07T08:48:36.514Z,28.97
2022-09-07T08:51:34.710Z,29.04
2022-09-07T08:54:24.468Z,29.10
2022-09-07T08:57:24.177Z,29.13
2022-09-07T09:00:17.812Z,29.16
2022-09-07T09:03:31.058Z,29.20
2022-09-07T09:06:30.620Z,29.23
2022-09-07T09:09:30.058Z,29.27
2022-09-07T09:12:36.884Z,29.34
2022-09-07T09:15:37.115Z,29.41
2022-09-07T09:18:45.278Z,29.47
2022-09-07T09:21:36.919Z,29.55
2022-09-07T09:24:36.316Z,29.58
2022-09-07T09:27:25.988Z,29.59
2022-09-07T09:30:18.811Z,29.63
2022-09-07T09:33:20.686Z,29.70
2022-09-07T09:36:32.624Z,29.78
2022-09-07T09:39:31.586Z,29.84
2022-09-07T09:42:30.852Z,29.84
2022-09-07T09:45:26.843Z,29.79
2022-09-07T09:48:22.915Z,29.76
2022-09-07T09:54:33.078Z,29.72
2022-09-07T10:04:30.478Z,29.67
2022-09-07T10:07:23.419Z,29.64
2022-09-07T10:10:18.525Z,29.67
2022-09-07T10:13:20.816Z,29.75
2022-09-07T10:16:12.636Z,29.89
2022-09-07T10:19:03.224Z,30.05
2022-09-07T10:21:59.128Z,30.25
2022-09-07T10:24:49.506Z,30.47
2022-09-07T10:27:41.310Z,30.68
2022-09-07T10:30:41.876Z,30.89
2022-09-07T10:33:43.571Z,31.07
2022-09-07T10:36:44.072Z,31.26
2022-09-07T10:39:39.410Z,31.42
2022-09-07T10:42:33.953Z,31.57
2022-09-07T10:45:32.494Z,31.70
2022-09-07T10:48:33.611Z,31.81
2022-09-07T10:51:29.560Z,31.87
2022-09-07T10:54:31.619Z,31.93
2022-09-07T10:57:42.147Z,31.96
2022-09-07T11:00:44.640Z,31.99
2022-09-07T11:03:52.312Z,32.02
2022-09-07T11:06:47.220Z,31.96
2022-09-07T11:09:55.915Z,31.88
2022-09-07T11:12:46.901Z,31.75
2022-09-07T11:15:42.423Z,31.61
2022-09-07T11:18:36.925Z,31.52
2022-09-07T11:28:09.658Z,31.27
2022-09-07T11:31:03.777Z,31.24
2022-09-07T11:37:16.173Z,31.29
2022-09-07T11:40:13.864Z,31.29
2022-09-07T11:43:14.104Z,31.28
2022-09-07T11:46:07.767Z,31.30
2022-09-07T11:48:59.091Z,31.29
2022-09-07T11:51:54.134Z,31.27
2022-09-07T11:54:50.517Z,31.28
2022-09-07T11:57:58.557Z,31.32
2022-09-07T12:00:57.135Z,31.34
2022-09-07T12:04:25.072Z,31.32
2022-09-07T12:07:39.640Z,31.32
2022-09-07T12:10:55.063Z,31.29
2022-09-07T12:14:04.022Z,31.18
2022-09-07T12:17:16.563Z,31.09
2022-09-07T12:20:17.977Z,31.05
2022-09-07T12:23:21.428Z,31.08
2022-09-07T12:26:50.598Z,31.16
2022-09-07T12:29:45.091Z,31.23
2022-09-07T12:33:19.944Z,31.29
2022-09-07T12:36:50.625Z,31.35
2022-09-07T12:39:44.123Z,31.39
2022-09-07T12:42:34.333Z,31.42
2022-09-07T12:46:00.878Z,31.42
2022-09-07T12:49:01.596Z,31.44
2022-09-07T12:52:06.845Z,31.44
2022-09-07T12:55:27.918Z,31.45
2022-09-07T12:58:32.884Z,31.44
2022-09-07T13:01:36.791Z,31.45
2022-09-07T13:04:56.311Z,31.46
2022-09-07T13:08:30.376Z,31.46
2022-09-07T13:11:33.010Z,31.46
2022-09-07T13:14:26.868Z,31.44
2022-09-07T13:17:41.645Z,31.28
2022-09-07T13:20:37.577Z,31.16
2022-09-07T13:23:30.028Z,31.08
2022-09-07T13:26:57.810Z,31.07
2022-09-07T13:29:53.294Z,31.09
2022-09-07T13:35:56.745Z,31.07
2022-09-07T13:38:47.721Z,31.04
2022-09-07T13:41:44.093Z,31.01
2022-09-07T13:44:35.885Z,30.99
2022-09-07T13:47:36.708Z,30.93
2022-09-07T13:50:37.882Z,30.88
2022-09-07T13:53:39.071Z,30.83
2022-09-07T13:56:41.252Z,30.80
2022-09-07T13:59:35.423Z,30.74
2022-09-07T14:02:29.419Z,30.70
2022-09-07T14:05:22.833Z,30.62
2022-09-07T14:08:28.540Z,30.55
2022-09-07T14:11:24.662Z,30.50
2022-09-07T14:14:21.119Z,30.44
2022-09-07T14:17:15.398Z,30.39
2022-09-07T14:20:07.412Z,30.34
2022-09-07T14:22:57.305Z,30.29
2022-09-07T14:28:58.146Z,30.17
2022-09-07T14:31:48.037Z,30.14
2022-09-07T14:34:39.398Z,30.12
2022-09-07T14:37:29.737Z,30.10
2022-09-07T14:40:23.237Z,30.09
2022-09-07T14:43:29.993Z,30.10
2022-09-07T14:46:22.681Z,30.07
2022-09-07T14:49:22.093Z,30.01
2022-09-07T14:52:21.323Z,29.97
2022-09-07T14:55:30.980Z,29.91
2022-09-07T14:58:31.385Z,29.85
2022-09-07T15:01:40.328Z,29.79
2022-09-07T15:04:34.546Z,29.73
2022-09-07T15:07:41.083Z,29.68
2022-09-07T15:10:35.360Z,29.65
2022-09-07T15:13:32.385Z,29.62
2022-09-07T15:16:27.036Z,29.59
2022-09-07T15:19:32.088Z,29.57
2022-09-07T15:22:22.670Z,29.53
2022-09-07T15:25:15.075Z,29.50
2022-09-07T15:28:05.852Z,29.49
2022-09-07T15:34:10.033Z,29.44
2022-09-07T15:37:01.739Z,29.42
2022-09-07T15:39:53.014Z,29.40
2022-09-07T15:45:53.496Z,29.42
2022-09-07T15:48:52.359Z,29.45
2022-09-07T15:54:56.703Z,29.49
2022-09-07T15:57:48.755Z,29.53
2022-09-07T16:00:40.439Z,29.54
2022-09-07T16:03:33.825Z,29.56
2022-09-07T16:06:24.816Z,29.58
2022-09-07T16:09:15.228Z,29.55
2022-09-07T16:15:16.659Z,29.36
2022-09-07T16:18:06.865Z,29.38
2022-09-07T16:20:56.700Z,29.39
2022-09-07T16:23:48.832Z,29.38
2022-09-07T16:26:38.585Z,29.32
2022-09-07T16:29:28.628Z,29.29
2022-09-07T16:35:28.683Z,29.12
2022-09-07T16:41:31.409Z,28.89
2022-09-07T16:44:21.593Z,28.79
2022-09-07T16:47:12.864Z,28.72
2022-09-07T16:50:02.581Z,28.63
2022-09-07T16:52:53.480Z,28.55
2022-09-07T16:55:43.323Z,28.48
2022-09-07T16:58:36.007Z,28.43
2022-09-07T17:01:28.429Z,28.40
2022-09-07T17:04:19.100Z,28.35
2022-09-07T17:07:08.798Z,28.32
2022-09-07T17:09:58.762Z,28.31
2022-09-07T17:12:50.151Z,28.30
2022-09-07T17:15:39.994Z,28.28
2022-09-07T17:21:41.887Z,28.17
2022-09-07T17:24:32.552Z,28.12
2022-09-07T17:27:22.418Z,28.08
2022-09-07T17:30:14.022Z,28.05
2022-09-07T17:33:04.136Z,28.01
2022-09-07T17:35:55.245Z,27.96
2022-09-07T17:41:55.467Z,27.88
2022-09-07T17:44:44.999Z,27.86
2022-09-07T17:47:34.658Z,27.85
2022-09-07T17:50:24.452Z,27.85
2022-09-07T17:53:14.669Z,27.82
2022-09-07T17:56:05.094Z,27.80
2022-09-07T18:00:10.743Z,27.80
2022-09-07T18:02:05.204Z,27.81
2022-09-07T18:04:55.321Z,27.80
2022-09-07T18:07:45.148Z,27.81
2022-09-07T18:13:51.714Z,27.79
2022-09-07T18:16:41.698Z,27.78
2022-09-07T18:19:31.753Z,27.75
2022-09-07T18:22:21.655Z,27.71
2022-09-07T18:25:12.468Z,27.70
2022-09-07T18:31:13.605Z,27.65
2022-09-07T18:34:04.132Z,27.69
2022-09-07T18:36:55.234Z,27.78
2022-09-07T18:39:47.042Z,27.88
2022-09-07T18:42:36.474Z,27.99
2022-09-07T18:45:27.563Z,28.08
2022-09-07T18:48:18.286Z,28.16
2022-09-07T18:51:09.788Z,28.25
2022-09-07T18:54:00.200Z,28.31
2022-09-07T18:56:49.978Z,28.35
2022-09-07T18:59:41.017Z,28.38
2022-09-07T19:02:31.138Z,28.42
2022-09-07T19:08:35.468Z,28.46
2022-09-07T19:11:27.966Z,28.47
2022-09-07T19:14:17.813Z,28.49
2022-09-07T19:17:08.516Z,28.48
2022-09-07T19:19:58.155Z,28.51
2022-09-07T19:22:47.895Z,28.55
2022-09-07T19:25:42.758Z,28.57
2022-09-07T19:28:33.126Z,28.57
2022-09-07T19:31:23.658Z,28.54
2022-09-07T19:34:14.223Z,28.52
2022-09-07T19:37:05.122Z,28.50
2022-09-07T19:39:55.428Z,28.50
2022-09-07T19:42:45.383Z,28.50
2022-09-07T19:45:38.001Z,28.51
2022-09-07T19:48:28.061Z,28.51
2022-09-07T19:51:19.941Z,28.51
2022-09-07T19:54:09.879Z,28.49
2022-09-07T19:56:59.599Z,28.50
2022-09-07T19:59:49.556Z,28.55
2022-09-07T20:02:39.224Z,28.60
2022-09-07T20:05:31.109Z,28.61
2022-09-07T20:08:21.447Z,28.59
2022-09-07T20:11:13.420Z,28.55
2022-09-07T20:14:03.858Z,28.55
2022-09-07T20:16:53.521Z,28.52
2022-09-07T20:19:43.306Z,28.54
2022-09-07T20:22:32.884Z,28.56
2022-09-07T20:25:23.202Z,28.57
2022-09-07T20:28:14.742Z,28.55
2022-09-07T20:31:08.397Z,28.50
2022-09-07T20:33:58.232Z,28.48
2022-09-07T20:36:49.813Z,28.48
2022-09-07T20:39:40.408Z,28.48
2022-09-07T20:42:30.930Z,28.47
2022-09-07T20:45:20.776Z,28.46
2022-09-07T20:48:10.784Z,28.44
2022-09-07T20:51:06.623Z,28.41
2022-09-07T20:53:56.862Z,28.44
2022-09-07T20:56:46.204Z,28.43
2022-09-07T20:59:36.314Z,28.43
2022-09-07T21:02:26.121Z,28.41
2022-09-07T21:05:16.225Z,28.36
2022-09-07T21:08:05.919Z,28.33
2022-09-07T21:10:56.285Z,28.30
2022-09-07T21:13:46.783Z,28.29
2022-09-07T21:16:37.131Z,28.27
2022-09-07T21:19:26.681Z,28.25
2022-09-07T21:22:16.514Z,28.25
2022-09-07T21:25:07.031Z,28.25
2022-09-07T21:27:57.361Z,28.25
2022-09-07T21:30:56.031Z,28.26
2022-09-07T21:33:45.930Z,28.25
2022-09-07T21:36:35.717Z,28.25
2022-09-07T21:39:25.476Z,28.23
2022-09-07T21:42:15.743Z,28.20
2022-09-07T21:45:07.085Z,28.16
2022-09-07T21:47:56.529Z,28.11
2022-09-07T21:50:46.964Z,28.05
2022-09-07T21:53:37.488Z,28.05
2022-09-07T21:56:28.218Z,28.03
2022-09-07T21:59:18.190Z,28.01
2022-09-07T22:02:08.234Z,28.01
2022-09-07T22:04:57.819Z,28.00
2022-09-07T22:07:47.408Z,28.01
2022-09-07T22:10:38.184Z,28.01
2022-09-07T22:13:27.975Z,28.02
2022-09-07T22:16:18.220Z,28.02
2022-09-07T22:19:08.753Z,28.00
2022-09-07T22:21:58.557Z,27.95
2022-09-07T22:24:48.720Z,27.88
2022-09-07T22:27:38.955Z,27.81
2022-09-07T22:30:28.702Z,27.75
2022-09-07T22:33:19.018Z,27.70
2022-09-07T22:36:15.250Z,27.64
2022-09-07T22:39:09.963Z,27.59
2022-09-07T22:42:00.041Z,27.55
2022-09-07T22:44:50.084Z,27.53
2022-09-07T22:47:40.006Z,27.50
2022-09-07T22:50:29.921Z,27.48
2022-09-07T22:53:19.935Z,27.47
2022-09-07T22:56:12.554Z,27.44
2022-09-07T22:59:03.612Z,27.43
2022-09-07T23:01:53.694Z,27.42
2022-09-07T23:04:43.921Z,27.40
2022-09-07T23:07:34.133Z,27.39
2022-09-07T23:10:23.884Z,27.36
2022-09-07T23:13:16.812Z,27.31
2022-09-07T23:16:11.086Z,27.28
2022-09-07T23:19:02.218Z,27.25
2022-09-07T23:21:52.022Z,27.22
2022-09-07T23:24:41.971Z,27.20
2022-09-07T23:27:31.800Z,27.18
2022-09-07T23:30:22.022Z,27.17
2022-09-07T23:33:11.961Z,27.16
2022-09-07T23:36:04.225Z,27.15
2022-09-07T23:38:57.000Z,27.12
2022-09-07T23:41:46.805Z,27.11
2022-09-07T23:44:36.966Z,27.10
2022-09-07T23:47:27.353Z,27.10
2022-09-07T23:50:16.802Z,27.08
2022-09-07T23:53:07.180Z,27.07
2022-09-07T23:55:57.178Z,27.06
2022-09-07T23:58:47.244Z,27.05
