createdAt,value
2019-03-23T00:01:02.200Z,43.77
2019-03-23T00:03:31.003Z,42.27
2019-03-23T00:05:59.632Z,43.63
2019-03-23T00:08:28.268Z,43.63
2019-03-23T00:10:56.869Z,44.03
2019-03-23T00:13:25.498Z,43.90
2019-03-23T00:15:54.137Z,44.53
2019-03-23T00:18:22.735Z,42.60
2019-03-23T00:20:51.317Z,42.57
2019-03-23T00:23:19.886Z,43.70
2019-03-23T00:25:48.552Z,43.80
2019-03-23T00:28:17.120Z,43.43
2019-03-23T00:30:45.872Z,44.00
2019-03-23T00:33:14.544Z,44.40
2019-03-23T00:35:43.254Z,47.43
2019-03-23T00:38:11.940Z,48.23
2019-03-23T00:40:40.675Z,47.30
2019-03-23T00:43:18.382Z,47.60
2019-03-23T00:45:56.010Z,48.27
2019-03-23T00:48:50.838Z,47.87
2019-03-23T00:51:24.890Z,48.70
2019-03-23T00:53:52.654Z,48.07
2019-03-23T01:02:06.778Z,47.13
2019-03-23T01:04:40.208Z,45.37
2019-03-23T01:22:17.552Z,44.90
2019-03-23T01:24:46.636Z,46.60
2019-03-23T01:34:15.174Z,46.33
2019-03-23T01:37:15.809Z,44.57
2019-03-23T01:39:51.924Z,43.53
2019-03-23T01:45:56.976Z,45.73
2019-03-23T01:51:20.006Z,46.17
2019-03-23T01:57:00.414Z,47.13
2019-03-23T01:59:35.002Z,47.33
2019-03-23T02:03:09.215Z,46.43
2019-03-23T02:04:56.808Z,43.63
2019-03-23T02:07:36.592Z,48.10
2019-03-23T02:16:58.506Z,46.10
2019-03-23T02:19:31.884Z,47.13
2019-03-23T02:22:12.244Z,47.37
2019-03-23T02:28:22.146Z,46.33
2019-03-23T02:31:09.308Z,46.70
2019-03-23T02:33:39.697Z,46.40
2019-03-23T02:36:08.515Z,47.67
2019-03-23T02:45:01.133Z,45.73
2019-03-23T02:47:34.213Z,47.27
2019-03-23T02:50:12.992Z,46.57
2019-03-23T02:52:52.491Z,45.90
2019-03-23T02:55:21.337Z,46.80
2019-03-23T02:57:50.861Z,48.23
2019-03-23T03:03:09.124Z,47.83
2019-03-23T03:05:42.803Z,47.00
2019-03-23T03:08:13.076Z,49.80
2019-03-23T03:10:50.187Z,48.20
2019-03-23T03:13:33.482Z,49.93
2019-03-23T03:16:22.062Z,49.10
2019-03-23T03:19:08.726Z,49.50
2019-03-23T03:22:16.194Z,48.57
2019-03-23T03:27:37.641Z,48.77
2019-03-23T03:30:39.851Z,49.17
2019-03-23T03:33:13.910Z,50.60
2019-03-23T03:36:05.379Z,48.53
2019-03-23T03:38:34.478Z,47.73
2019-03-23T03:41:21.841Z,48.67
2019-03-23T03:43:55.406Z,47.33
2019-03-23T03:46:27.199Z,44.23
2019-03-23T03:52:16.673Z,45.07
2019-03-23T03:54:44.330Z,45.77
2019-03-23T03:57:19.301Z,47.83
2019-03-23T03:59:53.845Z,48.47
2019-03-23T04:02:35.614Z,50.40
2019-03-23T04:05:13.455Z,48.93
2019-03-23T04:07:52.970Z,48.57
2019-03-23T04:10:23.490Z,47.90
2019-03-23T04:12:55.268Z,51.00
2019-03-23T04:18:23.541Z,50.90
2019-03-23T04:20:59.516Z,51.10
2019-03-23T04:23:28.305Z,54.70
2019-03-23T04:25:57.123Z,53.03
2019-03-23T04:28:25.877Z,51.80
2019-03-23T04:31:07.247Z,54.23
2019-03-23T04:33:38.644Z,53.80
2019-03-23T04:36:08.956Z,51.63
2019-03-23T04:38:37.568Z,49.03
2019-03-23T04:41:06.406Z,50.27
2019-03-23T04:43:34.976Z,49.67
2019-03-23T04:46:10.098Z,52.73
2019-03-23T04:48:39.047Z,51.17
2019-03-23T04:51:08.045Z,50.20
2019-03-23T04:53:36.864Z,51.80
2019-03-23T04:56:05.628Z,50.27
2019-03-23T04:58:34.487Z,49.80
2019-03-23T05:01:06.199Z,50.10
2019-03-23T05:03:35.101Z,51.13
2019-03-23T05:06:06.817Z,48.90
2019-03-23T05:08:35.606Z,49.33
2019-03-23T05:11:04.851Z,50.90
2019-03-23T05:13:52.809Z,50.40
2019-03-23T05:16:32.508Z,50.23
2019-03-23T05:19:04.334Z,51.27
2019-03-23T05:21:47.814Z,51.90
2019-03-23T05:27:20.374Z,51.07
2019-03-23T05:33:17.189Z,50.03
2019-03-23T05:35:56.488Z,49.60
2019-03-23T05:38:26.359Z,48.23
2019-03-23T05:41:16.771Z,48.83
2019-03-23T05:43:36.386Z,50.00
2019-03-23T05:46:20.170Z,49.40
2019-03-23T05:48:49.225Z,50.30
2019-03-23T05:51:29.840Z,49.13
2019-03-23T05:54:01.422Z,49.23
2019-03-23T05:56:40.843Z,48.90
2019-03-23T05:59:09.797Z,51.40
2019-03-23T06:01:38.313Z,49.97
2019-03-23T06:04:07.022Z,48.90
2019-03-23T06:06:35.697Z,50.23
2019-03-23T06:09:06.432Z,53.10
2019-03-23T06:11:35.175Z,54.23
2019-03-23T06:14:03.821Z,52.87
2019-03-23T06:16:33.040Z,52.63
2019-03-23T06:19:01.644Z,52.90
2019-03-23T06:21:30.301Z,52.17
2019-03-23T06:23:58.971Z,54.97
2019-03-23T06:26:27.689Z,56.20
2019-03-23T06:28:56.420Z,55.57
2019-03-23T06:31:25.169Z,55.60
2019-03-23T06:33:53.983Z,52.10
2019-03-23T06:36:22.787Z,54.27
2019-03-23T06:38:51.481Z,51.67
2019-03-23T06:41:20.347Z,53.97
2019-03-23T06:43:49.309Z,55.33
2019-03-23T06:46:18.177Z,55.10
2019-03-23T06:48:48.792Z,56.23
2019-03-23T06:51:17.503Z,55.93
2019-03-23T06:53:46.089Z,54.77
2019-03-23T06:56:14.732Z,54.23
2019-03-23T06:58:43.557Z,53.40
2019-03-23T07:01:12.193Z,53.20
2019-03-23T07:03:41.505Z,56.07
2019-03-23T07:06:10.401Z,53.60
2019-03-23T07:08:38.975Z,51.83
2019-03-23T07:11:07.658Z,53.13
2019-03-23T07:13:36.409Z,52.23
2019-03-23T07:16:18.363Z,53.60
2019-03-23T07:18:47.053Z,54.83
2019-03-23T07:24:03.527Z,56.20
2019-03-23T07:27:33.282Z,54.83
2019-03-23T07:29:45.130Z,53.53
2019-03-23T07:32:16.453Z,52.70
2019-03-23T07:34:45.924Z,53.73
2019-03-23T07:37:24.901Z,52.73
2019-03-23T07:43:03.051Z,50.67
2019-03-23T07:45:29.987Z,52.70
2019-03-23T07:48:01.837Z,49.43
2019-03-23T07:50:30.550Z,53.30
2019-03-23T07:52:59.323Z,50.23
2019-03-23T07:55:28.047Z,47.93
2019-03-23T07:57:56.787Z,48.13
2019-03-23T08:00:25.573Z,48.07
2019-03-23T08:02:54.485Z,49.53
2019-03-23T08:05:23.181Z,50.57
2019-03-23T08:08:16.536Z,48.70
2019-03-23T08:10:45.113Z,49.50
2019-03-23T08:13:13.794Z,48.90
2019-03-23T08:15:42.353Z,50.37
2019-03-23T08:18:11.307Z,48.37
2019-03-23T08:20:41.465Z,48.23
2019-03-23T08:23:10.189Z,48.23
2019-03-23T08:25:41.435Z,46.07
2019-03-23T08:28:10.051Z,43.30
2019-03-23T08:30:38.731Z,45.13
2019-03-23T08:33:07.515Z,43.50
2019-03-23T08:35:36.245Z,42.57
2019-03-23T08:38:04.975Z,41.17
2019-03-23T08:40:35.662Z,44.20
2019-03-23T08:43:04.072Z,43.30
2019-03-23T08:45:32.793Z,42.37
2019-03-23T08:48:01.458Z,41.70
2019-03-23T08:50:30.123Z,43.17
2019-03-23T08:52:58.837Z,43.77
2019-03-23T08:55:27.775Z,42.73
2019-03-23T08:57:56.519Z,40.93
2019-03-23T09:00:25.083Z,42.90
2019-03-23T09:02:53.717Z,41.27
2019-03-23T09:05:22.457Z,42.47
2019-03-23T09:07:52.632Z,39.50
2019-03-23T09:10:21.379Z,41.00
2019-03-23T09:12:50.053Z,41.07
2019-03-23T09:15:18.937Z,41.20
2019-03-23T09:17:50.655Z,41.10
2019-03-23T09:20:19.425Z,39.87
2019-03-23T09:22:48.087Z,40.87
2019-03-23T09:25:19.795Z,38.93
2019-03-23T09:27:48.564Z,39.93
2019-03-23T09:30:24.747Z,40.70
2019-03-23T09:32:56.940Z,42.60
2019-03-23T09:35:35.019Z,41.47
2019-03-23T09:38:03.751Z,41.23
2019-03-23T09:40:38.066Z,40.60
2019-03-23T09:46:31.350Z,42.47
2019-03-23T09:54:36.889Z,39.57
2019-03-23T09:56:09.309Z,41.20
2019-03-23T09:57:07.708Z,40.53
2019-03-23T09:59:36.763Z,40.20
2019-03-23T10:02:08.529Z,41.97
2019-03-23T10:04:39.012Z,41.10
2019-03-23T10:07:07.646Z,43.17
2019-03-23T10:09:36.377Z,42.20
2019-03-23T10:12:11.346Z,41.53
2019-03-23T10:14:45.489Z,39.30
2019-03-23T10:17:14.108Z,38.67
2019-03-23T10:20:06.385Z,41.80
2019-03-23T10:22:35.012Z,37.53
2019-03-23T10:25:05.038Z,42.93
2019-03-23T10:27:33.772Z,38.40
2019-03-23T10:30:05.699Z,37.67
2019-03-23T10:32:36.056Z,37.33
2019-03-23T10:35:07.208Z,36.00
2019-03-23T10:37:35.962Z,35.57
2019-03-23T10:40:07.435Z,35.77
2019-03-23T10:42:37.078Z,36.60
2019-03-23T10:45:15.587Z,35.60
2019-03-23T10:47:46.004Z,36.63
2019-03-23T10:50:15.513Z,35.57
2019-03-23T10:52:44.183Z,36.53
2019-03-23T10:55:12.908Z,36.57
2019-03-23T10:57:45.574Z,37.77
2019-03-23T11:00:15.490Z,36.00
2019-03-23T11:02:46.609Z,35.50
2019-03-23T11:05:15.209Z,36.93
2019-03-23T11:07:48.473Z,35.83
2019-03-23T11:10:18.051Z,36.90
2019-03-23T11:12:53.649Z,36.60
2019-03-23T11:15:22.457Z,38.63
2019-03-23T11:17:51.103Z,37.97
2019-03-23T11:20:36.617Z,37.60
2019-03-23T11:23:16.088Z,38.23
2019-03-23T11:25:54.355Z,40.97
2019-03-23T11:28:25.275Z,45.20
2019-03-23T11:30:53.972Z,48.13
2019-03-23T11:33:22.619Z,39.80
2019-03-23T11:35:57.677Z,40.70
2019-03-23T11:38:21.954Z,39.17
2019-03-23T11:40:54.943Z,39.43
2019-03-23T11:43:21.044Z,39.87
2019-03-23T11:45:49.770Z,39.00
2019-03-23T11:48:18.746Z,40.53
2019-03-23T11:50:47.640Z,39.50
2019-03-23T11:53:16.424Z,38.97
2019-03-23T11:55:46.632Z,38.53
2019-03-23T11:58:17.074Z,40.07
2019-03-23T12:00:45.772Z,40.03
2019-03-23T12:03:14.575Z,38.80
2019-03-23T12:05:43.244Z,38.67
2019-03-23T12:08:14.003Z,37.57
2019-03-23T12:10:44.128Z,38.80
2019-03-23T12:13:12.802Z,40.30
2019-03-23T12:15:41.535Z,40.40
2019-03-23T12:18:10.155Z,40.10
2019-03-23T12:20:39.022Z,38.77
2019-03-23T12:23:20.077Z,37.90
2019-03-23T12:25:55.657Z,37.37
2019-03-23T12:28:24.388Z,38.70
2019-03-23T12:30:53.058Z,38.17
2019-03-23T12:33:21.773Z,38.10
2019-03-23T12:35:50.708Z,37.57
2019-03-23T12:38:19.498Z,37.70
2019-03-23T12:40:49.087Z,37.47
2019-03-23T12:43:17.713Z,37.37
2019-03-23T12:45:46.544Z,37.10
2019-03-23T12:50:56.592Z,36.10
2019-03-23T12:53:25.396Z,37.80
2019-03-23T12:57:10.893Z,34.67
2019-03-23T12:58:39.372Z,35.30
2019-03-23T13:01:09.814Z,34.57
2019-03-23T13:03:38.579Z,35.07
2019-03-23T13:06:07.278Z,32.87
2019-03-23T13:08:36.050Z,34.87
2019-03-23T13:11:23.319Z,34.37
2019-03-23T13:13:55.170Z,34.47
2019-03-23T13:16:25.330Z,31.40
2019-03-23T13:18:54.210Z,33.10
2019-03-23T13:24:49.233Z,35.77
2019-03-23T13:27:17.691Z,37.87
2019-03-23T13:29:47.867Z,52.40
2019-03-23T13:32:21.217Z,39.90
2019-03-23T13:37:54.644Z,32.63
2019-03-23T13:40:47.228Z,34.17
2019-03-23T13:43:16.452Z,34.47
2019-03-23T13:45:45.065Z,33.07
2019-03-23T13:48:13.831Z,33.30
2019-03-23T13:50:42.640Z,32.37
2019-03-23T13:53:11.384Z,31.57
2019-03-23T13:55:44.594Z,32.03
2019-03-23T13:58:17.428Z,30.63
2019-03-23T14:03:32.222Z,30.77
2019-03-23T14:06:03.957Z,28.93
2019-03-23T14:09:18.157Z,28.93
2019-03-23T14:11:23.529Z,28.67
2019-03-23T14:14:08.268Z,29.03
2019-03-23T14:23:08.705Z,31.13
2019-03-23T14:29:02.196Z,33.93
2019-03-23T14:31:28.798Z,32.40
2019-03-23T14:33:57.391Z,34.40
2019-03-23T14:36:26.312Z,33.33
2019-03-23T14:38:54.912Z,34.20
2019-03-23T14:41:23.632Z,33.87
2019-03-23T14:43:52.304Z,31.90
2019-03-23T14:46:27.538Z,32.10
2019-03-23T14:49:02.291Z,30.90
2019-03-23T14:51:32.646Z,30.50
2019-03-23T14:54:20.787Z,29.43
2019-03-23T14:56:49.729Z,27.90
2019-03-23T14:59:19.752Z,27.50
2019-03-23T15:02:09.317Z,27.40
2019-03-23T15:04:37.972Z,28.07
2019-03-23T15:07:06.685Z,29.03
2019-03-23T15:09:35.507Z,26.20
2019-03-23T15:14:53.757Z,25.57
2019-03-23T15:17:22.715Z,22.67
2019-03-23T15:19:53.613Z,21.83
2019-03-23T15:22:40.962Z,21.00
2019-03-23T15:25:07.275Z,18.97
2019-03-23T15:27:37.542Z,20.80
2019-03-23T15:30:09.310Z,21.00
2019-03-23T15:32:49.932Z,19.30
2019-03-23T15:36:14.656Z,17.03
2019-03-23T15:38:45.224Z,13.23
2019-03-23T15:41:21.842Z,12.47
2019-03-23T15:44:21.028Z,10.97
2019-03-23T15:46:51.375Z,10.00
2019-03-23T15:49:22.672Z,9.10
2019-03-23T15:51:51.274Z,9.17
2019-03-23T15:54:21.721Z,9.60
2019-03-23T15:56:50.318Z,7.67
2019-03-23T15:59:19.026Z,8.40
2019-03-23T16:01:47.736Z,8.03
2019-03-23T16:04:16.328Z,7.70
2019-03-23T16:06:44.943Z,6.27
2019-03-23T16:09:13.646Z,19.37
2019-03-23T16:11:42.305Z,7.37
2019-03-23T16:14:10.940Z,7.10
2019-03-23T16:16:39.622Z,6.33
2019-03-23T16:19:08.249Z,6.27
2019-03-23T16:21:36.958Z,6.13
2019-03-23T16:24:05.789Z,5.90
2019-03-23T16:26:34.556Z,6.03
2019-03-23T16:29:03.532Z,5.30
2019-03-23T16:31:32.214Z,5.20
2019-03-23T16:34:00.975Z,4.80
2019-03-23T16:36:29.706Z,4.90
2019-03-23T16:38:58.348Z,5.50
2019-03-23T16:41:27.111Z,5.90
2019-03-23T16:43:56.000Z,5.10
2019-03-23T16:46:24.929Z,4.73
2019-03-23T16:48:53.898Z,5.10
2019-03-23T16:51:34.990Z,5.03
2019-03-23T16:54:03.942Z,3.93
2019-03-23T16:56:33.417Z,3.60
2019-03-23T16:59:02.192Z,4.60
2019-03-23T17:01:31.035Z,3.70
2019-03-23T17:03:59.670Z,3.70
2019-03-23T17:06:28.238Z,3.70
2019-03-23T17:08:57.256Z,3.60
2019-03-23T17:11:26.208Z,3.70
2019-03-23T17:14:04.118Z,4.30
2019-03-23T17:16:38.832Z,4.50
2019-03-23T17:19:07.617Z,5.13
2019-03-23T17:21:36.260Z,5.17
2019-03-23T17:24:05.068Z,4.03
2019-03-23T17:26:33.825Z,6.27
2019-03-23T17:29:02.490Z,3.83
2019-03-23T17:31:35.116Z,6.43
2019-03-23T17:34:03.846Z,4.10
2019-03-23T17:36:32.546Z,5.03
2019-03-23T17:39:01.303Z,5.50
2019-03-23T17:41:30.016Z,4.47
2019-03-23T17:44:00.671Z,3.97
2019-03-23T17:46:28.990Z,3.90
2019-03-23T17:48:57.691Z,4.23
2019-03-23T17:51:26.357Z,3.90
2019-03-23T17:53:58.745Z,4.03
2019-03-23T17:56:26.894Z,5.00
2019-03-23T17:58:58.345Z,4.80
2019-03-23T18:01:26.952Z,5.47
2019-03-23T18:03:55.509Z,5.80
2019-03-23T18:06:24.346Z,4.27
2019-03-23T18:08:53.128Z,4.33
2019-03-23T18:11:23.491Z,3.73
2019-03-23T18:13:55.593Z,4.30
2019-03-23T18:16:24.318Z,4.03
2019-03-23T18:18:53.050Z,5.63
2019-03-23T18:21:21.700Z,4.23
2019-03-23T18:23:50.357Z,4.37
2019-03-23T18:26:19.121Z,4.87
2019-03-23T18:28:47.843Z,3.87
2019-03-23T18:31:16.591Z,4.17
2019-03-23T18:33:48.522Z,4.80
2019-03-23T18:36:17.295Z,4.92
2019-03-23T18:38:45.977Z,5.90
2019-03-23T18:41:15.767Z,7.93
2019-03-23T18:43:44.500Z,5.17
2019-03-23T18:46:13.173Z,4.33
2019-03-23T18:48:41.876Z,4.57
2019-03-23T18:51:10.652Z,4.27
2019-03-23T18:53:39.442Z,3.83
2019-03-23T18:56:08.155Z,3.93
2019-03-23T18:58:36.795Z,6.93
2019-03-23T19:01:05.753Z,4.70
2019-03-23T19:03:34.455Z,4.10
2019-03-23T19:06:05.096Z,4.37
2019-03-23T19:08:48.544Z,4.80
2019-03-23T19:11:22.642Z,4.03
2019-03-23T19:14:01.183Z,4.37
2019-03-23T19:16:43.735Z,4.30
2019-03-23T19:19:23.680Z,4.43
2019-03-23T19:21:55.968Z,4.43
2019-03-23T19:24:25.438Z,4.23
2019-03-23T19:26:57.967Z,4.87
2019-03-23T19:29:28.189Z,4.30
2019-03-23T19:32:02.062Z,4.57
2019-03-23T19:34:43.493Z,4.73
2019-03-23T19:37:22.057Z,4.87
2019-03-23T19:39:59.575Z,4.20
2019-03-23T19:42:32.664Z,4.63
2019-03-23T19:45:10.537Z,4.60
2019-03-23T19:47:44.553Z,5.10
2019-03-23T19:50:17.133Z,4.63
2019-03-23T19:52:51.997Z,4.57
2019-03-23T19:55:32.304Z,3.93
2019-03-23T19:58:05.646Z,7.13
2019-03-23T20:00:42.049Z,6.07
2019-03-23T20:03:19.453Z,4.80
2019-03-23T20:05:48.053Z,5.50
2019-03-23T20:08:16.724Z,5.00
2019-03-23T20:10:45.537Z,4.07
2019-03-23T20:13:14.448Z,4.20
2019-03-23T20:15:43.217Z,5.30
2019-03-23T20:18:12.228Z,5.13
2019-03-23T20:20:41.189Z,4.70
2019-03-23T20:23:10.094Z,4.57
2019-03-23T20:25:39.903Z,4.37
2019-03-23T20:28:08.745Z,5.40
2019-03-23T20:30:37.419Z,5.07
2019-03-23T20:33:06.038Z,4.67
2019-03-23T20:35:34.696Z,5.37
2019-03-23T20:38:03.465Z,4.30
2019-03-23T20:40:32.114Z,4.07
2019-03-23T20:43:00.707Z,5.13
2019-03-23T20:45:30.475Z,4.87
2019-03-23T20:47:59.276Z,5.10
2019-03-23T20:50:27.990Z,5.67
2019-03-23T20:52:56.837Z,5.07
2019-03-23T20:55:27.154Z,4.80
2019-03-23T20:57:56.315Z,5.63
2019-03-23T21:00:25.089Z,5.30
2019-03-23T21:02:53.748Z,6.13
2019-03-23T21:05:33.026Z,4.50
2019-03-23T21:07:52.987Z,4.90
2019-03-23T21:10:21.725Z,5.00
2019-03-23T21:12:50.426Z,5.17
2019-03-23T21:15:19.081Z,5.17
2019-03-23T21:17:51.513Z,5.87
2019-03-23T21:20:18.271Z,5.70
2019-03-23T21:22:47.059Z,6.00
2019-03-23T21:25:15.901Z,5.33
2019-03-23T21:27:44.524Z,5.47
2019-03-23T21:30:16.958Z,6.50
2019-03-23T21:32:45.678Z,5.60
2019-03-23T21:35:15.817Z,6.17
2019-03-23T21:37:44.625Z,6.37
2019-03-23T21:40:13.455Z,5.60
2019-03-23T21:42:42.027Z,6.83
2019-03-23T21:45:11.143Z,6.27
2019-03-23T21:47:39.997Z,6.10
2019-03-23T21:50:09.458Z,6.17
2019-03-23T21:52:38.270Z,6.03
2019-03-23T21:55:07.367Z,5.90
2019-03-23T21:57:36.293Z,5.80
2019-03-23T22:00:07.061Z,5.23
2019-03-23T22:02:35.622Z,5.50
2019-03-23T22:05:06.414Z,5.77
2019-03-23T22:07:35.476Z,5.60
2019-03-23T22:10:07.061Z,5.73
2019-03-23T22:12:35.851Z,5.43
2019-03-23T22:15:07.267Z,5.00
2019-03-23T22:17:35.894Z,7.33
2019-03-23T22:20:07.597Z,7.03
2019-03-23T22:22:36.255Z,5.43
2019-03-23T22:25:06.626Z,5.63
2019-03-23T22:27:37.143Z,5.47
2019-03-23T22:30:11.713Z,5.67
2019-03-23T22:32:40.440Z,5.07
2019-03-23T22:35:09.827Z,5.40
2019-03-23T22:37:38.587Z,13.27
2019-03-23T22:40:08.221Z,5.77
2019-03-23T22:42:36.900Z,5.63
2019-03-23T22:45:10.419Z,5.40
2019-03-23T22:47:39.131Z,5.20
2019-03-23T22:50:09.862Z,6.07
2019-03-23T22:52:38.646Z,5.63
2019-03-23T22:55:08.578Z,4.83
2019-03-23T22:57:38.967Z,5.00
2019-03-23T23:00:14.205Z,5.30
2019-03-23T23:02:42.899Z,5.03
2019-03-23T23:05:11.537Z,5.40
2019-03-23T23:08:00.997Z,5.50
2019-03-23T23:13:25.678Z,5.37
2019-03-23T23:15:54.572Z,5.83
2019-03-23T23:18:46.053Z,5.27
2019-03-23T23:21:14.988Z,5.23
2019-03-23T23:23:45.544Z,6.23
2019-03-23T23:26:25.220Z,5.80
2019-03-23T23:28:54.179Z,6.03
2019-03-23T23:31:24.268Z,5.47
2019-03-23T23:33:57.267Z,6.33
2019-03-23T23:36:29.080Z,6.37
2019-03-23T23:38:58.131Z,6.63
2019-03-23T23:41:26.958Z,5.23
2019-03-23T23:43:57.383Z,5.47
2019-03-23T23:46:26.284Z,5.27
2019-03-23T23:48:55.099Z,6.77
2019-03-23T23:51:27.172Z,5.97
2019-03-23T23:53:56.046Z,6.00
2019-03-23T23:56:25.087Z,4.83
2019-03-23T23:58:56.818Z,6.00
