createdAt,value
2023-01-13T00:07:14.882Z,71.90
2023-01-13T00:17:15.043Z,72.21
2023-01-13T00:27:15.258Z,72.41
2023-01-13T00:37:15.443Z,71.77
2023-01-13T00:47:15.646Z,72.07
2023-01-13T00:57:15.872Z,72.07
2023-01-13T01:07:15.993Z,72.07
2023-01-13T01:17:16.149Z,71.97
2023-01-13T01:27:16.375Z,71.42
2023-01-13T01:37:16.539Z,71.73
2023-01-13T01:47:16.734Z,71.63
2023-01-13T01:57:16.914Z,72.04
2023-01-13T02:07:17.107Z,72.89
2023-01-13T02:17:17.279Z,72.58
2023-01-13T02:27:17.493Z,73.30
2023-01-13T02:37:17.596Z,72.48
2023-01-13T02:47:17.813Z,73.40
2023-01-13T02:57:17.981Z,74.97
2023-01-13T03:07:18.218Z,75.62
2023-01-13T03:17:18.384Z,73.61
2023-01-13T03:27:18.592Z,73.61
2023-01-13T03:37:18.746Z,73.91
2023-01-13T03:47:18.949Z,74.76
2023-01-13T03:57:19.122Z,75.59
2023-01-13T04:07:19.353Z,75.07
2023-01-13T04:17:19.524Z,74.73
2023-01-13T04:27:19.713Z,77.23
2023-01-13T04:37:19.858Z,78.05
2023-01-13T04:47:20.050Z,78.49
2023-01-13T04:57:20.195Z,78.49
2023-01-13T05:07:20.409Z,78.80
2023-01-13T05:17:20.526Z,78.59
2023-01-13T05:27:20.691Z,78.90
2023-01-13T05:37:20.858Z,77.29
2023-01-13T05:47:21.044Z,77.39
2023-01-13T05:57:21.293Z,76.98
2023-01-13T06:07:21.407Z,76.88
2023-01-13T06:17:21.580Z,77.29
2023-01-13T06:27:21.832Z,77.70
2023-01-13T06:37:21.873Z,78.45
2023-01-13T06:47:22.066Z,78.11
2023-01-13T06:57:22.197Z,78.45
2023-01-13T07:07:22.415Z,77.05
2023-01-13T07:17:22.565Z,76.61
2023-01-13T07:27:22.760Z,77.22
2023-01-13T07:37:22.928Z,77.67
2023-01-13T07:47:23.152Z,78.28
2023-01-13T07:57:23.211Z,78.28
2023-01-13T08:07:23.574Z,78.93
2023-01-13T08:17:23.518Z,78.28
2023-01-13T08:27:23.719Z,76.47
2023-01-13T08:37:24.059Z,75.48
2023-01-13T08:47:24.045Z,74.93
2023-01-13T08:57:24.334Z,81.82
2023-01-13T09:07:24.372Z,84.07
2023-01-13T09:17:24.534Z,87.12
2023-01-13T09:27:24.721Z,90.58
2023-01-13T09:37:24.820Z,95.03
2023-01-13T09:47:25.029Z,98.96
2023-01-13T09:57:25.347Z,99.99
2023-01-13T10:07:25.473Z,99.99
2023-01-13T10:17:25.526Z,98.84
2023-01-13T10:27:25.750Z,99.35
2023-01-13T10:37:25.959Z,99.99
2023-01-13T10:47:26.155Z,99.99
2023-01-13T10:57:26.330Z,99.30
2023-01-13T11:07:28.450Z,99.99
2023-01-13T11:17:26.778Z,99.99
2023-01-13T11:27:26.894Z,99.99
2023-01-13T11:37:27.066Z,99.99
2023-01-13T11:47:27.288Z,99.99
2023-01-13T11:57:27.376Z,99.99
2023-01-13T12:07:27.781Z,99.99
2023-01-13T12:17:27.723Z,99.99
2023-01-13T12:27:27.952Z,98.33
2023-01-13T12:37:28.020Z,95.46
2023-01-13T12:47:28.254Z,91.54
2023-01-13T12:57:28.421Z,90.14
2023-01-13T13:07:28.671Z,86.68
2023-01-13T13:17:28.766Z,88.20
2023-01-13T13:27:29.007Z,88.26
2023-01-13T13:37:29.195Z,86.13
2023-01-13T13:47:29.466Z,87.40
2023-01-13T13:57:29.581Z,87.26
2023-01-13T14:07:29.736Z,85.68
2023-01-13T14:17:29.767Z,84.64
2023-01-13T14:27:30.090Z,86.19
2023-01-13T14:37:30.324Z,85.51
2023-01-13T14:47:30.303Z,84.20
2023-01-13T14:57:30.466Z,83.62
2023-01-13T15:07:30.703Z,84.69
2023-01-13T15:17:30.895Z,85.51
2023-01-13T15:27:31.130Z,84.54
2023-01-13T15:37:31.325Z,85.65
2023-01-13T15:47:31.759Z,85.44
2023-01-13T15:57:31.726Z,83.18
2023-01-13T16:07:31.843Z,84.14
2023-01-13T16:17:32.216Z,84.80
2023-01-13T16:27:32.221Z,86.49
2023-01-13T16:37:32.465Z,84.91
2023-01-13T16:47:32.786Z,82.29
2023-01-13T16:57:32.751Z,82.40
2023-01-13T17:07:33.574Z,84.53
2023-01-13T17:17:33.145Z,83.61
2023-01-13T17:27:33.371Z,81.43
2023-01-13T17:37:33.557Z,81.63
2023-01-13T17:47:33.856Z,81.84
2023-01-13T17:57:33.904Z,81.63
2023-01-13T18:07:34.420Z,82.15
2023-01-13T18:17:34.283Z,82.70
2023-01-13T18:27:34.445Z,82.74
2023-01-13T18:37:34.536Z,80.62
2023-01-13T18:47:34.700Z,81.58
2023-01-13T18:57:35.954Z,83.48
2023-01-13T19:07:35.017Z,85.21
2023-01-13T19:17:35.418Z,84.59
2023-01-13T19:27:35.292Z,86.24
2023-01-13T19:37:35.456Z,87.25
2023-01-13T19:47:35.816Z,87.76
2023-01-13T19:57:36.211Z,88.70
2023-01-13T20:07:36.039Z,87.00
2023-01-13T20:17:36.229Z,86.86
2023-01-13T20:27:36.552Z,86.96
2023-01-13T20:37:36.605Z,85.89
2023-01-13T20:47:36.924Z,85.68
2023-01-13T20:57:36.999Z,85.99
2023-01-13T21:07:37.245Z,86.82
2023-01-13T21:17:37.441Z,87.48
2023-01-13T21:27:37.572Z,86.30
2023-01-13T21:37:37.723Z,86.57
2023-01-13T21:47:37.937Z,91.71
2023-01-13T21:57:38.255Z,93.98
2023-01-13T22:07:38.384Z,96.76
2023-01-13T22:17:38.482Z,99.39
2023-01-13T22:27:38.725Z,97.89
2023-01-13T22:37:38.898Z,91.61
2023-01-13T22:47:39.145Z,89.81
2023-01-13T22:57:47.657Z,87.81
2023-01-13T23:07:40.575Z,94.54
2023-01-13T23:17:39.756Z,97.07
2023-01-13T23:27:40.006Z,97.42
2023-01-13T23:37:40.188Z,95.73
2023-01-13T23:47:40.323Z,92.23
2023-01-13T23:57:40.482Z,90.47
