createdAt,value
2022-11-30T00:00:57.390Z,7.10
2022-11-30T00:03:24.817Z,7.10
2022-11-30T00:05:52.135Z,7.10
2022-11-30T00:08:19.970Z,7.10
2022-11-30T00:10:46.526Z,7.10
2022-11-30T00:13:13.496Z,7.10
2022-11-30T00:18:29.150Z,7.10
2022-11-30T00:23:49.912Z,7.10
2022-11-30T00:26:20.414Z,7.10
2022-11-30T00:28:48.077Z,7.10
2022-11-30T00:31:18.718Z,7.10
2022-11-30T00:33:45.527Z,7.10
2022-11-30T00:36:19.516Z,7.10
2022-11-30T00:38:48.028Z,7.00
2022-11-30T00:41:16.524Z,7.00
2022-11-30T00:43:44.400Z,7.00
2022-11-30T00:46:11.373Z,7.00
2022-11-30T00:48:38.575Z,7.00
2022-11-30T00:51:06.193Z,7.00
2022-11-30T00:53:32.884Z,7.00
2022-11-30T00:55:59.522Z,7.00
2022-11-30T00:58:26.379Z,7.10
2022-11-30T01:00:53.692Z,7.00
2022-11-30T01:03:20.327Z,7.00
2022-11-30T01:05:47.279Z,7.00
2022-11-30T01:08:14.625Z,7.00
2022-11-30T01:10:43.334Z,7.00
2022-11-30T01:13:11.677Z,7.00
2022-11-30T01:15:41.326Z,7.00
2022-11-30T01:18:07.983Z,7.00
2022-11-30T01:20:34.779Z,7.00
2022-11-30T01:23:01.520Z,6.90
2022-11-30T01:25:28.154Z,6.90
2022-11-30T01:27:54.797Z,6.90
2022-11-30T01:30:21.455Z,6.90
2022-11-30T01:32:48.135Z,6.90
2022-11-30T01:35:14.768Z,6.90
2022-11-30T01:37:41.422Z,6.80
2022-11-30T01:40:08.835Z,6.90
2022-11-30T01:42:37.878Z,6.90
2022-11-30T01:45:05.657Z,6.90
2022-11-30T01:47:37.412Z,6.80
2022-11-30T01:50:15.259Z,6.90
2022-11-30T01:52:46.326Z,6.80
2022-11-30T01:55:37.398Z,6.80
2022-11-30T01:58:06.158Z,6.80
2022-11-30T02:00:32.974Z,6.80
2022-11-30T02:03:11.244Z,6.80
2022-11-30T02:05:39.612Z,6.70
2022-11-30T02:08:07.620Z,6.70
2022-11-30T02:10:48.424Z,6.80
2022-11-30T02:13:17.968Z,6.80
2022-11-30T02:15:55.090Z,6.70
2022-11-30T02:18:32.390Z,6.70
2022-11-30T02:21:06.117Z,6.70
2022-11-30T02:23:51.213Z,6.70
2022-11-30T02:27:06.509Z,6.80
2022-11-30T02:29:53.665Z,6.80
2022-11-30T02:32:32.302Z,6.80
2022-11-30T02:35:00.654Z,6.80
2022-11-30T02:37:28.300Z,6.80
2022-11-30T02:39:55.332Z,6.80
2022-11-30T02:42:21.916Z,6.80
2022-11-30T02:44:50.458Z,6.80
2022-11-30T02:47:41.864Z,6.80
2022-11-30T02:50:15.307Z,6.80
2022-11-30T02:52:42.537Z,6.80
2022-11-30T02:55:11.167Z,6.80
2022-11-30T02:57:37.747Z,6.80
2022-11-30T03:00:07.294Z,6.80
2022-11-30T03:02:34.266Z,6.80
2022-11-30T03:05:00.931Z,6.80
2022-11-30T03:07:27.575Z,6.80
2022-11-30T03:09:54.342Z,6.80
2022-11-30T03:12:21.420Z,6.80
2022-11-30T03:14:48.240Z,6.80
2022-11-30T03:17:14.989Z,6.80
2022-11-30T03:19:41.675Z,6.80
2022-11-30T03:22:08.316Z,6.80
2022-11-30T03:24:34.974Z,6.80
2022-11-30T03:27:01.643Z,6.80
2022-11-30T03:29:28.262Z,6.80
2022-11-30T03:31:54.924Z,6.80
2022-11-30T03:34:22.596Z,6.80
2022-11-30T03:36:49.204Z,6.80
2022-11-30T03:39:15.796Z,6.80
2022-11-30T03:41:42.543Z,6.80
2022-11-30T03:44:09.180Z,6.80
2022-11-30T03:46:35.903Z,6.80
2022-11-30T03:49:02.906Z,6.80
2022-11-30T03:51:29.453Z,6.80
2022-11-30T03:53:56.118Z,6.80
2022-11-30T03:56:22.770Z,6.80
2022-11-30T03:58:49.441Z,6.80
2022-11-30T04:01:17.966Z,6.80
2022-11-30T04:03:44.940Z,6.80
2022-11-30T04:06:12.542Z,6.80
2022-11-30T04:08:40.170Z,6.80
2022-11-30T04:11:07.599Z,6.80
2022-11-30T04:13:35.931Z,6.80
2022-11-30T04:16:02.988Z,6.70
2022-11-30T04:18:31.140Z,6.80
2022-11-30T04:20:59.310Z,6.80
2022-11-30T04:23:28.804Z,6.80
2022-11-30T04:25:55.398Z,6.80
2022-11-30T04:28:22.044Z,6.80
2022-11-30T04:30:48.871Z,6.80
2022-11-30T04:33:16.451Z,6.80
2022-11-30T04:35:47.184Z,6.80
2022-11-30T04:38:13.840Z,6.80
2022-11-30T04:40:41.723Z,6.80
2022-11-30T04:45:45.903Z,6.80
2022-11-30T04:48:13.246Z,6.80
2022-11-30T04:50:39.879Z,6.80
2022-11-30T04:53:06.658Z,6.80
2022-11-30T04:55:33.799Z,6.80
2022-11-30T04:58:00.409Z,6.80
2022-11-30T05:00:27.030Z,6.80
2022-11-30T05:02:55.941Z,6.80
2022-11-30T05:05:22.646Z,6.80
2022-11-30T05:07:51.348Z,6.80
2022-11-30T05:10:18.255Z,6.90
2022-11-30T05:12:45.236Z,6.90
2022-11-30T05:15:12.072Z,6.90
2022-11-30T05:17:39.121Z,6.90
2022-11-30T05:20:08.904Z,6.90
2022-11-30T05:22:35.571Z,6.90
2022-11-30T05:27:32.251Z,6.90
2022-11-30T05:30:01.848Z,6.90
2022-11-30T05:32:28.426Z,6.90
2022-11-30T05:34:55.489Z,6.90
2022-11-30T05:37:22.438Z,6.90
2022-11-30T05:39:48.982Z,6.90
2022-11-30T05:42:15.697Z,6.90
2022-11-30T05:44:42.981Z,6.90
2022-11-30T05:47:10.288Z,6.90
2022-11-30T05:49:36.991Z,6.90
2022-11-30T05:52:03.725Z,6.90
2022-11-30T05:54:30.357Z,6.90
2022-11-30T05:56:56.958Z,6.90
2022-11-30T05:59:24.238Z,6.90
2022-11-30T06:01:54.415Z,6.90
2022-11-30T06:04:21.668Z,6.90
2022-11-30T06:06:49.472Z,6.90
2022-11-30T06:09:16.158Z,6.90
2022-11-30T06:11:42.738Z,6.90
2022-11-30T06:14:09.659Z,6.90
2022-11-30T06:16:39.409Z,7.00
2022-11-30T06:19:06.573Z,7.00
2022-11-30T06:21:33.386Z,7.00
2022-11-30T06:24:00.188Z,6.90
2022-11-30T06:26:27.099Z,7.00
2022-11-30T06:28:54.011Z,7.00
2022-11-30T06:31:20.622Z,7.00
2022-11-30T06:33:47.270Z,7.00
2022-11-30T06:36:13.939Z,7.00
2022-11-30T06:38:40.511Z,7.00
2022-11-30T06:41:09.805Z,7.00
2022-11-30T06:48:56.187Z,7.10
2022-11-30T06:51:22.814Z,7.10
2022-11-30T06:53:49.474Z,7.00
2022-11-30T06:56:16.070Z,7.00
2022-11-30T06:58:42.704Z,7.10
2022-11-30T07:01:12.362Z,7.10
2022-11-30T07:03:42.240Z,7.00
2022-11-30T07:06:13.652Z,7.00
2022-11-30T07:08:40.839Z,7.00
2022-11-30T07:11:09.595Z,7.00
2022-11-30T07:13:36.955Z,7.00
2022-11-30T07:16:05.397Z,7.00
2022-11-30T07:21:08.102Z,7.00
2022-11-30T07:23:56.781Z,7.00
2022-11-30T07:26:24.442Z,7.00
2022-11-30T07:28:54.940Z,7.00
2022-11-30T07:31:23.023Z,7.00
2022-11-30T07:33:50.316Z,7.00
2022-11-30T07:36:18.932Z,7.00
2022-11-30T07:38:45.988Z,7.00
2022-11-30T07:41:12.991Z,6.90
2022-11-30T07:43:39.871Z,6.90
2022-11-30T07:46:07.529Z,6.90
2022-11-30T07:48:37.474Z,6.90
2022-11-30T07:51:10.544Z,6.90
2022-11-30T07:53:37.966Z,6.90
2022-11-30T07:56:07.411Z,6.90
2022-11-30T07:58:34.488Z,6.90
2022-11-30T08:01:06.872Z,6.90
2022-11-30T08:03:36.998Z,6.90
2022-11-30T08:06:09.735Z,7.00
2022-11-30T08:08:38.946Z,6.90
2022-11-30T08:11:07.337Z,6.90
2022-11-30T08:13:34.955Z,6.80
2022-11-30T08:16:10.590Z,6.90
2022-11-30T08:18:37.233Z,6.90
2022-11-30T08:21:05.665Z,6.90
2022-11-30T08:23:38.247Z,6.90
2022-11-30T08:26:15.256Z,6.90
2022-11-30T08:28:43.195Z,6.90
2022-11-30T08:31:12.937Z,6.90
2022-11-30T08:33:40.113Z,6.90
2022-11-30T08:36:08.938Z,6.90
2022-11-30T08:38:37.334Z,6.90
2022-11-30T08:41:04.893Z,6.90
2022-11-30T08:43:31.879Z,6.90
2022-11-30T08:45:58.717Z,6.90
2022-11-30T08:48:25.356Z,6.90
2022-11-30T08:50:51.966Z,6.90
2022-11-30T08:53:18.594Z,6.90
2022-11-30T08:55:55.529Z,6.90
2022-11-30T08:58:22.093Z,6.90
2022-11-30T09:00:48.698Z,7.00
2022-11-30T09:03:15.283Z,7.00
2022-11-30T09:05:41.885Z,7.10
2022-11-30T09:08:08.567Z,7.20
2022-11-30T09:10:35.232Z,7.20
2022-11-30T09:13:01.923Z,7.30
2022-11-30T09:15:28.517Z,7.30
2022-11-30T09:17:55.140Z,7.30
2022-11-30T09:20:21.900Z,7.30
2022-11-30T09:22:48.551Z,7.30
2022-11-30T09:25:15.219Z,7.20
2022-11-30T09:27:41.800Z,7.20
2022-11-30T09:30:09.085Z,7.10
2022-11-30T09:32:35.683Z,7.10
2022-11-30T09:35:02.337Z,7.10
2022-11-30T09:37:28.974Z,7.00
2022-11-30T09:39:55.660Z,7.00
2022-11-30T09:42:37.852Z,7.00
2022-11-30T09:45:11.917Z,7.00
2022-11-30T09:47:38.412Z,7.00
2022-11-30T09:50:14.819Z,7.00
2022-11-30T09:52:44.937Z,6.90
2022-11-30T09:55:15.422Z,6.90
2022-11-30T09:57:58.704Z,6.80
2022-11-30T10:00:25.609Z,6.90
2022-11-30T10:05:41.092Z,6.90
2022-11-30T10:08:50.228Z,6.90
2022-11-30T10:12:08.642Z,6.90
2022-11-30T10:14:47.500Z,6.90
2022-11-30T10:17:25.994Z,6.90
2022-11-30T10:20:16.750Z,7.00
2022-11-30T10:23:02.687Z,6.90
2022-11-30T10:25:33.374Z,7.00
2022-11-30T10:28:45.167Z,7.10
2022-11-30T10:31:01.996Z,7.10
2022-11-30T10:33:38.994Z,7.10
2022-11-30T10:36:26.164Z,7.10
2022-11-30T10:38:56.305Z,7.10
2022-11-30T10:42:10.062Z,7.10
2022-11-30T10:44:40.816Z,7.20
2022-11-30T10:47:17.484Z,7.20
2022-11-30T10:49:48.402Z,7.20
2022-11-30T10:52:17.790Z,7.20
2022-11-30T10:54:44.660Z,7.20
2022-11-30T10:57:14.320Z,7.10
2022-11-30T10:59:45.336Z,7.20
2022-11-30T11:02:35.245Z,7.20
2022-11-30T11:05:25.363Z,7.10
2022-11-30T11:08:00.006Z,7.20
2022-11-30T11:10:57.686Z,7.20
2022-11-30T11:13:39.218Z,7.30
2022-11-30T11:16:08.359Z,7.30
2022-11-30T11:18:36.550Z,7.30
2022-11-30T11:21:14.500Z,7.30
2022-11-30T11:23:42.475Z,7.20
2022-11-30T11:26:23.404Z,7.20
2022-11-30T11:28:52.110Z,7.30
2022-11-30T11:31:33.461Z,7.20
2022-11-30T11:34:00.280Z,7.30
2022-11-30T11:36:29.441Z,7.20
2022-11-30T11:38:56.901Z,7.20
2022-11-30T11:41:35.720Z,7.30
2022-11-30T11:44:09.889Z,7.30
2022-11-30T11:46:51.498Z,7.20
2022-11-30T11:49:25.891Z,7.20
2022-11-30T11:52:01.401Z,7.20
2022-11-30T11:54:37.039Z,7.20
2022-11-30T11:57:04.104Z,7.20
2022-11-30T11:59:44.573Z,7.30
2022-11-30T12:02:43.848Z,7.10
2022-11-30T12:05:17.614Z,7.10
2022-11-30T12:08:02.867Z,7.10
2022-11-30T12:10:52.480Z,7.10
2022-11-30T12:13:27.233Z,7.00
2022-11-30T12:16:00.405Z,7.00
2022-11-30T12:18:38.516Z,7.00
2022-11-30T12:21:14.724Z,7.00
2022-11-30T12:23:47.036Z,7.00
2022-11-30T12:26:24.012Z,7.00
2022-11-30T12:29:00.846Z,7.00
2022-11-30T12:31:37.919Z,7.00
2022-11-30T12:34:30.989Z,7.10
2022-11-30T12:37:21.044Z,7.10
2022-11-30T12:40:08.446Z,7.20
2022-11-30T12:42:53.445Z,7.10
2022-11-30T12:45:40.211Z,7.10
2022-11-30T12:48:11.009Z,7.20
2022-11-30T12:51:05.482Z,7.20
2022-11-30T12:53:40.905Z,7.20
2022-11-30T12:56:11.387Z,7.20
2022-11-30T12:58:42.730Z,7.20
2022-11-30T13:01:24.168Z,7.20
2022-11-30T13:04:08.862Z,7.20
2022-11-30T13:06:39.050Z,7.20
2022-11-30T13:09:11.771Z,7.20
2022-11-30T13:11:41.093Z,7.20
2022-11-30T13:14:14.891Z,7.20
2022-11-30T13:16:42.147Z,7.10
2022-11-30T13:19:45.797Z,7.10
2022-11-30T13:22:23.651Z,7.20
2022-11-30T13:24:58.237Z,7.30
2022-11-30T13:27:35.391Z,7.20
2022-11-30T13:30:27.060Z,7.30
2022-11-30T13:32:58.702Z,7.30
2022-11-30T13:35:28.994Z,7.30
2022-11-30T13:40:32.660Z,7.20
2022-11-30T13:42:59.336Z,7.20
2022-11-30T13:45:31.333Z,7.20
2022-11-30T13:47:58.800Z,7.20
2022-11-30T13:50:34.019Z,7.20
2022-11-30T13:53:00.802Z,7.20
2022-11-30T13:55:45.891Z,7.20
2022-11-30T13:58:13.072Z,7.10
2022-11-30T14:00:42.708Z,7.00
2022-11-30T14:03:25.629Z,7.00
2022-11-30T14:05:56.649Z,7.00
2022-11-30T14:08:23.197Z,7.00
2022-11-30T14:10:53.658Z,7.00
2022-11-30T14:13:22.417Z,7.00
2022-11-30T14:15:53.230Z,7.00
2022-11-30T14:18:19.942Z,7.00
2022-11-30T14:20:53.662Z,7.00
2022-11-30T14:23:30.949Z,7.00
2022-11-30T14:26:10.553Z,7.00
2022-11-30T14:28:42.904Z,7.00
2022-11-30T14:31:19.918Z,7.00
2022-11-30T14:33:54.672Z,7.00
2022-11-30T14:36:23.030Z,7.00
2022-11-30T14:38:49.690Z,7.00
2022-11-30T14:41:27.926Z,7.00
2022-11-30T14:44:13.140Z,7.10
2022-11-30T14:46:40.277Z,7.10
2022-11-30T14:49:13.986Z,7.00
2022-11-30T14:51:43.211Z,7.00
2022-11-30T14:54:19.205Z,7.00
2022-11-30T14:56:51.874Z,7.00
2022-11-30T14:59:47.580Z,7.10
2022-11-30T15:02:29.815Z,7.10
2022-11-30T15:04:57.140Z,7.10
2022-11-30T15:07:25.079Z,7.00
2022-11-30T15:10:18.456Z,7.00
2022-11-30T15:12:45.832Z,7.00
2022-11-30T15:15:24.544Z,7.10
2022-11-30T15:18:08.069Z,7.10
2022-11-30T15:20:58.846Z,7.10
2022-11-30T15:23:25.654Z,7.00
2022-11-30T15:26:33.933Z,7.10
2022-11-30T15:29:16.663Z,7.00
2022-11-30T15:31:45.349Z,7.00
2022-11-30T15:34:46.772Z,7.00
2022-11-30T15:37:14.111Z,7.00
2022-11-30T15:39:45.961Z,7.00
2022-11-30T15:42:20.731Z,7.00
2022-11-30T15:44:47.636Z,7.00
2022-11-30T15:47:32.787Z,6.90
2022-11-30T15:49:59.484Z,6.90
2022-11-30T15:52:28.673Z,6.90
2022-11-30T15:54:57.289Z,6.90
2022-11-30T15:57:25.719Z,6.90
2022-11-30T16:00:13.693Z,6.90
2022-11-30T16:02:40.412Z,6.90
2022-11-30T16:05:23.210Z,6.90
2022-11-30T16:07:57.011Z,6.90
2022-11-30T16:10:27.820Z,6.90
2022-11-30T16:12:55.310Z,6.90
2022-11-30T16:15:26.605Z,6.90
2022-11-30T16:17:56.213Z,6.90
2022-11-30T16:20:24.060Z,6.90
2022-11-30T16:22:50.663Z,6.90
2022-11-30T16:25:19.816Z,6.90
2022-11-30T16:27:47.921Z,6.90
2022-11-30T16:30:22.473Z,6.90
2022-11-30T16:32:49.938Z,6.90
2022-11-30T16:35:23.428Z,6.90
2022-11-30T16:37:50.968Z,6.90
2022-11-30T16:40:18.281Z,6.90
2022-11-30T16:42:45.021Z,6.90
2022-11-30T16:45:18.716Z,6.90
2022-11-30T16:47:45.396Z,6.90
2022-11-30T16:50:12.854Z,7.00
2022-11-30T16:52:40.796Z,7.00
2022-11-30T16:55:18.156Z,7.00
2022-11-30T16:57:44.980Z,7.00
2022-11-30T17:00:13.820Z,7.00
2022-11-30T17:02:45.683Z,7.00
2022-11-30T17:05:14.840Z,6.90
2022-11-30T17:07:41.771Z,7.00
2022-11-30T17:10:08.978Z,6.90
2022-11-30T17:12:35.795Z,6.90
2022-11-30T17:15:03.147Z,6.90
2022-11-30T17:17:29.721Z,7.00
2022-11-30T17:19:56.375Z,6.90
2022-11-30T17:22:23.110Z,6.90
2022-11-30T17:24:49.904Z,7.00
2022-11-30T17:27:16.714Z,6.90
2022-11-30T17:29:43.553Z,6.90
2022-11-30T17:32:10.142Z,6.90
2022-11-30T17:34:36.809Z,6.90
2022-11-30T17:37:03.394Z,6.90
2022-11-30T17:39:30.212Z,6.90
2022-11-30T17:41:56.967Z,7.00
2022-11-30T17:44:23.586Z,6.90
2022-11-30T17:46:50.158Z,6.90
2022-11-30T17:49:16.852Z,6.90
2022-11-30T17:51:43.607Z,6.90
2022-11-30T17:54:11.396Z,7.00
2022-11-30T17:56:38.110Z,7.00
2022-11-30T17:59:04.736Z,7.00
2022-11-30T18:01:31.511Z,7.00
2022-11-30T18:03:58.888Z,7.00
2022-11-30T18:06:25.559Z,7.00
2022-11-30T18:08:52.530Z,7.00
2022-11-30T18:11:24.459Z,7.00
2022-11-30T18:13:53.373Z,7.00
2022-11-30T18:16:28.766Z,7.00
2022-11-30T18:18:57.230Z,7.00
2022-11-30T18:21:25.334Z,7.00
2022-11-30T18:23:53.022Z,7.00
2022-11-30T18:26:21.521Z,7.00
2022-11-30T18:28:52.805Z,7.00
2022-11-30T18:31:19.485Z,7.00
2022-11-30T18:33:46.343Z,6.90
2022-11-30T18:36:13.086Z,6.90
2022-11-30T18:38:41.575Z,6.90
2022-11-30T18:41:08.294Z,6.90
2022-11-30T18:43:35.107Z,6.90
2022-11-30T18:46:06.441Z,6.90
2022-11-30T18:48:33.216Z,6.90
2022-11-30T18:50:59.909Z,6.90
2022-11-30T18:53:26.506Z,6.90
2022-11-30T18:55:53.115Z,6.90
2022-11-30T18:58:19.664Z,6.90
2022-11-30T19:00:46.247Z,6.90
2022-11-30T19:03:12.776Z,6.90
2022-11-30T19:05:40.473Z,6.90
2022-11-30T19:08:08.879Z,6.90
2022-11-30T19:10:36.986Z,6.80
2022-11-30T19:13:05.068Z,6.90
2022-11-30T19:15:40.676Z,6.90
2022-11-30T19:18:08.915Z,6.90
2022-11-30T19:20:39.623Z,6.90
2022-11-30T19:23:06.194Z,6.90
2022-11-30T19:25:32.905Z,6.90
2022-11-30T19:27:59.659Z,6.80
2022-11-30T19:30:26.413Z,6.80
2022-11-30T19:32:53.554Z,6.80
2022-11-30T19:35:20.741Z,6.80
2022-11-30T19:37:47.303Z,6.80
2022-11-30T19:40:13.863Z,6.80
2022-11-30T19:42:40.520Z,6.80
2022-11-30T19:45:07.862Z,6.80
2022-11-30T19:47:34.786Z,6.80
2022-11-30T19:50:01.950Z,6.80
2022-11-30T19:52:28.524Z,6.80
2022-11-30T19:54:55.292Z,6.80
2022-11-30T19:57:21.967Z,6.80
2022-11-30T19:59:48.640Z,6.90
2022-11-30T20:02:15.254Z,6.90
2022-11-30T20:04:41.889Z,6.90
2022-11-30T20:07:08.438Z,6.90
2022-11-30T20:09:35.010Z,6.80
2022-11-30T20:12:01.609Z,6.80
2022-11-30T20:14:28.175Z,6.90
2022-11-30T20:16:54.723Z,6.90
2022-11-30T20:19:21.327Z,6.90
2022-11-30T20:21:48.246Z,6.90
2022-11-30T20:24:15.327Z,6.90
2022-11-30T20:26:43.706Z,6.90
2022-11-30T20:29:15.581Z,6.90
2022-11-30T20:31:43.046Z,7.00
2022-11-30T20:34:10.296Z,7.00
2022-11-30T20:36:37.402Z,6.90
2022-11-30T20:39:04.906Z,6.90
2022-11-30T20:41:31.620Z,6.90
2022-11-30T20:43:58.187Z,7.00
2022-11-30T20:46:33.233Z,6.90
2022-11-30T20:49:00.845Z,7.00
2022-11-30T20:51:32.214Z,7.00
2022-11-30T20:54:01.146Z,7.00
2022-11-30T20:56:27.752Z,7.00
2022-11-30T20:58:54.317Z,7.00
2022-11-30T21:01:22.101Z,7.00
2022-11-30T21:03:48.993Z,7.00
2022-11-30T21:06:15.711Z,7.00
2022-11-30T21:08:42.411Z,7.00
2022-11-30T21:11:13.947Z,6.90
2022-11-30T21:13:43.775Z,6.90
2022-11-30T21:16:11.265Z,6.90
2022-11-30T21:18:39.754Z,6.90
2022-11-30T21:21:07.308Z,6.90
2022-11-30T21:23:34.006Z,6.90
2022-11-30T21:26:23.861Z,6.90
2022-11-30T21:28:53.665Z,6.90
2022-11-30T21:31:21.405Z,6.80
2022-11-30T21:33:52.776Z,6.80
2022-11-30T21:36:21.515Z,6.80
2022-11-30T21:38:48.182Z,6.80
2022-11-30T21:41:15.246Z,6.80
2022-11-30T21:43:41.910Z,6.80
2022-11-30T21:46:17.599Z,6.90
2022-11-30T21:48:46.543Z,6.80
2022-11-30T21:51:22.402Z,6.80
2022-11-30T21:53:51.391Z,6.80
2022-11-30T21:56:24.197Z,6.80
2022-11-30T21:58:51.293Z,6.80
2022-11-30T22:01:23.422Z,6.80
2022-11-30T22:03:50.222Z,6.80
2022-11-30T22:06:18.785Z,6.80
2022-11-30T22:08:45.926Z,6.80
2022-11-30T22:11:17.514Z,6.80
2022-11-30T22:13:44.789Z,6.80
2022-11-30T22:16:13.518Z,6.80
2022-11-30T22:18:41.213Z,6.80
2022-11-30T22:23:35.210Z,6.80
2022-11-30T22:26:13.868Z,6.80
2022-11-30T22:28:42.855Z,6.80
2022-11-30T22:31:11.035Z,6.70
2022-11-30T22:33:38.981Z,6.80
2022-11-30T22:36:06.926Z,6.80
2022-11-30T22:38:34.393Z,6.70
2022-11-30T22:41:12.167Z,6.70
2022-11-30T22:43:38.819Z,6.70
2022-11-30T22:46:14.407Z,6.70
2022-11-30T22:48:41.750Z,6.70
2022-11-30T22:51:11.168Z,6.70
2022-11-30T22:53:45.160Z,6.70
2022-11-30T22:56:17.272Z,6.70
2022-11-30T22:58:44.664Z,6.70
2022-11-30T23:01:25.232Z,6.70
2022-11-30T23:03:53.630Z,6.60
2022-11-30T23:06:21.095Z,6.70
2022-11-30T23:08:49.918Z,6.70
2022-11-30T23:11:22.185Z,6.70
2022-11-30T23:13:48.941Z,6.60
2022-11-30T23:16:16.074Z,6.60
2022-11-30T23:18:48.372Z,6.70
2022-11-30T23:21:20.361Z,6.70
2022-11-30T23:26:18.305Z,6.60
2022-11-30T23:28:46.485Z,6.70
2022-11-30T23:31:34.516Z,6.70
2022-11-30T23:34:04.292Z,6.60
2022-11-30T23:36:30.886Z,6.60
2022-11-30T23:39:03.115Z,6.60
2022-11-30T23:41:29.829Z,6.50
2022-11-30T23:43:56.517Z,6.60
2022-11-30T23:46:23.312Z,6.60
2022-11-30T23:48:49.962Z,6.60
2022-11-30T23:51:16.648Z,6.60
2022-11-30T23:53:43.342Z,6.60
2022-11-30T23:56:13.484Z,6.60
2022-11-30T23:58:40.094Z,6.50
