createdAt,value
2023-05-04T00:01:11.092Z,6.90
2023-05-04T00:03:38.961Z,7.07
2023-05-04T00:06:06.421Z,7.17
2023-05-04T00:08:33.372Z,5.00
2023-05-04T00:11:00.303Z,5.57
2023-05-04T00:13:27.280Z,7.10
2023-05-04T00:15:54.222Z,6.30
2023-05-04T00:18:21.533Z,5.70
2023-05-04T00:20:48.475Z,9.37
2023-05-04T00:23:15.403Z,7.33
2023-05-04T00:25:42.285Z,6.73
2023-05-04T00:28:09.205Z,7.50
2023-05-04T00:30:36.220Z,7.93
2023-05-04T00:33:03.254Z,7.43
2023-05-04T00:35:31.678Z,9.13
2023-05-04T00:37:58.937Z,7.40
2023-05-04T00:40:25.811Z,7.63
2023-05-04T00:42:52.752Z,7.23
2023-05-04T00:45:19.741Z,7.07
2023-05-04T00:47:47.004Z,14.07
2023-05-04T00:50:14.541Z,5.93
2023-05-04T00:52:43.957Z,6.97
2023-05-04T00:55:11.514Z,7.60
2023-05-04T00:57:39.391Z,8.90
2023-05-04T01:00:08.586Z,7.87
2023-05-04T01:02:35.601Z,8.60
2023-05-04T01:05:03.111Z,10.03
2023-05-04T01:07:39.521Z,10.93
2023-05-04T01:10:15.498Z,8.47
2023-05-04T01:12:56.308Z,12.60
2023-05-04T01:15:23.633Z,9.33
2023-05-04T01:17:50.571Z,12.37
2023-05-04T01:20:17.591Z,10.97
2023-05-04T01:22:44.723Z,11.87
2023-05-04T01:25:11.865Z,12.27
2023-05-04T01:27:59.908Z,11.37
2023-05-04T01:30:35.992Z,13.33
2023-05-04T01:33:04.400Z,11.90
2023-05-04T01:35:31.667Z,15.17
2023-05-04T01:37:59.641Z,15.77
2023-05-04T01:40:26.590Z,11.20
2023-05-04T01:42:53.492Z,15.03
2023-05-04T01:45:20.593Z,15.17
2023-05-04T01:47:49.103Z,12.60
2023-05-04T01:50:16.105Z,11.83
2023-05-04T01:52:43.088Z,13.30
2023-05-04T01:55:10.248Z,15.80
2023-05-04T01:57:37.285Z,14.47
2023-05-04T02:00:04.635Z,14.30
2023-05-04T02:02:42.877Z,13.77
2023-05-04T02:05:11.864Z,14.80
2023-05-04T02:07:38.795Z,13.23
2023-05-04T02:10:09.062Z,12.77
2023-05-04T02:12:36.157Z,13.60
2023-05-04T02:15:03.511Z,14.10
2023-05-04T02:17:31.230Z,13.77
2023-05-04T02:19:58.201Z,18.20
2023-05-04T02:22:25.208Z,17.60
2023-05-04T02:24:53.152Z,15.50
2023-05-04T02:27:20.906Z,18.60
2023-05-04T02:29:47.798Z,19.03
2023-05-04T02:32:14.714Z,20.57
2023-05-04T02:34:41.590Z,16.27
2023-05-04T02:37:08.569Z,15.83
2023-05-04T02:39:35.777Z,16.67
2023-05-04T02:42:03.162Z,18.63
2023-05-04T02:44:30.079Z,20.13
2023-05-04T02:46:57.053Z,15.23
2023-05-04T02:49:23.994Z,20.03
2023-05-04T02:51:51.485Z,15.17
2023-05-04T02:54:18.438Z,16.50
2023-05-04T02:56:45.365Z,18.87
2023-05-04T02:59:12.298Z,19.60
2023-05-04T03:01:39.478Z,19.20
2023-05-04T03:04:07.452Z,18.70
2023-05-04T03:06:34.478Z,19.07
2023-05-04T03:09:01.411Z,17.17
2023-05-04T03:11:28.386Z,17.70
2023-05-04T03:13:55.294Z,20.50
2023-05-04T03:16:22.361Z,19.50
2023-05-04T03:18:50.774Z,19.10
2023-05-04T03:21:17.746Z,20.97
2023-05-04T03:23:44.703Z,19.73
2023-05-04T03:26:12.094Z,20.63
2023-05-04T03:28:39.015Z,21.80
2023-05-04T03:31:06.303Z,21.63
2023-05-04T03:33:33.360Z,21.00
2023-05-04T03:36:00.356Z,21.03
2023-05-04T03:38:27.395Z,18.07
2023-05-04T03:40:55.320Z,20.57
2023-05-04T03:43:23.551Z,19.83
2023-05-04T03:45:50.559Z,20.00
2023-05-04T03:48:18.103Z,18.93
2023-05-04T03:50:45.036Z,18.37
2023-05-04T03:53:12.246Z,19.73
2023-05-04T03:55:40.789Z,16.83
2023-05-04T03:58:07.729Z,20.43
2023-05-04T04:00:35.226Z,20.20
2023-05-04T04:03:10.305Z,22.33
2023-05-04T04:05:38.293Z,23.83
2023-05-04T04:08:05.462Z,17.37
2023-05-04T04:10:32.548Z,21.20
2023-05-04T04:12:59.528Z,21.90
2023-05-04T04:15:26.908Z,20.87
2023-05-04T04:17:54.065Z,19.67
2023-05-04T04:20:21.187Z,16.27
2023-05-04T04:22:48.052Z,16.23
2023-05-04T04:25:15.106Z,17.57
2023-05-04T04:27:42.125Z,17.07
2023-05-04T04:30:09.542Z,15.63
2023-05-04T04:32:37.501Z,15.00
2023-05-04T04:35:05.208Z,17.47
2023-05-04T04:37:32.054Z,16.13
2023-05-04T04:39:58.960Z,16.47
2023-05-04T04:42:25.897Z,15.90
2023-05-04T04:44:52.926Z,16.47
2023-05-04T04:47:19.785Z,17.30
2023-05-04T04:49:46.740Z,16.83
2023-05-04T04:52:14.016Z,18.10
2023-05-04T04:54:41.336Z,15.87
2023-05-04T04:57:08.236Z,14.37
2023-05-04T04:59:35.174Z,14.90
2023-05-04T05:02:02.973Z,15.43
2023-05-04T05:04:30.351Z,15.20
2023-05-04T05:06:57.292Z,17.97
2023-05-04T05:09:24.629Z,18.83
2023-05-04T05:11:51.552Z,17.90
2023-05-04T05:14:18.516Z,16.57
2023-05-04T05:16:45.457Z,18.10
2023-05-04T05:19:12.607Z,17.10
2023-05-04T05:21:39.572Z,20.23
2023-05-04T05:24:06.611Z,20.97
2023-05-04T05:26:34.362Z,20.17
2023-05-04T05:29:01.321Z,18.43
2023-05-04T05:31:28.408Z,21.00
2023-05-04T05:33:55.374Z,18.53
2023-05-04T05:36:22.298Z,16.60
2023-05-04T05:38:50.365Z,16.50
2023-05-04T05:41:17.697Z,16.53
2023-05-04T05:43:44.813Z,14.53
2023-05-04T05:46:12.586Z,15.83
2023-05-04T05:48:39.649Z,15.70
2023-05-04T05:51:06.520Z,15.80
2023-05-04T05:53:33.501Z,15.23
2023-05-04T05:56:00.387Z,16.83
2023-05-04T05:58:27.515Z,17.03
2023-05-04T06:00:54.409Z,14.27
2023-05-04T06:03:21.632Z,12.47
2023-05-04T06:05:48.622Z,13.17
2023-05-04T06:08:15.497Z,14.93
2023-05-04T06:10:43.011Z,11.73
2023-05-04T06:13:09.980Z,13.67
2023-05-04T06:15:37.436Z,11.60
2023-05-04T06:18:04.414Z,12.00
2023-05-04T06:20:31.913Z,11.37
2023-05-04T06:22:58.915Z,12.10
2023-05-04T06:25:26.009Z,11.77
2023-05-04T06:27:52.995Z,12.07
2023-05-04T06:30:24.188Z,11.70
2023-05-04T06:32:51.557Z,11.43
2023-05-04T06:35:19.113Z,11.37
2023-05-04T06:37:46.427Z,11.93
2023-05-04T06:40:14.108Z,12.87
2023-05-04T06:42:41.300Z,12.67
2023-05-04T06:45:09.143Z,12.70
2023-05-04T06:47:37.511Z,11.30
2023-05-04T06:50:11.887Z,11.87
2023-05-04T06:52:41.161Z,11.30
2023-05-04T06:55:08.424Z,10.80
2023-05-04T06:57:35.538Z,10.20
2023-05-04T07:00:04.498Z,10.43
2023-05-04T07:02:31.679Z,12.27
2023-05-04T07:04:58.876Z,11.07
2023-05-04T07:07:26.058Z,10.33
2023-05-04T07:09:52.906Z,13.13
2023-05-04T07:12:19.845Z,9.97
2023-05-04T07:14:46.811Z,10.43
2023-05-04T07:17:14.237Z,12.47
2023-05-04T07:19:41.225Z,10.60
2023-05-04T07:22:08.167Z,10.30
2023-05-04T07:24:35.037Z,10.10
2023-05-04T07:27:02.008Z,12.10
2023-05-04T07:29:28.967Z,11.97
2023-05-04T07:31:55.925Z,9.67
2023-05-04T07:34:30.565Z,10.73
2023-05-04T07:37:05.430Z,10.80
2023-05-04T07:39:35.577Z,10.70
2023-05-04T07:42:04.084Z,14.13
2023-05-04T07:44:31.792Z,11.60
2023-05-04T07:46:59.500Z,11.30
2023-05-04T07:49:27.097Z,10.40
2023-05-04T07:51:54.574Z,9.97
2023-05-04T07:54:22.986Z,10.47
2023-05-04T07:56:50.591Z,10.00
2023-05-04T07:59:21.704Z,9.50
2023-05-04T08:01:48.649Z,10.80
2023-05-04T08:04:15.910Z,9.97
2023-05-04T08:06:42.940Z,10.27
2023-05-04T08:09:09.772Z,11.87
2023-05-04T08:11:37.838Z,11.20
2023-05-04T08:14:05.382Z,10.20
2023-05-04T08:16:32.666Z,10.77
2023-05-04T08:19:01.283Z,10.57
2023-05-04T08:21:28.370Z,10.47
2023-05-04T08:23:55.312Z,10.47
2023-05-04T08:26:22.232Z,10.47
2023-05-04T08:28:49.230Z,13.13
2023-05-04T08:31:18.407Z,9.80
2023-05-04T08:33:48.463Z,10.50
2023-05-04T08:36:15.862Z,8.10
2023-05-04T08:38:42.752Z,8.87
2023-05-04T08:41:11.061Z,9.10
2023-05-04T08:43:38.308Z,9.47
2023-05-04T08:46:06.783Z,9.37
2023-05-04T08:48:34.746Z,9.80
2023-05-04T08:51:04.680Z,11.17
2023-05-04T08:53:32.722Z,9.37
2023-05-04T08:56:04.326Z,9.83
2023-05-04T08:58:32.532Z,10.37
2023-05-04T09:01:01.185Z,10.47
2023-05-04T09:03:29.623Z,11.33
2023-05-04T09:05:58.390Z,9.50
2023-05-04T09:08:25.623Z,9.73
2023-05-04T09:10:52.492Z,10.00
2023-05-04T09:13:19.783Z,8.47
2023-05-04T09:15:56.853Z,11.30
2023-05-04T09:18:24.560Z,10.10
2023-05-04T09:20:51.719Z,10.63
2023-05-04T09:23:20.028Z,11.20
2023-05-04T09:25:54.825Z,11.07
2023-05-04T09:28:42.082Z,11.60
2023-05-04T09:31:09.092Z,9.57
2023-05-04T09:33:37.222Z,10.00
2023-05-04T09:36:15.370Z,10.17
2023-05-04T09:38:42.364Z,12.00
2023-05-04T09:41:09.655Z,10.43
2023-05-04T09:43:41.692Z,10.27
2023-05-04T09:46:17.616Z,8.47
2023-05-04T09:48:55.673Z,8.47
2023-05-04T09:51:27.649Z,8.27
2023-05-04T09:53:54.872Z,8.57
2023-05-04T09:56:41.360Z,9.93
2023-05-04T09:59:10.039Z,9.70
2023-05-04T10:01:37.641Z,9.83
2023-05-04T10:04:06.100Z,9.47
2023-05-04T10:06:33.142Z,11.53
2023-05-04T10:09:03.370Z,9.33
2023-05-04T10:11:30.877Z,9.50
2023-05-04T10:13:58.252Z,9.97
2023-05-04T10:16:36.466Z,13.60
2023-05-04T10:19:30.177Z,10.43
2023-05-04T10:22:18.453Z,11.10
2023-05-04T10:25:14.169Z,11.00
2023-05-04T10:28:01.738Z,10.90
2023-05-04T10:30:28.954Z,9.70
2023-05-04T10:32:57.551Z,9.60
2023-05-04T10:35:25.804Z,10.07
2023-05-04T10:37:56.878Z,9.53
2023-05-04T10:40:39.791Z,8.20
2023-05-04T10:43:08.318Z,8.53
2023-05-04T10:45:44.237Z,10.73
2023-05-04T10:48:11.627Z,8.20
2023-05-04T10:50:51.426Z,7.63
2023-05-04T10:53:18.691Z,8.87
2023-05-04T10:55:48.611Z,7.80
2023-05-04T10:58:16.808Z,10.03
2023-05-04T11:00:46.705Z,13.70
2023-05-04T11:03:15.263Z,9.50
2023-05-04T11:05:47.388Z,7.97
2023-05-04T11:08:24.184Z,9.60
2023-05-04T11:11:07.860Z,8.73
2023-05-04T11:13:36.049Z,9.10
2023-05-04T11:16:03.157Z,9.00
2023-05-04T11:18:35.050Z,8.90
2023-05-04T11:21:02.600Z,10.13
2023-05-04T11:23:30.239Z,9.87
2023-05-04T11:25:57.335Z,8.20
2023-05-04T11:28:37.488Z,9.13
2023-05-04T11:31:14.101Z,7.40
2023-05-04T11:33:52.670Z,6.80
2023-05-04T11:36:20.626Z,7.83
2023-05-04T11:38:48.078Z,6.80
2023-05-04T11:41:15.091Z,7.07
2023-05-04T11:43:45.261Z,6.80
2023-05-04T11:46:13.182Z,7.33
2023-05-04T11:48:40.925Z,6.33
2023-05-04T11:51:07.986Z,6.67
2023-05-04T11:53:39.147Z,7.30
2023-05-04T11:56:08.508Z,6.90
2023-05-04T11:58:35.701Z,7.10
2023-05-04T12:01:04.043Z,6.00
2023-05-04T12:03:48.048Z,5.83
2023-05-04T12:06:20.134Z,5.67
2023-05-04T12:08:47.198Z,5.63
2023-05-04T12:11:26.354Z,7.40
2023-05-04T12:14:07.153Z,7.00
2023-05-04T12:16:34.285Z,7.63
2023-05-04T12:19:11.160Z,6.10
2023-05-04T12:21:56.751Z,6.60
2023-05-04T12:24:25.154Z,5.43
2023-05-04T12:26:52.313Z,6.80
2023-05-04T12:29:19.356Z,7.43
2023-05-04T12:31:46.642Z,10.17
2023-05-04T12:34:13.671Z,7.07
2023-05-04T12:36:41.001Z,5.97
2023-05-04T12:39:08.238Z,5.50
2023-05-04T12:41:35.368Z,5.47
2023-05-04T12:44:02.930Z,6.63
2023-05-04T12:46:30.185Z,7.13
2023-05-04T12:48:57.344Z,6.17
2023-05-04T12:51:24.181Z,6.70
2023-05-04T12:53:51.211Z,7.10
2023-05-04T12:56:18.136Z,6.30
2023-05-04T12:58:45.367Z,6.57
2023-05-04T13:01:12.284Z,8.00
2023-05-04T13:03:39.582Z,7.00
2023-05-04T13:06:06.887Z,5.10
2023-05-04T13:08:33.914Z,8.23
2023-05-04T13:11:00.867Z,5.80
2023-05-04T13:13:29.420Z,6.67
2023-05-04T13:15:57.529Z,6.10
2023-05-04T13:18:27.252Z,8.43
2023-05-04T13:20:55.348Z,7.53
2023-05-04T13:23:22.981Z,7.30
2023-05-04T13:25:50.977Z,7.53
2023-05-04T13:28:18.739Z,7.53
2023-05-04T13:30:45.837Z,6.57
2023-05-04T13:33:27.357Z,6.43
2023-05-04T13:36:02.241Z,6.57
2023-05-04T13:38:29.302Z,6.53
2023-05-04T13:40:56.375Z,6.60
2023-05-04T13:43:23.811Z,5.90
2023-05-04T13:45:51.037Z,5.10
2023-05-04T13:48:18.179Z,5.40
2023-05-04T13:50:45.139Z,5.47
2023-05-04T13:53:12.263Z,4.43
2023-05-04T13:55:39.241Z,4.20
2023-05-04T13:58:06.307Z,4.97
2023-05-04T14:00:33.581Z,3.20
2023-05-04T14:03:00.740Z,3.10
2023-05-04T14:05:27.864Z,2.70
2023-05-04T14:07:54.801Z,5.10
2023-05-04T14:10:21.747Z,3.40
2023-05-04T14:12:49.004Z,2.90
2023-05-04T14:15:16.799Z,3.53
2023-05-04T14:17:43.800Z,5.60
2023-05-04T14:20:11.067Z,3.93
2023-05-04T14:22:41.170Z,3.33
2023-05-04T14:25:08.836Z,3.50
2023-05-04T14:27:36.109Z,5.33
2023-05-04T14:30:04.239Z,3.30
2023-05-04T14:32:31.223Z,3.90
2023-05-04T14:35:08.634Z,3.57
2023-05-04T14:37:37.691Z,3.70
2023-05-04T14:40:09.167Z,4.13
2023-05-04T14:42:37.228Z,3.93
2023-05-04T14:45:05.484Z,3.60
2023-05-04T14:47:33.734Z,3.77
2023-05-04T14:50:04.922Z,3.70
2023-05-04T14:52:31.948Z,3.40
2023-05-04T14:54:58.848Z,3.23
2023-05-04T14:57:25.841Z,4.90
2023-05-04T14:59:52.776Z,3.43
2023-05-04T15:02:19.761Z,3.30
2023-05-04T15:04:47.103Z,3.53
2023-05-04T15:07:20.581Z,3.90
2023-05-04T15:09:47.699Z,3.40
2023-05-04T15:12:14.741Z,2.90
2023-05-04T15:14:41.774Z,5.40
2023-05-04T15:17:08.685Z,4.13
2023-05-04T15:19:39.332Z,3.50
2023-05-04T15:22:07.186Z,4.17
2023-05-04T15:24:34.102Z,5.77
2023-05-04T15:27:02.000Z,4.73
2023-05-04T15:29:29.098Z,4.33
2023-05-04T15:31:56.293Z,5.87
2023-05-04T15:34:23.261Z,4.40
2023-05-04T15:36:50.289Z,4.30
2023-05-04T15:39:17.216Z,3.90
2023-05-04T15:41:44.233Z,4.43
2023-05-04T15:44:11.160Z,8.73
2023-05-04T15:46:38.242Z,4.20
2023-05-04T15:49:05.527Z,5.00
2023-05-04T15:51:32.691Z,3.50
2023-05-04T15:53:59.878Z,4.23
2023-05-04T15:56:26.856Z,3.97
2023-05-04T15:58:53.782Z,4.20
2023-05-04T16:01:20.811Z,4.17
2023-05-04T16:03:47.778Z,5.93
2023-05-04T16:06:15.795Z,4.83
2023-05-04T16:08:42.713Z,3.90
2023-05-04T16:11:09.712Z,3.53
2023-05-04T16:13:36.760Z,4.30
2023-05-04T16:16:04.129Z,6.20
2023-05-04T16:18:30.993Z,3.73
2023-05-04T16:20:58.025Z,3.63
2023-05-04T16:23:24.919Z,4.93
2023-05-04T16:25:51.943Z,3.27
2023-05-04T16:28:19.024Z,5.07
2023-05-04T16:30:48.336Z,3.57
2023-05-04T16:33:15.318Z,5.20
2023-05-04T16:35:42.288Z,3.63
2023-05-04T16:38:11.157Z,7.07
2023-05-04T16:40:38.113Z,2.87
2023-05-04T16:43:07.727Z,5.10
2023-05-04T16:45:34.745Z,6.83
2023-05-04T16:48:01.809Z,3.93
2023-05-04T16:50:28.909Z,5.60
2023-05-04T16:52:55.864Z,4.90
2023-05-04T16:55:22.965Z,3.27
2023-05-04T16:57:50.790Z,4.27
2023-05-04T17:00:18.338Z,3.67
2023-05-04T17:02:45.511Z,3.50
2023-05-04T17:05:12.596Z,3.43
2023-05-04T17:07:39.903Z,4.30
2023-05-04T17:10:08.224Z,2.97
2023-05-04T17:12:36.083Z,3.43
2023-05-04T17:15:03.983Z,3.50
2023-05-04T17:17:30.992Z,2.97
2023-05-04T17:19:58.238Z,3.13
2023-05-04T17:22:25.412Z,3.07
2023-05-04T17:24:52.486Z,3.30
2023-05-04T17:27:19.735Z,3.00
2023-05-04T17:29:46.763Z,3.57
2023-05-04T17:32:13.714Z,4.87
2023-05-04T17:34:40.756Z,3.50
2023-05-04T17:37:07.665Z,2.90
2023-05-04T17:39:34.748Z,3.53
2023-05-04T17:42:01.828Z,2.70
2023-05-04T17:44:29.849Z,3.57
2023-05-04T17:46:56.768Z,4.27
2023-05-04T17:49:23.861Z,3.30
2023-05-04T17:51:51.019Z,3.30
2023-05-04T17:54:17.967Z,3.87
2023-05-04T17:56:44.918Z,3.33
2023-05-04T17:59:11.936Z,3.87
2023-05-04T18:01:38.880Z,6.00
2023-05-04T18:04:05.899Z,5.13
2023-05-04T18:06:33.447Z,3.90
2023-05-04T18:09:01.062Z,4.30
2023-05-04T18:11:28.400Z,3.37
2023-05-04T18:13:56.593Z,5.70
2023-05-04T18:16:24.544Z,5.27
2023-05-04T18:18:52.208Z,3.80
2023-05-04T18:21:19.150Z,4.10
2023-05-04T18:23:46.758Z,3.60
2023-05-04T18:26:22.648Z,8.47
2023-05-04T18:28:50.171Z,4.60
2023-05-04T18:31:17.454Z,6.57
2023-05-04T18:33:44.775Z,7.23
2023-05-04T18:36:12.100Z,4.70
2023-05-04T18:38:39.988Z,5.50
2023-05-04T18:41:06.991Z,5.77
2023-05-04T18:43:33.886Z,8.63
2023-05-04T18:46:07.609Z,5.57
2023-05-04T18:48:34.837Z,5.00
2023-05-04T18:51:02.684Z,6.00
2023-05-04T18:53:31.280Z,7.10
2023-05-04T18:56:05.845Z,5.77
2023-05-04T18:58:33.114Z,5.90
2023-05-04T19:01:00.318Z,9.07
2023-05-04T19:03:28.176Z,5.60
2023-05-04T19:05:55.760Z,6.00
2023-05-04T19:08:22.857Z,8.47
2023-05-04T19:10:50.503Z,6.37
2023-05-04T19:13:17.797Z,7.50
2023-05-04T19:15:45.038Z,9.13
2023-05-04T19:18:12.036Z,6.47
2023-05-04T19:20:39.727Z,6.77
2023-05-04T19:23:06.710Z,6.43
2023-05-04T19:25:35.010Z,6.97
2023-05-04T19:28:08.675Z,6.70
2023-05-04T19:30:39.992Z,6.50
2023-05-04T19:33:08.465Z,7.03
2023-05-04T19:35:36.159Z,8.47
2023-05-04T19:38:06.059Z,8.87
2023-05-04T19:40:33.765Z,9.77
2023-05-04T19:43:00.996Z,9.67
2023-05-04T19:45:27.916Z,9.43
2023-05-04T19:47:54.877Z,8.40
2023-05-04T19:50:22.462Z,10.93
2023-05-04T19:52:49.429Z,10.27
2023-05-04T19:55:19.318Z,9.43
2023-05-04T19:57:47.921Z,10.27
2023-05-04T20:00:17.057Z,9.70
2023-05-04T20:02:44.162Z,10.33
2023-05-04T20:05:11.326Z,11.20
2023-05-04T20:07:38.423Z,9.90
2023-05-04T20:10:06.223Z,11.27
2023-05-04T20:12:33.733Z,10.00
2023-05-04T20:15:01.119Z,10.53
2023-05-04T20:17:28.188Z,10.63
2023-05-04T20:19:55.443Z,11.80
2023-05-04T20:22:22.485Z,10.23
2023-05-04T20:24:49.492Z,11.63
2023-05-04T20:27:16.453Z,10.10
2023-05-04T20:29:43.299Z,12.63
2023-05-04T20:32:11.220Z,10.77
2023-05-04T20:34:39.676Z,11.00
2023-05-04T20:37:06.746Z,10.63
2023-05-04T20:39:33.642Z,11.97
2023-05-04T20:42:00.825Z,10.23
2023-05-04T20:44:27.857Z,9.17
2023-05-04T20:46:54.767Z,8.77
2023-05-04T20:49:21.666Z,10.23
2023-05-04T20:51:48.654Z,11.50
2023-05-04T20:54:15.576Z,10.63
2023-05-04T20:56:42.510Z,9.50
2023-05-04T20:59:09.327Z,7.90
2023-05-04T21:01:36.396Z,10.43
2023-05-04T21:04:03.645Z,9.20
2023-05-04T21:06:31.294Z,15.27
2023-05-04T21:08:58.183Z,9.37
2023-05-04T21:11:25.319Z,9.37
2023-05-04T21:13:52.298Z,9.30
2023-05-04T21:16:19.346Z,11.17
2023-05-04T21:18:46.287Z,9.97
2023-05-04T21:21:13.301Z,10.17
2023-05-04T21:23:40.191Z,11.03
2023-05-04T21:26:07.481Z,11.10
2023-05-04T21:28:34.370Z,9.90
2023-05-04T21:31:01.422Z,9.67
2023-05-04T21:33:28.388Z,9.77
2023-05-04T21:35:55.363Z,10.63
2023-05-04T21:38:22.502Z,9.77
2023-05-04T21:40:49.867Z,9.47
2023-05-04T21:43:16.825Z,9.90
2023-05-04T21:45:43.846Z,9.70
2023-05-04T21:48:10.920Z,10.13
2023-05-04T21:50:37.929Z,9.80
2023-05-04T21:53:04.754Z,11.83
2023-05-04T21:55:31.706Z,14.07
2023-05-04T21:57:58.546Z,11.00
2023-05-04T22:00:25.915Z,13.03
2023-05-04T22:02:56.027Z,11.00
2023-05-04T22:05:23.180Z,14.37
2023-05-04T22:07:50.434Z,12.13
2023-05-04T22:10:17.976Z,12.23
2023-05-04T22:12:44.890Z,11.00
2023-05-04T22:15:12.077Z,9.90
2023-05-04T22:17:39.194Z,11.17
2023-05-04T22:20:07.287Z,10.53
2023-05-04T22:22:35.496Z,11.17
2023-05-04T22:25:02.480Z,11.43
2023-05-04T22:27:29.465Z,10.90
2023-05-04T22:29:56.668Z,12.50
2023-05-04T22:32:23.666Z,9.47
2023-05-04T22:34:50.757Z,8.53
2023-05-04T22:37:17.669Z,10.00
2023-05-04T22:39:44.766Z,8.97
2023-05-04T22:42:11.711Z,12.37
2023-05-04T22:44:38.719Z,13.90
2023-05-04T22:47:05.837Z,10.73
2023-05-04T22:49:32.955Z,12.57
2023-05-04T22:52:00.286Z,11.33
2023-05-04T22:54:27.272Z,12.63
2023-05-04T22:56:54.170Z,10.30
2023-05-04T22:59:21.044Z,11.30
2023-05-04T23:01:48.368Z,10.13
2023-05-04T23:04:15.331Z,13.87
2023-05-04T23:06:42.210Z,10.07
2023-05-04T23:09:09.370Z,12.80
2023-05-04T23:11:36.212Z,11.70
2023-05-04T23:14:03.222Z,12.40
2023-05-04T23:16:30.300Z,14.60
2023-05-04T23:18:57.870Z,14.03
2023-05-04T23:21:24.769Z,16.67
2023-05-04T23:23:52.328Z,16.53
2023-05-04T23:26:19.489Z,16.33
2023-05-04T23:28:46.420Z,14.40
2023-05-04T23:31:13.390Z,18.33
2023-05-04T23:33:40.459Z,13.17
2023-05-04T23:36:07.958Z,13.70
2023-05-04T23:38:35.016Z,19.37
2023-05-04T23:41:03.637Z,15.80
2023-05-04T23:43:31.941Z,17.50
2023-05-04T23:46:00.886Z,16.37
2023-05-04T23:48:29.343Z,17.30
2023-05-04T23:51:04.019Z,17.13
2023-05-04T23:53:31.919Z,17.47
2023-05-04T23:56:02.744Z,17.17
2023-05-04T23:58:31.371Z,17.03
