createdAt,value
2023-05-19T00:00:01.343Z,83.49
2023-05-19T00:05:01.793Z,84.98
2023-05-19T00:10:02.235Z,86.4
2023-05-19T00:15:01.363Z,87.42
2023-05-19T00:20:01.978Z,89.27
2023-05-19T00:25:01.855Z,90.5
2023-05-19T00:30:01.823Z,91.03
2023-05-19T00:35:01.282Z,90.84
2023-05-19T00:40:01.701Z,91.39
2023-05-19T00:45:01.931Z,91.45
2023-05-19T00:50:02.209Z,91.57
2023-05-19T00:55:02.088Z,92.53
2023-05-19T01:00:01.306Z,93.51
2023-05-19T01:05:02.341Z,93.84
2023-05-19T01:10:01.707Z,94.13
2023-05-19T01:15:01.344Z,94.34
2023-05-19T01:20:01.726Z,94.87
2023-05-19T01:25:01.691Z,94.96
2023-05-19T01:30:01.781Z,95.25
2023-05-19T01:35:01.930Z,95.35
2023-05-19T01:40:01.977Z,95.73
2023-05-19T01:45:01.921Z,95.96
2023-05-19T01:50:01.980Z,96.36
2023-05-19T01:55:01.952Z,96.89
2023-05-19T02:00:01.891Z,97.63
2023-05-19T02:05:01.934Z,97.43
2023-05-19T02:10:01.368Z,98.15
2023-05-19T02:15:01.582Z,97.14
2023-05-19T02:20:01.703Z,98.29
2023-05-19T02:25:01.448Z,98.35
2023-05-19T02:30:01.738Z,98.41
2023-05-19T02:35:02.108Z,98.53
2023-05-19T02:40:01.725Z,95.54
2023-05-19T02:45:02.039Z,97.21
2023-05-19T02:50:01.477Z,97.98
2023-05-19T02:55:01.842Z,98.54
2023-05-19T03:00:01.579Z,98.56
2023-05-19T03:05:02.049Z,95.54
2023-05-19T03:10:01.656Z,97.35
2023-05-19T03:15:01.277Z,98.57
2023-05-19T03:20:01.799Z,98.34
2023-05-19T03:25:02.173Z,97.76
2023-05-19T03:30:03.283Z,98.89
2023-05-19T03:35:01.382Z,98.27
2023-05-19T03:40:02.208Z,96.57
2023-05-19T03:45:01.329Z,96.25
2023-05-19T03:50:02.250Z,98.37
2023-05-19T03:55:01.471Z,99.16
2023-05-19T04:00:01.825Z,96.23
2023-05-19T04:05:02.226Z,97.83
2023-05-19T04:10:01.370Z,98.89
2023-05-19T04:15:01.672Z,98.27
2023-05-19T04:20:01.942Z,96.41
2023-05-19T04:25:01.986Z,99.11
2023-05-19T04:30:01.341Z,98.05
2023-05-19T04:35:01.967Z,98.89
2023-05-19T04:40:02.210Z,97.92
2023-05-19T04:45:01.389Z,98.79
2023-05-19T04:50:01.793Z,98.34
2023-05-19T04:55:02.115Z,98.19
2023-05-19T05:00:02.118Z,98.65
2023-05-19T05:05:01.459Z,98.8
2023-05-19T05:10:02.034Z,99.18
2023-05-19T05:15:02.112Z,99.01
2023-05-19T05:20:01.909Z,99.18
2023-05-19T05:25:01.577Z,99.38
2023-05-19T05:30:01.985Z,96.99
2023-05-19T05:35:01.474Z,96.66
2023-05-19T05:40:02.241Z,95.85
2023-05-19T05:45:01.621Z,98.07
2023-05-19T05:50:02.079Z,98.1
2023-05-19T05:55:02.225Z,98.13
2023-05-19T06:00:02.317Z,96.35
2023-05-19T06:05:01.692Z,94.73
2023-05-19T06:10:01.602Z,93.45
2023-05-19T06:15:01.620Z,91.61
2023-05-19T06:20:02.213Z,89.29
2023-05-19T06:25:01.500Z,88.53
2023-05-19T06:30:02.114Z,82.06
2023-05-19T06:35:01.797Z,77.93
2023-05-19T06:40:02.014Z,77.36
2023-05-19T06:45:02.259Z,74.48
2023-05-19T06:50:02.211Z,76.25
2023-05-19T06:55:02.190Z,75.88
2023-05-19T07:00:01.628Z,74.57
2023-05-19T07:05:02.063Z,73.94
2023-05-19T07:10:01.394Z,74.6
2023-05-19T07:15:01.841Z,73.02
2023-05-19T07:20:02.230Z,70.56
2023-05-19T07:25:01.665Z,71.66
2023-05-19T07:30:02.114Z,72.21
2023-05-19T07:35:02.217Z,73.42
2023-05-19T07:40:01.397Z,72.54
2023-05-19T07:45:01.734Z,68.54
2023-05-19T07:50:02.058Z,71.51
2023-05-19T07:55:01.300Z,69.43
2023-05-19T08:00:01.791Z,69.57
2023-05-19T08:05:01.474Z,72.21
2023-05-19T08:10:01.423Z,69.97
2023-05-19T08:15:01.934Z,69.05
2023-05-19T08:20:01.783Z,67.34
2023-05-19T08:25:01.771Z,69.5
2023-05-19T08:30:01.572Z,65.69
2023-05-19T08:35:01.508Z,64.48
2023-05-19T08:40:02.112Z,65.52
2023-05-19T08:45:01.608Z,64.06
2023-05-19T08:50:02.094Z,65.43
2023-05-19T08:55:07.081Z,64.47
2023-05-19T09:00:01.695Z,66.33
2023-05-19T09:05:01.431Z,64.6
2023-05-19T09:10:01.928Z,64.85
2023-05-19T09:15:01.350Z,64.45
2023-05-19T09:20:02.156Z,63.71
2023-05-19T09:25:01.908Z,65.81
2023-05-19T09:30:01.312Z,59.33
2023-05-19T09:35:01.783Z,61.52
2023-05-19T09:40:01.630Z,62.71
2023-05-19T09:45:02.261Z,61.17
2023-05-19T09:50:01.892Z,59.25
2023-05-19T09:55:02.242Z,60.64
2023-05-19T10:00:01.420Z,58.13
2023-05-19T10:05:01.473Z,63.81
2023-05-19T10:10:01.330Z,58.02
2023-05-19T10:15:01.922Z,58.08
2023-05-19T10:20:02.245Z,56.73
2023-05-19T10:25:01.428Z,57.76
2023-05-19T10:30:02.093Z,59.49
2023-05-19T10:35:01.652Z,60.35
2023-05-19T10:40:01.305Z,58.95
2023-05-19T10:45:01.946Z,58.62
2023-05-19T10:50:02.251Z,58.44
2023-05-19T10:55:01.633Z,59.21
2023-05-19T11:00:01.461Z,58.63
2023-05-19T11:05:01.599Z,61.74
2023-05-19T11:10:02.100Z,61.62
2023-05-19T11:15:01.607Z,57.81
2023-05-19T11:20:01.625Z,59.77
2023-05-19T11:25:01.358Z,57.09
2023-05-19T11:30:01.620Z,55.23
2023-05-19T11:35:01.725Z,56.28
2023-05-19T11:40:02.284Z,54.83
2023-05-19T11:45:01.856Z,56.5
2023-05-19T11:50:01.396Z,52.92
2023-05-19T11:55:01.562Z,53.04
2023-05-19T12:00:02.266Z,51.87
2023-05-19T12:05:01.754Z,52.22
2023-05-19T12:10:01.429Z,52.87
2023-05-19T12:15:01.308Z,52.25
2023-05-19T12:20:02.250Z,53.83
2023-05-19T12:25:01.841Z,52.01
2023-05-19T12:30:02.267Z,54.31
2023-05-19T12:35:01.771Z,52.09
2023-05-19T12:40:02.132Z,52.7
2023-05-19T12:45:03.338Z,52.26
2023-05-19T12:50:01.439Z,50.36
2023-05-19T12:55:01.892Z,50.45
2023-05-19T13:00:01.839Z,46.68
2023-05-19T13:05:01.391Z,49.99
2023-05-19T13:10:02.215Z,49.61
2023-05-19T13:15:01.455Z,50.32
2023-05-19T13:20:02.001Z,49.45
2023-05-19T13:25:02.174Z,48.28
2023-05-19T13:30:01.328Z,46.33
2023-05-19T13:35:01.977Z,45.8
2023-05-19T13:40:02.155Z,49.87
2023-05-19T13:45:01.391Z,49.91
2023-05-19T13:50:02.258Z,48.66
2023-05-19T13:55:01.343Z,51.25
2023-05-19T14:00:03.636Z,49.56
2023-05-19T14:05:01.297Z,51.73
2023-05-19T14:10:01.968Z,46.93
2023-05-19T14:15:01.556Z,47.01
2023-05-19T14:20:02.060Z,48.71
2023-05-19T14:25:01.326Z,47.25
2023-05-19T14:30:01.281Z,48.47
2023-05-19T14:35:01.722Z,47.34
2023-05-19T14:40:01.890Z,50.44
2023-05-19T14:45:02.103Z,46.22
2023-05-19T14:50:01.409Z,46.29
2023-05-19T14:55:01.958Z,48.74
2023-05-19T15:00:02.216Z,46.73
2023-05-19T15:05:01.300Z,48.19
2023-05-19T15:10:02.039Z,46.91
2023-05-19T15:15:02.211Z,46.68
2023-05-19T15:20:01.519Z,45.83
2023-05-19T15:25:01.873Z,46.25
2023-05-19T15:30:02.249Z,49.55
2023-05-19T15:35:02.198Z,47.39
2023-05-19T15:40:01.350Z,47.74
2023-05-19T15:45:02.038Z,45.46
2023-05-19T15:50:01.286Z,45.98
2023-05-19T15:55:01.775Z,45.65
2023-05-19T16:00:02.087Z,46.49
2023-05-19T16:05:01.361Z,46.15
2023-05-19T16:10:01.998Z,49.44
2023-05-19T16:15:02.197Z,49.07
2023-05-19T16:20:01.551Z,47.78
2023-05-19T16:25:01.751Z,47.44
2023-05-19T16:30:02.049Z,49.38
2023-05-19T16:35:01.350Z,49.73
2023-05-19T16:40:01.837Z,48.07
2023-05-19T16:45:02.120Z,48.49
2023-05-19T16:50:01.288Z,48.33
2023-05-19T16:55:01.673Z,50.35
2023-05-19T17:00:01.755Z,49.02
2023-05-19T17:05:02.219Z,49.66
2023-05-19T17:10:01.364Z,50.37
2023-05-19T17:15:01.887Z,50.37
2023-05-19T17:20:02.241Z,51.78
2023-05-19T17:25:02.258Z,53.02
2023-05-19T17:30:02.226Z,53.06
2023-05-19T17:35:01.619Z,52.71
2023-05-19T17:40:01.968Z,52.54
2023-05-19T17:45:02.039Z,53.02
2023-05-19T17:50:01.608Z,51.8
2023-05-19T17:55:01.833Z,51.88
2023-05-19T18:00:02.124Z,51.43
2023-05-19T18:05:02.183Z,51.95
2023-05-19T18:10:02.204Z,52.16
2023-05-19T18:15:01.483Z,52.46
2023-05-19T18:20:01.934Z,52.67
2023-05-19T18:25:02.161Z,53.25
2023-05-19T18:30:01.417Z,54.99
2023-05-19T18:35:01.905Z,55.02
2023-05-19T18:40:01.894Z,55.05
2023-05-19T18:45:02.078Z,55.38
2023-05-19T18:50:02.236Z,55.28
2023-05-19T18:55:01.387Z,55.47
2023-05-19T19:00:01.832Z,55.69
2023-05-19T19:05:02.265Z,56.1
2023-05-19T19:10:01.712Z,56.37
2023-05-19T19:15:02.064Z,56.81
2023-05-19T19:20:02.074Z,57.31
2023-05-19T19:25:01.536Z,59.46
2023-05-19T19:30:01.470Z,60.52
2023-05-19T19:35:01.954Z,60.59
2023-05-19T19:40:02.159Z,59.62
2023-05-19T19:45:02.057Z,59.33
2023-05-19T19:50:01.296Z,59.26
2023-05-19T19:55:01.826Z,61.4
2023-05-19T20:00:02.087Z,60.74
2023-05-19T20:05:01.412Z,60.62
2023-05-19T20:10:01.899Z,60.85
2023-05-19T20:15:02.120Z,61.08
2023-05-19T20:20:01.302Z,61.59
2023-05-19T20:25:01.665Z,62.11
2023-05-19T20:30:01.833Z,62.81
2023-05-19T20:35:01.664Z,65.15
2023-05-19T20:40:01.643Z,66.69
2023-05-19T20:45:01.488Z,68.62
2023-05-19T20:50:02.238Z,69.94
2023-05-19T20:55:01.499Z,70.02
2023-05-19T21:00:01.735Z,69.94
2023-05-19T21:05:01.463Z,70.27
2023-05-19T21:10:02.281Z,72.61
2023-05-19T21:15:01.609Z,74.02
2023-05-19T21:20:01.911Z,74.72
2023-05-19T21:25:02.181Z,75.44
2023-05-19T21:30:01.994Z,76.14
2023-05-19T21:35:02.233Z,75.51
2023-05-19T21:40:01.353Z,73.04
2023-05-19T21:45:01.372Z,72.91
2023-05-19T21:50:01.523Z,73.63
2023-05-19T21:55:01.451Z,72.85
2023-05-19T22:00:01.507Z,73.01
2023-05-19T22:05:02.139Z,74.47
2023-05-19T22:10:01.355Z,75.23
2023-05-19T22:15:01.663Z,76.72
2023-05-19T22:20:01.733Z,73.79
2023-05-19T22:25:01.584Z,74.91
2023-05-19T22:30:01.826Z,72.24
2023-05-19T22:35:01.823Z,71.63
2023-05-19T22:40:01.732Z,71.38
2023-05-19T22:45:01.861Z,71.43
2023-05-19T22:50:02.099Z,71.54
2023-05-19T22:55:02.186Z,71.41
2023-05-19T23:00:02.227Z,71.66
2023-05-19T23:05:02.268Z,72.94
2023-05-19T23:10:02.213Z,72.94
2023-05-19T23:15:02.135Z,73.1
2023-05-19T23:20:01.399Z,72.95
2023-05-19T23:25:01.760Z,73.5
2023-05-19T23:30:01.880Z,74.43
2023-05-19T23:35:01.760Z,74.43
2023-05-19T23:40:02.086Z,77.69
2023-05-19T23:45:02.055Z,77.26
2023-05-19T23:50:01.374Z,77.56
2023-05-19T23:55:01.468Z,79.87
