createdAt,value
2022-11-25T00:01:28.805Z,4.47
2022-11-25T00:04:00.987Z,4.52
2022-11-25T00:06:35.394Z,4.52
2022-11-25T00:09:12.665Z,4.59
2022-11-25T00:11:42.202Z,4.57
2022-11-25T00:14:13.809Z,4.54
2022-11-25T00:16:48.039Z,4.56
2022-11-25T00:19:15.144Z,4.59
2022-11-25T00:21:41.727Z,4.60
2022-11-25T00:24:11.024Z,4.60
2022-11-25T00:26:40.132Z,4.64
2022-11-25T00:29:10.928Z,4.68
2022-11-25T00:31:39.998Z,4.67
2022-11-25T00:34:07.409Z,4.70
2022-11-25T00:36:39.856Z,4.67
2022-11-25T00:39:15.062Z,4.64
2022-11-25T00:42:01.354Z,4.62
2022-11-25T00:44:37.710Z,4.62
2022-11-25T00:47:20.538Z,4.57
2022-11-25T00:49:52.490Z,4.56
2022-11-25T00:52:21.682Z,4.56
2022-11-25T00:54:49.725Z,4.57
2022-11-25T00:57:18.052Z,4.53
2022-11-25T00:59:44.722Z,4.46
2022-11-25T01:02:12.778Z,4.55
2022-11-25T01:04:39.741Z,4.56
2022-11-25T01:07:06.654Z,4.58
2022-11-25T01:09:33.403Z,4.60
2022-11-25T01:12:02.437Z,4.57
2022-11-25T01:14:31.810Z,4.48
2022-11-25T01:17:00.924Z,4.53
2022-11-25T01:19:30.063Z,4.55
2022-11-25T01:21:59.078Z,4.56
2022-11-25T01:24:28.165Z,4.56
2022-11-25T01:26:55.785Z,4.56
2022-11-25T01:29:22.598Z,4.56
2022-11-25T01:31:49.236Z,4.56
2022-11-25T01:34:21.232Z,4.53
2022-11-25T01:36:48.040Z,4.59
2022-11-25T01:39:28.395Z,4.51
2022-11-25T01:41:58.542Z,4.43
2022-11-25T01:44:28.571Z,4.37
2022-11-25T01:47:15.490Z,4.25
2022-11-25T01:49:49.263Z,4.32
2022-11-25T01:52:28.880Z,4.36
2022-11-25T01:55:05.920Z,4.25
2022-11-25T01:57:52.969Z,4.13
2022-11-25T02:00:20.306Z,4.15
2022-11-25T02:02:49.490Z,4.12
2022-11-25T02:05:21.319Z,4.07
2022-11-25T02:07:49.713Z,4.27
2022-11-25T02:10:36.699Z,4.38
2022-11-25T02:13:05.625Z,4.43
2022-11-25T02:15:37.174Z,4.45
2022-11-25T02:18:06.954Z,4.39
2022-11-25T02:20:38.724Z,4.45
2022-11-25T02:23:25.805Z,4.43
2022-11-25T02:25:53.582Z,4.48
2022-11-25T02:28:29.550Z,4.45
2022-11-25T02:30:56.706Z,4.45
2022-11-25T02:33:27.289Z,4.55
2022-11-25T02:35:55.790Z,4.55
2022-11-25T02:38:32.204Z,4.59
2022-11-25T02:41:10.611Z,4.57
2022-11-25T02:43:40.181Z,4.61
2022-11-25T02:46:11.579Z,4.57
2022-11-25T02:49:07.302Z,4.60
2022-11-25T02:51:32.192Z,4.63
2022-11-25T02:54:01.736Z,4.66
2022-11-25T02:56:34.295Z,4.67
2022-11-25T02:59:04.359Z,4.68
2022-11-25T03:01:32.262Z,4.69
2022-11-25T03:04:01.555Z,4.73
2022-11-25T03:06:31.955Z,4.75
2022-11-25T03:09:00.832Z,4.77
2022-11-25T03:11:46.013Z,4.80
2022-11-25T03:14:14.989Z,4.80
2022-11-25T03:16:44.128Z,4.85
2022-11-25T03:19:10.755Z,4.90
2022-11-25T03:21:37.313Z,4.91
2022-11-25T03:24:03.961Z,4.91
2022-11-25T03:26:33.055Z,4.88
2022-11-25T03:29:01.835Z,4.86
2022-11-25T03:31:30.794Z,4.84
2022-11-25T03:34:00.342Z,4.86
2022-11-25T03:36:26.870Z,4.86
2022-11-25T03:38:53.385Z,4.85
2022-11-25T03:41:22.330Z,4.85
2022-11-25T03:43:51.175Z,4.82
2022-11-25T03:46:22.789Z,4.84
2022-11-25T03:48:52.343Z,4.80
2022-11-25T03:51:18.899Z,4.81
2022-11-25T03:53:45.429Z,4.77
2022-11-25T03:56:11.950Z,4.69
2022-11-25T03:58:38.416Z,4.74
2022-11-25T04:01:05.253Z,4.75
2022-11-25T04:03:32.267Z,4.77
2022-11-25T04:06:01.001Z,4.82
2022-11-25T04:08:32.385Z,4.79
2022-11-25T04:10:58.966Z,4.75
2022-11-25T04:13:25.610Z,4.69
2022-11-25T04:15:52.470Z,4.70
2022-11-25T04:18:20.500Z,4.67
2022-11-25T04:20:47.138Z,4.67
2022-11-25T04:23:14.168Z,4.65
2022-11-25T04:25:42.943Z,4.61
2022-11-25T04:28:09.535Z,4.60
2022-11-25T04:30:37.630Z,4.38
2022-11-25T04:33:06.860Z,4.34
2022-11-25T04:35:33.430Z,4.24
2022-11-25T04:38:02.199Z,4.16
2022-11-25T04:40:28.792Z,4.13
2022-11-25T04:43:03.426Z,4.09
2022-11-25T04:45:51.636Z,3.94
2022-11-25T04:48:25.124Z,3.94
2022-11-25T04:50:56.535Z,3.88
2022-11-25T04:53:23.045Z,3.80
2022-11-25T04:55:49.550Z,3.71
2022-11-25T04:58:36.394Z,3.63
2022-11-25T05:01:10.351Z,3.60
2022-11-25T05:03:36.958Z,3.54
2022-11-25T05:06:07.299Z,3.53
2022-11-25T05:08:33.852Z,3.55
2022-11-25T05:11:02.970Z,3.56
2022-11-25T05:13:32.009Z,3.53
2022-11-25T05:16:00.295Z,3.54
2022-11-25T05:18:29.127Z,3.44
2022-11-25T05:20:55.659Z,3.44
2022-11-25T05:23:24.495Z,3.42
2022-11-25T05:25:51.033Z,3.42
2022-11-25T05:28:19.885Z,3.41
2022-11-25T05:30:46.487Z,3.46
2022-11-25T05:33:17.755Z,3.57
2022-11-25T05:35:44.302Z,3.65
2022-11-25T05:38:15.544Z,3.68
2022-11-25T05:40:44.340Z,3.72
2022-11-25T05:43:15.698Z,3.75
2022-11-25T05:45:42.297Z,3.67
2022-11-25T05:48:13.764Z,3.67
2022-11-25T05:50:42.636Z,3.67
2022-11-25T05:53:09.175Z,3.72
2022-11-25T05:55:35.754Z,3.65
2022-11-25T05:58:03.117Z,3.81
2022-11-25T06:00:29.664Z,3.84
2022-11-25T06:02:56.443Z,3.90
2022-11-25T06:05:25.328Z,3.91
2022-11-25T06:07:52.376Z,3.93
2022-11-25T06:10:21.546Z,3.96
2022-11-25T06:12:53.744Z,4.00
2022-11-25T06:15:20.285Z,4.01
2022-11-25T06:17:46.959Z,4.05
2022-11-25T06:20:15.933Z,4.04
2022-11-25T06:22:44.724Z,4.05
2022-11-25T06:25:11.349Z,4.12
2022-11-25T06:28:04.357Z,4.14
2022-11-25T06:30:27.107Z,4.20
2022-11-25T06:32:58.916Z,4.24
2022-11-25T06:35:25.431Z,4.29
2022-11-25T06:37:51.948Z,4.34
2022-11-25T06:40:18.698Z,4.38
2022-11-25T06:42:45.229Z,4.45
2022-11-25T06:45:11.789Z,4.50
2022-11-25T06:47:40.577Z,4.57
2022-11-25T06:50:07.614Z,4.63
2022-11-25T06:52:34.579Z,4.71
2022-11-25T06:55:01.119Z,4.67
2022-11-25T06:57:30.214Z,4.55
2022-11-25T06:59:56.730Z,4.62
2022-11-25T07:02:26.529Z,4.69
2022-11-25T07:04:53.958Z,4.75
2022-11-25T07:07:20.645Z,4.81
2022-11-25T07:09:47.728Z,4.81
2022-11-25T07:12:16.592Z,4.86
2022-11-25T07:14:43.122Z,4.87
2022-11-25T07:17:12.207Z,4.89
2022-11-25T07:19:39.015Z,4.92
2022-11-25T07:22:10.049Z,4.99
2022-11-25T07:24:41.326Z,5.00
2022-11-25T07:27:08.286Z,5.03
2022-11-25T07:30:29.222Z,5.07
2022-11-25T07:32:26.203Z,5.15
2022-11-25T07:34:52.818Z,5.22
2022-11-25T07:37:19.357Z,5.28
2022-11-25T07:39:48.867Z,5.33
2022-11-25T07:42:17.723Z,5.40
2022-11-25T07:44:44.297Z,5.50
2022-11-25T07:47:10.843Z,5.63
2022-11-25T07:49:37.691Z,5.72
2022-11-25T07:52:04.679Z,5.79
2022-11-25T07:54:33.177Z,5.92
2022-11-25T07:57:01.968Z,5.96
2022-11-25T07:59:30.706Z,5.92
2022-11-25T08:01:57.335Z,5.91
2022-11-25T08:04:23.962Z,5.88
2022-11-25T08:06:56.000Z,5.88
2022-11-25T08:09:24.180Z,5.91
2022-11-25T08:11:51.387Z,5.93
2022-11-25T08:14:20.969Z,5.93
2022-11-25T08:16:52.299Z,5.95
2022-11-25T08:19:21.369Z,5.97
2022-11-25T08:21:48.152Z,5.99
2022-11-25T08:24:21.516Z,6.00
2022-11-25T08:26:54.916Z,6.03
2022-11-25T08:29:21.428Z,6.08
2022-11-25T08:31:48.053Z,6.14
2022-11-25T08:34:20.893Z,6.18
2022-11-25T08:36:49.713Z,6.21
2022-11-25T08:39:44.275Z,6.31
2022-11-25T08:42:06.088Z,6.32
2022-11-25T08:44:35.281Z,6.38
2022-11-25T08:47:03.997Z,6.40
2022-11-25T08:49:36.174Z,6.47
2022-11-25T08:52:09.691Z,6.43
2022-11-25T08:54:36.548Z,6.46
2022-11-25T08:57:05.327Z,6.36
2022-11-25T08:59:37.140Z,6.44
2022-11-25T09:02:06.578Z,6.55
2022-11-25T09:04:33.878Z,6.68
2022-11-25T09:07:00.973Z,6.79
2022-11-25T09:09:27.838Z,6.89
2022-11-25T09:11:59.678Z,6.87
2022-11-25T09:14:26.358Z,6.88
2022-11-25T09:16:53.040Z,6.75
2022-11-25T09:19:20.520Z,6.61
2022-11-25T09:21:49.717Z,6.54
2022-11-25T09:24:16.254Z,6.54
2022-11-25T09:26:50.353Z,6.57
2022-11-25T09:29:19.254Z,6.61
2022-11-25T09:31:50.046Z,6.66
2022-11-25T09:34:19.603Z,6.69
2022-11-25T09:36:46.269Z,6.67
2022-11-25T09:39:15.565Z,6.68
2022-11-25T09:42:34.935Z,6.67
2022-11-25T09:45:22.830Z,6.70
2022-11-25T09:48:21.613Z,6.68
2022-11-25T09:51:08.975Z,6.62
2022-11-25T09:53:47.031Z,6.68
2022-11-25T09:56:28.846Z,6.72
2022-11-25T09:59:34.364Z,6.72
2022-11-25T10:02:14.951Z,6.74
2022-11-25T10:04:49.333Z,6.71
2022-11-25T10:07:28.813Z,6.74
2022-11-25T10:10:01.884Z,6.64
2022-11-25T10:12:32.629Z,6.46
2022-11-25T10:15:05.380Z,6.35
2022-11-25T10:17:45.955Z,6.31
2022-11-25T10:20:35.389Z,6.41
2022-11-25T10:23:28.396Z,6.46
2022-11-25T10:26:02.915Z,6.57
2022-11-25T10:28:36.487Z,6.80
2022-11-25T10:31:15.274Z,6.87
2022-11-25T10:33:58.569Z,7.03
2022-11-25T10:36:30.925Z,7.05
2022-11-25T10:39:03.095Z,7.10
2022-11-25T10:41:52.146Z,7.15
2022-11-25T10:44:32.234Z,7.19
2022-11-25T10:47:29.178Z,7.29
2022-11-25T10:50:20.483Z,7.32
2022-11-25T10:52:55.348Z,7.52
2022-11-25T10:55:33.564Z,7.62
2022-11-25T10:58:28.044Z,7.62
2022-11-25T11:01:16.999Z,7.69
2022-11-25T11:03:45.262Z,7.77
2022-11-25T11:06:32.246Z,7.81
2022-11-25T11:08:58.978Z,7.93
2022-11-25T11:11:25.836Z,8.02
2022-11-25T11:14:18.680Z,8.16
2022-11-25T11:16:53.152Z,8.22
2022-11-25T11:19:29.565Z,8.13
2022-11-25T11:21:57.384Z,8.00
2022-11-25T11:24:42.552Z,7.88
2022-11-25T11:27:22.784Z,7.75
2022-11-25T11:30:11.034Z,7.77
2022-11-25T11:32:42.306Z,7.75
2022-11-25T11:35:58.853Z,7.77
2022-11-25T11:38:35.402Z,7.82
2022-11-25T11:41:31.352Z,7.88
2022-11-25T11:43:57.791Z,7.98
2022-11-25T11:46:42.638Z,7.97
2022-11-25T11:49:30.694Z,8.08
2022-11-25T11:52:15.836Z,8.19
2022-11-25T11:54:47.626Z,8.39
2022-11-25T11:57:44.071Z,8.44
2022-11-25T12:00:18.919Z,8.40
2022-11-25T12:03:05.317Z,8.40
2022-11-25T12:05:39.248Z,8.35
2022-11-25T12:08:29.091Z,8.31
2022-11-25T12:11:00.775Z,8.40
2022-11-25T12:13:36.163Z,8.44
2022-11-25T12:16:24.483Z,8.41
2022-11-25T12:18:56.754Z,8.31
2022-11-25T12:21:41.442Z,8.06
2022-11-25T12:24:21.670Z,8.06
2022-11-25T12:26:50.506Z,7.66
2022-11-25T12:29:44.754Z,7.70
2022-11-25T12:32:23.211Z,7.49
2022-11-25T12:35:12.871Z,7.45
2022-11-25T12:38:10.568Z,7.45
2022-11-25T12:40:53.287Z,7.62
2022-11-25T12:43:25.603Z,7.72
2022-11-25T12:46:11.245Z,7.82
2022-11-25T12:48:41.492Z,7.88
2022-11-25T12:51:24.524Z,7.92
2022-11-25T12:53:58.176Z,7.92
2022-11-25T12:56:39.351Z,7.99
2022-11-25T12:59:28.254Z,8.05
2022-11-25T13:02:06.215Z,8.09
2022-11-25T13:04:39.696Z,8.05
2022-11-25T13:07:12.278Z,8.08
2022-11-25T13:09:50.305Z,8.05
2022-11-25T13:12:44.950Z,8.05
2022-11-25T13:15:18.002Z,8.02
2022-11-25T13:17:52.774Z,7.94
2022-11-25T13:20:34.026Z,7.99
2022-11-25T13:23:24.855Z,7.96
2022-11-25T13:26:14.765Z,7.92
2022-11-25T13:28:41.353Z,7.92
2022-11-25T13:31:14.135Z,7.88
2022-11-25T13:33:43.515Z,7.79
2022-11-25T13:36:44.947Z,7.79
2022-11-25T13:39:40.158Z,7.77
2022-11-25T13:42:25.922Z,7.59
2022-11-25T13:44:58.472Z,7.65
2022-11-25T13:47:28.228Z,7.66
2022-11-25T13:50:00.152Z,7.64
2022-11-25T13:52:56.882Z,7.61
2022-11-25T13:55:32.068Z,7.70
2022-11-25T13:58:12.871Z,7.61
2022-11-25T14:01:02.318Z,7.64
2022-11-25T14:03:28.832Z,7.64
2022-11-25T14:05:55.354Z,7.53
2022-11-25T14:08:29.741Z,7.60
2022-11-25T14:11:18.067Z,7.66
2022-11-25T14:14:09.442Z,7.64
2022-11-25T14:16:51.011Z,7.65
2022-11-25T14:19:54.502Z,7.63
2022-11-25T14:22:48.039Z,7.60
2022-11-25T14:25:34.471Z,7.51
2022-11-25T14:28:08.412Z,7.51
2022-11-25T14:30:53.556Z,7.57
2022-11-25T14:33:57.431Z,7.63
2022-11-25T14:36:31.963Z,7.64
2022-11-25T14:39:05.976Z,7.61
2022-11-25T14:41:38.022Z,7.55
2022-11-25T14:44:23.178Z,7.49
2022-11-25T14:47:03.729Z,7.40
2022-11-25T14:50:05.250Z,7.34
2022-11-25T14:52:36.490Z,7.32
2022-11-25T14:55:08.817Z,7.29
2022-11-25T14:57:44.168Z,7.29
2022-11-25T15:00:15.368Z,7.25
2022-11-25T15:02:54.159Z,7.23
2022-11-25T15:05:26.178Z,7.19
2022-11-25T15:07:57.768Z,7.15
2022-11-25T15:10:54.361Z,7.10
2022-11-25T15:13:36.206Z,7.08
2022-11-25T15:16:30.377Z,7.05
2022-11-25T15:19:05.803Z,6.99
2022-11-25T15:22:14.976Z,6.94
2022-11-25T15:24:53.310Z,6.82
2022-11-25T15:27:27.499Z,6.73
2022-11-25T15:29:57.247Z,6.68
2022-11-25T15:32:25.665Z,6.59
2022-11-25T15:34:56.786Z,6.58
2022-11-25T15:37:24.171Z,6.47
2022-11-25T15:40:29.367Z,6.36
2022-11-25T15:43:07.405Z,6.31
2022-11-25T15:45:44.495Z,6.22
2022-11-25T15:48:37.646Z,6.17
2022-11-25T15:51:25.921Z,6.22
2022-11-25T15:53:57.778Z,6.17
2022-11-25T15:56:27.259Z,6.22
2022-11-25T15:59:01.708Z,6.19
2022-11-25T16:01:29.937Z,6.13
2022-11-25T16:04:12.349Z,6.14
2022-11-25T16:07:00.316Z,6.09
2022-11-25T16:09:31.422Z,6.03
2022-11-25T16:12:06.541Z,5.99
2022-11-25T16:14:37.905Z,5.98
2022-11-25T16:17:10.061Z,5.95
2022-11-25T16:19:47.629Z,5.92
2022-11-25T16:22:17.171Z,5.88
2022-11-25T16:24:48.990Z,5.91
2022-11-25T16:27:22.722Z,5.87
2022-11-25T16:30:11.461Z,5.85
2022-11-25T16:32:40.579Z,5.83
2022-11-25T16:35:16.511Z,5.85
2022-11-25T16:37:48.510Z,5.80
2022-11-25T16:40:16.858Z,5.61
2022-11-25T16:42:48.480Z,5.63
2022-11-25T16:45:22.878Z,5.59
2022-11-25T16:47:51.985Z,5.64
2022-11-25T16:50:19.922Z,5.76
2022-11-25T16:52:49.780Z,5.70
2022-11-25T16:55:18.707Z,5.74
2022-11-25T16:57:47.942Z,5.74
2022-11-25T17:00:17.144Z,5.76
2022-11-25T17:02:47.161Z,5.80
2022-11-25T17:05:29.981Z,5.65
2022-11-25T17:07:59.562Z,5.70
2022-11-25T17:10:29.222Z,5.56
2022-11-25T17:12:56.643Z,5.52
2022-11-25T17:15:30.458Z,5.52
2022-11-25T17:17:57.071Z,5.45
2022-11-25T17:20:25.193Z,5.46
2022-11-25T17:22:53.037Z,5.52
2022-11-25T17:25:25.609Z,5.63
2022-11-25T17:27:52.850Z,5.69
2022-11-25T17:30:24.432Z,5.60
2022-11-25T17:33:04.080Z,5.51
2022-11-25T17:35:30.963Z,5.56
2022-11-25T17:38:01.485Z,5.47
2022-11-25T17:40:30.478Z,5.51
2022-11-25T17:42:59.421Z,5.48
2022-11-25T17:45:26.055Z,5.48
2022-11-25T17:47:52.637Z,5.46
2022-11-25T17:50:23.434Z,5.43
2022-11-25T17:52:55.574Z,5.45
2022-11-25T17:55:22.903Z,5.41
2022-11-25T17:57:49.762Z,5.40
2022-11-25T18:00:19.349Z,5.44
2022-11-25T18:02:48.593Z,5.28
2022-11-25T18:05:18.543Z,5.19
2022-11-25T18:07:45.214Z,5.15
2022-11-25T18:10:16.163Z,5.14
2022-11-25T18:12:45.015Z,5.14
2022-11-25T18:15:24.484Z,5.07
2022-11-25T18:17:53.577Z,5.08
2022-11-25T18:20:23.075Z,5.05
2022-11-25T18:22:51.847Z,5.00
2022-11-25T18:25:27.007Z,5.02
2022-11-25T18:27:56.486Z,5.08
2022-11-25T18:30:27.969Z,5.18
2022-11-25T18:32:58.281Z,5.28
2022-11-25T18:35:31.200Z,5.33
2022-11-25T18:38:04.272Z,5.41
2022-11-25T18:40:40.186Z,5.50
2022-11-25T18:43:13.090Z,5.57
2022-11-25T18:45:45.642Z,5.52
2022-11-25T18:48:23.440Z,5.48
2022-11-25T18:50:54.993Z,5.30
2022-11-25T18:53:24.221Z,5.02
2022-11-25T18:55:50.806Z,4.90
2022-11-25T18:58:23.729Z,4.82
2022-11-25T19:00:54.667Z,4.90
2022-11-25T19:03:25.211Z,4.93
2022-11-25T19:05:54.271Z,5.06
2022-11-25T19:08:23.745Z,5.13
2022-11-25T19:10:50.768Z,5.20
2022-11-25T19:13:26.247Z,5.28
2022-11-25T19:15:56.070Z,5.33
2022-11-25T19:18:27.460Z,5.39
2022-11-25T19:20:54.471Z,5.35
2022-11-25T19:23:25.527Z,5.23
2022-11-25T19:25:54.139Z,5.32
2022-11-25T19:28:21.815Z,5.36
2022-11-25T19:30:50.858Z,5.39
2022-11-25T19:33:27.768Z,5.45
2022-11-25T19:35:54.325Z,5.47
2022-11-25T19:38:26.050Z,5.48
2022-11-25T19:40:57.033Z,5.49
2022-11-25T19:43:28.812Z,5.54
2022-11-25T19:45:56.961Z,5.56
2022-11-25T19:48:28.352Z,5.55
2022-11-25T19:51:04.675Z,5.56
2022-11-25T19:53:36.219Z,5.52
2022-11-25T19:56:06.460Z,5.59
2022-11-25T19:58:35.308Z,5.62
2022-11-25T20:01:06.001Z,5.68
2022-11-25T20:03:33.188Z,5.63
2022-11-25T20:06:04.299Z,5.62
2022-11-25T20:08:33.607Z,5.62
2022-11-25T20:11:00.290Z,5.62
2022-11-25T20:13:29.103Z,5.60
2022-11-25T20:15:57.734Z,5.58
2022-11-25T20:18:26.351Z,5.63
2022-11-25T20:21:04.401Z,5.61
2022-11-25T20:23:43.355Z,5.60
2022-11-25T20:26:18.206Z,5.61
2022-11-25T20:28:47.197Z,5.61
2022-11-25T20:31:18.323Z,5.58
2022-11-25T20:33:44.861Z,5.58
2022-11-25T20:36:18.229Z,5.60
2022-11-25T20:38:54.610Z,5.63
2022-11-25T20:41:27.538Z,5.65
2022-11-25T20:43:55.279Z,5.68
2022-11-25T20:46:24.611Z,5.57
2022-11-25T20:48:56.589Z,5.62
2022-11-25T20:51:24.532Z,5.51
2022-11-25T20:53:53.871Z,5.58
2022-11-25T20:56:23.028Z,5.60
2022-11-25T20:58:49.854Z,5.61
2022-11-25T21:01:21.780Z,5.53
2022-11-25T21:03:54.051Z,5.54
2022-11-25T21:06:22.942Z,5.56
2022-11-25T21:08:54.903Z,5.51
2022-11-25T21:11:25.229Z,5.61
2022-11-25T21:13:52.092Z,5.67
2022-11-25T21:16:23.528Z,5.66
2022-11-25T21:18:52.462Z,5.70
2022-11-25T21:21:28.570Z,5.73
2022-11-25T21:23:55.245Z,5.72
2022-11-25T21:26:26.584Z,5.74
2022-11-25T21:28:54.652Z,5.71
2022-11-25T21:31:24.357Z,5.58
2022-11-25T21:33:59.768Z,5.62
2022-11-25T21:36:29.437Z,5.60
2022-11-25T21:39:09.782Z,5.66
2022-11-25T21:41:36.534Z,5.68
2022-11-25T21:44:06.092Z,5.68
2022-11-25T21:46:32.780Z,5.67
2022-11-25T21:49:01.816Z,5.73
2022-11-25T21:51:30.568Z,5.72
2022-11-25T21:53:57.128Z,5.69
2022-11-25T21:56:30.920Z,5.73
2022-11-25T21:58:59.818Z,5.71
2022-11-25T22:01:28.966Z,5.74
2022-11-25T22:03:55.839Z,5.72
2022-11-25T22:06:30.107Z,5.54
2022-11-25T22:08:59.459Z,5.42
2022-11-25T22:11:34.714Z,5.38
2022-11-25T22:14:09.331Z,5.37
2022-11-25T22:16:38.569Z,5.34
2022-11-25T22:19:10.069Z,5.32
2022-11-25T22:21:36.653Z,5.28
2022-11-25T22:24:13.595Z,5.23
2022-11-25T22:26:40.407Z,5.19
2022-11-25T22:29:14.178Z,5.09
2022-11-25T22:31:41.652Z,5.04
2022-11-25T22:34:23.419Z,5.01
2022-11-25T22:36:51.271Z,4.91
2022-11-25T22:39:18.921Z,4.82
2022-11-25T22:41:49.321Z,4.71
2022-11-25T22:44:22.805Z,4.62
2022-11-25T22:46:54.793Z,4.57
2022-11-25T22:49:44.362Z,4.59
2022-11-25T22:52:23.264Z,4.60
2022-11-25T22:54:52.341Z,4.53
2022-11-25T22:57:18.888Z,4.49
2022-11-25T22:59:45.408Z,4.48
2022-11-25T23:02:38.513Z,4.46
2022-11-25T23:05:17.441Z,4.46
2022-11-25T23:07:46.600Z,4.42
2022-11-25T23:10:18.117Z,4.42
2022-11-25T23:12:44.766Z,4.51
2022-11-25T23:15:16.316Z,4.54
2022-11-25T23:17:48.859Z,4.48
2022-11-25T23:20:24.771Z,4.43
2022-11-25T23:22:51.269Z,4.41
2022-11-25T23:25:24.518Z,4.41
2022-11-25T23:27:53.464Z,4.32
2022-11-25T23:30:22.823Z,4.25
2022-11-25T23:32:53.554Z,4.19
2022-11-25T23:35:27.615Z,4.08
2022-11-25T23:37:56.454Z,4.18
2022-11-25T23:40:26.580Z,4.15
2022-11-25T23:42:58.399Z,4.08
2022-11-25T23:45:27.906Z,3.95
2022-11-25T23:47:59.123Z,3.97
2022-11-25T23:50:29.844Z,4.03
2022-11-25T23:53:03.261Z,4.00
2022-11-25T23:55:33.635Z,3.76
2022-11-25T23:58:04.406Z,3.84
