createdAt,value
2023-03-07T00:02:01.877Z,143705.09
2023-03-07T00:04:28.883Z,143709.94
2023-03-07T00:06:56.705Z,143630.22
2023-03-07T00:09:23.724Z,143684.56
2023-03-07T00:11:50.781Z,143707.53
2023-03-07T00:14:17.854Z,143695.44
2023-03-07T00:16:45.134Z,143712.38
2023-03-07T00:19:12.151Z,143707.53
2023-03-07T00:21:39.225Z,143754.63
2023-03-07T00:24:06.599Z,143753.44
2023-03-07T00:26:39.320Z,143700.28
2023-03-07T00:29:08.127Z,143690.63
2023-03-07T00:31:36.032Z,143724.41
2023-03-07T00:34:03.759Z,143680.97
2023-03-07T00:36:31.071Z,143719.59
2023-03-07T00:38:58.973Z,143659.22
2023-03-07T00:41:27.895Z,143683.34
2023-03-07T00:43:55.894Z,143690.63
2023-03-07T00:46:24.604Z,143688.19
2023-03-07T00:48:52.117Z,143690.63
2023-03-07T00:51:20.265Z,143656.78
2023-03-07T00:53:47.376Z,143722.03
2023-03-07T00:56:23.240Z,143685.78
2023-03-07T00:58:51.413Z,143703.91
2023-03-07T01:01:24.865Z,143676.13
2023-03-07T01:03:56.087Z,143665.25
2023-03-07T01:06:27.122Z,143705.09
2023-03-07T01:08:58.554Z,143661.63
2023-03-07T01:11:28.184Z,143713.56
2023-03-07T01:13:57.465Z,143674.91
2023-03-07T01:16:27.747Z,143661.63
2023-03-07T01:18:57.773Z,143685.78
2023-03-07T01:21:28.394Z,143708.72
2023-03-07T01:23:56.855Z,143683.34
2023-03-07T01:26:27.799Z,143696.66
2023-03-07T01:28:57.894Z,143651.97
2023-03-07T01:31:26.112Z,143664.03
2023-03-07T01:33:54.040Z,143650.75
2023-03-07T01:36:30.514Z,143648.31
2023-03-07T01:39:07.200Z,143693.00
2023-03-07T01:41:38.040Z,143679.72
2023-03-07T01:44:22.916Z,143687.00
2023-03-07T01:46:55.424Z,143700.28
2023-03-07T01:49:33.787Z,143671.31
2023-03-07T01:52:13.333Z,143690.63
2023-03-07T01:54:52.486Z,143671.31
2023-03-07T01:57:29.696Z,143687.00
2023-03-07T02:00:00.044Z,143691.81
2023-03-07T02:02:29.236Z,143709.94
2023-03-07T02:05:22.074Z,143688.19
2023-03-07T02:07:49.996Z,143708.72
2023-03-07T02:10:22.577Z,143724.41
2023-03-07T02:12:51.745Z,143712.38
2023-03-07T02:15:19.027Z,143708.72
2023-03-07T02:17:46.517Z,143645.94
2023-03-07T02:20:47.314Z,143688.19
2023-03-07T02:23:34.893Z,143697.84
2023-03-07T02:26:35.207Z,143701.47
2023-03-07T02:29:02.811Z,143717.19
2023-03-07T02:31:31.501Z,143676.13
2023-03-07T02:33:58.953Z,143690.63
2023-03-07T02:36:32.332Z,143714.75
2023-03-07T02:39:09.451Z,143684.56
2023-03-07T02:41:38.162Z,143668.88
2023-03-07T02:44:11.768Z,143693.00
2023-03-07T02:46:39.174Z,143642.31
2023-03-07T02:49:06.208Z,143688.19
2023-03-07T02:51:33.739Z,143689.44
2023-03-07T02:54:00.814Z,143664.03
2023-03-07T02:56:27.884Z,143649.56
2023-03-07T02:58:55.060Z,143680.97
2023-03-07T03:01:22.449Z,143680.97
2023-03-07T03:03:49.652Z,143682.16
2023-03-07T03:06:16.659Z,143664.03
2023-03-07T03:08:43.737Z,143659.22
2023-03-07T03:11:10.742Z,143683.34
2023-03-07T03:13:39.068Z,143689.44
2023-03-07T03:16:07.315Z,143705.09
2023-03-07T03:18:34.493Z,143693.00
2023-03-07T03:21:07.462Z,143664.03
2023-03-07T03:23:34.434Z,143676.13
2023-03-07T03:26:07.464Z,143685.78
2023-03-07T03:28:35.943Z,143654.41
2023-03-07T03:31:05.908Z,143632.66
2023-03-07T03:33:33.368Z,143650.75
2023-03-07T03:36:07.259Z,143626.63
2023-03-07T03:38:34.905Z,143614.53
2023-03-07T03:41:11.859Z,143673.69
2023-03-07T03:43:39.715Z,143685.78
2023-03-07T03:46:06.968Z,143660.41
2023-03-07T03:48:34.057Z,143662.84
2023-03-07T03:51:05.478Z,143685.78
2023-03-07T03:53:34.707Z,143659.22
2023-03-07T03:56:12.565Z,143666.44
2023-03-07T03:58:40.793Z,143671.31
2023-03-07T04:01:11.140Z,143594.00
2023-03-07T04:03:44.100Z,143690.63
2023-03-07T04:06:13.802Z,143690.63
2023-03-07T04:08:41.493Z,143688.19
2023-03-07T04:11:08.521Z,143664.03
2023-03-07T04:13:36.472Z,143700.28
2023-03-07T04:16:04.598Z,143688.19
2023-03-07T04:18:32.100Z,143661.63
2023-03-07T04:20:59.270Z,143695.44
2023-03-07T04:23:27.821Z,143691.81
2023-03-07T04:25:59.981Z,143676.13
2023-03-07T04:28:46.294Z,143685.78
2023-03-07T04:31:23.182Z,143683.34
2023-03-07T04:33:51.737Z,143684.56
2023-03-07T04:36:19.713Z,143688.19
2023-03-07T04:38:48.508Z,143687.00
2023-03-07T04:41:21.753Z,143700.28
2023-03-07T04:43:51.620Z,143687.00
2023-03-07T04:46:19.475Z,143631.47
2023-03-07T04:48:47.084Z,143687.00
2023-03-07T04:51:14.285Z,143690.63
2023-03-07T04:53:42.017Z,143664.03
2023-03-07T04:56:10.273Z,143666.44
2023-03-07T04:58:38.385Z,143685.78
2023-03-07T05:01:05.987Z,143713.56
2023-03-07T05:03:34.071Z,143738.91
2023-03-07T05:06:10.550Z,143699.06
2023-03-07T05:08:37.780Z,143683.34
2023-03-07T05:11:05.123Z,143656.78
2023-03-07T05:13:33.478Z,143680.97
2023-03-07T05:16:00.966Z,143744.97
2023-03-07T05:18:29.511Z,143738.91
2023-03-07T05:20:58.429Z,143713.56
2023-03-07T05:23:25.711Z,143732.88
2023-03-07T05:25:54.197Z,143729.25
2023-03-07T05:28:21.423Z,143737.69
2023-03-07T05:30:48.657Z,143744.97
2023-03-07T05:33:15.813Z,143760.63
2023-03-07T05:35:43.471Z,143772.75
2023-03-07T05:38:12.346Z,143773.94
2023-03-07T05:40:40.153Z,143767.91
2023-03-07T05:43:08.338Z,143760.63
2023-03-07T05:45:35.569Z,143787.22
2023-03-07T05:48:02.610Z,143784.84
2023-03-07T05:50:31.167Z,143763.09
2023-03-07T05:52:59.221Z,143793.25
2023-03-07T05:55:29.844Z,143744.97
2023-03-07T05:57:56.951Z,143792.06
2023-03-07T06:00:24.161Z,143763.09
2023-03-07T06:03:02.730Z,143758.25
2023-03-07T06:05:30.736Z,143753.44
2023-03-07T06:07:58.095Z,143765.47
2023-03-07T06:10:25.744Z,143758.25
2023-03-07T06:12:54.056Z,143793.25
2023-03-07T06:15:24.269Z,143800.50
2023-03-07T06:17:54.920Z,143825.91
2023-03-07T06:20:22.046Z,143750.97
2023-03-07T06:22:49.700Z,143842.78
2023-03-07T06:25:16.988Z,143840.38
2023-03-07T06:27:44.402Z,143816.25
2023-03-07T06:30:12.613Z,143792.06
2023-03-07T06:32:40.534Z,143810.16
2023-03-07T06:35:08.648Z,143816.25
2023-03-07T06:37:36.417Z,143787.22
2023-03-07T06:40:06.306Z,143804.16
2023-03-07T06:42:35.584Z,143777.56
2023-03-07T06:45:03.461Z,143741.34
2023-03-07T06:47:30.664Z,143671.31
2023-03-07T06:49:57.720Z,143799.31
2023-03-07T06:52:24.806Z,143808.97
2023-03-07T06:54:52.420Z,143810.16
2023-03-07T06:57:19.506Z,143782.41
2023-03-07T06:59:46.550Z,143788.41
2023-03-07T07:02:15.244Z,143792.06
2023-03-07T07:04:42.318Z,143801.72
2023-03-07T07:07:09.357Z,143794.50
2023-03-07T07:09:36.630Z,143776.38
2023-03-07T07:12:05.860Z,143828.28
2023-03-07T07:14:34.641Z,143864.53
2023-03-07T07:17:02.208Z,143847.63
2023-03-07T07:19:29.508Z,143882.66
2023-03-07T07:21:58.267Z,143922.56
2023-03-07T07:24:25.484Z,143920.13
2023-03-07T07:26:55.854Z,143926.19
2023-03-07T07:29:23.351Z,143937.03
2023-03-07T07:31:51.749Z,143934.66
2023-03-07T07:34:19.998Z,143920.13
2023-03-07T07:36:47.896Z,143938.25
2023-03-07T07:39:15.989Z,143908.06
2023-03-07T07:41:45.269Z,143911.69
2023-03-07T07:44:13.730Z,143951.53
2023-03-07T07:46:52.789Z,143903.22
2023-03-07T07:49:19.775Z,143973.31
2023-03-07T07:51:46.956Z,143986.59
2023-03-07T07:54:14.598Z,143961.25
2023-03-07T07:56:41.623Z,143949.13
2023-03-07T07:59:08.721Z,143991.44
2023-03-07T08:01:35.868Z,144025.31
2023-03-07T08:04:02.926Z,144026.50
2023-03-07T08:06:30.761Z,144060.34
2023-03-07T08:08:59.948Z,144013.19
2023-03-07T08:11:27.171Z,144026.50
2023-03-07T08:13:54.258Z,144048.28
2023-03-07T08:16:22.727Z,144055.50
2023-03-07T08:18:55.867Z,144033.78
2023-03-07T08:21:24.785Z,144047.03
2023-03-07T08:23:53.975Z,144103.88
2023-03-07T08:26:21.408Z,144089.38
2023-03-07T08:28:48.467Z,144102.69
2023-03-07T08:31:23.354Z,144084.53
2023-03-07T08:33:51.158Z,144065.16
2023-03-07T08:36:18.361Z,144056.75
2023-03-07T08:38:51.482Z,144043.44
2023-03-07T08:41:20.092Z,144056.75
2023-03-07T08:43:47.477Z,144062.78
2023-03-07T08:46:14.703Z,144047.03
2023-03-07T08:48:41.883Z,143969.66
2023-03-07T08:51:11.804Z,144065.16
2023-03-07T08:53:39.061Z,144103.88
2023-03-07T08:56:07.756Z,144111.16
2023-03-07T08:58:35.065Z,144026.50
2023-03-07T09:01:03.649Z,144009.56
2023-03-07T09:03:30.819Z,144084.53
2023-03-07T09:05:57.912Z,144099.03
2023-03-07T09:08:24.948Z,144107.50
2023-03-07T09:10:52.085Z,144070.03
2023-03-07T09:13:19.168Z,144096.59
2023-03-07T09:15:46.164Z,144129.28
2023-03-07T09:18:13.245Z,144140.16
2023-03-07T09:20:40.596Z,144152.25
2023-03-07T09:23:08.337Z,144193.38
2023-03-07T09:25:36.908Z,144207.88
2023-03-07T09:28:04.222Z,144207.88
2023-03-07T09:30:31.225Z,144195.78
2023-03-07T09:32:58.528Z,144223.59
2023-03-07T09:35:25.807Z,144211.53
2023-03-07T09:37:52.857Z,144182.47
2023-03-07T09:40:23.752Z,144155.84
2023-03-07T09:43:16.421Z,144142.59
2023-03-07T09:46:16.712Z,144134.13
2023-03-07T09:48:56.826Z,144154.66
2023-03-07T09:51:40.787Z,144161.94
2023-03-07T09:54:20.550Z,144163.13
2023-03-07T09:56:51.796Z,144174.00
2023-03-07T09:59:41.758Z,144186.09
2023-03-07T10:02:29.652Z,144165.56
2023-03-07T10:05:25.212Z,144167.97
2023-03-07T10:07:53.219Z,144164.31
2023-03-07T10:10:39.721Z,144181.28
2023-03-07T10:13:21.202Z,144212.72
2023-03-07T10:15:57.793Z,144190.94
2023-03-07T10:18:48.433Z,144203.06
2023-03-07T10:21:49.525Z,144263.53
2023-03-07T10:24:43.445Z,144207.88
2023-03-07T10:27:13.107Z,144236.91
2023-03-07T10:29:49.210Z,144256.28
2023-03-07T10:32:37.394Z,144287.75
2023-03-07T10:35:22.579Z,144291.34
2023-03-07T10:38:26.965Z,144320.41
2023-03-07T10:41:01.308Z,144343.41
2023-03-07T10:43:32.066Z,144363.94
2023-03-07T10:46:22.354Z,144384.53
2023-03-07T10:49:08.772Z,144377.25
2023-03-07T10:51:56.055Z,144394.22
2023-03-07T10:54:35.301Z,144354.28
2023-03-07T10:57:05.462Z,144327.66
2023-03-07T10:59:33.035Z,144339.75
2023-03-07T11:02:02.489Z,144399.06
2023-03-07T11:04:43.364Z,144336.13
2023-03-07T11:07:27.881Z,144365.19
2023-03-07T11:09:57.089Z,144360.34
2023-03-07T11:12:26.655Z,144301.00
2023-03-07T11:15:09.625Z,144362.75
2023-03-07T11:17:44.943Z,144351.88
2023-03-07T11:20:30.753Z,144377.25
2023-03-07T11:23:30.559Z,144434.16
2023-03-07T11:26:21.595Z,144418.41
2023-03-07T11:29:13.066Z,144362.75
2023-03-07T11:31:47.588Z,144386.94
2023-03-07T11:34:36.655Z,144149.81
2023-03-07T11:37:34.633Z,144338.56
2023-03-07T11:40:43.101Z,144340.97
2023-03-07T11:43:10.088Z,144362.75
2023-03-07T11:45:49.659Z,144367.59
2023-03-07T11:48:51.791Z,144408.72
2023-03-07T11:51:37.111Z,144386.94
2023-03-07T11:54:22.555Z,144408.72
2023-03-07T11:56:59.842Z,144386.94
2023-03-07T11:59:44.125Z,144396.66
2023-03-07T12:02:40.284Z,144464.41
2023-03-07T12:05:36.477Z,144394.22
2023-03-07T12:08:18.659Z,144464.41
2023-03-07T12:11:19.587Z,144440.22
2023-03-07T12:14:07.861Z,144452.34
2023-03-07T12:16:45.910Z,144443.84
2023-03-07T12:19:27.964Z,144489.84
2023-03-07T12:22:33.665Z,144481.38
2023-03-07T12:25:24.715Z,144447.50
2023-03-07T12:28:04.967Z,144474.13
2023-03-07T12:31:07.218Z,144498.31
2023-03-07T12:33:58.620Z,144465.66
2023-03-07T12:36:43.602Z,144436.56
2023-03-07T12:39:20.843Z,144466.84
2023-03-07T12:42:25.330Z,144452.34
2023-03-07T12:44:58.696Z,144452.34
2023-03-07T12:47:50.325Z,144474.13
2023-03-07T12:50:28.778Z,144453.53
2023-03-07T12:53:16.261Z,144418.41
2023-03-07T12:55:48.247Z,144454.72
2023-03-07T12:58:25.067Z,144430.53
2023-03-07T13:00:59.373Z,144379.69
2023-03-07T13:03:53.728Z,144478.97
2023-03-07T13:06:23.907Z,144445.06
2023-03-07T13:08:57.891Z,144445.06
2023-03-07T13:11:28.261Z,144465.66
2023-03-07T13:14:03.148Z,144474.13
2023-03-07T13:16:42.389Z,144460.81
2023-03-07T13:19:34.453Z,144485.00
2023-03-07T13:22:16.809Z,144434.16
2023-03-07T13:24:45.402Z,144500.72
2023-03-07T13:27:18.444Z,144521.34
2023-03-07T13:30:08.296Z,144533.47
2023-03-07T13:32:50.622Z,144518.88
2023-03-07T13:35:33.319Z,144514.06
2023-03-07T13:38:03.631Z,144518.88
2023-03-07T13:40:33.392Z,144517.69
2023-03-07T13:43:02.049Z,144498.31
2023-03-07T13:45:38.994Z,144471.69
2023-03-07T13:48:12.494Z,144466.84
2023-03-07T13:51:00.021Z,144457.16
2023-03-07T13:53:48.142Z,144469.28
2023-03-07T13:56:15.222Z,144437.81
2023-03-07T13:59:01.556Z,144411.19
2023-03-07T14:01:46.683Z,144432.97
2023-03-07T14:04:38.946Z,144406.34
2023-03-07T14:07:21.620Z,144422.06
2023-03-07T14:09:55.617Z,144428.09
2023-03-07T14:12:41.429Z,144430.53
2023-03-07T14:15:42.854Z,144443.84
2023-03-07T14:18:47.424Z,144425.69
2023-03-07T14:21:43.790Z,144442.66
2023-03-07T14:24:31.374Z,144445.06
2023-03-07T14:27:03.354Z,144437.81
2023-03-07T14:29:30.922Z,144430.53
2023-03-07T14:32:00.712Z,144451.13
2023-03-07T14:34:29.668Z,144402.69
2023-03-07T14:36:59.985Z,144430.53
2023-03-07T14:39:59.245Z,144435.38
2023-03-07T14:42:49.460Z,144399.06
2023-03-07T14:45:35.920Z,144437.81
2023-03-07T14:48:15.011Z,144413.56
2023-03-07T14:50:44.172Z,144406.34
2023-03-07T14:53:19.054Z,144386.94
2023-03-07T14:55:48.948Z,144307.09
2023-03-07T14:58:29.167Z,144408.72
2023-03-07T15:01:01.132Z,144402.69
2023-03-07T15:03:29.210Z,144365.19
2023-03-07T15:06:01.598Z,144377.25
2023-03-07T15:08:35.127Z,144353.06
2023-03-07T15:11:16.591Z,144212.72
2023-03-07T15:13:52.142Z,144171.59
2023-03-07T15:16:44.655Z,144278.03
2023-03-07T15:19:14.721Z,144244.19
2023-03-07T15:21:48.210Z,144285.31
2023-03-07T15:24:26.101Z,144268.34
2023-03-07T15:26:55.535Z,144253.84
2023-03-07T15:29:25.644Z,144262.31
2023-03-07T15:32:06.427Z,144222.41
2023-03-07T15:34:35.780Z,144241.72
2023-03-07T15:37:22.845Z,144222.41
2023-03-07T15:40:01.300Z,144236.91
2023-03-07T15:42:29.478Z,144227.22
2023-03-07T15:44:59.119Z,144175.25
2023-03-07T15:47:28.608Z,144145.00
2023-03-07T15:50:03.476Z,144115.97
2023-03-07T15:52:39.710Z,144090.56
2023-03-07T15:55:18.034Z,144077.28
2023-03-07T15:57:57.155Z,144125.66
2023-03-07T16:00:29.738Z,144103.88
2023-03-07T16:03:16.689Z,144077.28
2023-03-07T16:05:43.930Z,143998.69
2023-03-07T16:08:16.458Z,143980.56
2023-03-07T16:10:48.969Z,143998.69
2023-03-07T16:13:18.652Z,143975.75
2023-03-07T16:15:45.809Z,143985.41
2023-03-07T16:18:24.303Z,143932.22
2023-03-07T16:20:51.481Z,143952.78
2023-03-07T16:23:18.482Z,143917.72
2023-03-07T16:25:45.610Z,143915.28
2023-03-07T16:28:12.876Z,143881.47
2023-03-07T16:30:44.016Z,143854.88
2023-03-07T16:33:13.090Z,143835.56
2023-03-07T16:35:40.966Z,143823.47
2023-03-07T16:38:08.618Z,143793.25
2023-03-07T16:40:41.375Z,143800.50
2023-03-07T16:43:32.657Z,143780.00
2023-03-07T16:46:11.318Z,143780.00
2023-03-07T16:48:38.374Z,143784.84
2023-03-07T16:51:05.951Z,143793.25
2023-03-07T16:53:33.212Z,143767.91
2023-03-07T16:56:00.361Z,143758.25
2023-03-07T16:58:33.481Z,143755.81
2023-03-07T17:05:36.396Z,143757.00
2023-03-07T17:08:03.617Z,143736.50
2023-03-07T17:10:30.806Z,143746.16
2023-03-07T17:13:00.187Z,143700.28
2023-03-07T17:15:30.945Z,143741.34
2023-03-07T17:17:59.478Z,143743.78
2023-03-07T17:20:27.330Z,143738.91
2023-03-07T17:22:54.754Z,143738.91
2023-03-07T17:25:22.638Z,143723.22
2023-03-07T17:27:54.383Z,143713.56
2023-03-07T17:30:24.100Z,143724.41
2023-03-07T17:32:51.393Z,143777.56
2023-03-07T17:35:18.960Z,143705.09
2023-03-07T17:37:47.907Z,143707.53
2023-03-07T17:40:15.263Z,143707.53
2023-03-07T17:42:44.173Z,143714.75
2023-03-07T17:45:13.798Z,143718.38
2023-03-07T17:47:42.223Z,143747.34
2023-03-07T17:50:10.613Z,143717.19
2023-03-07T17:52:37.653Z,143714.75
2023-03-07T17:55:09.578Z,143711.13
2023-03-07T17:57:36.888Z,143697.84
2023-03-07T18:00:13.053Z,143690.63
2023-03-07T18:02:43.601Z,143685.78
2023-03-07T18:05:13.017Z,143682.16
2023-03-07T18:07:41.291Z,143685.78
2023-03-07T18:10:10.822Z,143683.34
2023-03-07T18:12:39.247Z,143676.13
2023-03-07T18:15:11.743Z,143674.91
2023-03-07T18:17:47.715Z,143666.44
2023-03-07T18:20:21.576Z,143655.59
2023-03-07T18:22:49.144Z,143661.63
2023-03-07T18:25:17.471Z,143618.19
2023-03-07T18:27:45.013Z,143644.75
2023-03-07T18:34:00.795Z,143631.47
2023-03-07T18:36:27.812Z,143654.41
2023-03-07T18:38:54.796Z,143642.31
2023-03-07T18:41:23.955Z,143639.91
2023-03-07T18:43:53.230Z,143625.41
2023-03-07T18:46:22.446Z,143639.91
2023-03-07T18:48:50.217Z,143666.44
2023-03-07T18:51:24.713Z,143660.41
2023-03-07T18:53:56.586Z,143642.31
2023-03-07T18:56:24.607Z,143607.28
2023-03-07T18:58:57.090Z,143673.69
2023-03-07T19:01:51.327Z,143531.28
2023-03-07T19:04:18.696Z,143709.94
2023-03-07T19:06:47.411Z,143603.69
2023-03-07T19:09:16.902Z,143705.09
2023-03-07T19:11:44.910Z,143655.59
2023-03-07T19:14:12.668Z,143680.97
2023-03-07T19:16:40.304Z,143676.13
2023-03-07T19:19:07.350Z,143666.44
2023-03-07T19:21:34.498Z,143678.53
2023-03-07T19:24:04.922Z,143699.06
2023-03-07T19:26:32.023Z,143688.19
2023-03-07T19:28:59.078Z,143684.56
2023-03-07T19:31:31.194Z,143672.50
2023-03-07T19:33:58.465Z,143668.88
2023-03-07T19:36:27.798Z,143671.31
2023-03-07T19:38:57.589Z,143671.31
2023-03-07T19:41:26.559Z,143644.75
2023-03-07T19:43:55.405Z,143654.41
2023-03-07T19:46:23.112Z,143685.78
2023-03-07T19:48:50.226Z,143671.31
2023-03-07T19:51:22.564Z,143664.03
2023-03-07T19:53:50.386Z,143691.81
2023-03-07T19:56:20.685Z,143668.88
2023-03-07T19:58:47.932Z,143623.00
2023-03-07T20:01:19.932Z,143655.59
2023-03-07T20:03:47.700Z,143653.19
2023-03-07T20:06:19.753Z,143635.09
2023-03-07T20:08:48.316Z,143648.31
2023-03-07T20:11:32.978Z,143623.00
2023-03-07T20:14:02.223Z,143630.22
2023-03-07T20:16:29.712Z,143627.81
2023-03-07T20:18:59.226Z,143647.13
2023-03-07T20:21:28.493Z,143655.59
2023-03-07T20:23:59.585Z,143651.97
2023-03-07T20:47:03.398Z,143630.22
2023-03-07T20:49:30.342Z,143555.41
2023-03-07T20:51:57.396Z,143667.69
2023-03-07T20:54:24.668Z,143645.94
2023-03-07T20:56:52.025Z,143574.69
2023-03-07T20:59:19.251Z,143609.72
2023-03-07T21:01:46.563Z,143632.66
2023-03-07T21:04:17.415Z,143635.09
2023-03-07T21:06:45.441Z,143658.03
2023-03-07T21:09:14.197Z,143656.78
2023-03-07T21:11:46.323Z,143635.09
2023-03-07T21:14:14.932Z,143613.34
2023-03-07T21:16:43.679Z,143610.91
2023-03-07T21:19:11.796Z,143626.63
2023-03-07T21:21:39.249Z,143595.25
2023-03-07T21:24:06.750Z,143651.97
2023-03-07T21:26:38.591Z,143614.53
2023-03-07T21:29:05.702Z,143610.91
2023-03-07T21:35:51.105Z,143614.53
2023-03-07T21:38:18.198Z,143603.69
2023-03-07T21:40:45.312Z,143597.63
2023-03-07T21:43:12.725Z,143618.19
2023-03-07T21:45:46.402Z,143579.53
2023-03-07T21:48:13.805Z,143618.19
2023-03-07T21:50:44.792Z,143565.06
2023-03-07T21:53:12.354Z,143573.50
2023-03-07T21:55:40.041Z,143660.41
2023-03-07T21:58:07.127Z,143600.06
2023-03-07T22:00:34.210Z,143610.91
2023-03-07T22:03:01.274Z,143607.28
2023-03-07T22:05:28.248Z,143572.31
2023-03-07T22:07:55.234Z,143603.69
2023-03-07T22:10:22.313Z,143601.25
2023-03-07T22:12:49.301Z,143589.19
2023-03-07T22:15:16.404Z,143550.56
2023-03-07T22:17:43.402Z,143601.25
2023-03-07T22:20:11.032Z,143603.69
2023-03-07T22:22:38.121Z,143598.88
2023-03-07T22:25:05.467Z,143587.97
2023-03-07T22:27:32.571Z,143583.16
2023-03-07T22:29:59.830Z,143577.13
2023-03-07T22:32:26.894Z,143586.78
2023-03-07T22:34:53.935Z,143572.31
2023-03-07T22:37:20.963Z,143573.50
2023-03-07T22:39:48.036Z,143566.25
2023-03-07T22:42:15.153Z,143556.59
2023-03-07T22:44:42.308Z,143551.75
2023-03-07T22:47:09.533Z,143544.56
2023-03-07T22:49:36.514Z,143563.84
2023-03-07T22:52:03.716Z,143557.78
2023-03-07T22:54:30.821Z,143551.75
2023-03-07T22:56:57.814Z,143567.47
2023-03-07T22:59:24.915Z,143560.22
2023-03-07T23:01:52.164Z,143530.03
2023-03-07T23:04:19.183Z,143540.94
2023-03-07T23:06:46.220Z,143540.94
2023-03-07T23:09:14.406Z,143586.78
2023-03-07T23:11:43.686Z,143565.06
2023-03-07T23:14:10.926Z,143552.97
2023-03-07T23:16:39.241Z,143543.31
2023-03-07T23:19:06.313Z,143545.75
2023-03-07T23:21:34.104Z,143540.94
2023-03-07T23:24:03.079Z,143578.31
2023-03-07T23:26:32.969Z,143562.66
2023-03-07T23:29:00.653Z,143480.56
2023-03-07T23:31:33.019Z,143552.97
2023-03-07T23:34:01.179Z,143538.50
2023-03-07T23:36:30.661Z,143537.28
2023-03-07T23:38:58.701Z,143526.44
2023-03-07T23:41:29.871Z,143498.66
2023-03-07T23:44:06.422Z,143561.41
2023-03-07T23:46:33.770Z,143513.16
2023-03-07T23:49:00.966Z,143543.31
2023-03-07T23:51:28.087Z,143524.00
2023-03-07T23:53:55.476Z,143528.84
2023-03-07T23:56:22.760Z,143551.75
2023-03-07T23:58:51.394Z,143518.00
