createdAt,value
2017-11-20T00:02:17.313Z,3.40
2017-11-20T00:04:48.448Z,3.40
2017-11-20T00:07:21.122Z,3.40
2017-11-20T00:09:52.627Z,3.30
2017-11-20T00:12:23.543Z,3.20
2017-11-20T00:14:54.645Z,3.20
2017-11-20T00:17:26.576Z,3.30
2017-11-20T00:19:58.737Z,3.10
2017-11-20T00:22:30.745Z,3.00
2017-11-20T00:25:01.805Z,2.90
2017-11-20T00:27:32.817Z,2.90
2017-11-20T00:30:04.819Z,2.80
2017-11-20T00:32:35.789Z,2.90
2017-11-20T00:35:07.315Z,2.90
2017-11-20T00:37:38.773Z,3.00
2017-11-20T00:40:09.743Z,2.90
2017-11-20T00:42:40.646Z,2.90
2017-11-20T00:45:12.285Z,3.00
2017-11-20T00:47:44.328Z,3.00
2017-11-20T00:50:15.330Z,3.00
2017-11-20T00:52:46.302Z,3.10
2017-11-20T00:55:18.697Z,3.00
2017-11-20T00:57:50.595Z,3.00
2017-11-20T01:00:22.095Z,2.90
2017-11-20T01:02:53.809Z,3.00
2017-11-20T01:05:25.338Z,2.80
2017-11-20T01:07:57.418Z,2.70
2017-11-20T01:10:29.582Z,2.80
2017-11-20T01:13:00.969Z,2.80
2017-11-20T01:15:31.975Z,2.60
2017-11-20T01:18:03.399Z,2.70
2017-11-20T01:20:34.642Z,2.80
2017-11-20T01:23:06.065Z,2.90
2017-11-20T01:25:37.925Z,2.90
2017-11-20T01:28:10.594Z,2.90
2017-11-20T01:30:43.094Z,2.80
2017-11-20T01:33:15.025Z,2.90
2017-11-20T01:35:46.208Z,2.90
2017-11-20T01:38:18.045Z,3.00
2017-11-20T01:40:50.264Z,2.80
2017-11-20T01:43:21.709Z,2.90
2017-11-20T01:45:53.701Z,2.90
2017-11-20T01:48:25.073Z,2.90
2017-11-20T01:50:56.180Z,2.80
2017-11-20T01:53:27.827Z,2.80
2017-11-20T01:56:00.958Z,2.80
2017-11-20T01:58:32.393Z,2.80
2017-11-20T02:01:03.767Z,2.90
2017-11-20T02:03:35.270Z,2.90
2017-11-20T02:06:06.194Z,3.10
2017-11-20T02:08:37.796Z,3.10
2017-11-20T02:11:09.397Z,3.20
2017-11-20T02:13:41.335Z,3.20
2017-11-20T02:16:13.341Z,3.10
2017-11-20T02:18:44.600Z,3.10
2017-11-20T02:21:15.671Z,2.90
2017-11-20T02:23:47.056Z,2.90
2017-11-20T02:26:19.775Z,2.90
2017-11-20T02:28:52.551Z,2.90
2017-11-20T02:31:24.194Z,2.90
2017-11-20T02:33:55.814Z,2.70
2017-11-20T02:36:27.110Z,2.60
2017-11-20T02:38:58.386Z,2.60
2017-11-20T02:41:29.542Z,2.60
2017-11-20T02:44:00.999Z,2.40
2017-11-20T02:46:34.068Z,2.80
2017-11-20T02:49:05.952Z,2.80
2017-11-20T02:51:38.474Z,2.70
2017-11-20T02:54:10.393Z,2.60
2017-11-20T02:56:42.243Z,2.60
2017-11-20T02:59:14.658Z,2.60
2017-11-20T03:01:45.492Z,2.60
2017-11-20T03:04:16.609Z,2.60
2017-11-20T03:06:47.458Z,2.80
2017-11-20T03:09:19.631Z,2.90
2017-11-20T03:11:50.765Z,2.90
2017-11-20T03:14:21.619Z,2.70
2017-11-20T03:16:52.741Z,2.70
2017-11-20T03:19:23.427Z,2.80
2017-11-20T03:21:54.147Z,2.80
2017-11-20T03:24:25.867Z,2.90
2017-11-20T03:26:56.955Z,2.80
2017-11-20T03:29:28.336Z,2.80
2017-11-20T03:31:59.344Z,2.80
2017-11-20T03:34:30.699Z,2.90
2017-11-20T03:37:02.171Z,2.90
2017-11-20T03:39:33.410Z,3.00
2017-11-20T03:42:04.556Z,2.80
2017-11-20T03:44:36.407Z,2.90
2017-11-20T03:47:08.020Z,3.00
2017-11-20T03:49:39.806Z,3.20
2017-11-20T03:52:11.381Z,3.20
2017-11-20T03:54:42.789Z,3.30
2017-11-20T03:57:13.906Z,3.20
2017-11-20T03:59:45.757Z,3.30
2017-11-20T04:02:17.180Z,3.40
2017-11-20T04:04:50.745Z,3.40
2017-11-20T04:07:22.773Z,3.40
2017-11-20T04:09:55.668Z,3.30
2017-11-20T04:12:27.296Z,3.30
2017-11-20T04:14:58.923Z,3.20
2017-11-20T04:17:30.570Z,3.20
2017-11-20T04:20:02.107Z,3.20
2017-11-20T04:22:33.779Z,3.30
2017-11-20T04:25:05.047Z,3.30
2017-11-20T04:27:36.670Z,3.30
2017-11-20T04:30:08.064Z,3.40
2017-11-20T04:32:39.507Z,3.40
2017-11-20T04:35:11.393Z,3.30
2017-11-20T04:37:43.747Z,3.40
2017-11-20T04:40:14.819Z,3.40
2017-11-20T04:42:45.716Z,3.50
2017-11-20T04:45:17.120Z,3.50
2017-11-20T04:47:48.893Z,3.40
2017-11-20T04:50:20.038Z,3.40
2017-11-20T04:52:51.226Z,3.50
2017-11-20T04:55:22.984Z,3.60
2017-11-20T04:57:53.816Z,3.60
2017-11-20T05:00:25.553Z,3.40
2017-11-20T05:02:57.328Z,3.30
2017-11-20T05:05:29.085Z,3.30
2017-11-20T05:08:01.133Z,3.50
2017-11-20T05:10:32.500Z,3.40
2017-11-20T05:13:03.572Z,3.50
2017-11-20T05:15:35.506Z,3.30
2017-11-20T05:18:06.598Z,3.30
2017-11-20T05:20:37.518Z,3.30
2017-11-20T05:23:08.327Z,3.10
2017-11-20T05:25:40.156Z,3.00
2017-11-20T05:28:11.876Z,3.00
2017-11-20T05:30:42.849Z,3.10
2017-11-20T05:33:13.720Z,3.00
2017-11-20T05:35:44.798Z,3.10
2017-11-20T05:38:15.936Z,3.10
2017-11-20T05:40:47.576Z,3.20
2017-11-20T05:43:18.809Z,3.20
2017-11-20T05:45:49.878Z,3.30
2017-11-20T05:48:20.940Z,3.30
2017-11-20T05:50:53.399Z,3.20
2017-11-20T05:53:24.142Z,3.10
2017-11-20T05:55:55.467Z,3.10
2017-11-20T05:58:26.831Z,3.30
2017-11-20T06:00:57.757Z,3.20
2017-11-20T06:03:28.719Z,3.20
2017-11-20T06:06:00.796Z,3.30
2017-11-20T06:08:31.770Z,3.30
2017-11-20T06:11:02.513Z,3.20
2017-11-20T06:13:33.534Z,3.20
2017-11-20T06:16:04.645Z,3.20
2017-11-20T06:18:35.540Z,3.00
2017-11-20T06:21:06.426Z,3.00
2017-11-20T06:23:38.218Z,3.10
2017-11-20T06:26:10.572Z,2.90
2017-11-20T06:28:41.565Z,2.90
2017-11-20T06:31:12.576Z,3.00
2017-11-20T06:33:45.331Z,3.10
2017-11-20T06:36:16.753Z,3.30
2017-11-20T06:38:49.096Z,3.00
2017-11-20T06:41:20.878Z,3.10
2017-11-20T06:43:52.407Z,3.10
2017-11-20T06:46:24.423Z,3.20
2017-11-20T06:48:55.291Z,3.20
2017-11-20T06:51:26.495Z,3.20
2017-11-20T06:53:58.252Z,3.10
2017-11-20T06:56:29.092Z,3.10
2017-11-20T06:59:00.978Z,3.30
2017-11-20T07:01:32.004Z,3.40
2017-11-20T07:04:03.127Z,3.30
2017-11-20T07:06:33.954Z,3.40
2017-11-20T07:09:04.924Z,3.40
2017-11-20T07:11:36.712Z,3.50
2017-11-20T07:14:07.660Z,3.50
2017-11-20T07:16:38.359Z,3.30
2017-11-20T07:19:10.107Z,3.40
2017-11-20T07:21:40.833Z,3.40
2017-11-20T07:24:11.707Z,3.30
2017-11-20T07:28:26.962Z,3.40
2017-11-20T07:31:06.682Z,3.60
2017-11-20T07:33:47.221Z,4.20
2017-11-20T07:38:30.661Z,4.20
2017-11-20T07:41:08.256Z,4.30
2017-11-20T07:43:39.163Z,4.40
2017-11-20T07:46:10.195Z,4.40
2017-11-20T07:48:41.925Z,4.40
2017-11-20T07:51:13.704Z,4.60
2017-11-20T07:53:44.448Z,4.60
2017-11-20T07:56:15.772Z,4.80
2017-11-20T07:58:46.584Z,4.60
2017-11-20T08:01:17.559Z,4.80
2017-11-20T08:03:51.634Z,4.70
2017-11-20T08:06:25.101Z,5.10
2017-11-20T08:08:56.312Z,5.50
2017-11-20T08:11:27.390Z,5.60
2017-11-20T08:13:58.157Z,5.50
2017-11-20T08:16:29.204Z,5.40
2017-11-20T08:19:00.130Z,5.70
2017-11-20T08:21:31.683Z,5.70
2017-11-20T08:24:02.465Z,5.70
2017-11-20T08:39:08.411Z,6.30
2017-11-20T08:41:39.748Z,6.50
2017-11-20T08:44:10.958Z,6.80
2017-11-20T08:46:42.051Z,6.90
2017-11-20T08:49:13.080Z,6.90
2017-11-20T08:51:45.202Z,7.00
2017-11-20T08:54:17.407Z,6.70
2017-11-20T08:56:48.495Z,6.60
2017-11-20T08:59:20.851Z,6.60
2017-11-20T09:01:51.917Z,6.70
2017-11-20T09:04:23.262Z,6.80
2017-11-20T09:06:55.237Z,6.80
2017-11-20T09:09:26.065Z,6.80
2017-11-20T09:11:57.934Z,6.40
2017-11-20T09:14:30.295Z,6.70
2017-11-20T09:17:01.979Z,7.30
2017-11-20T09:19:33.582Z,7.30
2017-11-20T09:22:05.329Z,7.30
2017-11-20T09:24:36.565Z,7.10
2017-11-20T09:27:12.640Z,7.50
2017-11-20T09:29:48.978Z,7.50
2017-11-20T09:32:20.358Z,7.50
2017-11-20T09:34:54.824Z,7.40
2017-11-20T09:37:30.653Z,7.40
2017-11-20T09:40:06.443Z,7.40
2017-11-20T09:42:41.293Z,7.40
2017-11-20T09:45:12.429Z,7.50
2017-11-20T09:47:45.088Z,7.60
2017-11-20T09:50:19.024Z,7.60
2017-11-20T09:52:50.693Z,7.50
2017-11-20T09:55:21.927Z,7.40
2017-11-20T09:57:55.380Z,7.50
2017-11-20T10:00:27.871Z,7.70
2017-11-20T10:03:02.274Z,7.70
2017-11-20T10:05:33.721Z,7.60
2017-11-20T10:08:05.466Z,7.80
2017-11-20T10:10:36.870Z,7.80
2017-11-20T10:13:08.954Z,7.80
2017-11-20T10:15:40.817Z,7.70
2017-11-20T10:18:12.517Z,8.00
2017-11-20T10:20:43.574Z,8.10
2017-11-20T10:23:14.872Z,8.10
2017-11-20T10:25:46.776Z,8.10
2017-11-20T10:28:20.087Z,8.10
2017-11-20T10:30:51.408Z,7.70
2017-11-20T10:33:22.551Z,7.50
2017-11-20T10:35:54.596Z,7.50
2017-11-20T10:38:25.804Z,7.50
2017-11-20T10:40:57.011Z,7.40
2017-11-20T10:43:33.627Z,7.40
2017-11-20T10:46:05.494Z,7.40
2017-11-20T10:48:36.645Z,7.40
2017-11-20T10:51:07.524Z,7.40
2017-11-20T10:53:42.944Z,7.40
2017-11-20T10:56:22.397Z,7.50
2017-11-20T10:58:57.101Z,7.50
2017-11-20T11:01:28.846Z,7.50
2017-11-20T11:04:00.174Z,7.40
2017-11-20T11:06:31.603Z,7.30
2017-11-20T11:09:02.593Z,7.60
2017-11-20T11:11:35.363Z,7.70
2017-11-20T11:14:06.228Z,7.70
2017-11-20T11:16:38.619Z,7.60
2017-11-20T11:19:09.560Z,7.80
2017-11-20T11:21:40.604Z,7.70
2017-11-20T11:24:14.372Z,7.70
2017-11-20T11:26:45.462Z,7.80
2017-11-20T11:29:17.467Z,7.80
2017-11-20T11:31:49.576Z,8.40
2017-11-20T11:34:20.420Z,8.40
2017-11-20T11:36:58.527Z,8.60
2017-11-20T11:39:43.077Z,8.90
2017-11-20T11:42:23.245Z,8.90
2017-11-20T11:44:58.234Z,9.10
2017-11-20T11:47:34.306Z,9.50
2017-11-20T11:50:06.646Z,9.50
2017-11-20T11:52:38.556Z,9.80
2017-11-20T11:55:11.251Z,9.80
2017-11-20T11:57:42.414Z,9.80
2017-11-20T12:00:15.855Z,9.60
2017-11-20T12:02:47.149Z,9.50
2017-11-20T12:05:20.571Z,9.30
2017-11-20T12:07:54.083Z,9.20
2017-11-20T12:10:33.313Z,8.80
2017-11-20T12:13:14.155Z,8.80
2017-11-20T12:15:54.526Z,8.60
2017-11-20T12:18:40.780Z,8.70
2017-11-20T12:21:23.132Z,8.70
2017-11-20T12:23:56.280Z,8.70
2017-11-20T12:26:28.574Z,8.60
2017-11-20T12:28:59.489Z,8.60
2017-11-20T12:31:31.729Z,8.10
2017-11-20T12:34:07.394Z,8.00
2017-11-20T12:36:43.259Z,8.10
2017-11-20T12:39:15.846Z,8.20
2017-11-20T12:41:47.652Z,8.00
2017-11-20T12:44:19.282Z,8.00
2017-11-20T12:46:50.816Z,8.10
2017-11-20T12:49:22.707Z,8.10
2017-11-20T12:51:55.541Z,8.10
2017-11-20T12:54:28.233Z,7.90
2017-11-20T12:57:01.316Z,7.90
2017-11-20T12:59:36.723Z,7.90
2017-11-20T13:02:07.847Z,8.00
2017-11-20T13:04:39.095Z,7.90
2017-11-20T13:09:06.611Z,7.80
2017-11-20T13:11:39.136Z,7.70
2017-11-20T13:14:10.009Z,7.60
2017-11-20T13:16:41.168Z,7.50
2017-11-20T13:19:12.659Z,7.40
2017-11-20T13:21:43.741Z,7.50
2017-11-20T13:24:15.069Z,7.50
2017-11-20T13:26:46.121Z,7.50
2017-11-20T13:29:24.238Z,7.50
2017-11-20T13:31:58.755Z,7.30
2017-11-20T13:34:30.724Z,7.30
2017-11-20T13:37:03.526Z,7.20
2017-11-20T13:42:11.518Z,7.00
2017-11-20T13:44:44.055Z,7.10
2017-11-20T13:47:17.299Z,7.10
2017-11-20T13:49:49.786Z,7.00
2017-11-20T13:52:21.832Z,7.00
2017-11-20T13:54:55.482Z,6.80
2017-11-20T13:57:26.695Z,6.80
2017-11-20T13:59:59.676Z,6.90
2017-11-20T14:02:46.938Z,6.90
2017-11-20T14:05:22.304Z,7.00
2017-11-20T14:08:01.369Z,6.90
2017-11-20T14:10:48.016Z,6.50
2017-11-20T14:13:21.655Z,6.50
2017-11-20T14:15:54.725Z,6.50
2017-11-20T14:18:29.091Z,6.50
2017-11-20T14:21:10.160Z,6.50
2017-11-20T14:23:41.739Z,6.50
2017-11-20T14:26:12.640Z,6.50
2017-11-20T14:28:46.551Z,6.50
2017-11-20T14:31:20.144Z,6.40
2017-11-20T14:33:51.395Z,6.20
2017-11-20T14:36:23.092Z,5.90
2017-11-20T14:38:55.351Z,5.90
2017-11-20T14:41:27.855Z,5.90
2017-11-20T14:44:04.913Z,5.70
2017-11-20T14:46:42.272Z,5.80
2017-11-20T14:49:15.261Z,5.70
2017-11-20T14:51:50.205Z,5.70
2017-11-20T14:54:21.342Z,5.70
2017-11-20T14:57:12.801Z,5.70
2017-11-20T14:59:45.368Z,5.50
2017-11-20T15:02:18.473Z,5.40
2017-11-20T15:05:02.876Z,5.40
2017-11-20T15:07:47.026Z,5.40
2017-11-20T15:10:36.825Z,5.40
2017-11-20T15:13:23.083Z,5.40
2017-11-20T15:16:04.274Z,5.10
2017-11-20T15:18:36.841Z,5.10
2017-11-20T15:21:10.361Z,5.10
2017-11-20T15:23:54.929Z,5.20
2017-11-20T15:26:27.105Z,5.10
2017-11-20T15:29:01.538Z,5.00
2017-11-20T15:32:07.889Z,5.00
2017-11-20T15:34:38.972Z,5.00
2017-11-20T15:37:09.957Z,5.00
2017-11-20T15:39:41.250Z,4.90
2017-11-20T15:42:12.910Z,4.90
2017-11-20T15:44:44.835Z,4.70
2017-11-20T15:47:15.760Z,4.70
2017-11-20T15:49:47.271Z,4.70
2017-11-20T15:52:19.240Z,4.60
2017-11-20T15:54:50.035Z,4.60
2017-11-20T15:57:21.069Z,4.50
2017-11-20T15:59:52.278Z,4.60
2017-11-20T16:02:23.045Z,4.60
2017-11-20T16:04:54.068Z,4.60
2017-11-20T16:07:25.057Z,4.60
2017-11-20T16:09:56.659Z,4.70
2017-11-20T16:12:27.821Z,4.70
2017-11-20T16:14:59.965Z,4.70
2017-11-20T16:17:31.055Z,4.50
2017-11-20T16:20:01.700Z,4.10
2017-11-20T16:22:32.710Z,4.10
2017-11-20T16:25:03.516Z,4.20
2017-11-20T16:27:35.055Z,4.10
2017-11-20T16:30:06.611Z,4.20
2017-11-20T16:32:37.667Z,4.20
2017-11-20T16:35:08.754Z,4.10
2017-11-20T16:37:40.584Z,4.10
2017-11-20T16:40:11.433Z,4.10
2017-11-20T16:42:42.472Z,4.20
2017-11-20T16:45:13.381Z,4.00
2017-11-20T16:47:44.602Z,4.20
2017-11-20T16:50:15.664Z,4.10
2017-11-20T16:52:46.707Z,4.00
2017-11-20T16:55:17.796Z,4.10
2017-11-20T16:58:08.753Z,3.90
2017-11-20T17:00:46.650Z,3.90
2017-11-20T17:03:21.625Z,4.00
2017-11-20T17:05:52.947Z,3.90
2017-11-20T17:08:23.724Z,3.90
2017-11-20T17:10:54.775Z,3.80
2017-11-20T17:13:26.197Z,3.60
2017-11-20T17:15:57.044Z,3.60
2017-11-20T17:18:28.979Z,3.50
2017-11-20T17:20:59.739Z,3.50
2017-11-20T17:23:30.485Z,3.70
2017-11-20T17:26:01.787Z,3.70
2017-11-20T17:28:32.820Z,3.90
2017-11-20T17:31:03.745Z,3.70
2017-11-20T17:33:34.998Z,3.70
2017-11-20T17:36:06.548Z,3.80
2017-11-20T17:38:37.367Z,3.70
2017-11-20T17:41:08.470Z,3.60
2017-11-20T17:43:39.498Z,3.60
2017-11-20T17:46:10.771Z,3.70
2017-11-20T17:48:41.793Z,3.60
2017-11-20T17:51:12.612Z,3.60
2017-11-20T17:53:43.429Z,3.50
2017-11-20T17:56:14.378Z,3.60
2017-11-20T17:58:45.326Z,3.70
2017-11-20T18:01:16.149Z,3.80
2017-11-20T18:03:47.702Z,3.80
2017-11-20T18:06:18.904Z,3.70
2017-11-20T18:08:51.260Z,3.90
2017-11-20T18:11:22.453Z,3.90
2017-11-20T18:13:53.479Z,3.80
2017-11-20T18:16:24.312Z,3.80
2017-11-20T18:18:55.803Z,3.90
2017-11-20T18:21:26.796Z,3.90
2017-11-20T18:23:59.627Z,3.90
2017-11-20T18:26:30.709Z,3.90
2017-11-20T18:29:01.717Z,3.90
2017-11-20T18:31:32.726Z,3.80
2017-11-20T18:34:04.918Z,3.90
2017-11-20T18:36:36.452Z,3.80
2017-11-20T18:39:09.059Z,3.90
2017-11-20T18:41:40.931Z,4.00
2017-11-20T18:44:12.342Z,4.00
2017-11-20T18:46:43.146Z,3.90
2017-11-20T18:49:14.744Z,3.90
2017-11-20T18:51:46.395Z,4.00
2017-11-20T18:54:17.815Z,4.00
2017-11-20T18:56:49.161Z,4.00
2017-11-20T18:59:19.779Z,4.10
2017-11-20T19:03:03.854Z,4.20
2017-11-20T19:06:43.248Z,4.30
2017-11-20T19:09:15.937Z,4.60
2017-11-20T19:11:46.896Z,4.40
2017-11-20T19:14:19.082Z,4.40
2017-11-20T19:16:50.196Z,4.50
2017-11-20T19:19:20.882Z,4.50
2017-11-20T19:21:52.489Z,4.50
2017-11-20T19:24:24.086Z,4.50
2017-11-20T19:26:55.088Z,4.60
2017-11-20T19:29:26.003Z,4.70
2017-11-20T19:31:57.751Z,4.80
2017-11-20T19:34:29.564Z,4.80
2017-11-20T19:37:00.836Z,4.70
2017-11-20T19:39:32.332Z,4.60
2017-11-20T19:42:03.433Z,4.70
2017-11-20T19:44:34.248Z,4.60
2017-11-20T19:47:05.806Z,4.70
2017-11-20T19:49:37.203Z,4.80
2017-11-20T19:52:07.987Z,4.80
2017-11-20T19:54:39.732Z,4.90
2017-11-20T19:57:11.934Z,5.00
2017-11-20T19:59:43.002Z,4.90
2017-11-20T20:02:14.240Z,4.90
2017-11-20T20:04:44.977Z,4.80
2017-11-20T20:07:16.283Z,4.80
2017-11-20T20:09:47.700Z,4.90
2017-11-20T20:12:19.790Z,4.80
2017-11-20T20:15:00.689Z,4.70
2017-11-20T20:17:31.777Z,4.80
2017-11-20T20:20:02.793Z,4.80
2017-11-20T20:22:33.799Z,4.70
2017-11-20T20:25:04.463Z,4.60
2017-11-20T20:27:36.449Z,4.60
2017-11-20T20:30:08.172Z,4.80
2017-11-20T20:32:39.528Z,4.80
2017-11-20T20:35:11.369Z,4.70
2017-11-20T20:37:42.149Z,4.70
2017-11-20T20:40:14.191Z,4.60
2017-11-20T20:42:45.798Z,4.40
2017-11-20T20:45:17.802Z,4.30
2017-11-20T20:47:48.719Z,4.30
2017-11-20T20:50:19.684Z,4.20
2017-11-20T20:52:50.711Z,4.20
2017-11-20T20:55:21.761Z,4.10
2017-11-20T20:57:52.587Z,4.20
2017-11-20T21:00:24.061Z,4.00
2017-11-20T21:02:55.924Z,4.10
2017-11-20T21:05:29.318Z,4.10
2017-11-20T21:08:01.545Z,4.10
2017-11-20T21:10:37.547Z,3.90
2017-11-20T21:13:09.903Z,3.90
2017-11-20T21:15:41.848Z,3.90
2017-11-20T21:18:13.386Z,3.90
2017-11-20T21:20:45.286Z,3.90
2017-11-20T21:23:16.117Z,4.00
2017-11-20T21:25:47.366Z,4.10
2017-11-20T21:28:20.587Z,4.00
2017-11-20T21:30:52.188Z,4.10
2017-11-20T21:33:23.987Z,4.20
2017-11-20T21:35:56.564Z,4.10
2017-11-20T21:38:28.350Z,4.10
2017-11-20T21:41:00.726Z,4.10
2017-11-20T21:43:32.803Z,4.10
2017-11-20T21:46:04.031Z,4.10
2017-11-20T21:48:35.118Z,4.10
2017-11-20T21:51:06.880Z,4.20
2017-11-20T21:53:37.896Z,4.20
2017-11-20T21:56:10.664Z,4.30
2017-11-20T21:58:42.177Z,4.30
2017-11-20T22:01:13.504Z,4.30
2017-11-20T22:03:44.700Z,4.20
2017-11-20T22:06:16.567Z,4.10
2017-11-20T22:08:48.142Z,4.30
2017-11-20T22:11:19.162Z,4.30
2017-11-20T22:13:50.665Z,4.20
2017-11-20T22:16:21.777Z,4.30
2017-11-20T22:18:53.655Z,4.30
2017-11-20T22:21:24.631Z,4.30
2017-11-20T22:23:56.355Z,4.30
2017-11-20T22:26:28.218Z,4.30
2017-11-20T22:29:00.059Z,4.30
2017-11-20T22:31:31.276Z,4.30
2017-11-20T22:34:02.140Z,4.30
2017-11-20T22:36:33.713Z,4.30
2017-11-20T22:39:04.539Z,4.30
2017-11-20T22:41:35.277Z,4.40
2017-11-20T22:44:06.706Z,4.30
2017-11-20T22:46:37.898Z,4.40
2017-11-20T22:49:09.702Z,4.40
2017-11-20T22:51:41.281Z,4.30
2017-11-20T22:54:13.458Z,4.20
2017-11-20T22:56:45.340Z,4.30
2017-11-20T22:59:17.899Z,4.30
2017-11-20T23:01:48.739Z,4.30
2017-11-20T23:04:20.076Z,4.30
2017-11-20T23:06:52.450Z,4.40
2017-11-20T23:09:23.991Z,4.30
2017-11-20T23:11:54.958Z,4.20
2017-11-20T23:14:25.878Z,4.30
2017-11-20T23:16:56.658Z,4.30
2017-11-20T23:19:27.626Z,4.30
2017-11-20T23:21:59.648Z,4.30
2017-11-20T23:24:31.320Z,4.30
2017-11-20T23:27:02.963Z,4.30
2017-11-20T23:29:33.783Z,4.50
2017-11-20T23:32:04.852Z,4.50
2017-11-20T23:34:35.748Z,4.50
2017-11-20T23:37:06.723Z,4.60
2017-11-20T23:39:37.839Z,4.50
2017-11-20T23:42:08.804Z,4.40
2017-11-20T23:44:40.360Z,4.40
2017-11-20T23:47:11.279Z,4.40
2017-11-20T23:49:42.010Z,4.40
2017-11-20T23:52:12.721Z,4.30
2017-11-20T23:54:43.837Z,4.40
2017-11-20T23:57:15.814Z,4.50
2017-11-20T23:59:47.587Z,4.50
