createdAt,value
2018-11-27T00:00:56.564Z,81.80
2018-11-27T00:01:56.522Z,82.22
2018-11-27T00:02:56.527Z,82.12
2018-11-27T00:03:56.522Z,81.70
2018-11-27T00:04:56.492Z,81.90
2018-11-27T00:05:56.508Z,82.01
2018-11-27T00:06:56.473Z,81.70
2018-11-27T00:07:56.458Z,82.05
2018-11-27T00:08:56.454Z,82.26
2018-11-27T00:09:56.431Z,82.05
2018-11-27T00:10:56.465Z,82.05
2018-11-27T00:11:56.414Z,82.05
2018-11-27T00:12:56.412Z,82.26
2018-11-27T00:13:56.391Z,82.57
2018-11-27T00:14:56.388Z,82.57
2018-11-27T00:15:56.397Z,82.57
2018-11-27T00:16:56.360Z,82.89
2018-11-27T00:17:56.352Z,82.78
2018-11-27T00:18:56.346Z,82.67
2018-11-27T00:19:56.330Z,82.67
2018-11-27T00:20:56.342Z,82.57
2018-11-27T00:21:56.321Z,82.46
2018-11-27T00:22:56.299Z,82.57
2018-11-27T00:23:56.285Z,82.57
2018-11-27T00:24:56.271Z,82.50
2018-11-27T00:25:56.282Z,83.03
2018-11-27T00:26:56.264Z,83.03
2018-11-27T00:27:56.244Z,82.82
2018-11-27T00:28:56.233Z,83.03
2018-11-27T00:29:56.221Z,82.82
2018-11-27T00:30:56.237Z,83.03
2018-11-27T00:31:56.212Z,82.71
2018-11-27T00:32:56.190Z,82.92
2018-11-27T00:33:56.184Z,82.92
2018-11-27T00:34:56.177Z,83.03
2018-11-27T00:35:56.188Z,83.59
2018-11-27T00:36:56.148Z,83.48
2018-11-27T00:37:56.148Z,83.55
2018-11-27T00:38:56.129Z,83.06
2018-11-27T00:39:56.136Z,83.17
2018-11-27T00:40:56.112Z,83.38
2018-11-27T00:41:56.126Z,83.48
2018-11-27T00:42:56.082Z,83.69
2018-11-27T00:43:56.085Z,82.96
2018-11-27T00:44:56.102Z,83.13
2018-11-27T00:45:56.075Z,83.06
2018-11-27T00:46:56.071Z,83.27
2018-11-27T00:47:56.050Z,83.06
2018-11-27T00:48:56.027Z,82.96
2018-11-27T00:49:56.028Z,82.75
2018-11-27T00:50:56.001Z,82.96
2018-11-27T00:51:56.021Z,83.06
2018-11-27T00:52:55.982Z,83.17
2018-11-27T00:53:55.970Z,83.27
2018-11-27T00:54:58.718Z,82.86
2018-11-27T00:55:55.962Z,82.40
2018-11-27T00:56:55.961Z,82.54
2018-11-27T00:57:55.943Z,82.29
2018-11-27T00:58:55.918Z,82.40
2018-11-27T00:59:55.910Z,82.29
2018-11-27T01:00:55.900Z,82.54
2018-11-27T01:01:55.912Z,82.29
2018-11-27T01:02:55.883Z,82.50
2018-11-27T01:03:55.865Z,82.12
2018-11-27T01:04:55.853Z,82.65
2018-11-27T01:05:55.842Z,82.54
2018-11-27T01:06:55.849Z,82.75
2018-11-27T01:07:55.842Z,82.65
2018-11-27T01:08:55.814Z,82.75
2018-11-27T01:09:55.823Z,82.65
2018-11-27T01:10:55.792Z,82.65
2018-11-27T01:11:55.782Z,82.65
2018-11-27T01:12:55.774Z,82.65
2018-11-27T01:13:55.775Z,83.10
2018-11-27T01:14:55.766Z,83.73
2018-11-27T01:15:55.761Z,83.73
2018-11-27T01:16:55.740Z,83.73
2018-11-27T01:17:55.742Z,83.73
2018-11-27T01:18:55.709Z,83.73
2018-11-27T01:19:55.701Z,83.83
2018-11-27T01:20:55.696Z,83.52
2018-11-27T01:21:55.680Z,83.52
2018-11-27T01:22:55.688Z,83.73
2018-11-27T01:23:55.661Z,83.42
2018-11-27T01:24:55.648Z,83.73
2018-11-27T01:25:55.636Z,83.52
2018-11-27T01:26:55.621Z,83.73
2018-11-27T01:27:55.634Z,83.21
2018-11-27T01:28:55.602Z,82.79
2018-11-27T01:29:55.594Z,82.43
2018-11-27T01:30:55.600Z,82.12
2018-11-27T01:31:55.574Z,82.33
2018-11-27T01:32:55.577Z,81.70
2018-11-27T01:33:55.553Z,80.87
2018-11-27T01:34:55.541Z,80.87
2018-11-27T01:35:55.534Z,81.39
2018-11-27T01:36:55.532Z,81.07
2018-11-27T01:37:55.536Z,81.29
2018-11-27T01:38:55.501Z,81.29
2018-11-27T01:39:55.525Z,81.49
2018-11-27T01:40:55.476Z,81.39
2018-11-27T01:41:55.477Z,81.49
2018-11-27T01:42:55.473Z,81.07
2018-11-27T01:43:55.461Z,81.39
2018-11-27T01:44:55.455Z,80.76
2018-11-27T01:45:55.455Z,80.45
2018-11-27T01:46:55.416Z,80.03
2018-11-27T01:47:55.405Z,80.62
2018-11-27T01:48:55.408Z,81.04
2018-11-27T01:49:55.388Z,80.52
2018-11-27T01:50:55.373Z,79.93
2018-11-27T01:51:55.366Z,79.61
2018-11-27T01:52:55.351Z,79.93
2018-11-27T01:53:55.369Z,80.03
2018-11-27T01:54:55.349Z,79.93
2018-11-27T01:55:55.329Z,80.24
2018-11-27T01:56:55.336Z,80.03
2018-11-27T01:57:55.313Z,80.66
2018-11-27T01:58:55.314Z,80.45
2018-11-27T01:59:55.289Z,80.03
2018-11-27T02:00:55.270Z,81.07
2018-11-27T02:01:55.259Z,80.69
2018-11-27T02:02:55.262Z,81.12
2018-11-27T02:03:55.259Z,80.87
2018-11-27T02:04:55.229Z,80.90
2018-11-27T02:05:55.220Z,80.80
2018-11-27T02:06:55.208Z,81.12
2018-11-27T02:07:55.198Z,79.96
2018-11-27T02:08:55.219Z,81.12
2018-11-27T02:09:55.197Z,80.59
2018-11-27T02:10:55.172Z,80.49
2018-11-27T02:11:55.164Z,80.59
2018-11-27T02:12:55.145Z,80.80
2018-11-27T02:13:55.137Z,80.90
2018-11-27T02:14:55.147Z,80.80
2018-11-27T02:15:55.113Z,80.80
2018-11-27T02:16:55.117Z,80.90
2018-11-27T02:17:55.107Z,81.74
2018-11-27T02:18:55.088Z,81.12
2018-11-27T02:19:55.323Z,81.22
2018-11-27T02:20:55.060Z,80.90
2018-11-27T02:21:55.052Z,80.59
2018-11-27T02:22:55.045Z,80.69
2018-11-27T02:23:55.041Z,79.96
2018-11-27T02:24:55.047Z,80.49
2018-11-27T02:25:55.013Z,80.27
2018-11-27T02:26:54.997Z,80.69
2018-11-27T02:27:54.989Z,80.90
2018-11-27T02:28:54.993Z,79.96
2018-11-27T02:29:54.988Z,80.38
2018-11-27T02:30:54.962Z,80.69
2018-11-27T02:31:54.949Z,80.03
2018-11-27T02:32:55.026Z,79.93
2018-11-27T02:33:54.927Z,79.61
2018-11-27T02:34:54.957Z,80.13
2018-11-27T02:35:54.916Z,80.17
2018-11-27T02:36:54.901Z,80.49
2018-11-27T02:37:54.889Z,80.24
2018-11-27T02:38:54.883Z,80.76
2018-11-27T02:39:54.888Z,80.66
2018-11-27T02:40:54.859Z,80.17
2018-11-27T02:41:54.850Z,80.38
2018-11-27T02:42:54.834Z,79.96
2018-11-27T02:43:54.825Z,80.80
2018-11-27T02:44:54.831Z,80.27
2018-11-27T02:45:54.803Z,79.96
2018-11-27T02:46:54.802Z,79.96
2018-11-27T02:47:54.801Z,80.83
2018-11-27T02:48:54.776Z,80.73
2018-11-27T02:49:54.795Z,81.57
2018-11-27T02:50:54.752Z,81.46
2018-11-27T02:51:54.741Z,81.15
2018-11-27T02:52:54.737Z,81.46
2018-11-27T02:53:54.719Z,82.30
2018-11-27T02:54:54.727Z,82.20
2018-11-27T02:55:54.699Z,81.78
2018-11-27T02:56:54.693Z,81.88
2018-11-27T02:57:54.687Z,81.99
2018-11-27T02:58:54.711Z,80.94
2018-11-27T02:59:54.682Z,80.94
2018-11-27T03:00:54.647Z,81.36
2018-11-27T03:01:54.642Z,80.94
2018-11-27T03:02:54.646Z,81.57
2018-11-27T03:03:54.612Z,81.46
2018-11-27T03:04:54.631Z,81.57
2018-11-27T03:05:54.599Z,81.36
2018-11-27T03:06:54.586Z,80.94
2018-11-27T03:07:54.574Z,81.04
2018-11-27T03:08:54.566Z,81.46
2018-11-27T03:09:54.596Z,81.46
2018-11-27T03:10:54.568Z,80.94
2018-11-27T03:11:54.539Z,80.94
2018-11-27T03:12:54.522Z,81.26
2018-11-27T03:13:54.521Z,81.46
2018-11-27T03:14:54.503Z,81.26
2018-11-27T03:15:54.516Z,81.15
2018-11-27T03:16:54.485Z,80.94
2018-11-27T03:17:54.476Z,80.63
2018-11-27T03:18:54.459Z,80.38
2018-11-27T03:19:54.464Z,80.90
2018-11-27T03:20:54.480Z,80.38
2018-11-27T03:21:54.436Z,80.69
2018-11-27T03:22:54.435Z,80.80
2018-11-27T03:23:54.406Z,80.83
2018-11-27T03:24:54.394Z,80.83
2018-11-27T03:25:54.403Z,80.94
2018-11-27T03:26:54.378Z,80.31
2018-11-27T03:27:54.398Z,80.73
2018-11-27T03:28:54.369Z,80.94
2018-11-27T03:29:54.345Z,80.73
2018-11-27T03:30:54.354Z,81.36
2018-11-27T03:31:54.327Z,81.36
2018-11-27T03:32:54.335Z,81.46
2018-11-27T03:33:54.308Z,81.36
2018-11-27T03:34:54.289Z,81.46
2018-11-27T03:35:54.311Z,80.94
2018-11-27T03:36:54.283Z,80.52
2018-11-27T03:37:54.266Z,80.52
2018-11-27T03:38:54.265Z,80.42
2018-11-27T03:39:54.240Z,80.83
2018-11-27T03:40:54.253Z,80.59
2018-11-27T03:41:54.216Z,80.49
2018-11-27T03:42:54.231Z,80.80
2018-11-27T03:43:54.199Z,80.27
2018-11-27T03:44:54.204Z,79.64
2018-11-27T03:45:54.194Z,79.96
2018-11-27T03:46:54.174Z,79.64
2018-11-27T03:47:54.163Z,79.33
2018-11-27T03:48:54.147Z,79.44
2018-11-27T03:49:54.145Z,79.64
2018-11-27T03:50:54.155Z,79.86
2018-11-27T03:51:54.124Z,79.75
2018-11-27T03:52:54.112Z,80.07
2018-11-27T03:53:54.094Z,79.96
2018-11-27T03:54:54.092Z,80.07
2018-11-27T03:55:54.102Z,80.07
2018-11-27T03:56:54.085Z,80.17
2018-11-27T03:57:54.058Z,80.38
2018-11-27T03:58:54.048Z,80.21
2018-11-27T03:59:54.032Z,79.75
2018-11-27T04:00:54.039Z,79.44
2018-11-27T04:01:54.046Z,79.13
2018-11-27T04:02:54.024Z,79.23
2018-11-27T04:03:53.994Z,79.13
2018-11-27T04:04:53.988Z,79.02
2018-11-27T04:05:53.970Z,79.02
2018-11-27T04:06:53.992Z,79.13
2018-11-27T04:07:53.951Z,79.02
2018-11-27T04:08:53.958Z,79.02
2018-11-27T04:09:53.932Z,79.13
2018-11-27T04:10:53.918Z,79.02
2018-11-27T04:11:53.957Z,79.44
2018-11-27T04:12:53.899Z,79.33
2018-11-27T04:13:53.888Z,78.91
2018-11-27T04:14:53.887Z,78.91
2018-11-27T04:15:53.871Z,78.60
2018-11-27T04:16:53.885Z,78.67
2018-11-27T04:17:53.845Z,78.39
2018-11-27T04:18:53.842Z,78.39
2018-11-27T04:19:53.836Z,78.56
2018-11-27T04:20:53.811Z,78.36
2018-11-27T04:21:53.821Z,78.50
2018-11-27T04:22:53.809Z,78.39
2018-11-27T04:23:53.789Z,78.50
2018-11-27T04:24:53.784Z,78.39
2018-11-27T04:25:53.764Z,78.29
2018-11-27T04:26:53.779Z,78.18
2018-11-27T04:27:53.746Z,77.97
2018-11-27T04:28:53.732Z,78.08
2018-11-27T04:29:53.725Z,78.36
2018-11-27T04:30:53.711Z,78.08
2018-11-27T04:31:53.715Z,78.39
2018-11-27T04:32:53.694Z,78.18
2018-11-27T04:33:53.691Z,78.08
2018-11-27T04:34:53.687Z,78.08
2018-11-27T04:35:53.662Z,78.39
2018-11-27T04:36:53.668Z,78.39
2018-11-27T04:37:53.642Z,78.91
2018-11-27T04:38:53.634Z,78.74
2018-11-27T04:39:53.625Z,78.74
2018-11-27T04:40:53.608Z,79.27
2018-11-27T04:41:53.629Z,79.90
2018-11-27T04:42:53.585Z,80.00
2018-11-27T04:43:53.575Z,79.68
2018-11-27T04:44:53.566Z,79.58
2018-11-27T04:45:53.555Z,78.74
2018-11-27T04:46:53.541Z,78.74
2018-11-27T04:47:53.561Z,78.95
2018-11-27T04:48:53.528Z,78.64
2018-11-27T04:49:53.524Z,78.95
2018-11-27T04:50:53.504Z,78.95
2018-11-27T04:51:53.493Z,78.74
2018-11-27T04:52:53.502Z,78.85
2018-11-27T04:53:53.478Z,78.64
2018-11-27T04:54:53.466Z,78.32
2018-11-27T04:55:53.459Z,78.53
2018-11-27T04:56:53.449Z,78.43
2018-11-27T04:57:53.491Z,78.85
2018-11-27T04:58:53.429Z,78.64
2018-11-27T04:59:53.411Z,78.64
2018-11-27T05:00:53.413Z,78.53
2018-11-27T05:01:53.389Z,78.53
2018-11-27T05:02:53.405Z,78.43
2018-11-27T05:03:53.365Z,78.53
2018-11-27T05:04:53.361Z,78.50
2018-11-27T05:05:53.365Z,78.64
2018-11-27T05:06:53.340Z,78.53
2018-11-27T05:07:53.370Z,78.22
2018-11-27T05:08:53.319Z,78.32
2018-11-27T05:09:53.307Z,78.11
2018-11-27T05:10:53.299Z,78.64
2018-11-27T05:11:53.288Z,78.22
2018-11-27T05:12:53.293Z,78.53
2018-11-27T05:13:53.262Z,78.64
2018-11-27T05:14:53.260Z,78.88
2018-11-27T05:15:53.239Z,78.74
2018-11-27T05:16:53.243Z,78.74
2018-11-27T05:17:53.246Z,78.43
2018-11-27T05:18:53.215Z,78.11
2018-11-27T05:19:53.203Z,78.01
2018-11-27T05:20:53.198Z,78.01
2018-11-27T05:21:53.178Z,78.32
2018-11-27T05:22:53.206Z,77.91
2018-11-27T05:23:53.166Z,77.69
2018-11-27T05:24:53.161Z,77.80
2018-11-27T05:25:53.134Z,77.69
2018-11-27T05:26:53.129Z,77.66
2018-11-27T05:27:53.203Z,77.59
2018-11-27T05:28:53.108Z,77.38
2018-11-27T05:29:53.101Z,77.48
2018-11-27T05:30:53.092Z,77.48
2018-11-27T05:31:53.073Z,77.48
2018-11-27T05:32:53.090Z,77.59
2018-11-27T05:33:53.050Z,77.59
2018-11-27T05:34:53.047Z,77.48
2018-11-27T05:35:53.043Z,77.69
2018-11-27T05:36:53.040Z,77.59
2018-11-27T05:37:53.033Z,77.38
2018-11-27T05:38:53.027Z,77.69
2018-11-27T05:39:53.001Z,77.48
2018-11-27T05:40:52.987Z,77.48
2018-11-27T05:41:52.975Z,77.38
2018-11-27T05:42:52.998Z,77.69
2018-11-27T05:43:53.011Z,77.59
2018-11-27T05:44:52.937Z,77.80
2018-11-27T05:45:52.930Z,77.59
2018-11-27T05:46:52.923Z,78.15
2018-11-27T05:47:52.910Z,77.94
2018-11-27T05:48:53.035Z,77.83
2018-11-27T05:49:52.895Z,77.69
2018-11-27T05:50:52.876Z,78.01
2018-11-27T05:51:52.870Z,77.91
2018-11-27T05:52:52.852Z,77.69
2018-11-27T05:53:52.863Z,77.62
2018-11-27T05:54:52.839Z,77.73
2018-11-27T05:55:52.826Z,77.73
2018-11-27T05:56:52.813Z,77.73
2018-11-27T05:57:52.816Z,77.73
2018-11-27T05:58:52.839Z,77.94
2018-11-27T05:59:52.793Z,77.94
2018-11-27T06:00:52.776Z,77.83
2018-11-27T06:01:52.770Z,78.05
2018-11-27T06:02:52.749Z,77.52
2018-11-27T06:03:52.759Z,77.62
2018-11-27T06:04:52.737Z,77.59
2018-11-27T06:05:52.729Z,77.73
2018-11-27T06:06:52.712Z,77.48
2018-11-27T06:07:52.699Z,77.48
2018-11-27T06:08:52.714Z,77.17
2018-11-27T06:09:52.690Z,77.38
2018-11-27T06:10:52.672Z,77.80
2018-11-27T06:11:52.684Z,77.59
2018-11-27T06:12:52.649Z,77.17
2018-11-27T06:13:52.658Z,77.38
2018-11-27T06:14:52.624Z,77.38
2018-11-27T06:15:52.618Z,77.38
2018-11-27T06:16:52.614Z,77.38
2018-11-27T06:17:52.624Z,77.17
2018-11-27T06:18:52.618Z,77.07
2018-11-27T06:19:52.572Z,77.38
2018-11-27T06:20:52.567Z,77.28
2018-11-27T06:21:52.565Z,76.96
2018-11-27T06:22:52.544Z,76.65
2018-11-27T06:23:52.564Z,76.86
2018-11-27T06:24:52.559Z,76.54
2018-11-27T06:25:52.521Z,77.07
2018-11-27T06:26:52.505Z,76.86
2018-11-27T06:27:52.496Z,76.54
2018-11-27T06:28:52.485Z,76.65
2018-11-27T06:29:52.489Z,76.96
2018-11-27T06:30:52.461Z,76.30
2018-11-27T06:31:52.479Z,76.65
2018-11-27T06:32:52.478Z,76.44
2018-11-27T06:33:52.433Z,76.54
2018-11-27T06:34:52.502Z,76.86
2018-11-27T06:35:52.410Z,76.33
2018-11-27T06:36:52.399Z,76.86
2018-11-27T06:37:52.388Z,76.65
2018-11-27T06:38:52.387Z,76.23
2018-11-27T06:39:52.394Z,76.75
2018-11-27T06:40:52.371Z,76.23
2018-11-27T06:41:52.354Z,76.23
2018-11-27T06:42:52.348Z,76.44
2018-11-27T06:43:52.335Z,76.40
2018-11-27T06:44:52.429Z,76.20
2018-11-27T06:45:52.309Z,75.57
2018-11-27T06:46:52.299Z,75.25
2018-11-27T06:47:52.285Z,75.67
2018-11-27T06:48:52.286Z,75.46
2018-11-27T06:49:52.300Z,75.04
2018-11-27T06:50:52.254Z,75.35
2018-11-27T06:51:52.247Z,75.57
2018-11-27T06:52:52.239Z,76.23
2018-11-27T06:53:52.226Z,75.39
2018-11-27T06:54:52.233Z,75.49
2018-11-27T06:55:52.202Z,76.23
2018-11-27T06:56:52.196Z,76.23
2018-11-27T06:57:52.184Z,75.49
2018-11-27T06:58:52.179Z,75.57
2018-11-27T06:59:52.238Z,75.39
2018-11-27T07:00:52.159Z,75.18
2018-11-27T07:01:52.150Z,75.88
2018-11-27T07:02:52.131Z,75.81
2018-11-27T07:03:52.149Z,76.09
2018-11-27T07:04:52.104Z,75.15
2018-11-27T07:05:52.114Z,76.09
2018-11-27T07:06:52.107Z,75.78
2018-11-27T07:07:52.078Z,75.25
2018-11-27T07:08:52.067Z,74.84
2018-11-27T07:09:52.055Z,75.25
2018-11-27T07:10:52.084Z,74.41
2018-11-27T07:11:52.036Z,74.10
2018-11-27T07:12:52.028Z,74.38
2018-11-27T07:13:52.023Z,74.10
2018-11-27T07:14:52.031Z,74.21
2018-11-27T07:15:52.018Z,74.17
2018-11-27T07:16:51.987Z,74.52
2018-11-27T07:17:51.978Z,74.21
2018-11-27T07:18:51.962Z,73.79
2018-11-27T07:19:51.976Z,73.44
2018-11-27T07:20:51.988Z,74.31
2018-11-27T07:21:51.935Z,74.10
2018-11-27T07:22:51.925Z,74.10
2018-11-27T07:23:51.926Z,73.96
2018-11-27T07:24:51.906Z,73.75
2018-11-27T07:25:51.922Z,74.17
2018-11-27T07:26:52.930Z,73.65
2018-11-27T07:27:51.875Z,73.65
2018-11-27T07:28:51.863Z,74.17
2018-11-27T07:29:51.869Z,73.44
2018-11-27T07:30:51.869Z,73.51
2018-11-27T07:31:51.824Z,73.02
2018-11-27T07:32:51.879Z,73.02
2018-11-27T07:33:51.820Z,73.44
2018-11-27T07:34:51.793Z,73.23
2018-11-27T07:35:51.805Z,73.54
2018-11-27T07:36:51.774Z,72.81
2018-11-27T07:37:51.763Z,73.23
2018-11-27T07:38:51.758Z,73.23
2018-11-27T07:39:51.738Z,73.02
2018-11-27T07:40:51.767Z,73.02
2018-11-27T07:41:51.727Z,72.92
2018-11-27T07:42:52.810Z,73.02
2018-11-27T07:43:51.708Z,72.81
2018-11-27T07:44:51.723Z,72.92
2018-11-27T07:45:55.153Z,73.23
2018-11-27T07:46:51.670Z,73.02
2018-11-27T07:47:51.668Z,72.92
2018-11-27T07:48:51.662Z,72.92
2018-11-27T07:49:51.655Z,73.02
2018-11-27T07:50:51.690Z,72.71
2018-11-27T07:51:51.621Z,72.88
2018-11-27T07:52:51.616Z,72.88
2018-11-27T07:53:51.603Z,72.67
2018-11-27T07:54:51.613Z,71.52
2018-11-27T07:55:51.611Z,71.94
2018-11-27T07:56:51.572Z,72.36
2018-11-27T07:57:51.566Z,71.52
2018-11-27T07:58:51.546Z,72.05
2018-11-27T07:59:51.537Z,72.25
2018-11-27T08:00:51.578Z,72.36
2018-11-27T08:01:51.514Z,72.05
2018-11-27T08:02:51.546Z,72.15
2018-11-27T08:03:51.499Z,71.94
2018-11-27T08:04:51.483Z,72.25
2018-11-27T08:05:51.494Z,71.84
2018-11-27T08:06:51.461Z,71.94
2018-11-27T08:07:51.456Z,71.42
2018-11-27T08:08:51.449Z,71.31
2018-11-27T08:09:51.435Z,71.11
2018-11-27T08:10:51.449Z,71.11
2018-11-27T08:11:51.410Z,71.42
2018-11-27T08:12:51.402Z,71.52
2018-11-27T08:13:51.398Z,71.21
2018-11-27T08:14:51.382Z,71.31
2018-11-27T08:15:51.399Z,70.79
2018-11-27T08:16:51.360Z,71.21
2018-11-27T08:17:51.358Z,70.27
2018-11-27T08:18:51.334Z,70.68
2018-11-27T08:19:51.331Z,70.90
2018-11-27T08:20:51.395Z,70.37
2018-11-27T08:21:51.301Z,70.76
2018-11-27T08:22:51.298Z,70.65
2018-11-27T08:23:51.309Z,70.45
2018-11-27T08:24:51.334Z,70.34
2018-11-27T08:25:51.318Z,70.03
2018-11-27T08:26:51.246Z,69.51
2018-11-27T08:27:51.253Z,69.51
2018-11-27T08:28:51.233Z,69.61
2018-11-27T08:29:51.231Z,69.82
2018-11-27T08:30:51.203Z,68.98
2018-11-27T08:31:51.218Z,70.03
2018-11-27T08:32:51.186Z,69.09
2018-11-27T08:33:51.187Z,69.19
2018-11-27T08:34:51.170Z,69.09
2018-11-27T08:35:51.172Z,69.06
2018-11-27T08:36:51.186Z,68.88
2018-11-27T08:37:51.155Z,68.74
2018-11-27T08:38:51.127Z,69.09
2018-11-27T08:39:51.117Z,69.16
2018-11-27T08:40:51.105Z,69.37
2018-11-27T08:41:51.130Z,69.06
2018-11-27T08:42:51.139Z,69.26
2018-11-27T08:43:51.090Z,68.63
2018-11-27T08:44:51.109Z,68.85
2018-11-27T08:45:51.052Z,68.74
2018-11-27T08:46:51.061Z,68.53
2018-11-27T08:47:51.069Z,67.98
2018-11-27T08:48:51.035Z,68.40
2018-11-27T08:49:51.009Z,68.50
2018-11-27T08:50:51.008Z,67.98
2018-11-27T08:51:51.082Z,67.66
2018-11-27T08:52:51.001Z,67.14
2018-11-27T08:53:51.011Z,67.32
2018-11-27T08:54:50.966Z,67.35
2018-11-27T08:55:50.951Z,67.11
2018-11-27T08:56:50.974Z,67.53
2018-11-27T08:57:50.934Z,66.72
2018-11-27T08:58:50.930Z,66.91
2018-11-27T08:59:50.908Z,67.35
2018-11-27T09:00:50.917Z,67.14
2018-11-27T09:01:50.943Z,67.56
2018-11-27T09:02:50.878Z,66.80
2018-11-27T09:03:50.871Z,67.43
2018-11-27T09:04:50.851Z,67.11
2018-11-27T09:05:50.847Z,66.69
2018-11-27T09:06:50.861Z,65.86
2018-11-27T09:07:50.828Z,66.59
2018-11-27T09:08:50.809Z,67.22
2018-11-27T09:09:50.810Z,66.59
2018-11-27T09:10:50.799Z,66.38
2018-11-27T09:11:50.804Z,66.04
2018-11-27T09:12:50.774Z,66.49
2018-11-27T09:13:50.755Z,66.25
2018-11-27T09:14:50.747Z,66.35
2018-11-27T09:15:50.740Z,66.25
2018-11-27T09:16:50.756Z,66.77
2018-11-27T09:17:50.719Z,66.14
2018-11-27T09:18:50.759Z,66.25
2018-11-27T09:19:50.705Z,66.11
2018-11-27T09:20:50.689Z,64.89
2018-11-27T09:21:50.760Z,64.45
2018-11-27T09:22:50.703Z,64.86
2018-11-27T09:23:50.672Z,64.79
2018-11-27T09:24:50.639Z,65.31
2018-11-27T09:25:50.637Z,65.31
2018-11-27T09:26:50.635Z,64.69
2018-11-27T09:27:50.644Z,65.20
2018-11-27T09:28:50.625Z,65.10
2018-11-27T09:29:50.607Z,65.20
2018-11-27T09:30:50.594Z,64.47
2018-11-27T09:31:50.628Z,65.94
2018-11-27T09:32:50.562Z,64.58
2018-11-27T09:33:50.629Z,65.00
2018-11-27T09:34:50.545Z,64.79
2018-11-27T09:35:50.545Z,64.76
2018-11-27T09:36:50.523Z,64.55
2018-11-27T09:37:50.551Z,65.17
2018-11-27T09:38:50.502Z,64.23
2018-11-27T09:39:50.497Z,64.34
2018-11-27T09:40:50.499Z,64.86
2018-11-27T09:41:50.491Z,64.13
2018-11-27T09:42:50.513Z,64.83
2018-11-27T09:43:50.444Z,64.45
2018-11-27T09:44:50.454Z,63.27
2018-11-27T09:45:50.424Z,63.89
2018-11-27T09:46:50.426Z,63.79
2018-11-27T09:47:50.436Z,64.11
2018-11-27T09:48:50.400Z,64.11
2018-11-27T09:49:50.394Z,63.89
2018-11-27T09:50:50.378Z,63.68
2018-11-27T09:51:50.366Z,64.00
2018-11-27T09:52:50.410Z,63.89
2018-11-27T09:53:50.385Z,63.68
2018-11-27T09:54:50.333Z,63.37
2018-11-27T09:55:50.326Z,64.42
2018-11-27T09:56:50.330Z,63.89
2018-11-27T09:57:50.339Z,63.79
2018-11-27T09:58:50.314Z,63.89
2018-11-27T09:59:50.300Z,63.68
2018-11-27T10:00:50.273Z,63.65
2018-11-27T10:01:50.258Z,62.82
2018-11-27T10:02:50.312Z,63.03
2018-11-27T10:03:50.255Z,62.30
2018-11-27T10:04:50.242Z,62.51
2018-11-27T10:05:50.215Z,62.33
2018-11-27T10:06:50.206Z,63.06
2018-11-27T10:07:50.213Z,63.03
2018-11-27T10:08:50.185Z,63.06
2018-11-27T10:09:50.190Z,62.82
2018-11-27T10:10:50.175Z,62.82
2018-11-27T10:11:50.184Z,62.82
2018-11-27T10:12:50.187Z,62.82
2018-11-27T10:13:50.137Z,62.82
2018-11-27T10:14:50.146Z,62.93
2018-11-27T10:15:50.115Z,62.48
2018-11-27T10:16:50.115Z,62.07
2018-11-27T10:17:50.091Z,62.17
2018-11-27T10:18:50.130Z,62.27
2018-11-27T10:19:50.072Z,62.07
2018-11-27T10:20:50.073Z,62.17
2018-11-27T10:21:50.084Z,62.17
2018-11-27T10:22:50.049Z,62.17
2018-11-27T10:23:50.105Z,62.27
2018-11-27T10:24:50.033Z,62.38
2018-11-27T10:25:50.013Z,62.45
2018-11-27T10:26:50.005Z,62.45
2018-11-27T10:27:49.993Z,62.24
2018-11-27T10:28:50.028Z,61.86
2018-11-27T10:29:49.961Z,62.24
2018-11-27T10:30:49.963Z,60.27
2018-11-27T10:31:49.960Z,60.78
2018-11-27T10:32:49.939Z,60.37
2018-11-27T10:33:49.937Z,59.75
2018-11-27T10:34:49.998Z,60.27
2018-11-27T10:36:51.092Z,60.16
2018-11-27T10:37:49.892Z,60.76
2018-11-27T10:38:49.940Z,60.66
2018-11-27T10:40:51.026Z,60.55
2018-11-27T10:41:49.842Z,60.78
2018-11-27T10:42:49.927Z,60.45
2018-11-27T10:44:50.831Z,60.66
2018-11-27T10:45:49.807Z,60.35
2018-11-27T10:46:49.784Z,60.45
2018-11-27T10:48:10.824Z,60.37
2018-11-27T10:49:10.795Z,59.72
2018-11-27T10:49:49.761Z,60.76
2018-11-27T10:50:49.749Z,60.83
2018-11-27T10:51:49.743Z,60.76
2018-11-27T10:52:49.733Z,60.24
2018-11-27T10:53:49.795Z,60.35
2018-11-27T10:54:50.812Z,60.66
2018-11-27T10:55:49.707Z,60.63
2018-11-27T10:56:49.745Z,60.00
2018-11-27T10:57:49.685Z,60.31
2018-11-27T10:58:49.697Z,59.80
2018-11-27T10:59:49.643Z,60.52
2018-11-27T11:00:49.649Z,60.00
2018-11-27T11:01:49.633Z,59.90
2018-11-27T11:02:49.628Z,59.90
2018-11-27T11:03:49.630Z,59.69
2018-11-27T11:04:49.593Z,59.90
2018-11-27T11:05:49.613Z,59.80
2018-11-27T11:06:49.589Z,59.69
2018-11-27T11:07:49.561Z,59.80
2018-11-27T11:08:49.613Z,60.31
2018-11-27T11:09:49.557Z,61.36
2018-11-27T11:10:49.529Z,61.77
2018-11-27T11:11:49.585Z,61.77
2018-11-27T11:12:49.519Z,61.98
2018-11-27T11:13:49.497Z,62.40
2018-11-27T11:14:49.507Z,62.81
2018-11-27T11:15:49.522Z,63.54
2018-11-27T11:16:49.467Z,63.85
2018-11-27T11:17:49.527Z,64.06
2018-11-27T11:18:49.450Z,65.10
2018-11-27T11:19:49.462Z,64.51
2018-11-27T11:20:49.427Z,65.13
2018-11-27T11:21:49.448Z,64.40
2018-11-27T11:22:49.399Z,64.40
2018-11-27T11:23:49.430Z,65.55
2018-11-27T11:24:49.401Z,65.23
2018-11-27T11:25:49.403Z,65.96
2018-11-27T11:26:49.359Z,66.27
2018-11-27T11:27:49.363Z,66.09
2018-11-27T11:28:49.370Z,65.96
2018-11-27T11:29:49.345Z,66.27
2018-11-27T11:30:49.322Z,66.62
2018-11-27T11:31:49.316Z,67.00
2018-11-27T11:32:49.317Z,66.59
2018-11-27T11:33:49.303Z,67.24
2018-11-27T11:34:49.309Z,67.24
2018-11-27T11:35:49.279Z,67.03
2018-11-27T11:36:49.269Z,67.03
2018-11-27T11:37:49.275Z,67.03
2018-11-27T11:38:49.233Z,67.03
2018-11-27T11:39:49.228Z,67.35
2018-11-27T11:40:49.236Z,67.24
2018-11-27T11:41:49.205Z,67.45
2018-11-27T11:42:49.219Z,67.24
2018-11-27T11:43:49.187Z,67.24
2018-11-27T11:44:49.175Z,67.45
2018-11-27T11:45:49.187Z,66.80
2018-11-27T11:46:49.200Z,67.14
2018-11-27T11:47:49.145Z,67.24
2018-11-27T11:48:49.165Z,67.11
2018-11-27T11:49:49.111Z,66.72
2018-11-27T11:50:49.236Z,66.59
2018-11-27T11:51:49.121Z,67.00
2018-11-27T11:52:49.100Z,66.80
2018-11-27T11:53:49.124Z,67.00
2018-11-27T11:54:49.091Z,66.72
2018-11-27T11:55:49.097Z,66.83
2018-11-27T11:56:49.360Z,67.24
2018-11-27T11:57:49.052Z,67.03
2018-11-27T11:58:49.021Z,67.35
2018-11-27T11:59:49.011Z,67.35
2018-11-27T12:00:49.031Z,67.76
2018-11-27T12:01:48.989Z,67.24
2018-11-27T12:02:48.987Z,67.24
2018-11-27T12:03:48.964Z,67.66
2018-11-27T12:04:49.075Z,67.97
2018-11-27T12:05:48.963Z,67.66
2018-11-27T12:06:48.940Z,67.76
2018-11-27T12:07:48.924Z,67.69
2018-11-27T12:08:48.922Z,67.55
2018-11-27T12:09:48.947Z,67.90
2018-11-27T12:10:48.938Z,67.86
2018-11-27T12:11:48.901Z,68.18
2018-11-27T12:12:48.867Z,67.97
2018-11-27T12:13:48.873Z,68.10
2018-11-27T12:14:48.851Z,68.32
2018-11-27T12:15:48.865Z,68.42
2018-11-27T12:16:48.823Z,68.73
2018-11-27T12:17:48.839Z,68.38
2018-11-27T12:18:48.800Z,68.21
2018-11-27T12:19:48.797Z,68.10
2018-11-27T12:20:48.810Z,67.86
2018-11-27T12:21:48.782Z,68.07
2018-11-27T12:22:48.763Z,68.32
2018-11-27T12:23:48.763Z,68.18
2018-11-27T12:24:48.745Z,68.32
2018-11-27T12:25:48.763Z,68.38
2018-11-27T12:26:48.720Z,68.28
2018-11-27T12:27:48.713Z,67.97
2018-11-27T12:28:48.753Z,67.86
2018-11-27T12:29:48.716Z,67.76
2018-11-27T12:30:48.675Z,67.35
2018-11-27T12:31:48.749Z,67.45
2018-11-27T12:32:48.679Z,67.14
2018-11-27T12:33:48.652Z,67.35
2018-11-27T12:34:48.647Z,66.90
2018-11-27T12:35:48.685Z,67.11
2018-11-27T12:36:48.667Z,67.14
2018-11-27T12:37:48.681Z,66.69
2018-11-27T12:38:48.598Z,66.27
2018-11-27T12:39:48.654Z,66.27
2018-11-27T12:40:48.575Z,66.59
2018-11-27T12:41:48.593Z,65.65
2018-11-27T12:42:48.578Z,66.48
2018-11-27T12:43:48.573Z,65.96
2018-11-27T12:44:48.553Z,65.86
2018-11-27T12:45:48.550Z,65.34
2018-11-27T12:46:48.545Z,65.96
2018-11-27T12:47:48.494Z,65.75
2018-11-27T12:48:48.509Z,65.44
2018-11-27T12:49:48.469Z,65.44
2018-11-27T12:50:48.467Z,65.55
2018-11-27T12:51:48.491Z,64.82
2018-11-27T12:52:48.461Z,64.37
2018-11-27T12:53:48.428Z,64.61
2018-11-27T12:54:48.435Z,64.48
2018-11-27T12:55:48.417Z,65.10