createdAt,value
2022-08-25T00:01:44.346Z,15.88
2022-08-25T00:04:16.017Z,18.58
2022-08-25T00:06:47.612Z,20.23
2022-08-25T00:09:20.268Z,21.95
2022-08-25T00:11:49.805Z,20.63
2022-08-25T00:14:21.744Z,20.48
2022-08-25T00:19:23.131Z,20.55
2022-08-25T00:21:51.784Z,13.98
2022-08-25T00:24:21.641Z,20.30
2022-08-25T00:26:53.851Z,19.60
2022-08-25T00:31:50.385Z,27.25
2022-08-25T00:34:23.084Z,20.02
2022-08-25T00:36:51.357Z,18.63
2022-08-25T00:39:22.062Z,23.58
2022-08-25T00:41:52.867Z,25.13
2022-08-25T00:44:21.356Z,21.17
2022-08-25T00:46:55.206Z,20.02
2022-08-25T00:49:45.308Z,19.95
2022-08-25T00:52:27.365Z,21.33
2022-08-25T00:55:08.010Z,21.00
2022-08-25T00:57:54.723Z,21.90
2022-08-25T01:00:31.542Z,20.88
2022-08-25T01:03:00.106Z,19.70
2022-08-25T01:05:29.161Z,24.60
2022-08-25T01:08:00.124Z,20.33
2022-08-25T01:10:30.394Z,21.27
2022-08-25T01:13:05.583Z,20.08
2022-08-25T01:15:35.549Z,25.77
2022-08-25T01:18:06.400Z,29.17
2022-08-25T01:20:34.796Z,24.05
2022-08-25T01:23:03.041Z,23.38
2022-08-25T01:25:51.571Z,22.80
2022-08-25T01:28:21.570Z,20.50
2022-08-25T01:30:50.125Z,23.83
2022-08-25T01:33:18.559Z,19.45
2022-08-25T01:35:47.781Z,27.38
2022-08-25T01:38:16.648Z,22.80
2022-08-25T01:40:45.815Z,26.08
2022-08-25T01:43:22.189Z,31.63
2022-08-25T01:45:50.549Z,27.15
2022-08-25T01:48:19.957Z,25.77
2022-08-25T01:50:48.150Z,33.25
2022-08-25T01:53:21.043Z,20.05
2022-08-25T01:55:49.263Z,20.30
2022-08-25T01:58:20.482Z,19.08
2022-08-25T02:00:50.621Z,31.40
2022-08-25T02:03:19.232Z,28.10
2022-08-25T02:05:48.810Z,18.70
2022-08-25T02:08:18.267Z,24.75
2022-08-25T02:10:46.670Z,19.20
2022-08-25T02:13:15.223Z,16.45
2022-08-25T02:15:46.557Z,21.67
2022-08-25T02:18:14.944Z,23.77
2022-08-25T02:20:43.315Z,19.80
2022-08-25T02:23:11.999Z,21.48
2022-08-25T02:25:42.121Z,17.83
2022-08-25T02:28:11.226Z,22.60
2022-08-25T02:30:41.087Z,18.77
2022-08-25T02:33:09.948Z,20.92
2022-08-25T02:35:38.888Z,21.63
2022-08-25T02:38:07.771Z,22.08
2022-08-25T02:40:36.120Z,21.52
2022-08-25T02:43:04.447Z,19.42
2022-08-25T02:45:32.623Z,20.58
2022-08-25T02:48:00.931Z,18.48
2022-08-25T02:50:29.192Z,20.33
2022-08-25T02:52:57.398Z,24.88
2022-08-25T02:55:25.752Z,23.20
2022-08-25T02:57:53.939Z,26.60
2022-08-25T03:00:22.492Z,20.75
2022-08-25T03:02:51.487Z,27.83
2022-08-25T03:05:19.772Z,23.67
2022-08-25T03:07:48.223Z,19.95
2022-08-25T03:10:18.684Z,21.02
2022-08-25T03:12:47.353Z,20.73
2022-08-25T03:15:17.601Z,22.27
2022-08-25T03:17:47.231Z,21.33
2022-08-25T03:20:15.675Z,21.40
2022-08-25T03:22:44.518Z,23.52
2022-08-25T03:25:12.872Z,24.65
2022-08-25T03:27:40.925Z,21.02
2022-08-25T03:30:10.142Z,24.25
2022-08-25T03:32:38.644Z,23.10
2022-08-25T03:35:07.242Z,24.77
2022-08-25T03:37:35.982Z,29.27
2022-08-25T03:40:15.309Z,22.30
2022-08-25T03:42:46.182Z,20.15
2022-08-25T03:45:16.661Z,18.05
2022-08-25T03:47:48.423Z,17.20
2022-08-25T03:50:18.884Z,21.70
2022-08-25T03:52:52.773Z,18.98
2022-08-25T03:55:22.201Z,21.45
2022-08-25T03:57:51.184Z,25.15
2022-08-25T04:00:20.506Z,21.40
2022-08-25T04:02:49.111Z,18.60
2022-08-25T04:05:17.482Z,28.67
2022-08-25T04:07:45.577Z,24.10
2022-08-25T04:10:14.268Z,25.35
2022-08-25T04:12:42.546Z,22.67
2022-08-25T04:15:11.146Z,23.90
2022-08-25T04:17:40.567Z,22.08
2022-08-25T04:20:10.867Z,23.98
2022-08-25T04:22:44.975Z,27.65
2022-08-25T04:25:13.922Z,31.98
2022-08-25T04:27:42.609Z,17.77
2022-08-25T04:30:11.544Z,21.88
2022-08-25T04:32:39.901Z,30.67
2022-08-25T04:35:08.623Z,22.40
2022-08-25T04:37:37.040Z,23.83
2022-08-25T04:40:06.271Z,23.98
2022-08-25T04:42:34.911Z,20.52
2022-08-25T04:45:03.371Z,34.35
2022-08-25T04:47:31.555Z,29.00
2022-08-25T04:49:59.768Z,27.95
2022-08-25T04:52:27.977Z,25.05
2022-08-25T04:54:56.254Z,19.13
2022-08-25T04:57:24.390Z,31.75
2022-08-25T04:59:52.873Z,22.27
2022-08-25T05:02:21.267Z,24.42
2022-08-25T05:04:49.650Z,25.75
2022-08-25T05:07:17.963Z,26.23
2022-08-25T05:09:46.203Z,23.35
2022-08-25T05:12:14.494Z,25.92
2022-08-25T05:14:43.385Z,25.98
2022-08-25T05:17:11.751Z,22.05
2022-08-25T05:19:39.994Z,26.40
2022-08-25T05:22:08.364Z,26.48
2022-08-25T05:24:36.696Z,34.40
2022-08-25T05:27:04.949Z,47.95
2022-08-25T05:29:33.152Z,35.85
2022-08-25T05:32:01.536Z,35.22
2022-08-25T05:34:29.789Z,31.98
2022-08-25T05:36:58.199Z,30.52
2022-08-25T05:39:27.492Z,28.65
2022-08-25T05:41:55.741Z,26.83
2022-08-25T05:44:23.942Z,30.55
2022-08-25T05:46:52.157Z,23.25
2022-08-25T05:49:20.605Z,21.55
2022-08-25T05:51:48.824Z,36.28
2022-08-25T05:54:17.194Z,30.02
2022-08-25T05:56:45.410Z,30.40
2022-08-25T05:59:13.736Z,29.55
2022-08-25T06:01:43.414Z,28.10
2022-08-25T06:04:14.862Z,25.52
2022-08-25T06:06:43.062Z,23.10
2022-08-25T06:09:11.753Z,23.95
2022-08-25T06:11:41.499Z,26.50
2022-08-25T06:14:11.029Z,23.00
2022-08-25T06:16:39.638Z,29.55
2022-08-25T06:19:10.412Z,23.95
2022-08-25T06:21:39.290Z,27.53
2022-08-25T06:24:12.043Z,28.52
2022-08-25T06:26:43.426Z,33.97
2022-08-25T06:29:11.835Z,27.58
2022-08-25T06:31:40.296Z,28.27
2022-08-25T06:34:08.981Z,27.10
2022-08-25T06:36:37.201Z,31.25
2022-08-25T06:39:05.948Z,34.33
2022-08-25T06:41:36.813Z,35.75
2022-08-25T06:44:06.096Z,32.70
2022-08-25T06:46:36.327Z,39.05
2022-08-25T06:49:07.210Z,41.42
2022-08-25T06:51:36.335Z,32.92
2022-08-25T06:54:06.747Z,24.75
2022-08-25T06:56:35.291Z,33.85
2022-08-25T06:59:05.109Z,32.47
2022-08-25T07:01:33.723Z,25.48
2022-08-25T07:04:05.678Z,27.60
2022-08-25T07:06:36.932Z,29.40
2022-08-25T07:09:07.029Z,31.38
2022-08-25T07:11:35.687Z,31.98
2022-08-25T07:14:05.343Z,29.23
2022-08-25T07:16:34.419Z,36.25
2022-08-25T07:19:03.861Z,33.58
2022-08-25T07:21:35.602Z,26.35
2022-08-25T07:24:10.515Z,27.85
2022-08-25T07:26:40.581Z,27.85
2022-08-25T07:29:18.049Z,31.92
2022-08-25T07:31:46.627Z,34.17
2022-08-25T07:34:16.425Z,37.22
2022-08-25T07:36:45.483Z,29.65
2022-08-25T07:39:14.006Z,38.28
2022-08-25T07:41:43.108Z,32.78
2022-08-25T07:44:12.957Z,37.80
2022-08-25T07:46:42.617Z,34.85
2022-08-25T07:49:16.759Z,27.60
2022-08-25T07:52:05.371Z,31.27
2022-08-25T07:54:37.852Z,24.60
2022-08-25T07:57:09.560Z,35.25
2022-08-25T07:59:42.628Z,37.35
2022-08-25T08:02:18.693Z,31.75
2022-08-25T08:04:52.167Z,31.52
2022-08-25T08:07:43.498Z,35.35
2022-08-25T08:13:03.452Z,31.17
2022-08-25T08:15:32.466Z,38.38
2022-08-25T08:18:01.415Z,24.63
2022-08-25T08:20:41.107Z,31.60
2022-08-25T08:23:12.451Z,35.45
2022-08-25T08:25:40.606Z,26.70
2022-08-25T08:28:09.051Z,36.95
2022-08-25T08:30:39.657Z,33.03
2022-08-25T08:33:22.150Z,27.58
2022-08-25T08:36:05.149Z,24.13
2022-08-25T08:38:36.362Z,21.42
2022-08-25T08:42:09.695Z,44.47
2022-08-25T08:45:12.090Z,37.67
2022-08-25T08:48:01.606Z,32.40
2022-08-25T08:50:47.722Z,32.28
2022-08-25T08:53:23.930Z,40.78
2022-08-25T09:01:00.110Z,36.35
2022-08-25T09:03:34.505Z,27.88
2022-08-25T09:06:18.293Z,37.92
2022-08-25T09:08:46.752Z,26.35
2022-08-25T09:11:45.470Z,30.67
2022-08-25T09:14:23.099Z,29.35
2022-08-25T09:17:14.039Z,33.97
2022-08-25T09:20:00.638Z,41.65
2022-08-25T09:22:53.776Z,44.97
2022-08-25T09:25:53.026Z,36.55
2022-08-25T09:28:35.396Z,27.88
2022-08-25T09:31:11.200Z,34.17
2022-08-25T09:33:39.509Z,34.47
2022-08-25T09:36:09.891Z,25.60
2022-08-25T09:38:38.982Z,36.60
2022-08-25T09:41:08.779Z,30.35
2022-08-25T09:43:45.374Z,32.75
2022-08-25T09:46:16.379Z,26.45
2022-08-25T09:48:56.652Z,24.55
2022-08-25T09:51:42.592Z,31.42
2022-08-25T09:54:14.331Z,28.35
2022-08-25T09:57:00.235Z,26.77
2022-08-25T09:59:37.743Z,38.03
2022-08-25T10:02:26.210Z,35.05
2022-08-25T10:04:56.755Z,27.70
2022-08-25T10:07:51.950Z,35.20
2022-08-25T10:10:32.379Z,26.13
2022-08-25T10:13:02.779Z,30.38
2022-08-25T10:15:38.199Z,28.88
2022-08-25T10:18:28.935Z,21.75
2022-08-25T10:21:09.846Z,27.13
2022-08-25T10:23:51.433Z,26.83
2022-08-25T10:26:34.888Z,33.65
2022-08-25T10:29:28.311Z,35.97
2022-08-25T10:33:10.559Z,29.05
2022-08-25T10:35:39.102Z,28.40
2022-08-25T10:38:34.790Z,36.97
2022-08-25T10:41:07.922Z,28.40
2022-08-25T10:43:55.689Z,23.63
2022-08-25T10:46:53.970Z,31.10
2022-08-25T10:49:27.401Z,35.45
2022-08-25T10:52:14.853Z,28.58
2022-08-25T10:54:57.959Z,23.08
2022-08-25T10:57:58.630Z,24.65
2022-08-25T11:00:37.728Z,24.55
2022-08-25T11:04:01.689Z,23.45
2022-08-25T11:06:54.598Z,20.23
2022-08-25T11:09:30.311Z,31.73
2022-08-25T11:12:11.016Z,28.70
2022-08-25T11:15:04.469Z,23.88
2022-08-25T11:18:03.639Z,35.70
2022-08-25T11:20:44.043Z,35.13
2022-08-25T11:23:23.974Z,26.30
2022-08-25T11:26:13.197Z,28.30
2022-08-25T11:29:03.429Z,50.25
2022-08-25T11:31:38.157Z,25.55
2022-08-25T11:34:11.280Z,26.98
2022-08-25T11:36:42.900Z,26.42
2022-08-25T11:39:37.034Z,30.50
2022-08-25T11:42:39.080Z,21.15
2022-08-25T11:45:37.366Z,24.92
2022-08-25T11:48:27.017Z,35.53
2022-08-25T11:51:24.979Z,23.05
2022-08-25T11:54:08.086Z,30.60
2022-08-25T11:56:40.238Z,33.50
2022-08-25T11:59:09.858Z,25.48
2022-08-25T12:01:41.942Z,31.63
2022-08-25T12:04:33.397Z,23.05
2022-08-25T12:07:07.856Z,21.88
2022-08-25T12:09:56.158Z,30.52
2022-08-25T12:12:36.546Z,27.00
2022-08-25T12:15:24.967Z,30.05
2022-08-25T12:18:13.832Z,30.65
2022-08-25T12:20:55.922Z,21.23
2022-08-25T12:23:33.429Z,19.52
2022-08-25T12:26:20.673Z,22.75
2022-08-25T12:29:18.335Z,21.98
2022-08-25T12:32:04.684Z,33.03
2022-08-25T12:34:56.094Z,25.67
2022-08-25T12:37:26.191Z,26.85
2022-08-25T12:39:58.931Z,23.65
2022-08-25T12:42:39.548Z,23.95
2022-08-25T12:45:23.330Z,28.73
2022-08-25T12:47:55.426Z,23.95
2022-08-25T12:50:36.989Z,28.30
2022-08-25T12:53:14.856Z,23.33
2022-08-25T12:56:00.976Z,29.85
2022-08-25T12:59:02.243Z,26.40
2022-08-25T13:01:52.376Z,30.63
2022-08-25T13:04:35.755Z,22.58
2022-08-25T13:07:21.556Z,21.02
2022-08-25T13:10:16.229Z,29.35
2022-08-25T13:13:09.373Z,28.70
2022-08-25T13:15:42.013Z,32.22
2022-08-25T13:18:22.173Z,29.05
2022-08-25T13:20:55.363Z,22.90
2022-08-25T13:23:29.899Z,29.42
2022-08-25T13:25:59.384Z,36.45
2022-08-25T13:28:41.963Z,32.25
2022-08-25T13:31:20.578Z,25.15
2022-08-25T13:33:59.317Z,25.52
2022-08-25T13:36:30.372Z,31.63
2022-08-25T13:39:33.494Z,30.55
2022-08-25T13:42:14.978Z,37.90
2022-08-25T13:44:51.725Z,34.08
2022-08-25T13:47:43.509Z,31.02
2022-08-25T13:50:29.561Z,34.83
2022-08-25T13:53:25.012Z,26.88
2022-08-25T13:55:58.281Z,29.00
2022-08-25T13:58:45.192Z,34.20
2022-08-25T14:01:48.274Z,30.85
2022-08-25T14:04:51.124Z,53.38
2022-08-25T14:07:23.640Z,21.65
2022-08-25T14:09:59.859Z,39.22
2022-08-25T14:12:44.834Z,29.45
2022-08-25T14:15:19.317Z,27.00
2022-08-25T14:18:27.123Z,20.83
2022-08-25T14:20:59.034Z,28.75
2022-08-25T14:23:31.215Z,36.15
2022-08-25T14:26:00.142Z,26.35
2022-08-25T14:28:30.620Z,35.22
2022-08-25T14:31:13.918Z,36.38
2022-08-25T14:34:02.925Z,38.53
2022-08-25T14:36:35.461Z,25.77
2022-08-25T14:39:05.331Z,21.58
2022-08-25T14:41:41.011Z,36.00
2022-08-25T14:44:11.325Z,41.70
2022-08-25T14:46:45.791Z,25.67
2022-08-25T14:49:25.158Z,22.90
2022-08-25T14:51:55.068Z,23.25
2022-08-25T14:54:28.159Z,28.48
2022-08-25T14:56:57.835Z,29.20
2022-08-25T14:59:40.650Z,28.80
2022-08-25T15:02:17.136Z,33.22
2022-08-25T15:04:58.205Z,27.55
2022-08-25T15:07:32.883Z,24.48
2022-08-25T15:10:01.588Z,35.10
2022-08-25T15:12:46.871Z,30.70
2022-08-25T15:15:16.561Z,38.08
2022-08-25T15:17:47.347Z,42.30
2022-08-25T15:20:19.536Z,37.47
2022-08-25T15:22:49.742Z,41.83
2022-08-25T15:25:22.576Z,44.38
2022-08-25T15:27:53.111Z,38.80
2022-08-25T15:30:30.949Z,34.38
2022-08-25T15:33:05.095Z,43.67
2022-08-25T15:35:36.543Z,40.20
2022-08-25T15:38:05.496Z,31.38
2022-08-25T15:40:38.089Z,37.22
2022-08-25T15:43:08.739Z,40.25
2022-08-25T15:45:37.807Z,65.50
2022-08-25T15:48:09.662Z,51.65
2022-08-25T15:50:38.838Z,83.90
2022-08-25T15:53:08.396Z,21.65
2022-08-25T15:55:41.250Z,26.05
2022-08-25T15:58:13.636Z,36.33
2022-08-25T16:00:56.413Z,30.55
2022-08-25T16:03:25.456Z,27.25
2022-08-25T16:05:54.444Z,36.40
2022-08-25T16:08:22.778Z,34.92
2022-08-25T16:10:51.038Z,27.60
2022-08-25T16:13:19.749Z,30.90
2022-08-25T16:15:53.139Z,27.92
2022-08-25T16:18:23.893Z,28.50
2022-08-25T16:20:53.194Z,37.17
2022-08-25T16:23:21.878Z,25.55
2022-08-25T16:25:50.037Z,39.40
2022-08-25T16:28:20.478Z,31.48
2022-08-25T16:30:53.405Z,45.63
2022-08-25T16:33:22.549Z,33.03
2022-08-25T16:35:50.744Z,41.72
2022-08-25T16:38:19.242Z,52.25
2022-08-25T16:40:48.230Z,53.25
2022-08-25T16:43:16.566Z,45.50
2022-08-25T16:45:44.683Z,39.28
2022-08-25T16:48:13.103Z,44.75
2022-08-25T16:50:41.256Z,50.40
2022-08-25T16:53:09.543Z,42.83
2022-08-25T16:55:39.887Z,40.22
2022-08-25T16:58:12.565Z,36.42
2022-08-25T17:00:44.018Z,37.53
2022-08-25T17:03:13.236Z,34.17
2022-08-25T17:05:43.446Z,22.73
2022-08-25T17:08:12.291Z,29.42
2022-08-25T17:10:42.845Z,43.45
2022-08-25T17:13:12.023Z,31.15
2022-08-25T17:15:43.025Z,24.55
2022-08-25T17:18:12.730Z,27.02
2022-08-25T17:20:43.050Z,27.38
2022-08-25T17:23:12.935Z,22.25
2022-08-25T17:25:43.203Z,31.98
2022-08-25T17:28:12.958Z,32.28
2022-08-25T17:30:41.785Z,27.45
2022-08-25T17:33:10.237Z,30.73
2022-08-25T17:35:46.997Z,32.72
2022-08-25T17:38:17.298Z,50.78
2022-08-25T17:40:46.655Z,30.30
2022-08-25T17:43:15.186Z,44.20
2022-08-25T17:45:44.214Z,43.80
2022-08-25T17:48:12.765Z,31.92
2022-08-25T17:50:41.522Z,27.98
2022-08-25T17:53:11.014Z,36.47
2022-08-25T17:55:42.278Z,41.10
2022-08-25T17:58:14.903Z,36.97
2022-08-25T18:00:44.747Z,43.63
2022-08-25T18:03:13.409Z,39.35
2022-08-25T18:05:41.866Z,35.10
2022-08-25T18:08:10.889Z,36.15
2022-08-25T18:10:40.219Z,39.92
2022-08-25T18:13:08.866Z,72.93
2022-08-25T18:15:37.279Z,54.85
2022-08-25T18:18:12.469Z,42.75
2022-08-25T18:20:46.277Z,46.72
2022-08-25T18:23:15.607Z,43.05
2022-08-25T18:25:43.932Z,45.10
2022-08-25T18:28:12.444Z,47.70
2022-08-25T18:30:41.023Z,42.88
2022-08-25T18:33:09.471Z,61.85
2022-08-25T18:35:38.114Z,44.25
2022-08-25T18:38:07.671Z,50.25
2022-08-25T18:40:37.177Z,34.53
2022-08-25T18:43:09.240Z,41.13
2022-08-25T18:48:21.788Z,54.95
2022-08-25T18:50:55.318Z,42.60
2022-08-25T18:53:30.076Z,40.83
2022-08-25T18:56:06.066Z,26.75
2022-08-25T18:58:34.542Z,33.13
2022-08-25T19:01:05.235Z,31.83
2022-08-25T19:03:33.506Z,31.13
2022-08-25T19:06:01.870Z,37.80
2022-08-25T19:08:30.330Z,39.78
2022-08-25T19:10:58.475Z,77.63
2022-08-25T19:15:29.831Z,44.78
2022-08-25T19:17:59.335Z,34.88
2022-08-25T19:20:28.690Z,39.55
2022-08-25T19:22:58.577Z,32.65
2022-08-25T19:25:32.972Z,42.42
2022-08-25T19:28:04.840Z,38.53
2022-08-25T19:30:33.488Z,42.05
2022-08-25T19:33:02.010Z,48.05
2022-08-25T19:35:59.721Z,40.92
2022-08-25T19:38:33.918Z,38.72
2022-08-25T19:41:10.475Z,41.80
2022-08-25T19:43:55.663Z,36.75
2022-08-25T19:46:32.693Z,42.78
2022-08-25T19:49:08.085Z,28.92
2022-08-25T19:51:39.364Z,40.50
2022-08-25T19:54:10.274Z,37.85
2022-08-25T19:56:55.072Z,49.67
2022-08-25T19:59:42.315Z,55.67
2022-08-25T20:02:16.007Z,45.85
2022-08-25T20:04:50.397Z,56.38
2022-08-25T20:07:23.902Z,52.13
2022-08-25T20:09:56.759Z,55.95
2022-08-25T20:12:27.859Z,47.92
2022-08-25T20:14:57.511Z,56.67
2022-08-25T20:17:28.474Z,68.97
2022-08-25T20:20:00.141Z,64.50
2022-08-25T20:22:31.569Z,48.30
2022-08-25T20:25:13.706Z,83.53
2022-08-25T20:30:16.743Z,93.97
2022-08-25T20:32:46.096Z,53.22
2022-08-25T20:35:15.150Z,39.88
2022-08-25T20:37:45.802Z,40.22
2022-08-25T20:40:18.335Z,47.97
2022-08-25T20:42:54.289Z,47.70
2022-08-25T20:45:22.913Z,47.05
2022-08-25T20:47:51.365Z,36.08
2022-08-25T20:50:20.039Z,34.92
2022-08-25T20:52:48.689Z,32.75
2022-08-25T20:55:17.643Z,56.75
2022-08-25T20:57:48.355Z,39.25
2022-08-25T21:00:17.683Z,30.90
2022-08-25T21:02:46.486Z,38.60
2022-08-25T21:05:15.420Z,38.42
2022-08-25T21:07:44.248Z,36.58
2022-08-25T21:10:14.180Z,29.75
2022-08-25T21:12:43.267Z,34.55
2022-08-25T21:15:13.486Z,38.78
2022-08-25T21:17:51.258Z,38.72
2022-08-25T21:20:20.468Z,39.17
2022-08-25T21:22:48.710Z,49.80
2022-08-25T21:25:20.153Z,34.08
2022-08-25T21:27:49.290Z,45.30
2022-08-25T21:30:17.726Z,58.00
2022-08-25T21:32:52.872Z,106.65
2022-08-25T21:35:23.532Z,88.60
2022-08-25T21:37:53.273Z,93.18
2022-08-25T21:40:23.510Z,108.13
2022-08-25T21:42:53.173Z,97.55
2022-08-25T21:45:21.877Z,78.95
2022-08-25T21:47:51.745Z,60.28
2022-08-25T21:50:21.578Z,50.00
2022-08-25T21:52:54.663Z,63.85
2022-08-25T21:55:24.242Z,66.05
2022-08-25T21:57:52.844Z,74.47
2022-08-25T22:00:21.549Z,91.40
2022-08-25T22:02:50.282Z,124.25
2022-08-25T22:05:18.752Z,84.50
2022-08-25T22:07:47.175Z,68.47
2022-08-25T22:10:17.800Z,55.88
2022-08-25T22:12:48.416Z,53.50
2022-08-25T22:15:18.136Z,54.67
2022-08-25T22:17:48.069Z,39.58
2022-08-25T22:20:18.674Z,38.85
2022-08-25T22:22:47.330Z,41.10
2022-08-25T22:25:16.030Z,51.20
2022-08-25T22:27:44.849Z,38.60
2022-08-25T22:30:15.103Z,36.25
2022-08-25T22:32:45.410Z,36.83
2022-08-25T22:35:14.046Z,37.45
2022-08-25T22:37:42.460Z,31.13
2022-08-25T22:40:11.935Z,26.90
2022-08-25T22:42:40.535Z,38.95
2022-08-25T22:45:11.694Z,35.58
2022-08-25T22:47:39.977Z,39.08
2022-08-25T22:50:10.149Z,35.35
2022-08-25T22:52:38.468Z,37.88
2022-08-25T22:55:11.279Z,39.83
2022-08-25T22:57:41.366Z,34.15
2022-08-25T23:00:12.046Z,36.78
2022-08-25T23:02:41.812Z,37.50
2022-08-25T23:05:11.769Z,37.83
2022-08-25T23:07:41.740Z,39.65
2022-08-25T23:10:13.057Z,44.17
2022-08-25T23:12:42.645Z,42.33
2022-08-25T23:15:13.342Z,52.58
2022-08-25T23:17:42.893Z,47.63
2022-08-25T23:20:11.691Z,56.10
2022-08-25T23:22:39.955Z,60.05
2022-08-25T23:25:10.614Z,71.55
2022-08-25T23:27:38.970Z,57.17
2022-08-25T23:30:08.052Z,53.17
2022-08-25T23:32:37.589Z,57.05
2022-08-25T23:35:06.873Z,51.72
2022-08-25T23:37:35.767Z,61.72
2022-08-25T23:40:06.415Z,56.45
2022-08-25T23:42:35.399Z,54.13
2022-08-25T23:45:06.120Z,58.85
2022-08-25T23:47:34.324Z,49.17
2022-08-25T23:50:03.218Z,55.72
2022-08-25T23:52:31.868Z,59.55
2022-08-25T23:55:01.389Z,58.30
2022-08-25T23:57:30.312Z,42.38
2022-08-25T23:59:58.612Z,45.22
