createdAt,value
2023-05-01T00:03:12.352Z,16.00
2023-05-01T00:08:17.538Z,16.17
2023-05-01T00:13:24.448Z,16.34
2023-05-01T00:18:31.681Z,16.52
2023-05-01T00:23:37.106Z,16.69
2023-05-01T00:28:42.105Z,16.87
2023-05-01T00:33:47.611Z,17.04
2023-05-01T00:38:51.858Z,17.22
2023-05-01T00:43:57.237Z,17.38
2023-05-01T00:49:02.684Z,17.52
2023-05-01T00:54:08.302Z,17.75
2023-05-01T00:59:13.511Z,17.93
2023-05-01T01:04:18.640Z,18.11
2023-05-01T01:09:30.385Z,18.33
2023-05-01T01:15:06.319Z,18.53
2023-05-01T01:20:32.572Z,18.74
2023-05-01T01:26:01.410Z,18.92
2023-05-01T01:31:13.381Z,19.16
2023-05-01T01:36:22.786Z,19.33
2023-05-01T01:41:34.893Z,19.43
2023-05-01T01:46:43.929Z,19.62
2023-05-01T01:51:50.525Z,19.76
2023-05-01T01:56:56.959Z,19.93
2023-05-01T02:02:04.827Z,20.08
2023-05-01T02:07:13.056Z,20.23
2023-05-01T02:12:20.658Z,20.35
2023-05-01T02:17:25.911Z,20.50
2023-05-01T02:22:32.226Z,20.59
2023-05-01T02:27:52.252Z,20.70
2023-05-01T02:32:59.133Z,20.86
2023-05-01T02:38:04.141Z,20.95
2023-05-01T02:43:15.945Z,21.09
2023-05-01T02:48:27.527Z,21.20
2023-05-01T02:53:33.975Z,21.38
2023-05-01T02:58:47.490Z,21.50
2023-05-01T03:03:53.144Z,21.64
2023-05-01T03:08:58.097Z,21.76
2023-05-01T03:14:03.686Z,21.86
2023-05-01T03:19:08.932Z,22.03
2023-05-01T03:24:13.961Z,22.17
2023-05-01T03:29:18.914Z,22.28
2023-05-01T03:34:23.703Z,22.37
2023-05-01T03:39:29.687Z,22.47
2023-05-01T03:45:15.094Z,22.59
2023-05-01T03:50:20.508Z,22.69
2023-05-01T03:55:28.367Z,22.79
2023-05-01T04:00:34.734Z,22.89
2023-05-01T04:05:40.716Z,22.97
2023-05-01T04:10:46.765Z,22.96
2023-05-01T04:15:52.398Z,23.01
2023-05-01T04:20:57.818Z,23.07
2023-05-01T04:26:03.632Z,23.16
2023-05-01T04:31:09.531Z,23.26
2023-05-01T04:36:15.444Z,23.36
2023-05-01T04:41:22.844Z,23.46
2023-05-01T04:46:28.410Z,23.53
2023-05-01T04:51:34.798Z,23.64
2023-05-01T04:56:41.086Z,23.73
2023-05-01T05:01:46.775Z,23.80
2023-05-01T05:06:52.734Z,23.87
2023-05-01T05:12:08.313Z,23.92
2023-05-01T05:17:14.526Z,23.94
2023-05-01T05:22:20.522Z,24.02
2023-05-01T05:27:52.182Z,24.13
2023-05-01T05:32:57.665Z,24.22
2023-05-01T05:38:03.487Z,24.26
2023-05-01T05:43:12.677Z,24.23
2023-05-01T05:48:18.673Z,24.23
2023-05-01T05:53:25.908Z,24.28
2023-05-01T05:58:32.678Z,24.32
2023-05-01T06:03:39.193Z,24.37
2023-05-01T06:08:47.039Z,24.52
2023-05-01T06:13:52.911Z,24.64
2023-05-01T06:18:58.734Z,24.70
2023-05-01T06:24:04.345Z,24.79
2023-05-01T06:29:24.564Z,24.90
2023-05-01T06:34:31.026Z,24.98
2023-05-01T06:39:37.560Z,25.01
2023-05-01T06:44:43.781Z,25.05
2023-05-01T06:49:50.015Z,25.08
2023-05-01T06:54:55.553Z,25.18
2023-05-01T07:00:01.193Z,25.24
2023-05-01T07:05:06.892Z,25.32
2023-05-01T07:10:13.805Z,25.35
2023-05-01T07:15:19.693Z,25.36
2023-05-01T07:20:26.332Z,25.28
2023-05-01T07:25:32.597Z,25.17
2023-05-01T07:30:41.368Z,25.24
2023-05-01T07:35:46.775Z,25.26
2023-05-01T07:40:55.581Z,25.25
2023-05-01T07:46:03.671Z,25.11
2023-05-01T07:51:09.375Z,24.97
2023-05-01T07:56:14.848Z,24.76
2023-05-01T08:01:20.616Z,24.64
2023-05-01T08:06:26.167Z,24.66
2023-05-01T08:11:31.547Z,24.67
2023-05-01T08:16:38.074Z,24.66
2023-05-01T08:21:43.781Z,24.65
2023-05-01T08:26:50.382Z,24.64
2023-05-01T08:31:58.314Z,24.62
2023-05-01T08:37:04.044Z,24.59
2023-05-01T08:42:10.491Z,24.57
2023-05-01T08:47:22.050Z,24.65
2023-05-01T08:52:30.917Z,24.69
2023-05-01T08:57:38.770Z,24.82
2023-05-01T09:02:46.272Z,24.85
2023-05-01T09:07:51.469Z,24.72
2023-05-01T09:13:02.915Z,24.56
2023-05-01T09:18:10.225Z,24.39
2023-05-01T09:23:15.699Z,24.24
2023-05-01T09:28:20.780Z,24.12
2023-05-01T09:33:26.368Z,24.02
2023-05-01T09:38:31.778Z,23.91
2023-05-01T09:43:36.665Z,23.79
2023-05-01T09:48:41.693Z,23.68
2023-05-01T09:53:47.129Z,23.56
2023-05-01T09:58:56.670Z,23.42
2023-05-01T10:04:01.578Z,23.29
2023-05-01T10:09:18.434Z,23.18
2023-05-01T10:14:25.213Z,23.08
2023-05-01T10:19:30.142Z,22.95
2023-05-01T10:24:35.072Z,22.79
2023-05-01T10:29:42.125Z,22.67
2023-05-01T10:34:56.921Z,22.52
2023-05-01T10:40:02.118Z,22.45
2023-05-01T10:45:42.465Z,22.39
2023-05-01T10:51:16.112Z,22.32
2023-05-01T10:56:28.259Z,22.27
2023-05-01T11:01:41.135Z,22.18
2023-05-01T11:07:12.466Z,22.08
2023-05-01T11:12:38.274Z,21.98
2023-05-01T11:17:43.532Z,21.93
2023-05-01T11:22:48.752Z,21.88
2023-05-01T11:27:55.753Z,21.83
2023-05-01T11:33:00.829Z,21.77
2023-05-01T11:38:05.868Z,21.70
2023-05-01T11:43:11.205Z,21.62
2023-05-01T11:48:19.397Z,21.52
2023-05-01T11:53:25.514Z,21.46
2023-05-01T11:58:35.431Z,21.40
2023-05-01T12:03:44.969Z,21.34
2023-05-01T12:08:52.868Z,21.26
2023-05-01T12:13:58.152Z,21.16
2023-05-01T12:19:05.153Z,21.13
2023-05-01T12:24:17.484Z,21.11
2023-05-01T12:29:22.641Z,21.03
2023-05-01T12:34:36.103Z,21.01
2023-05-01T12:39:47.869Z,20.94
2023-05-01T12:45:03.972Z,20.93
2023-05-01T12:50:10.160Z,20.88
2023-05-01T12:55:15.610Z,20.80
2023-05-01T13:00:22.151Z,20.79
2023-05-01T13:05:28.867Z,20.75
2023-05-01T13:10:35.452Z,20.71
2023-05-01T13:15:41.302Z,20.69
2023-05-01T13:20:46.483Z,20.65
2023-05-01T13:26:01.605Z,20.61
2023-05-01T13:31:16.435Z,20.56
2023-05-01T13:36:26.115Z,20.51
2023-05-01T13:41:33.038Z,20.46
2023-05-01T13:46:38.851Z,20.40
2023-05-01T13:51:52.850Z,20.36
2023-05-01T13:57:00.093Z,20.30
2023-05-01T14:02:26.621Z,20.28
2023-05-01T14:07:32.432Z,20.24
2023-05-01T14:12:37.721Z,20.20
2023-05-01T14:17:43.089Z,20.19
2023-05-01T14:22:53.195Z,20.15
2023-05-01T14:28:01.162Z,20.09
2023-05-01T14:33:12.703Z,20.04
2023-05-01T14:38:21.465Z,19.99
2023-05-01T14:43:32.298Z,19.95
2023-05-01T14:48:38.647Z,19.88
2023-05-01T14:53:47.413Z,19.86
2023-05-01T14:58:53.975Z,19.82
2023-05-01T15:04:03.584Z,19.79
2023-05-01T15:09:09.444Z,19.78
2023-05-01T15:14:16.987Z,19.75
2023-05-01T15:24:42.084Z,19.73
2023-05-01T15:29:47.443Z,19.71
2023-05-01T15:34:57.815Z,19.70
2023-05-01T15:40:03.385Z,19.67
2023-05-01T15:45:10.636Z,19.64
2023-05-01T15:50:18.081Z,19.63
2023-05-01T15:55:24.612Z,19.59
2023-05-01T16:00:30.692Z,19.58
2023-05-01T16:05:37.301Z,19.56
2023-05-01T16:10:45.336Z,19.54
2023-05-01T16:15:51.044Z,19.51
2023-05-01T16:20:56.956Z,19.48
2023-05-01T16:26:03.474Z,19.45
2023-05-01T16:31:23.369Z,19.42
2023-05-01T16:36:31.245Z,19.39
2023-05-01T16:41:46.671Z,19.37
2023-05-01T16:46:57.092Z,19.38
2023-05-01T16:52:03.999Z,19.38
2023-05-01T16:57:09.710Z,19.38
2023-05-01T17:02:16.237Z,19.38
2023-05-01T17:07:23.059Z,19.38
2023-05-01T17:12:29.187Z,19.37
2023-05-01T17:17:34.521Z,19.37
2023-05-01T17:22:39.491Z,19.36
2023-05-01T17:27:44.920Z,19.36
2023-05-01T17:32:50.354Z,19.34
2023-05-01T17:37:57.062Z,19.34
2023-05-01T17:43:02.780Z,19.34
2023-05-01T17:48:08.248Z,19.33
2023-05-01T17:53:13.350Z,19.30
2023-05-01T17:58:18.875Z,19.28
2023-05-01T18:03:24.075Z,19.21
2023-05-01T18:08:29.365Z,19.18
2023-05-01T18:13:39.505Z,19.15
2023-05-01T18:18:44.836Z,19.13
2023-05-01T18:23:50.430Z,19.09
2023-05-01T18:28:55.741Z,19.08
2023-05-01T18:34:01.008Z,19.04
2023-05-01T18:39:06.713Z,19.01
2023-05-01T18:44:11.695Z,18.99
2023-05-01T18:49:16.262Z,18.96
2023-05-01T18:54:21.482Z,18.88
2023-05-01T18:59:28.384Z,18.77
2023-05-01T19:04:49.389Z,18.64
2023-05-01T19:10:02.252Z,18.54
2023-05-01T19:15:08.415Z,18.43
2023-05-01T19:20:14.104Z,18.36
2023-05-01T19:25:20.706Z,18.31
2023-05-01T19:30:26.335Z,18.23
2023-05-01T19:35:32.102Z,18.16
2023-05-01T19:40:38.429Z,18.13
2023-05-01T19:45:45.030Z,18.08
2023-05-01T19:50:53.065Z,18.00
2023-05-01T19:55:58.794Z,17.96
2023-05-01T20:01:06.383Z,17.94
2023-05-01T20:06:11.464Z,17.95
2023-05-01T20:11:17.019Z,17.92
2023-05-01T20:16:23.038Z,17.87
2023-05-01T20:21:28.634Z,17.83
2023-05-01T20:26:34.235Z,17.77
2023-05-01T20:31:40.375Z,17.74
2023-05-01T20:36:45.817Z,17.70
2023-05-01T20:41:51.427Z,17.65
2023-05-01T20:46:56.714Z,17.61
2023-05-01T20:52:02.200Z,17.59
2023-05-01T20:57:07.694Z,17.56
2023-05-01T21:02:13.264Z,17.52
2023-05-01T21:07:18.798Z,17.46
2023-05-01T21:12:24.733Z,17.41
2023-05-01T21:17:36.100Z,17.39
2023-05-01T21:22:43.523Z,17.38
2023-05-01T21:27:49.630Z,17.36
2023-05-01T21:32:54.892Z,17.37
2023-05-01T21:38:00.828Z,17.38
2023-05-01T21:43:08.181Z,17.39
2023-05-01T21:48:20.604Z,17.39
2023-05-01T21:53:26.564Z,17.40
2023-05-01T21:58:33.622Z,17.39
2023-05-01T22:03:42.742Z,17.45
2023-05-01T22:08:48.684Z,17.46
2023-05-01T22:13:54.501Z,17.52
2023-05-01T22:19:00.988Z,17.59
2023-05-01T22:24:07.897Z,17.64
2023-05-01T22:29:13.416Z,17.70
2023-05-01T22:34:19.083Z,17.77
2023-05-01T22:39:26.409Z,17.84
2023-05-01T22:44:34.790Z,17.92
2023-05-01T22:49:40.242Z,18.03
2023-05-01T22:54:45.296Z,18.11
2023-05-01T22:59:51.085Z,18.21
2023-05-01T23:04:56.835Z,18.29
2023-05-01T23:10:03.381Z,18.40
2023-05-01T23:15:13.465Z,18.52
2023-05-01T23:20:26.414Z,18.61
2023-05-01T23:25:31.816Z,18.69
2023-05-01T23:30:37.492Z,18.81
2023-05-01T23:35:42.976Z,18.91
2023-05-01T23:40:48.627Z,19.03
2023-05-01T23:45:54.516Z,19.15
2023-05-01T23:51:00.231Z,19.28
2023-05-01T23:56:05.605Z,19.37
