createdAt,value
2019-05-16T15:44:23.545Z,100843.44
2019-05-16T15:44:59.792Z,100843.44
2019-05-16T15:45:48.085Z,100835.52
2019-05-16T15:46:21.450Z,100841.78
2019-05-16T15:46:59.849Z,100843.84
2019-05-16T15:47:37.706Z,100844.17
2019-05-16T15:48:17.036Z,100841.73
2019-05-16T15:48:53.945Z,100845.28
2019-05-16T15:49:31.282Z,100838.70
2019-05-16T15:50:20.525Z,100844.02
2019-05-16T15:50:59.952Z,100837.47
2019-05-16T15:51:36.918Z,100835.48
2019-05-16T15:52:13.694Z,100844.46
2019-05-16T15:52:50.761Z,100964.61
2019-05-16T15:53:28.440Z,100967.80
2019-05-16T15:54:06.735Z,100967.85
2019-05-16T15:54:44.391Z,100966.94
2019-05-16T15:55:20.578Z,100954.09
2019-05-16T15:55:57.709Z,100973.29
2019-05-16T15:56:37.252Z,100962.77
2019-05-16T15:57:17.642Z,100970.13
2019-05-16T15:57:54.687Z,100968.31
2019-05-16T15:58:31.718Z,100972.02
2019-05-16T15:59:09.901Z,100962.06
2019-05-16T15:59:47.098Z,100955.25
2019-05-16T16:00:40.313Z,100938.02
2019-05-16T16:01:18.656Z,100939.03
2019-05-16T16:01:58.862Z,100953.92
2019-05-16T16:02:36.743Z,100959.03
2019-05-16T16:03:17.546Z,100960.41
2019-05-16T16:03:55.900Z,100945.42
2019-05-16T16:04:33.555Z,100949.70
2019-05-16T16:05:11.866Z,100949.70
2019-05-16T16:05:48.553Z,100973.48
2019-05-16T16:06:27.435Z,100953.97
2019-05-16T16:07:07.391Z,100989.19
2019-05-16T16:07:42.984Z,100989.19
2019-05-16T16:08:27.887Z,100949.97
2019-05-16T16:09:06.980Z,100961.42
2019-05-16T16:09:47.318Z,100920.91
2019-05-16T16:10:29.948Z,100966.65
2019-05-16T16:11:07.490Z,101037.83
2019-05-16T16:11:45.261Z,100966.74
2019-05-16T16:12:22.286Z,100956.28
2019-05-16T16:12:59.608Z,100988.70
2019-05-16T16:13:37.332Z,100952.76
2019-05-16T16:14:21.928Z,100952.76
2019-05-16T16:14:59.012Z,100983.86
2019-05-16T16:15:49.909Z,100951.56
2019-05-16T16:16:17.263Z,100955.23
2019-05-16T16:16:57.004Z,100964.84
2019-05-16T16:17:33.693Z,100958.02
2019-05-16T16:18:12.986Z,100993.63
2019-05-16T16:18:52.953Z,100973.13
2019-05-16T16:19:32.387Z,100973.64
2019-05-16T16:20:10.338Z,100976.42
2019-05-16T16:20:47.962Z,100950.46
2019-05-16T16:21:27.203Z,100921.33
2019-05-16T16:22:07.591Z,100950.02
2019-05-16T16:22:46.923Z,101012.92
2019-05-16T16:23:27.039Z,100953.74
2019-05-16T16:24:05.830Z,100964.70
2019-05-16T16:24:43.279Z,100870.92
2019-05-16T16:25:21.262Z,100870.92
2019-05-16T16:25:59.602Z,100856.82
2019-05-16T16:26:38.144Z,100824.51
2019-05-16T16:27:16.846Z,100824.51
2019-05-16T16:27:54.157Z,100809.97
2019-05-16T16:28:32.779Z,100807.69
2019-05-16T16:29:09.299Z,100813.57
2019-05-16T16:29:48.002Z,100812.69
