createdAt,value
2023-05-02T00:00:04.901Z,315.60
2023-05-02T00:01:04.761Z,271.10
2023-05-02T00:02:04.915Z,272.90
2023-05-02T00:03:05.004Z,275.90
2023-05-02T00:04:04.939Z,267.20
2023-05-02T00:05:04.670Z,264.00
2023-05-02T00:06:04.695Z,289.00
2023-05-02T00:07:04.636Z,266.50
2023-05-02T00:08:04.753Z,253.40
2023-05-02T00:09:04.689Z,254.00
2023-05-02T00:10:04.659Z,314.20
2023-05-02T00:11:04.603Z,286.90
2023-05-02T00:12:04.773Z,299.20
2023-05-02T00:13:04.685Z,298.50
2023-05-02T00:14:04.689Z,318.30
2023-05-02T00:15:37.011Z,282.60
2023-05-02T00:16:04.593Z,606.50
2023-05-02T00:17:04.680Z,297.70
2023-05-02T00:18:04.719Z,331.20
2023-05-02T00:19:04.650Z,252.20
2023-05-02T00:20:04.701Z,303.70
2023-05-02T00:21:04.660Z,284.60
2023-05-02T00:22:04.627Z,295.00
2023-05-02T00:23:04.608Z,284.10
2023-05-02T00:24:04.612Z,318.50
2023-05-02T00:25:36.693Z,316.20
2023-05-02T00:26:04.586Z,645.80
2023-05-02T00:29:02.036Z,342.90
2023-05-02T00:30:03.595Z,283.90
2023-05-02T00:31:03.869Z,248.00
2023-05-02T00:32:03.400Z,299.90
2023-05-02T00:33:03.456Z,222.50
2023-05-02T00:34:03.374Z,264.50
2023-05-02T00:35:03.270Z,271.50
2023-05-02T00:36:03.434Z,191.60
2023-05-02T00:37:03.286Z,276.80
2023-05-02T00:38:03.275Z,291.50
2023-05-02T00:39:03.281Z,205.10
2023-05-02T00:40:03.262Z,219.30
2023-05-02T00:41:03.315Z,222.70
2023-05-02T00:42:03.287Z,225.10
2023-05-02T00:43:03.241Z,251.10
2023-05-02T00:44:03.212Z,249.00
2023-05-02T00:45:03.239Z,229.70
2023-05-02T00:46:03.261Z,243.00
2023-05-02T00:47:03.247Z,271.70
2023-05-02T00:48:03.139Z,214.50
2023-05-02T00:49:03.232Z,247.40
2023-05-02T00:50:03.403Z,254.90
2023-05-02T00:51:35.417Z,239.40
2023-05-02T00:54:00.354Z,377.30
2023-05-02T00:55:01.621Z,240.60
2023-05-02T00:56:01.599Z,192.90
2023-05-02T00:57:01.600Z,210.60
2023-05-02T00:58:01.607Z,263.10
2023-05-02T00:59:01.594Z,313.00
2023-05-02T01:00:01.825Z,302.70
2023-05-02T01:01:01.573Z,279.50
2023-05-02T01:02:01.551Z,327.70
2023-05-02T01:03:01.594Z,334.30
2023-05-02T01:04:34.933Z,317.80
2023-05-02T01:05:01.562Z,603.10
2023-05-02T01:06:01.455Z,316.40
2023-05-02T01:07:01.491Z,307.00
2023-05-02T01:08:01.449Z,259.20
2023-05-02T01:09:01.447Z,259.80
2023-05-02T01:10:01.687Z,244.80
2023-05-02T01:11:01.403Z,249.20
2023-05-02T01:12:01.560Z,254.10
2023-05-02T01:13:01.523Z,212.90
2023-05-02T01:14:01.520Z,251.70
2023-05-02T01:15:01.491Z,244.30
2023-05-02T01:16:01.513Z,246.20
2023-05-02T01:17:01.488Z,305.00
2023-05-02T01:18:01.518Z,236.20
2023-05-02T01:19:01.475Z,201.20
2023-05-02T01:20:01.697Z,194.30
2023-05-02T01:21:01.476Z,231.80
2023-05-02T01:22:01.421Z,254.20
2023-05-02T01:23:01.338Z,299.70
2023-05-02T01:24:01.397Z,296.30
2023-05-02T01:25:01.388Z,307.40
2023-05-02T01:26:01.405Z,319.10
2023-05-02T01:27:01.334Z,297.60
2023-05-02T01:28:01.330Z,304.60
2023-05-02T01:29:01.307Z,289.60
2023-05-02T01:30:01.531Z,232.20
2023-05-02T01:31:01.287Z,289.30
2023-05-02T01:32:01.711Z,241.10
2023-05-02T01:33:01.284Z,224.40
2023-05-02T01:34:01.397Z,234.60
2023-05-02T01:38:47.948Z,354.70
2023-05-02T01:39:49.172Z,207.50
2023-05-02T01:40:49.147Z,203.30
2023-05-02T01:41:49.069Z,211.20
2023-05-02T01:42:49.075Z,217.50
2023-05-02T01:43:49.086Z,219.60
2023-05-02T01:44:49.128Z,213.90
2023-05-02T01:45:48.998Z,232.70
2023-05-02T01:46:49.133Z,234.40
2023-05-02T01:47:49.098Z,251.90
2023-05-02T01:48:49.053Z,217.70
2023-05-02T01:49:49.037Z,209.20
2023-05-02T01:50:49.120Z,216.90
2023-05-02T01:51:49.098Z,224.80
2023-05-02T01:52:49.074Z,205.90
2023-05-02T01:53:49.130Z,210.40
2023-05-02T01:54:49.111Z,208.60
2023-05-02T01:55:49.045Z,212.20
2023-05-02T01:56:50.086Z,223.90
2023-05-02T01:57:49.022Z,249.60
2023-05-02T01:58:49.806Z,271.70
2023-05-02T01:59:49.006Z,295.70
2023-05-02T02:00:49.127Z,250.50
2023-05-02T02:01:48.979Z,210.90
2023-05-02T02:02:49.061Z,199.70
2023-05-02T02:04:22.146Z,222.70
2023-05-02T02:04:48.969Z,607.40
2023-05-02T02:05:49.025Z,267.60
2023-05-02T02:06:48.985Z,288.70
2023-05-02T02:07:48.924Z,276.90
2023-05-02T02:08:48.876Z,310.70
2023-05-02T02:09:48.879Z,350.40
2023-05-02T02:10:48.887Z,329.30
2023-05-02T02:11:48.922Z,307.20
2023-05-02T02:12:48.903Z,270.30
2023-05-02T02:13:48.827Z,284.20
2023-05-02T02:14:48.905Z,263.60
2023-05-02T02:15:49.053Z,219.90
2023-05-02T02:16:48.983Z,212.00
2023-05-02T02:17:48.981Z,210.00
2023-05-02T02:18:48.909Z,204.40
2023-05-02T02:19:48.957Z,219.20
2023-05-02T02:20:48.885Z,225.20
2023-05-02T02:21:48.933Z,238.80
2023-05-02T02:22:48.977Z,275.90
2023-05-02T02:23:48.879Z,244.00
2023-05-02T02:24:48.909Z,240.90
2023-05-02T02:25:48.867Z,245.80
2023-05-02T02:26:48.814Z,277.10
2023-05-02T02:27:48.871Z,263.00
2023-05-02T02:28:48.728Z,263.30
2023-05-02T02:29:48.734Z,278.80
2023-05-02T02:30:48.733Z,256.60
2023-05-02T02:31:48.851Z,243.50
2023-05-02T02:32:48.835Z,253.40
2023-05-02T02:33:49.041Z,241.00
2023-05-02T02:34:48.804Z,235.10
2023-05-02T02:35:48.791Z,236.30
2023-05-02T02:36:48.799Z,211.90
2023-05-02T02:37:48.755Z,207.20
2023-05-02T02:38:48.845Z,197.60
2023-05-02T02:39:48.737Z,199.20
2023-05-02T02:40:48.765Z,225.70
2023-05-02T02:41:48.744Z,221.70
2023-05-02T02:42:48.748Z,224.80
2023-05-02T02:43:48.688Z,200.70
2023-05-02T02:44:48.812Z,212.80
2023-05-02T02:45:48.797Z,248.90
2023-05-02T02:46:48.834Z,268.70
2023-05-02T02:47:48.793Z,243.70
2023-05-02T02:48:48.747Z,252.00
2023-05-02T02:49:48.602Z,258.60
2023-05-02T02:50:48.567Z,241.60
2023-05-02T02:51:48.651Z,253.40
2023-05-02T02:52:48.588Z,220.30
2023-05-02T02:53:48.642Z,310.60
2023-05-02T02:54:48.751Z,284.20
2023-05-02T02:55:48.628Z,257.30
2023-05-02T02:56:48.669Z,287.50
2023-05-02T02:57:48.626Z,236.20
2023-05-02T02:58:48.633Z,218.70
2023-05-02T02:59:48.608Z,215.60
2023-05-02T03:00:48.631Z,240.50
2023-05-02T03:01:48.654Z,221.00
2023-05-02T03:02:48.647Z,233.70
2023-05-02T03:03:48.702Z,275.30
2023-05-02T03:04:48.616Z,339.60
2023-05-02T03:05:48.576Z,390.40
2023-05-02T03:06:48.614Z,353.90
2023-05-02T03:07:48.559Z,510.10
2023-05-02T03:08:48.452Z,440.90
2023-05-02T03:09:48.511Z,313.30
2023-05-02T03:10:48.447Z,266.50
2023-05-02T03:11:48.586Z,281.00
2023-05-02T03:12:48.506Z,343.60
2023-05-02T03:13:48.595Z,276.60
2023-05-02T03:14:48.480Z,276.10
2023-05-02T03:15:48.512Z,296.20
2023-05-02T03:16:48.553Z,324.10
2023-05-02T03:17:48.523Z,276.40
2023-05-02T03:18:48.504Z,233.60
2023-05-02T03:19:48.552Z,208.00
2023-05-02T03:20:48.465Z,187.90
2023-05-02T03:21:48.534Z,191.00
2023-05-02T03:22:48.551Z,219.80
2023-05-02T03:23:48.441Z,290.50
2023-05-02T03:24:48.358Z,206.50
2023-05-02T03:25:48.362Z,222.80
2023-05-02T03:26:48.557Z,184.90
2023-05-02T03:27:48.432Z,273.30
2023-05-02T03:28:48.318Z,276.50
2023-05-02T03:29:48.337Z,298.80
2023-05-02T03:30:48.357Z,251.90
2023-05-02T03:31:48.326Z,277.00
2023-05-02T03:32:48.494Z,272.50
2023-05-02T03:33:48.600Z,279.60
2023-05-02T03:34:48.331Z,273.60
2023-05-02T03:35:48.343Z,262.80
2023-05-02T03:36:48.408Z,240.50
2023-05-02T03:37:49.343Z,269.90
2023-05-02T03:38:48.398Z,223.00
2023-05-02T03:39:48.332Z,231.50
2023-05-02T03:40:48.305Z,252.80
2023-05-02T03:41:48.307Z,244.80
2023-05-02T03:42:48.327Z,232.80
2023-05-02T03:43:48.364Z,274.50
2023-05-02T03:44:48.356Z,229.70
2023-05-02T03:45:48.849Z,235.50
2023-05-02T03:46:49.182Z,245.40
2023-05-02T03:47:48.250Z,231.80
2023-05-02T03:48:48.180Z,241.80
2023-05-02T03:49:48.247Z,263.90
2023-05-02T03:50:48.328Z,219.70
2023-05-02T03:51:48.156Z,271.70
2023-05-02T03:52:48.210Z,283.50
2023-05-02T03:53:48.166Z,165.70
2023-05-02T03:54:48.233Z,210.60
2023-05-02T03:55:48.253Z,260.00
2023-05-02T03:56:48.244Z,298.80
2023-05-02T03:57:48.246Z,279.90
2023-05-02T03:58:48.268Z,275.40
2023-05-02T03:59:48.176Z,293.90
2023-05-02T04:00:48.234Z,240.60
2023-05-02T04:01:48.260Z,249.90
2023-05-02T04:02:48.331Z,228.20
2023-05-02T04:03:48.216Z,246.10
2023-05-02T04:04:48.062Z,233.40
2023-05-02T04:05:48.068Z,213.70
2023-05-02T04:06:48.206Z,230.00
2023-05-02T04:07:48.127Z,236.00
2023-05-02T04:08:47.978Z,239.80
2023-05-02T04:09:48.050Z,223.00
2023-05-02T04:10:48.032Z,228.70
2023-05-02T04:11:48.068Z,246.90
2023-05-02T04:12:48.164Z,233.80
2023-05-02T04:13:48.046Z,254.80
2023-05-02T04:14:48.058Z,261.20
2023-05-02T04:15:48.041Z,263.80
2023-05-02T04:16:48.095Z,238.60
2023-05-02T04:17:48.161Z,222.40
2023-05-02T04:18:48.026Z,241.70
2023-05-02T04:19:48.093Z,278.60
2023-05-02T04:20:48.001Z,263.40
2023-05-02T04:21:48.033Z,259.60
2023-05-02T04:22:48.050Z,247.10
2023-05-02T04:23:48.040Z,237.60
2023-05-02T04:24:48.052Z,241.20
2023-05-02T04:25:48.024Z,226.90
2023-05-02T04:26:47.947Z,226.40
2023-05-02T04:27:47.888Z,232.90
2023-05-02T04:28:48.014Z,232.90
2023-05-02T04:29:47.977Z,237.00
2023-05-02T04:30:47.890Z,273.40
2023-05-02T04:31:47.850Z,243.40
2023-05-02T04:32:47.915Z,242.40
2023-05-02T04:33:48.460Z,242.90
2023-05-02T04:34:47.952Z,251.30
2023-05-02T04:35:48.036Z,250.00
2023-05-02T04:36:47.977Z,240.70
2023-05-02T04:37:47.868Z,274.80
2023-05-02T04:38:47.879Z,267.50
2023-05-02T04:39:48.006Z,252.20
2023-05-02T04:40:47.894Z,236.60
2023-05-02T04:41:47.864Z,234.20
2023-05-02T04:42:47.887Z,236.60
2023-05-02T04:43:47.896Z,253.50
2023-05-02T04:44:47.937Z,244.40
2023-05-02T04:45:47.845Z,249.10
2023-05-02T04:46:47.945Z,261.60
2023-05-02T04:47:47.853Z,253.00
2023-05-02T04:48:47.879Z,244.60
2023-05-02T04:49:47.839Z,247.50
2023-05-02T04:50:47.767Z,260.20
2023-05-02T04:51:47.746Z,216.30
2023-05-02T04:52:47.866Z,268.30
2023-05-02T04:53:47.786Z,220.70
2023-05-02T04:54:47.717Z,255.30
2023-05-02T04:55:47.717Z,235.10
2023-05-02T04:56:47.660Z,281.10
2023-05-02T04:57:47.805Z,259.20
2023-05-02T04:58:47.866Z,187.10
2023-05-02T04:59:47.769Z,236.90
2023-05-02T05:00:47.795Z,234.50
2023-05-02T05:01:47.767Z,266.70
2023-05-02T05:02:47.774Z,217.20
2023-05-02T05:03:47.968Z,232.40
2023-05-02T05:04:47.745Z,226.10
2023-05-02T05:05:47.783Z,261.20
2023-05-02T05:06:47.763Z,266.00
2023-05-02T05:07:47.694Z,226.50
2023-05-02T05:08:47.737Z,280.70
2023-05-02T05:09:47.717Z,260.80
2023-05-02T05:10:47.574Z,225.90
2023-05-02T05:11:47.611Z,265.10
2023-05-02T05:12:47.569Z,254.50
2023-05-02T05:14:03.752Z,217.60
2023-05-02T05:14:48.682Z,233.40
2023-05-02T05:15:47.633Z,226.10
2023-05-02T05:16:47.765Z,217.30
2023-05-02T05:17:47.651Z,263.50
2023-05-02T05:18:47.639Z,264.40
2023-05-02T05:19:47.785Z,275.00
2023-05-02T05:20:47.641Z,232.80
2023-05-02T05:21:47.743Z,200.10
2023-05-02T05:22:47.556Z,197.40
2023-05-02T05:23:47.672Z,222.30
2023-05-02T05:24:47.605Z,193.60
2023-05-02T05:25:47.569Z,211.90
2023-05-02T05:26:47.532Z,211.30
2023-05-02T05:27:47.591Z,208.80
2023-05-02T05:28:47.495Z,200.50
2023-05-02T05:29:47.535Z,223.50
2023-05-02T05:30:47.432Z,211.80
2023-05-02T05:31:47.609Z,247.40
2023-05-02T05:32:47.620Z,228.10
2023-05-02T05:33:47.532Z,269.60
2023-05-02T05:34:47.526Z,222.90
2023-05-02T05:35:47.490Z,212.00
2023-05-02T05:36:47.532Z,234.00
2023-05-02T05:37:47.982Z,226.50
2023-05-02T05:38:47.525Z,213.50
2023-05-02T05:39:47.471Z,211.60
2023-05-02T05:40:47.552Z,191.70
2023-05-02T05:41:47.519Z,200.00
2023-05-02T05:42:47.491Z,191.70
2023-05-02T05:43:47.492Z,206.40
2023-05-02T05:44:47.379Z,200.00
2023-05-02T05:45:47.372Z,208.50
2023-05-02T05:46:47.375Z,233.00
2023-05-02T05:47:47.353Z,325.00
2023-05-02T05:48:47.449Z,372.10
2023-05-02T05:49:47.329Z,378.90
2023-05-02T05:50:47.346Z,285.70
2023-05-02T05:51:47.281Z,285.20
2023-05-02T05:52:47.317Z,292.60
2023-05-02T05:53:47.298Z,227.40
2023-05-02T05:54:47.434Z,208.30
2023-05-02T05:55:47.408Z,247.20
2023-05-02T05:56:47.349Z,264.70
2023-05-02T05:57:47.414Z,288.40
2023-05-02T05:58:47.330Z,287.10
2023-05-02T05:59:47.422Z,330.10
2023-05-02T06:00:47.286Z,338.90
2023-05-02T06:01:47.388Z,350.40
2023-05-02T06:02:47.381Z,328.50
2023-05-02T06:03:47.782Z,326.30
2023-05-02T06:04:47.323Z,362.40
2023-05-02T06:05:47.434Z,314.10
2023-05-02T06:06:47.314Z,314.20
2023-05-02T06:07:47.199Z,320.60
2023-05-02T06:08:47.188Z,345.00
2023-05-02T06:09:47.305Z,320.80
2023-05-02T06:10:47.247Z,286.80
2023-05-02T06:11:47.139Z,332.40
2023-05-02T06:12:48.566Z,326.70
2023-05-02T06:13:48.573Z,327.60
2023-05-02T06:14:47.235Z,321.80
2023-05-02T06:15:47.309Z,336.90
2023-05-02T06:16:47.209Z,321.10
2023-05-02T06:17:47.258Z,295.30
2023-05-02T06:18:47.205Z,303.30
2023-05-02T06:19:47.192Z,297.00
2023-05-02T06:20:47.340Z,308.40
2023-05-02T06:21:47.176Z,303.40
2023-05-02T06:22:47.192Z,328.70
2023-05-02T06:23:47.181Z,263.40
2023-05-02T06:24:47.266Z,266.20
2023-05-02T06:25:47.186Z,285.20
2023-05-02T06:26:47.281Z,262.00
2023-05-02T06:27:47.160Z,288.50
2023-05-02T06:28:47.062Z,295.30
2023-05-02T06:29:47.038Z,322.50
2023-05-02T06:30:47.070Z,309.10
2023-05-02T06:31:47.032Z,321.50
2023-05-02T06:32:47.053Z,301.10
2023-05-02T06:33:47.006Z,328.80
2023-05-02T06:34:47.018Z,322.70
2023-05-02T06:35:46.994Z,310.20
2023-05-02T06:36:46.984Z,287.60
2023-05-02T06:37:47.095Z,353.10
2023-05-02T06:38:47.049Z,345.90
2023-05-02T06:39:47.076Z,513.10
2023-05-02T06:40:47.059Z,406.60
2023-05-02T06:41:46.989Z,358.40
2023-05-02T06:42:47.320Z,347.00
2023-05-02T06:43:47.008Z,301.70
2023-05-02T06:44:47.019Z,294.20
2023-05-02T06:45:47.044Z,266.80
2023-05-02T06:46:47.095Z,301.10
2023-05-02T06:47:47.066Z,332.00
2023-05-02T06:48:47.039Z,329.00
2023-05-02T06:49:47.070Z,380.90
2023-05-02T06:50:46.917Z,289.80
2023-05-02T06:51:46.900Z,382.20
2023-05-02T06:52:46.995Z,343.50
2023-05-02T06:53:47.025Z,352.90
2023-05-02T06:54:46.970Z,332.30
2023-05-02T06:55:46.959Z,307.30
2023-05-02T06:56:46.942Z,294.30
2023-05-02T06:57:46.952Z,279.30
2023-05-02T06:58:46.960Z,307.00
2023-05-02T06:59:46.944Z,393.40
2023-05-02T07:00:46.976Z,333.20
2023-05-02T07:01:46.876Z,315.80
2023-05-02T07:02:46.929Z,337.90
2023-05-02T07:03:46.937Z,346.10
2023-05-02T07:04:47.144Z,329.10
2023-05-02T07:05:46.853Z,370.60
2023-05-02T07:06:46.970Z,338.10
2023-05-02T07:07:46.778Z,340.80
2023-05-02T07:08:46.746Z,320.50
2023-05-02T07:09:46.756Z,304.00
2023-05-02T07:10:46.785Z,292.50
2023-05-02T07:11:46.780Z,332.60
2023-05-02T07:12:46.748Z,282.90
2023-05-02T07:13:46.763Z,384.90
2023-05-02T07:14:46.763Z,402.00
2023-05-02T07:15:46.773Z,404.70
2023-05-02T07:16:46.851Z,320.20
2023-05-02T07:17:46.808Z,352.60
2023-05-02T07:18:46.797Z,453.30
2023-05-02T07:19:46.724Z,408.40
2023-05-02T07:20:46.728Z,381.50
2023-05-02T07:21:46.821Z,344.70
2023-05-02T07:22:46.777Z,368.30
2023-05-02T07:23:46.773Z,388.20
2023-05-02T07:24:46.721Z,394.90
2023-05-02T07:25:46.730Z,387.10
2023-05-02T07:26:46.754Z,297.70
2023-05-02T07:27:46.743Z,321.70
2023-05-02T07:28:46.719Z,331.00
2023-05-02T07:29:46.746Z,360.30
2023-05-02T07:30:46.628Z,323.60
2023-05-02T07:31:46.653Z,284.10
2023-05-02T07:32:46.642Z,308.10
2023-05-02T07:33:46.706Z,314.70
2023-05-02T07:34:46.597Z,407.20
2023-05-02T07:35:46.692Z,400.80
2023-05-02T07:36:46.642Z,437.00
2023-05-02T07:37:46.743Z,443.50
2023-05-02T07:38:46.634Z,436.50
2023-05-02T07:39:46.662Z,449.80
2023-05-02T07:40:46.639Z,462.00
2023-05-02T07:41:46.606Z,417.90
2023-05-02T07:42:46.612Z,471.10
2023-05-02T07:43:47.071Z,415.20
2023-05-02T07:44:46.587Z,416.00
2023-05-02T07:45:46.666Z,411.00
2023-05-02T07:46:46.654Z,435.60
2023-05-02T07:47:46.630Z,414.70
2023-05-02T07:48:47.674Z,407.90
2023-05-02T07:49:46.421Z,398.60
2023-05-02T07:50:46.490Z,397.30
2023-05-02T07:51:46.621Z,462.80
2023-05-02T07:52:46.472Z,412.60
2023-05-02T07:53:46.453Z,418.40
2023-05-02T07:54:46.464Z,328.50
2023-05-02T07:55:46.409Z,370.20
2023-05-02T07:56:46.385Z,440.10
2023-05-02T07:57:46.493Z,412.80
2023-05-02T07:58:46.516Z,422.40
2023-05-02T07:59:46.525Z,360.30
2023-05-02T08:00:46.505Z,347.90
2023-05-02T08:01:46.452Z,323.20
2023-05-02T08:02:46.584Z,276.90
2023-05-02T08:03:46.664Z,337.20
2023-05-02T08:04:46.484Z,379.80
2023-05-02T08:05:46.492Z,356.90
2023-05-02T08:06:46.630Z,320.20
2023-05-02T08:07:46.453Z,283.70
2023-05-02T08:08:46.416Z,317.00
2023-05-02T08:09:46.461Z,372.70
2023-05-02T08:10:46.311Z,347.60
2023-05-02T08:11:46.318Z,344.70
2023-05-02T08:12:46.364Z,335.80
2023-05-02T08:13:46.337Z,322.30
2023-05-02T08:14:46.295Z,330.60
2023-05-02T08:15:46.359Z,394.40
2023-05-02T08:16:46.755Z,229.30
2023-05-02T08:17:47.353Z,329.50
2023-05-02T08:18:46.248Z,356.10
2023-05-02T08:19:46.355Z,335.10
2023-05-02T08:20:46.372Z,371.30
2023-05-02T08:21:46.377Z,426.90
2023-05-02T08:22:46.308Z,354.60
2023-05-02T08:23:46.291Z,380.60
2023-05-02T08:24:46.252Z,289.60
2023-05-02T08:25:46.301Z,279.80
2023-05-02T08:26:46.289Z,325.90
2023-05-02T08:27:46.348Z,315.00
2023-05-02T08:28:46.229Z,285.10
2023-05-02T08:29:46.263Z,465.60
2023-05-02T08:30:46.244Z,460.60
2023-05-02T08:31:46.333Z,253.30
2023-05-02T08:32:48.605Z,264.30
2023-05-02T08:33:47.417Z,298.80
2023-05-02T08:34:47.409Z,308.60
2023-05-02T08:35:46.483Z,353.50
2023-05-02T08:36:46.489Z,269.60
2023-05-02T08:37:46.404Z,335.00
2023-05-02T08:38:46.295Z,286.00
2023-05-02T08:39:46.171Z,291.80
2023-05-02T08:40:46.256Z,312.90
2023-05-02T08:41:46.167Z,368.00
2023-05-02T08:42:46.227Z,328.50
2023-05-02T08:43:46.752Z,306.20
2023-05-02T08:44:46.242Z,415.60
2023-05-02T08:45:46.224Z,367.20
2023-05-02T08:46:46.162Z,291.90
2023-05-02T08:47:46.122Z,281.90
2023-05-02T08:48:46.078Z,388.80
2023-05-02T08:49:46.166Z,379.20
2023-05-02T08:50:46.097Z,433.10
2023-05-02T08:51:46.059Z,375.70
2023-05-02T08:52:46.084Z,417.00
2023-05-02T08:53:46.053Z,368.50
2023-05-02T08:54:46.165Z,417.00
2023-05-02T08:55:46.204Z,443.70
2023-05-02T08:56:46.072Z,468.60
2023-05-02T08:57:46.180Z,492.30
2023-05-02T08:58:46.075Z,478.20
2023-05-02T08:59:46.098Z,548.40
2023-05-02T09:00:46.185Z,552.20
2023-05-02T09:01:46.097Z,534.90
2023-05-02T09:02:46.088Z,610.50
2023-05-02T09:03:46.041Z,543.20
2023-05-02T09:04:46.092Z,620.70
2023-05-02T09:05:46.022Z,674.20
2023-05-02T09:06:46.725Z,661.60
2023-05-02T09:07:46.115Z,750.20
2023-05-02T09:08:46.005Z,723.40
2023-05-02T09:09:45.956Z,721.90
2023-05-02T09:10:46.506Z,722.80
2023-05-02T09:11:45.919Z,782.90
2023-05-02T09:12:45.876Z,729.20
2023-05-02T09:13:45.998Z,671.30
2023-05-02T09:14:45.893Z,717.70
2023-05-02T09:15:45.851Z,647.10
2023-05-02T09:16:46.143Z,679.60
2023-05-02T09:17:45.964Z,622.50
2023-05-02T09:19:17.810Z,631.80
2023-05-02T09:19:45.951Z,591.80
2023-05-02T09:20:45.900Z,633.30
2023-05-02T09:21:45.923Z,642.80
2023-05-02T09:22:45.964Z,615.10
2023-05-02T09:23:46.008Z,596.10
2023-05-02T09:24:45.984Z,661.00
2023-05-02T09:25:45.914Z,666.20
2023-05-02T09:26:45.984Z,713.30
2023-05-02T09:27:45.879Z,682.20
2023-05-02T09:28:45.903Z,743.90
2023-05-02T09:29:45.937Z,712.90
2023-05-02T09:30:45.958Z,693.90
2023-05-02T09:31:55.466Z,652.10
2023-05-02T09:32:48.034Z,634.30
2023-05-02T09:33:45.894Z,646.10
2023-05-02T09:34:45.841Z,644.10
2023-05-02T09:35:45.981Z,630.30
2023-05-02T09:36:45.785Z,672.70
2023-05-02T09:37:45.820Z,605.20
2023-05-02T09:38:45.733Z,670.80
2023-05-02T09:39:45.845Z,627.80
2023-05-02T09:40:45.822Z,610.40
2023-05-02T09:41:45.804Z,632.00
2023-05-02T09:42:45.698Z,653.20
2023-05-02T09:43:45.807Z,636.70
2023-05-02T09:44:45.726Z,675.30
2023-05-02T09:45:45.764Z,653.70
2023-05-02T09:46:45.691Z,569.40
2023-05-02T09:47:45.929Z,558.20
2023-05-02T09:48:46.322Z,594.90
2023-05-02T09:49:46.493Z,537.30
2023-05-02T09:50:45.728Z,484.00
2023-05-02T09:51:45.723Z,529.80
2023-05-02T09:52:45.658Z,632.10
2023-05-02T09:53:45.675Z,700.00
2023-05-02T09:54:45.738Z,829.70
2023-05-02T09:55:45.652Z,722.60
2023-05-02T09:56:45.679Z,654.90
2023-05-02T09:57:45.518Z,684.60
2023-05-02T09:58:45.749Z,670.00
2023-05-02T09:59:45.738Z,793.50
2023-05-02T10:00:45.551Z,783.70
2023-05-02T10:01:45.620Z,722.70
2023-05-02T10:02:45.774Z,831.40
2023-05-02T10:03:45.666Z,999.90
2023-05-02T10:04:45.735Z,992.30
2023-05-02T10:05:45.654Z,955.70
2023-05-02T10:06:45.979Z,928.10
2023-05-02T10:07:45.553Z,977.20
2023-05-02T10:08:45.615Z,990.40
2023-05-02T10:09:45.549Z,967.50
2023-05-02T10:10:45.510Z,962.50
2023-05-02T10:11:45.460Z,826.40
2023-05-02T10:12:45.485Z,952.90
2023-05-02T10:13:45.445Z,846.20
2023-05-02T10:14:45.430Z,921.30
2023-05-02T10:15:45.668Z,911.60
2023-05-02T10:16:45.439Z,831.90
2023-05-02T10:17:45.516Z,803.70
2023-05-02T10:18:45.404Z,741.10
2023-05-02T10:19:45.485Z,580.90
2023-05-02T10:20:45.486Z,468.20
2023-05-02T10:21:45.815Z,483.00
2023-05-02T10:22:45.535Z,415.70
2023-05-02T10:23:45.561Z,423.80
2023-05-02T10:24:45.547Z,372.20
2023-05-02T10:25:45.480Z,471.20
2023-05-02T10:26:45.524Z,514.90
2023-05-02T10:27:45.535Z,561.80
2023-05-02T10:28:46.462Z,648.90
2023-05-02T10:29:45.421Z,660.30
2023-05-02T10:30:45.554Z,515.80
2023-05-02T10:31:45.457Z,539.00
2023-05-02T10:32:45.472Z,485.80
2023-05-02T10:33:45.468Z,505.20
2023-05-02T10:34:45.449Z,487.60
2023-05-02T10:35:45.397Z,549.20
2023-05-02T10:36:45.390Z,480.50
2023-05-02T10:37:45.364Z,518.40
2023-05-02T10:38:45.256Z,522.30
2023-05-02T10:39:45.537Z,441.60
2023-05-02T10:40:45.876Z,525.80
2023-05-02T10:41:45.522Z,543.90
2023-05-02T10:42:46.064Z,607.30
2023-05-02T10:43:45.434Z,542.60
2023-05-02T10:44:45.532Z,503.10
2023-05-02T10:45:45.360Z,565.30
2023-05-02T10:46:45.514Z,757.80
2023-05-02T10:47:45.536Z,779.70
2023-05-02T10:48:45.408Z,810.80
2023-05-02T10:49:47.150Z,890.80
2023-05-02T10:50:45.906Z,916.60
2023-05-02T10:51:45.276Z,757.30
2023-05-02T10:52:45.320Z,884.30
2023-05-02T10:53:45.692Z,689.00
2023-05-02T10:54:45.200Z,740.30
2023-05-02T10:55:45.113Z,877.70
2023-05-02T10:56:45.260Z,851.50
2023-05-02T10:57:46.275Z,936.60
2023-05-02T10:58:45.312Z,945.70
2023-05-02T10:59:45.242Z,939.90
2023-05-02T11:00:45.230Z,851.60
2023-05-02T11:01:45.259Z,753.50
2023-05-02T11:02:45.286Z,713.20
2023-05-02T11:03:45.280Z,789.00
2023-05-02T11:04:45.446Z,901.60
2023-05-02T11:05:45.262Z,897.40
2023-05-02T11:06:45.301Z,894.90
2023-05-02T11:07:45.354Z,876.00
2023-05-02T11:08:45.136Z,900.80
2023-05-02T11:09:45.304Z,877.50
2023-05-02T11:10:46.148Z,880.50
2023-05-02T11:11:45.333Z,842.90
2023-05-02T11:12:45.352Z,838.10
2023-05-02T11:13:45.395Z,924.80
2023-05-02T11:14:45.170Z,723.80
2023-05-02T11:15:45.525Z,797.50
2023-05-02T11:16:45.263Z,837.40
2023-05-02T11:17:45.483Z,838.70
2023-05-02T11:18:45.061Z,898.20
2023-05-02T11:19:45.031Z,808.30
2023-05-02T11:20:45.045Z,958.90
2023-05-02T11:21:45.085Z,873.00
2023-05-02T11:22:44.994Z,794.80
2023-05-02T11:23:44.965Z,896.70
2023-05-02T11:24:45.031Z,825.00
2023-05-02T11:25:44.987Z,845.50
2023-05-02T11:26:45.003Z,774.50
2023-05-02T11:27:44.978Z,661.70
2023-05-02T11:28:45.042Z,638.20
2023-05-02T11:29:44.946Z,475.90
2023-05-02T11:30:45.084Z,555.50
2023-05-02T11:31:44.951Z,535.90
2023-05-02T11:32:45.127Z,553.10
2023-05-02T11:33:44.844Z,574.70
2023-05-02T11:34:45.323Z,537.60
2023-05-02T11:35:44.839Z,516.90
2023-05-02T11:36:44.808Z,623.30
2023-05-02T11:37:44.951Z,301.30
2023-05-02T11:38:44.821Z,350.80
2023-05-02T11:39:45.117Z,358.10
2023-05-02T11:40:45.103Z,322.20
2023-05-02T11:41:44.839Z,324.60
2023-05-02T11:42:44.879Z,316.20
2023-05-02T11:43:44.943Z,364.20
2023-05-02T11:44:44.833Z,332.20
2023-05-02T11:45:44.937Z,364.10
2023-05-02T11:46:45.015Z,358.40
2023-05-02T11:47:45.031Z,410.60
2023-05-02T11:48:44.957Z,458.00
2023-05-02T11:49:44.828Z,350.10
2023-05-02T11:50:49.764Z,504.40
2023-05-02T11:51:46.689Z,523.30
2023-05-02T11:52:44.843Z,485.50
2023-05-02T11:53:46.118Z,579.70
2023-05-02T11:54:44.656Z,549.50
2023-05-02T11:55:44.650Z,563.00
2023-05-02T11:56:44.673Z,638.10
2023-05-02T11:57:45.726Z,619.50
2023-05-02T11:58:44.973Z,534.90
2023-05-02T11:59:44.703Z,635.00
2023-05-02T12:00:44.960Z,629.70
2023-05-02T12:01:44.690Z,603.10
2023-05-02T12:02:44.790Z,404.80
2023-05-02T12:03:44.729Z,457.80
2023-05-02T12:04:44.947Z,587.50
2023-05-02T12:05:44.705Z,563.90
2023-05-02T12:06:44.728Z,573.60
2023-05-02T12:07:44.790Z,532.40
2023-05-02T12:08:44.742Z,547.30
2023-05-02T12:09:44.682Z,557.40
2023-05-02T12:10:44.586Z,576.30
2023-05-02T12:11:44.572Z,720.80
2023-05-02T12:12:44.729Z,723.40
2023-05-02T12:13:44.619Z,770.30
2023-05-02T12:14:44.551Z,887.90
2023-05-02T12:15:44.601Z,787.60
2023-05-02T12:16:44.738Z,819.60
2023-05-02T12:17:44.536Z,603.60
2023-05-02T12:18:44.649Z,634.10
2023-05-02T12:19:44.599Z,643.70
2023-05-02T12:20:44.605Z,621.80
2023-05-02T12:21:44.613Z,623.90
2023-05-02T12:22:44.561Z,620.90
2023-05-02T12:23:44.567Z,639.40
2023-05-02T12:24:44.538Z,657.00
2023-05-02T12:25:44.528Z,624.10
2023-05-02T12:26:44.517Z,697.30
2023-05-02T12:27:44.537Z,641.00
2023-05-02T12:28:44.481Z,704.50
2023-05-02T12:29:44.517Z,772.00
2023-05-02T12:30:44.655Z,647.40
2023-05-02T12:31:44.557Z,715.50
2023-05-02T12:32:45.656Z,704.20
2023-05-02T12:33:44.530Z,618.70
2023-05-02T12:34:44.385Z,627.90
2023-05-02T12:35:44.483Z,604.30