createdAt,value
2018-08-11T00:00:27.083Z,44.14
2018-08-11T00:02:56.436Z,44.33
2018-08-11T00:05:25.810Z,44.42
2018-08-11T00:07:55.124Z,44.64
2018-08-11T00:10:24.698Z,44.13
2018-08-11T00:12:53.852Z,44.37
2018-08-11T00:15:22.908Z,44.07
2018-08-11T00:17:52.226Z,44.78
2018-08-11T00:20:25.749Z,48.73
2018-08-11T00:22:55.220Z,48.53
2018-08-11T00:25:24.297Z,49.04
2018-08-11T00:27:53.846Z,49.28
2018-08-11T00:30:23.032Z,49.56
2018-08-11T00:32:52.162Z,49.61
2018-08-11T00:35:21.616Z,49.19
2018-08-11T00:37:50.777Z,49.64
2018-08-11T00:40:20.661Z,50.45
2018-08-11T00:42:51.073Z,49.38
2018-08-11T00:45:20.636Z,49.15
2018-08-11T00:47:49.714Z,48.22
2018-08-11T00:50:25.067Z,49.89
2018-08-11T00:52:54.726Z,56.40
2018-08-11T00:55:23.846Z,59.74
2018-08-11T00:57:52.947Z,62.09
2018-08-11T01:00:22.618Z,63.45
2018-08-11T01:02:51.727Z,65.28
2018-08-11T01:05:21.560Z,66.26
2018-08-11T01:07:52.057Z,68.92
2018-08-11T01:10:21.282Z,70.50
2018-08-11T01:12:50.574Z,71.07
2018-08-11T01:15:23.606Z,72.57
2018-08-11T01:17:53.176Z,74.69
2018-08-11T01:20:22.276Z,75.43
2018-08-11T01:22:51.734Z,76.31
2018-08-11T01:25:20.853Z,77.21
2018-08-11T01:27:49.971Z,76.89
2018-08-11T01:30:22.120Z,77.21
2018-08-11T01:32:51.281Z,77.62
2018-08-11T01:35:20.406Z,80.80
2018-08-11T01:37:50.009Z,83.96
2018-08-11T01:40:19.852Z,86.40
2018-08-11T01:42:49.929Z,87.43
2018-08-11T01:45:19.592Z,89.22
2018-08-11T01:47:48.726Z,86.52
2018-08-11T01:50:18.009Z,86.47
2018-08-11T01:52:47.883Z,89.13
2018-08-11T01:55:18.806Z,89.44
2018-08-11T01:57:47.933Z,89.99
2018-08-11T02:00:17.601Z,89.07
2018-08-11T02:02:46.675Z,90.82
2018-08-11T02:05:15.810Z,89.01
2018-08-11T02:07:45.402Z,90.66
2018-08-11T02:10:20.687Z,90.36
2018-08-11T02:12:50.093Z,90.27
2018-08-11T02:15:19.197Z,88.56
2018-08-11T02:17:48.641Z,89.83
2018-08-11T02:20:19.218Z,90.17
2018-08-11T02:22:49.687Z,90.15
2018-08-11T02:25:18.806Z,89.03
2018-08-11T02:27:47.923Z,88.58
2018-08-11T02:30:18.220Z,87.54
2018-08-11T02:32:47.386Z,88.46
2018-08-11T02:35:16.781Z,89.08
2018-08-11T02:37:46.308Z,88.84
2018-08-11T02:40:16.989Z,89.74
2018-08-11T02:42:46.172Z,90.12
2018-08-11T02:45:16.841Z,89.85
2018-08-11T02:47:46.690Z,89.67
2018-08-11T02:50:16.046Z,89.92
2018-08-11T02:52:45.165Z,90.67
2018-08-11T02:55:14.269Z,89.77
2018-08-11T02:57:43.793Z,89.59
2018-08-11T03:00:13.340Z,88.82
2018-08-11T03:02:42.641Z,89.97
2018-08-11T03:05:12.506Z,88.75
2018-08-11T03:07:41.606Z,88.73
2018-08-11T03:10:12.940Z,88.86
2018-08-11T03:12:42.583Z,88.91
2018-08-11T03:15:12.974Z,89.57
2018-08-11T03:17:42.429Z,89.57
2018-08-11T03:20:14.088Z,89.42
2018-08-11T03:22:43.582Z,90.70
2018-08-11T03:25:13.138Z,89.14
2018-08-11T03:27:45.047Z,89.51
2018-08-11T03:30:14.285Z,89.63
2018-08-11T03:32:43.347Z,88.48
2018-08-11T03:35:12.728Z,88.82
2018-08-11T03:37:42.618Z,89.19
2018-08-11T03:40:12.423Z,89.32
2018-08-11T03:42:42.090Z,88.62
2018-08-11T03:45:11.569Z,88.91
2018-08-11T03:47:40.912Z,88.78
2018-08-11T03:50:09.995Z,88.68
2018-08-11T03:52:39.110Z,89.00
2018-08-11T03:55:08.286Z,88.92
2018-08-11T03:57:37.533Z,88.86
2018-08-11T04:00:11.431Z,88.68
2018-08-11T04:02:40.875Z,88.63
2018-08-11T04:05:10.116Z,88.81
2018-08-11T04:07:39.210Z,88.88
2018-08-11T04:10:08.911Z,89.02
2018-08-11T04:12:38.752Z,88.76
2018-08-11T04:15:07.887Z,88.50
2018-08-11T04:17:40.114Z,88.03
2018-08-11T04:20:11.661Z,87.82
2018-08-11T04:22:40.983Z,87.53
2018-08-11T04:25:10.400Z,88.11
2018-08-11T04:27:39.614Z,87.43
2018-08-11T04:30:10.504Z,87.44
2018-08-11T04:32:39.839Z,87.97
2018-08-11T04:35:08.983Z,87.79
2018-08-11T04:37:38.572Z,88.15
2018-08-11T04:40:07.668Z,88.68
2018-08-11T04:42:36.695Z,89.34
2018-08-11T04:45:07.644Z,89.25
2018-08-11T04:47:36.716Z,89.57
2018-08-11T04:50:08.371Z,89.81
2018-08-11T04:52:37.444Z,90.13
2018-08-11T04:55:07.407Z,90.02
2018-08-11T04:57:37.126Z,90.23
2018-08-11T05:00:07.949Z,90.67
2018-08-11T05:02:37.309Z,90.63
2018-08-11T05:05:09.426Z,90.52
2018-08-11T05:07:39.015Z,90.67
2018-08-11T05:10:09.805Z,91.18
2018-08-11T05:12:38.878Z,90.85
2018-08-11T05:15:09.565Z,90.75
2018-08-11T05:17:38.907Z,90.60
2018-08-11T05:20:09.059Z,90.33
2018-08-11T05:22:38.129Z,90.30
2018-08-11T05:25:08.504Z,89.86
2018-08-11T05:27:55.046Z,89.69
2018-08-11T05:30:40.239Z,89.40
2018-08-11T05:33:10.674Z,89.38
2018-08-11T05:35:40.228Z,89.28
2018-08-11T05:38:09.294Z,88.58
2018-08-11T05:40:38.521Z,88.52
2018-08-11T05:43:08.856Z,87.84
2018-08-11T05:45:37.916Z,88.38
2018-08-11T05:48:09.290Z,87.98
2018-08-11T05:50:38.329Z,88.00
2018-08-11T05:53:08.561Z,87.61
2018-08-11T05:55:38.357Z,87.96
2018-08-11T05:58:22.201Z,87.89
2018-08-11T06:00:53.914Z,87.89
2018-08-11T06:03:24.379Z,87.11
2018-08-11T06:05:53.668Z,86.65
2018-08-11T06:08:23.651Z,87.24
2018-08-11T06:10:52.540Z,87.52
2018-08-11T06:13:21.601Z,88.08
2018-08-11T06:15:51.350Z,88.14
2018-08-11T06:18:20.562Z,88.02
2018-08-11T06:20:49.885Z,87.87
2018-08-11T06:23:19.471Z,87.11
2018-08-11T06:25:48.877Z,87.15
2018-08-11T06:28:17.979Z,86.95
2018-08-11T06:30:47.260Z,86.86
2018-08-11T06:33:16.372Z,86.90
2018-08-11T06:35:45.462Z,86.83
2018-08-11T06:38:20.902Z,85.61
2018-08-11T06:40:50.107Z,85.19
2018-08-11T06:43:19.315Z,84.23
2018-08-11T06:45:48.776Z,83.98
2018-08-11T06:48:17.878Z,83.77
2018-08-11T06:50:46.996Z,83.86
2018-08-11T06:53:16.321Z,83.91
2018-08-11T06:55:45.576Z,83.10
2018-08-11T06:58:14.958Z,82.97
2018-08-11T07:00:44.342Z,81.56
2018-08-11T07:03:13.472Z,81.80
2018-08-11T07:05:42.597Z,81.35
2018-08-11T07:08:12.066Z,78.54
2018-08-11T07:10:41.119Z,77.84
2018-08-11T07:13:10.576Z,78.14
2018-08-11T07:15:40.133Z,78.58
2018-08-11T07:18:09.363Z,78.90
2018-08-11T07:20:38.452Z,78.69
2018-08-11T07:23:07.604Z,75.34
2018-08-11T07:25:36.858Z,74.57
2018-08-11T07:28:06.075Z,74.39
2018-08-11T07:30:35.142Z,73.69
2018-08-11T07:33:04.260Z,73.62
2018-08-11T07:35:37.119Z,72.95
2018-08-11T07:38:06.344Z,72.64
2018-08-11T07:40:35.414Z,71.88
2018-08-11T07:43:05.043Z,71.12
2018-08-11T07:45:34.502Z,70.51
2018-08-11T07:48:03.637Z,69.28
2018-08-11T07:50:34.990Z,69.80
2018-08-11T07:53:04.169Z,69.81
2018-08-11T07:55:33.242Z,68.10
2018-08-11T07:58:02.940Z,67.73
2018-08-11T08:00:32.023Z,67.89
2018-08-11T08:03:01.111Z,66.63
2018-08-11T08:05:30.581Z,67.60
2018-08-11T08:07:59.704Z,67.16
2018-08-11T08:10:28.852Z,66.00
2018-08-11T08:12:58.202Z,64.86
2018-08-11T08:15:27.389Z,60.41
2018-08-11T08:17:56.989Z,60.46
2018-08-11T08:20:26.222Z,60.46
2018-08-11T08:22:55.540Z,60.42
2018-08-11T08:25:24.876Z,59.92
2018-08-11T08:27:53.924Z,60.12
2018-08-11T08:30:23.495Z,59.67
2018-08-11T08:32:52.589Z,59.42
2018-08-11T08:35:21.746Z,59.06
2018-08-11T08:37:51.182Z,58.03
2018-08-11T08:40:20.278Z,56.36
2018-08-11T08:42:49.683Z,57.15
2018-08-11T08:45:19.372Z,57.19
2018-08-11T08:47:48.541Z,55.53
2018-08-11T08:50:17.873Z,55.93
2018-08-11T08:52:46.951Z,56.46
2018-08-11T08:55:16.010Z,55.76
2018-08-11T08:57:45.268Z,54.76
2018-08-11T09:00:14.377Z,53.88
2018-08-11T09:02:43.662Z,54.01
2018-08-11T09:05:12.878Z,52.38
2018-08-11T09:07:41.983Z,53.29
2018-08-11T09:10:12.193Z,52.59
2018-08-11T09:12:41.577Z,52.56
2018-08-11T09:15:10.654Z,52.17
2018-08-11T09:17:39.873Z,50.19
2018-08-11T09:20:09.032Z,49.78
2018-08-11T09:22:38.469Z,51.63
2018-08-11T09:25:07.554Z,52.46
2018-08-11T09:27:36.696Z,53.16
2018-08-11T09:30:06.835Z,51.73
2018-08-11T09:32:35.981Z,51.43
2018-08-11T09:35:05.273Z,50.68
2018-08-11T09:37:34.726Z,50.04
2018-08-11T09:40:03.943Z,49.91
2018-08-11T09:42:33.039Z,49.42
2018-08-11T09:45:02.711Z,47.31
2018-08-11T09:47:31.814Z,47.34
2018-08-11T09:50:00.888Z,46.97
2018-08-11T09:52:30.474Z,47.42
2018-08-11T09:54:59.580Z,47.50
2018-08-11T09:57:28.684Z,47.03
2018-08-11T09:59:57.870Z,46.86
2018-08-11T10:02:26.996Z,46.90
2018-08-11T10:04:56.822Z,47.67
2018-08-11T10:07:25.989Z,48.91
2018-08-11T10:09:55.114Z,48.96
2018-08-11T10:12:24.377Z,46.45
2018-08-11T10:14:53.699Z,45.88
2018-08-11T10:17:22.986Z,44.87
2018-08-11T10:19:52.169Z,45.31
2018-08-11T10:22:21.238Z,45.38
2018-08-11T10:24:50.776Z,46.10
2018-08-11T10:27:19.945Z,45.73
2018-08-11T10:29:49.065Z,44.63
2018-08-11T10:32:18.460Z,44.85
2018-08-11T10:34:47.541Z,45.25
2018-08-11T10:37:16.604Z,45.53
2018-08-11T10:39:46.286Z,44.73
2018-08-11T10:42:15.990Z,43.27
2018-08-11T10:44:45.152Z,42.04
2018-08-11T10:47:14.566Z,40.62
2018-08-11T10:49:43.817Z,40.93
2018-08-11T10:52:13.081Z,41.13
2018-08-11T10:54:42.176Z,42.08
2018-08-11T10:57:11.927Z,42.59
2018-08-11T10:59:41.550Z,42.00
2018-08-11T11:02:10.640Z,40.85
2018-08-11T11:04:39.773Z,40.88
2018-08-11T11:07:15.005Z,40.77
2018-08-11T11:09:44.372Z,41.13
2018-08-11T11:12:13.624Z,39.93
2018-08-11T11:14:42.724Z,39.71
2018-08-11T11:17:11.861Z,40.19
2018-08-11T11:19:41.524Z,40.26
2018-08-11T11:22:10.627Z,40.19
2018-08-11T11:24:39.747Z,40.60
2018-08-11T11:27:09.020Z,40.39
2018-08-11T11:29:38.212Z,40.10
2018-08-11T11:32:07.372Z,39.58
2018-08-11T11:34:36.729Z,39.59
2018-08-11T11:37:05.778Z,39.35
2018-08-11T11:39:34.856Z,39.19
2018-08-11T11:42:04.378Z,39.04
2018-08-11T11:44:34.133Z,39.48
2018-08-11T11:47:03.479Z,40.72
2018-08-11T11:49:32.995Z,40.50
2018-08-11T11:52:02.087Z,39.18
2018-08-11T11:54:31.164Z,38.70
2018-08-11T11:57:00.413Z,38.23
2018-08-11T11:59:29.629Z,37.70
2018-08-11T12:01:58.782Z,37.61
2018-08-11T12:04:27.873Z,37.38
2018-08-11T12:06:57.607Z,36.23
2018-08-11T12:09:26.692Z,37.19
2018-08-11T12:11:55.804Z,37.79
2018-08-11T12:14:25.180Z,38.18
2018-08-11T12:16:54.247Z,39.31
2018-08-11T12:19:23.341Z,37.64
2018-08-11T12:21:52.678Z,37.39
2018-08-11T12:24:21.771Z,35.34
2018-08-11T12:26:51.017Z,33.89
2018-08-11T12:29:20.566Z,32.55
2018-08-11T12:31:49.648Z,30.96
2018-08-11T12:34:18.760Z,30.70
2018-08-11T12:36:48.226Z,31.09
2018-08-11T12:39:17.349Z,30.66
2018-08-11T12:41:46.447Z,30.23
2018-08-11T12:44:15.682Z,31.41
2018-08-11T12:46:44.975Z,31.84
2018-08-11T12:49:15.199Z,31.46
2018-08-11T12:51:44.299Z,31.10
2018-08-11T12:54:13.397Z,31.78
2018-08-11T12:56:43.026Z,32.20
2018-08-11T12:59:12.471Z,31.73
2018-08-11T13:01:41.643Z,30.67
2018-08-11T13:04:10.671Z,29.26
2018-08-11T13:06:40.042Z,28.00
2018-08-11T13:09:10.936Z,27.95
2018-08-11T13:11:40.745Z,26.25
2018-08-11T13:14:09.884Z,27.21
2018-08-11T13:16:38.991Z,26.24
2018-08-11T13:19:08.316Z,26.56
2018-08-11T13:21:38.687Z,28.09
2018-08-11T13:24:07.843Z,27.39
2018-08-11T13:26:37.003Z,25.99
2018-08-11T13:29:06.177Z,25.93
2018-08-11T13:34:03.379Z,26.41
2018-08-11T13:36:32.613Z,26.40
2018-08-11T13:39:01.775Z,26.54
2018-08-11T13:41:42.473Z,28.02
2018-08-11T13:44:11.667Z,28.71
2018-08-11T13:46:40.898Z,29.70
2018-08-11T13:49:10.478Z,29.20
2018-08-11T13:51:39.851Z,28.36
2018-08-11T13:54:08.944Z,27.80
2018-08-11T13:56:39.060Z,27.62
2018-08-11T13:59:08.429Z,28.63
2018-08-11T14:01:37.594Z,29.01
2018-08-11T14:04:07.115Z,29.94
2018-08-11T14:06:36.218Z,30.32
2018-08-11T14:09:07.759Z,30.63
2018-08-11T14:11:37.171Z,29.46
2018-08-11T14:14:06.480Z,28.34
2018-08-11T14:16:36.461Z,28.69
2018-08-11T14:19:06.327Z,28.55
2018-08-11T14:21:35.459Z,29.41
2018-08-11T14:24:04.839Z,29.23
2018-08-11T14:26:34.188Z,29.80
2018-08-11T14:29:03.258Z,29.26
2018-08-11T14:31:32.337Z,27.93
2018-08-11T14:34:02.890Z,28.30
2018-08-11T14:36:32.532Z,27.12
2018-08-11T14:39:01.636Z,28.25
2018-08-11T14:41:30.742Z,28.47
2018-08-11T14:44:00.208Z,29.44
2018-08-11T14:46:29.377Z,29.70
2018-08-11T14:48:58.624Z,29.74
2018-08-11T14:51:28.298Z,30.11
2018-08-11T14:53:57.393Z,29.93
2018-08-11T14:56:26.984Z,29.93
2018-08-11T14:58:56.110Z,30.16
2018-08-11T15:01:24.752Z,29.16
2018-08-11T15:03:54.295Z,28.59
2018-08-11T15:06:23.532Z,28.13
2018-08-11T15:08:52.924Z,27.34
2018-08-11T15:11:22.164Z,27.12
2018-08-11T15:13:51.344Z,26.96
2018-08-11T15:16:20.889Z,27.01
2018-08-11T15:18:49.927Z,28.02
2018-08-11T15:21:19.095Z,28.23
2018-08-11T15:23:48.369Z,29.04
2018-08-11T15:26:17.447Z,29.66
2018-08-11T15:28:46.687Z,29.99
2018-08-11T15:31:15.798Z,29.83
2018-08-11T15:33:44.905Z,29.74
2018-08-11T15:36:14.588Z,30.12
2018-08-11T15:38:43.968Z,29.74
2018-08-11T15:41:13.056Z,30.51
2018-08-11T15:43:42.214Z,30.67
2018-08-11T15:46:12.612Z,31.13
2018-08-11T15:48:41.730Z,30.94
2018-08-11T15:51:10.818Z,31.49
2018-08-11T15:53:40.726Z,31.59
2018-08-11T15:56:09.935Z,31.40
2018-08-11T15:58:39.017Z,31.30
2018-08-11T16:01:08.513Z,31.19
2018-08-11T16:03:37.989Z,31.45
2018-08-11T16:06:07.403Z,31.70
2018-08-11T16:08:36.539Z,31.25
2018-08-11T16:11:05.655Z,31.60
2018-08-11T16:13:35.000Z,32.30
2018-08-11T16:16:04.253Z,32.42
2018-08-11T16:18:33.351Z,32.23
2018-08-11T16:21:02.821Z,32.22
2018-08-11T16:23:31.928Z,32.28
2018-08-11T16:26:01.037Z,32.56
2018-08-11T16:28:30.503Z,31.99
2018-08-11T16:30:59.828Z,32.02
2018-08-11T16:33:28.870Z,32.22
2018-08-11T16:35:58.064Z,32.00
2018-08-11T16:38:27.175Z,32.17
2018-08-11T16:40:56.470Z,32.18
2018-08-11T16:43:26.006Z,32.03
2018-08-11T16:45:55.100Z,31.97
2018-08-11T16:48:24.171Z,32.22
2018-08-11T16:50:53.536Z,32.47
2018-08-11T16:53:22.676Z,32.33
2018-08-11T16:55:51.763Z,32.16
2018-08-11T16:58:21.473Z,31.97
2018-08-11T17:00:50.679Z,32.38
2018-08-11T17:03:19.711Z,32.83
2018-08-11T17:05:48.805Z,32.96
2018-08-11T17:08:18.059Z,32.95
2018-08-11T17:10:47.204Z,32.75
2018-08-11T17:13:16.463Z,32.81
2018-08-11T17:15:45.610Z,32.51
2018-08-11T17:18:14.685Z,32.68
2018-08-11T17:20:43.975Z,32.70
2018-08-11T17:23:13.073Z,32.71
2018-08-11T17:25:42.546Z,32.81
2018-08-11T17:28:11.640Z,33.23
2018-08-11T17:30:40.726Z,32.99
2018-08-11T17:33:09.980Z,32.94
2018-08-11T17:35:39.233Z,33.17
2018-08-11T17:38:08.345Z,33.32
2018-08-11T17:40:37.653Z,33.61
2018-08-11T17:43:06.952Z,34.30
2018-08-11T17:45:36.086Z,34.20
2018-08-11T17:48:05.352Z,34.26
2018-08-11T17:50:34.481Z,34.36
2018-08-11T17:53:05.462Z,34.41
2018-08-11T17:55:36.853Z,34.60
2018-08-11T17:58:07.860Z,34.77
2018-08-11T18:00:37.015Z,34.53
2018-08-11T18:03:06.671Z,34.82
2018-08-11T18:05:36.306Z,35.02
2018-08-11T18:08:05.545Z,35.19
2018-08-11T18:10:34.614Z,35.29
2018-08-11T18:13:03.688Z,35.30
2018-08-11T18:15:33.143Z,35.55
2018-08-11T18:18:02.238Z,35.65
2018-08-11T18:20:31.283Z,35.94
2018-08-11T18:23:01.870Z,36.02
2018-08-11T18:25:31.002Z,36.03
2018-08-11T18:28:00.190Z,36.45
2018-08-11T18:30:29.265Z,36.40
2018-08-11T18:33:00.308Z,36.47
2018-08-11T18:35:29.412Z,36.83
2018-08-11T18:37:58.609Z,36.93
2018-08-11T18:40:28.286Z,36.93
2018-08-11T18:42:57.391Z,37.09
2018-08-11T18:45:26.480Z,37.45
2018-08-11T18:47:55.617Z,37.51
2018-08-11T18:50:24.709Z,37.67
2018-08-11T18:52:53.739Z,38.32
2018-08-11T18:55:23.006Z,38.27
2018-08-11T18:57:52.133Z,38.21
2018-08-11T19:00:21.341Z,38.29
2018-08-11T19:02:50.601Z,38.12
2018-08-11T19:05:19.695Z,38.58
2018-08-11T19:07:49.095Z,38.67
2018-08-11T19:10:18.590Z,38.68
2018-08-11T19:12:47.700Z,38.83
2018-08-11T19:15:16.796Z,39.08
2018-08-11T19:17:46.277Z,39.24
2018-08-11T19:20:15.902Z,39.67
2018-08-11T19:22:45.099Z,39.71
2018-08-11T19:25:14.600Z,39.42
2018-08-11T19:27:44.372Z,39.57
2018-08-11T19:30:19.242Z,39.46
2018-08-11T19:32:48.598Z,39.83
2018-08-11T19:35:17.643Z,39.83
2018-08-11T19:37:46.705Z,40.28
2018-08-11T19:40:17.218Z,40.33
2018-08-11T19:42:48.364Z,40.94
2018-08-11T19:45:17.889Z,41.06
2018-08-11T19:47:47.015Z,41.12
2018-08-11T19:50:16.124Z,41.74
2018-08-11T19:52:45.708Z,42.20
2018-08-11T19:55:15.006Z,42.53
2018-08-11T19:57:44.209Z,42.47
2018-08-11T20:00:14.718Z,42.82
2018-08-11T20:02:43.963Z,42.87
2018-08-11T20:05:13.102Z,42.99
2018-08-11T20:07:42.529Z,42.74
2018-08-11T20:10:11.672Z,43.22
2018-08-11T20:12:40.984Z,43.23
2018-08-11T20:15:10.681Z,43.66
2018-08-11T20:17:45.673Z,43.31
2018-08-11T20:20:14.779Z,42.89
2018-08-11T20:22:43.889Z,42.89
2018-08-11T20:25:13.232Z,42.68
2018-08-11T20:27:42.300Z,42.74
2018-08-11T20:30:11.867Z,43.20
2018-08-11T20:32:41.558Z,43.19
2018-08-11T20:35:10.744Z,43.46
2018-08-11T20:37:39.904Z,43.52
2018-08-11T20:40:10.263Z,43.73
2018-08-11T20:42:39.322Z,43.67
2018-08-11T20:45:09.533Z,44.39
2018-08-11T20:47:38.909Z,44.69
2018-08-11T20:50:08.786Z,44.39
2018-08-11T20:52:37.926Z,44.47
2018-08-11T20:55:08.008Z,45.03
2018-08-11T20:57:37.352Z,44.78
2018-08-11T21:00:09.192Z,45.24
2018-08-11T21:02:38.485Z,44.95
2018-08-11T21:05:11.192Z,45.37
2018-08-11T21:07:42.660Z,45.78
2018-08-11T21:10:14.315Z,45.50
2018-08-11T21:12:44.283Z,45.36
2018-08-11T21:15:14.022Z,46.10
2018-08-11T21:17:43.258Z,45.83
2018-08-11T21:20:14.495Z,46.88
2018-08-11T21:22:45.796Z,46.39
2018-08-11T21:25:16.275Z,46.44
2018-08-11T21:27:46.550Z,46.83
2018-08-11T21:30:15.946Z,47.49
2018-08-11T21:32:45.069Z,47.10
2018-08-11T21:35:15.355Z,47.12
2018-08-11T21:37:44.562Z,47.61
2018-08-11T21:40:14.923Z,47.42
2018-08-11T21:42:44.485Z,47.27
2018-08-11T21:45:19.428Z,47.15
2018-08-11T21:47:48.727Z,47.35
2018-08-11T21:50:17.940Z,47.53
2018-08-11T21:52:47.165Z,47.77
2018-08-11T21:55:19.095Z,47.93
2018-08-11T21:57:48.494Z,48.11
2018-08-11T22:00:33.374Z,48.13
2018-08-11T22:03:02.719Z,48.43
2018-08-11T22:05:32.040Z,48.82
2018-08-11T22:08:02.405Z,48.64
2018-08-11T22:10:31.741Z,48.80
2018-08-11T22:13:03.450Z,48.99
2018-08-11T22:15:32.637Z,49.18
2018-08-11T22:18:02.027Z,49.43
2018-08-11T22:20:31.121Z,49.45
2018-08-11T22:23:00.258Z,50.02
2018-08-11T22:25:29.838Z,49.92
2018-08-11T22:27:58.988Z,50.26
2018-08-11T22:30:28.092Z,50.28
2018-08-11T22:32:57.381Z,50.13
2018-08-11T22:35:26.544Z,50.37
2018-08-11T22:37:55.825Z,50.72
2018-08-11T22:40:25.017Z,51.23
2018-08-11T22:42:54.657Z,51.38
2018-08-11T22:45:23.948Z,51.52
2018-08-11T22:47:53.147Z,50.91
2018-08-11T22:50:22.273Z,51.30
2018-08-11T22:52:52.024Z,51.45
2018-08-11T22:55:21.145Z,51.65
2018-08-11T22:57:50.267Z,51.92
2018-08-11T23:00:21.003Z,51.96
2018-08-11T23:02:50.217Z,52.13
2018-08-11T23:05:20.676Z,52.04
2018-08-11T23:07:50.002Z,52.19
2018-08-11T23:10:19.594Z,52.37
2018-08-11T23:12:48.691Z,52.33
2018-08-11T23:15:19.089Z,52.85
2018-08-11T23:17:49.974Z,52.76
2018-08-11T23:20:19.186Z,52.72
2018-08-11T23:22:48.308Z,52.69
2018-08-11T23:25:18.061Z,53.10
2018-08-11T23:27:47.310Z,52.83
2018-08-11T23:30:17.667Z,53.14
2018-08-11T23:32:47.201Z,53.12
2018-08-11T23:35:16.343Z,53.08
2018-08-11T23:37:45.431Z,53.23
2018-08-11T23:40:15.205Z,53.73
2018-08-11T23:42:44.301Z,53.93
2018-08-11T23:45:15.580Z,53.68
2018-08-11T23:47:44.739Z,54.33
2018-08-11T23:50:14.889Z,55.78
2018-08-11T23:52:45.265Z,55.75
2018-08-11T23:55:15.120Z,55.94
2018-08-11T23:57:44.289Z,56.32
