createdAt,value
2022-07-29T00:02:05.620Z,100308.91
2022-07-29T00:05:09.923Z,100314.06
2022-07-29T00:08:13.228Z,100318.16
2022-07-29T00:11:16.867Z,100312.88
2022-07-29T00:14:19.806Z,100310.84
2022-07-29T00:17:24.710Z,100305.66
2022-07-29T00:20:28.454Z,100308.25
2022-07-29T00:23:47.210Z,100313.09
2022-07-29T00:26:50.432Z,100302.88
2022-07-29T00:29:53.748Z,100300.28
2022-07-29T00:32:56.537Z,100298.75
2022-07-29T00:35:59.808Z,100302.41
2022-07-29T00:39:32.095Z,100304.69
2022-07-29T00:42:48.063Z,100303.28
2022-07-29T00:46:01.420Z,100296.47
2022-07-29T00:49:20.415Z,100301.53
2022-07-29T00:52:37.968Z,100293.38
2022-07-29T00:55:41.268Z,100289.88
2022-07-29T00:58:44.771Z,100291.34
2022-07-29T01:01:47.944Z,100288.59
2022-07-29T01:04:51.862Z,100291.28
2022-07-29T01:08:06.545Z,100284.47
2022-07-29T01:11:10.593Z,100283.63
2022-07-29T01:14:14.365Z,100288.34
2022-07-29T01:17:52.789Z,100286.84
2022-07-29T01:21:14.863Z,100286.50
2022-07-29T01:24:36.078Z,100285.44
2022-07-29T01:28:27.770Z,100289.97
2022-07-29T01:31:43.752Z,100301.78
2022-07-29T01:35:16.130Z,100298.44
2022-07-29T01:38:29.067Z,100287.56
2022-07-29T01:42:00.295Z,100303.88
2022-07-29T01:45:21.268Z,100303.34
2022-07-29T01:48:47.045Z,100288.91
2022-07-29T01:52:27.037Z,100308.88
2022-07-29T01:55:33.534Z,100303.28
2022-07-29T02:02:10.984Z,100303.50
2022-07-29T02:05:28.506Z,100292.62
2022-07-29T02:08:38.064Z,100300.34
2022-07-29T02:11:43.940Z,100293.75
2022-07-29T02:14:50.270Z,100291.19
2022-07-29T02:17:59.457Z,100287.87
2022-07-29T02:21:40.724Z,100292.78
2022-07-29T02:24:45.922Z,100296.50
2022-07-29T02:27:51.689Z,100290.53
2022-07-29T02:30:59.111Z,100287.28
2022-07-29T02:34:17.436Z,100289.16
2022-07-29T02:37:32.031Z,100291.34
2022-07-29T02:40:37.211Z,100296.25
2022-07-29T02:43:43.329Z,100288.16
2022-07-29T02:47:00.230Z,100296.72
2022-07-29T02:50:21.380Z,100291.87
2022-07-29T02:53:28.168Z,100290.31
2022-07-29T02:56:50.704Z,100291.50
2022-07-29T02:59:55.174Z,100297.84
2022-07-29T03:03:10.200Z,100304.94
2022-07-29T03:06:28.086Z,100303.28
2022-07-29T03:09:42.798Z,100296.34
2022-07-29T03:12:46.269Z,100308.22
2022-07-29T03:15:50.213Z,100303.16
2022-07-29T03:18:53.877Z,100302.78
2022-07-29T03:21:58.412Z,100309.81
2022-07-29T03:25:09.461Z,100297.66
2022-07-29T03:28:12.597Z,100309.13
2022-07-29T03:31:15.487Z,100310.25
2022-07-29T03:34:19.221Z,100319.09
2022-07-29T03:37:34.524Z,100314.56
2022-07-29T03:40:52.635Z,100317.47
2022-07-29T03:43:56.713Z,100312.03
2022-07-29T03:47:27.028Z,100316.09
2022-07-29T03:50:57.920Z,100313.75
2022-07-29T03:54:06.346Z,100321.09
2022-07-29T03:57:13.327Z,100319.22
2022-07-29T04:00:17.236Z,100313.53
2022-07-29T04:03:21.748Z,100325.50
2022-07-29T04:06:28.432Z,100317.12
2022-07-29T04:09:31.947Z,100318.13
2022-07-29T04:12:34.673Z,100314.47
2022-07-29T04:15:45.760Z,100327.00
2022-07-29T04:19:09.345Z,100317.44
2022-07-29T04:22:16.425Z,100319.06
2022-07-29T04:25:19.184Z,100319.00
2022-07-29T04:28:22.492Z,100324.00
2022-07-29T04:31:26.054Z,100327.00
2022-07-29T04:34:36.524Z,100331.53
2022-07-29T04:37:39.186Z,100332.69
2022-07-29T04:40:42.176Z,100319.16
2022-07-29T04:43:44.944Z,100326.72
2022-07-29T04:46:58.426Z,100330.66
2022-07-29T04:50:01.825Z,100330.78
2022-07-29T04:53:05.868Z,100318.44
2022-07-29T04:56:08.904Z,100321.69
2022-07-29T04:59:12.076Z,100320.84
2022-07-29T05:02:16.173Z,100317.88
2022-07-29T05:05:19.398Z,100322.63
2022-07-29T05:08:22.182Z,100321.44
2022-07-29T05:11:30.280Z,100327.19
2022-07-29T05:14:33.621Z,100339.16
2022-07-29T05:17:36.772Z,100335.50
2022-07-29T05:20:39.540Z,100336.25
2022-07-29T05:23:42.610Z,100337.56
2022-07-29T05:26:45.445Z,100334.94
2022-07-29T05:29:48.599Z,100337.50
2022-07-29T05:32:51.499Z,100343.88
2022-07-29T05:35:59.948Z,100342.44
2022-07-29T05:39:03.773Z,100339.88
2022-07-29T05:42:11.261Z,100330.69
2022-07-29T05:45:14.096Z,100339.41
2022-07-29T05:48:17.294Z,100330.38
2022-07-29T05:51:20.122Z,100339.00
2022-07-29T05:54:23.555Z,100339.09
2022-07-29T05:57:27.053Z,100341.69
2022-07-29T06:00:31.276Z,100341.16
2022-07-29T06:03:34.420Z,100339.78
2022-07-29T06:06:37.216Z,100343.94
2022-07-29T06:09:40.399Z,100344.50
2022-07-29T06:12:43.148Z,100338.94
2022-07-29T06:15:46.309Z,100333.72
2022-07-29T06:18:49.521Z,100342.75
2022-07-29T06:21:52.835Z,100345.16
2022-07-29T06:24:55.818Z,100344.00
2022-07-29T06:27:59.301Z,100340.78
2022-07-29T06:31:02.118Z,100341.41
2022-07-29T06:34:05.657Z,100346.41
2022-07-29T06:37:11.260Z,100348.72
2022-07-29T06:40:38.302Z,100339.69
2022-07-29T06:43:52.305Z,100339.25
2022-07-29T06:46:58.359Z,100348.00
2022-07-29T06:50:39.600Z,100355.69
2022-07-29T06:53:59.631Z,100351.97
2022-07-29T06:57:05.791Z,100356.72
2022-07-29T07:00:09.895Z,100350.22
2022-07-29T07:03:13.946Z,100351.22
2022-07-29T07:06:17.498Z,100354.09
2022-07-29T07:09:20.350Z,100352.53
2022-07-29T07:12:23.558Z,100358.78
2022-07-29T07:15:39.300Z,100347.88
2022-07-29T07:18:43.600Z,100355.53
2022-07-29T07:21:46.462Z,100351.19
2022-07-29T07:24:49.734Z,100350.69
2022-07-29T07:27:52.598Z,100349.50
2022-07-29T07:30:56.352Z,100343.56
2022-07-29T07:33:59.354Z,100345.41
2022-07-29T07:37:02.404Z,100345.66
2022-07-29T07:40:06.039Z,100343.69
2022-07-29T07:43:09.386Z,100345.50
2022-07-29T07:46:12.271Z,100342.94
2022-07-29T07:49:15.411Z,100337.88
2022-07-29T07:52:20.696Z,100339.84
2022-07-29T07:55:23.916Z,100339.06
2022-07-29T07:58:35.824Z,100344.47
2022-07-29T08:01:48.451Z,100339.69
2022-07-29T08:05:00.690Z,100336.84
2022-07-29T08:08:05.997Z,100327.72
2022-07-29T08:11:10.009Z,100333.38
2022-07-29T08:14:15.160Z,100334.28
2022-07-29T08:17:18.606Z,100320.06
2022-07-29T08:20:21.534Z,100336.97
2022-07-29T08:23:26.318Z,100328.69
2022-07-29T08:26:31.279Z,100312.38
2022-07-29T08:29:34.613Z,100322.31
2022-07-29T08:32:53.776Z,100319.75
2022-07-29T08:36:22.190Z,100320.59
2022-07-29T08:39:49.183Z,100320.41
2022-07-29T08:43:08.237Z,100324.16
2022-07-29T08:46:33.739Z,100328.16
2022-07-29T08:50:19.037Z,100320.84
2022-07-29T08:53:44.659Z,100321.91
2022-07-29T08:57:11.713Z,100323.22
2022-07-29T09:00:38.308Z,100317.12
2022-07-29T09:03:45.838Z,100310.78
2022-07-29T09:07:16.693Z,100310.47
2022-07-29T09:10:31.229Z,100311.59
2022-07-29T09:13:35.365Z,100303.84
2022-07-29T09:16:57.264Z,100308.53
2022-07-29T09:20:20.522Z,100306.28
2022-07-29T09:24:08.663Z,100302.38
2022-07-29T09:27:32.760Z,100302.09
2022-07-29T09:31:00.052Z,100296.16
2022-07-29T09:34:04.721Z,100291.56
2022-07-29T09:37:09.615Z,100291.63
2022-07-29T09:40:32.880Z,100290.09
2022-07-29T09:43:36.058Z,100285.16
2022-07-29T09:46:39.008Z,100276.75
2022-07-29T09:50:01.558Z,100274.22
2022-07-29T09:53:04.384Z,100273.25
2022-07-29T09:56:46.406Z,100274.63
2022-07-29T10:00:04.680Z,100273.75
2022-07-29T10:03:26.482Z,100277.19
2022-07-29T10:06:30.292Z,100270.53
2022-07-29T10:09:55.850Z,100275.00
2022-07-29T10:13:20.980Z,100271.09
2022-07-29T10:16:43.957Z,100269.12
2022-07-29T10:19:50.792Z,100260.25
2022-07-29T10:22:54.559Z,100263.47
2022-07-29T10:25:58.811Z,100263.22
2022-07-29T10:29:02.188Z,100258.59
2022-07-29T10:32:10.804Z,100261.09
2022-07-29T10:36:04.838Z,100256.12
2022-07-29T10:39:41.678Z,100252.41
2022-07-29T10:42:47.921Z,100249.19
2022-07-29T10:46:00.356Z,100253.78
2022-07-29T10:49:15.175Z,100239.78
2022-07-29T10:52:20.860Z,100231.13
2022-07-29T10:55:51.467Z,100234.56
2022-07-29T10:59:42.647Z,100226.38
2022-07-29T11:03:10.756Z,100223.22
2022-07-29T11:06:26.871Z,100230.94
2022-07-29T11:09:37.483Z,100223.78
2022-07-29T11:12:44.688Z,100215.25
2022-07-29T11:15:58.627Z,100212.16
2022-07-29T11:19:14.024Z,100208.81
2022-07-29T11:22:56.651Z,100202.09
2022-07-29T11:27:13.899Z,100200.81
2022-07-29T11:30:50.821Z,100189.28
2022-07-29T11:33:56.895Z,100195.66
2022-07-29T11:37:45.792Z,100188.31
2022-07-29T11:41:27.418Z,100184.88
2022-07-29T11:45:08.877Z,100178.06
2022-07-29T11:48:29.366Z,100179.91
2022-07-29T11:51:34.009Z,100171.88
2022-07-29T11:54:58.095Z,100174.22
2022-07-29T11:58:04.584Z,100165.69
2022-07-29T12:01:07.977Z,100162.72
2022-07-29T12:04:11.805Z,100175.56
2022-07-29T12:07:36.552Z,100170.72
2022-07-29T12:10:41.740Z,100165.31
2022-07-29T12:13:44.979Z,100165.03
2022-07-29T12:16:49.154Z,100163.41
2022-07-29T12:20:05.560Z,100157.38
2022-07-29T12:23:12.849Z,100148.91
2022-07-29T12:26:25.521Z,100148.78
2022-07-29T12:29:34.577Z,100146.66
2022-07-29T12:32:50.008Z,100136.94
2022-07-29T12:36:07.063Z,100136.19
2022-07-29T12:39:20.048Z,100137.56
2022-07-29T12:42:23.492Z,100132.69
2022-07-29T12:45:48.924Z,100123.81
2022-07-29T12:48:57.669Z,100134.19
2022-07-29T12:52:02.430Z,100130.66
2022-07-29T12:55:06.280Z,100128.37
2022-07-29T12:58:09.625Z,100133.09
2022-07-29T13:01:17.295Z,100122.84
2022-07-29T13:04:32.333Z,100126.56
2022-07-29T13:11:48.934Z,100111.66
2022-07-29T13:14:52.788Z,100105.72
2022-07-29T13:17:55.777Z,100101.06
2022-07-29T13:21:15.460Z,100103.19
2022-07-29T13:24:58.758Z,100091.97
2022-07-29T13:28:02.147Z,100094.63
2022-07-29T13:31:06.131Z,100089.94
2022-07-29T13:34:32.174Z,100087.09
2022-07-29T13:37:42.544Z,100076.59
2022-07-29T13:40:45.886Z,100081.34
2022-07-29T13:44:07.271Z,100070.78
2022-07-29T13:47:10.621Z,100066.03
2022-07-29T13:50:14.055Z,100065.69
2022-07-29T13:53:26.926Z,100059.91
2022-07-29T13:56:30.140Z,100066.88
2022-07-29T13:59:33.924Z,100061.78
2022-07-29T14:02:56.751Z,100063.19
2022-07-29T14:06:01.357Z,100055.34
2022-07-29T14:09:09.756Z,100052.09
2022-07-29T14:12:33.251Z,100057.06
2022-07-29T14:15:36.032Z,100043.16
2022-07-29T14:18:44.791Z,100046.00
2022-07-29T14:21:47.535Z,100047.00
2022-07-29T14:24:51.089Z,100037.69
2022-07-29T14:27:58.587Z,100033.13
2022-07-29T14:31:04.301Z,100025.62
2022-07-29T14:34:07.210Z,100020.66
2022-07-29T14:37:16.027Z,100027.88
2022-07-29T14:40:19.281Z,100015.16
2022-07-29T14:43:23.166Z,100021.62
2022-07-29T14:46:26.037Z,100016.22
2022-07-29T14:49:29.716Z,100013.63
2022-07-29T14:52:32.824Z,100022.59
2022-07-29T14:55:36.713Z,100019.75
2022-07-29T14:58:39.538Z,100014.94
2022-07-29T15:01:55.482Z,100013.25
2022-07-29T15:04:59.711Z,100011.56
2022-07-29T15:08:03.470Z,100003.44
2022-07-29T15:11:25.548Z,100006.41
2022-07-29T15:38:41.948Z,99982.19
2022-07-29T15:42:08.040Z,99979.44
2022-07-29T15:45:11.445Z,99980.59
2022-07-29T15:48:34.579Z,99978.47
2022-07-29T15:51:59.560Z,99973.41
2022-07-29T15:55:05.334Z,99973.50
2022-07-29T15:58:12.443Z,99969.38
2022-07-29T16:01:15.565Z,99970.31
2022-07-29T16:04:19.136Z,99964.94
2022-07-29T16:11:28.859Z,99955.09
2022-07-29T16:14:38.025Z,99952.22
2022-07-29T16:17:51.963Z,99945.13
2022-07-29T16:21:15.027Z,99946.09
2022-07-29T16:24:18.451Z,99942.38
2022-07-29T16:27:35.436Z,99947.34
2022-07-29T16:30:40.860Z,99945.63
2022-07-29T16:34:04.315Z,99949.09
2022-07-29T16:37:08.236Z,99947.41
2022-07-29T16:40:12.315Z,99950.22
2022-07-29T16:47:20.961Z,99948.75
2022-07-29T16:50:45.065Z,99946.75
2022-07-29T16:54:23.871Z,99944.66
2022-07-29T16:57:27.382Z,99941.34
2022-07-29T17:00:31.614Z,99937.19
2022-07-29T17:03:34.831Z,99943.22
2022-07-29T17:06:41.889Z,99938.78
2022-07-29T17:09:45.592Z,99929.44
2022-07-29T17:12:48.657Z,99934.19
2022-07-29T17:15:51.700Z,99938.16
2022-07-29T17:18:57.281Z,99936.06
2022-07-29T17:22:10.545Z,99935.47
2022-07-29T17:25:21.270Z,99935.22
2022-07-29T17:28:24.604Z,99931.78
2022-07-29T17:31:27.679Z,99939.81
2022-07-29T17:34:31.096Z,99937.97
2022-07-29T17:37:33.930Z,99938.22
2022-07-29T17:40:43.949Z,99941.94
2022-07-29T17:43:47.422Z,99950.09
2022-07-29T17:46:50.738Z,99949.72
2022-07-29T17:49:57.941Z,99947.87
2022-07-29T17:53:09.611Z,99948.09
2022-07-29T17:56:26.095Z,99961.19
2022-07-29T17:59:29.286Z,99958.91
2022-07-29T18:02:32.699Z,99956.78
2022-07-29T18:05:49.565Z,99958.84
2022-07-29T18:08:52.370Z,99962.25
2022-07-29T18:12:03.000Z,99960.09
2022-07-29T18:15:12.347Z,99966.19
2022-07-29T18:18:19.190Z,99965.13
2022-07-29T18:21:43.591Z,99967.41
2022-07-29T18:24:52.941Z,99968.50
2022-07-29T18:28:00.357Z,99961.22
2022-07-29T18:31:05.183Z,99959.59
2022-07-29T18:34:07.994Z,99967.69
2022-07-29T18:37:11.156Z,99973.84
2022-07-29T18:40:14.065Z,99971.94
2022-07-29T18:43:21.095Z,99973.62
2022-07-29T18:46:24.029Z,99969.03
2022-07-29T18:49:29.075Z,99969.94
2022-07-29T18:52:32.337Z,99979.22
2022-07-29T18:55:42.124Z,99982.34
2022-07-29T18:58:45.271Z,99983.88
2022-07-29T19:01:49.089Z,99986.84
2022-07-29T19:04:52.033Z,99994.94
2022-07-29T19:07:56.245Z,99997.22
2022-07-29T19:10:59.142Z,99986.03
2022-07-29T19:14:02.411Z,99988.47
2022-07-29T19:17:05.601Z,100003.66
2022-07-29T19:20:09.377Z,100005.44
2022-07-29T19:23:12.292Z,100008.72
2022-07-29T19:26:20.299Z,100010.06
2022-07-29T19:29:26.808Z,100008.25
2022-07-29T19:32:30.528Z,100008.56
2022-07-29T19:35:33.397Z,100006.00
2022-07-29T19:38:39.532Z,100003.75
2022-07-29T19:41:42.351Z,100011.00
2022-07-29T19:44:45.433Z,100012.78
2022-07-29T19:48:01.778Z,100015.31
2022-07-29T19:51:05.500Z,100012.91
2022-07-29T19:54:11.986Z,100001.69
2022-07-29T19:57:15.774Z,100004.69
2022-07-29T20:00:25.683Z,100000.22
2022-07-29T20:03:46.747Z,100001.00
2022-07-29T20:06:49.641Z,100003.94
2022-07-29T20:09:55.026Z,100006.59
2022-07-29T20:12:59.808Z,100022.78
2022-07-29T20:16:06.475Z,100016.41
2022-07-29T20:19:09.390Z,100015.88
2022-07-29T20:22:14.243Z,100014.66
2022-07-29T20:25:24.580Z,100019.38
2022-07-29T20:28:27.847Z,100019.72
2022-07-29T20:31:32.282Z,100017.66
2022-07-29T20:34:35.541Z,100018.56
2022-07-29T20:37:52.499Z,100019.41
2022-07-29T20:40:59.382Z,100024.13
2022-07-29T20:44:03.239Z,100024.53
2022-07-29T20:47:06.629Z,100023.72
2022-07-29T20:50:10.204Z,100031.44
2022-07-29T20:53:13.736Z,100033.91
2022-07-29T20:56:16.617Z,100025.88
2022-07-29T20:59:19.798Z,100022.53
2022-07-29T21:02:22.565Z,100020.88
2022-07-29T21:05:26.053Z,100028.84
2022-07-29T21:08:29.286Z,100028.72
2022-07-29T21:11:43.445Z,100022.00
2022-07-29T21:14:51.841Z,100028.47
2022-07-29T21:18:03.039Z,100022.50
2022-07-29T21:21:08.987Z,100025.62
2022-07-29T21:24:12.382Z,100027.91
2022-07-29T21:27:34.018Z,100028.09
2022-07-29T21:30:37.736Z,100030.56
2022-07-29T21:33:42.542Z,100033.56
2022-07-29T21:36:48.757Z,100052.59
2022-07-29T21:39:51.994Z,100054.69
2022-07-29T21:42:55.100Z,100063.53
2022-07-29T21:45:59.593Z,100055.25
2022-07-29T21:49:02.950Z,100051.34
2022-07-29T21:52:06.352Z,100054.03
2022-07-29T21:55:11.721Z,100053.31
2022-07-29T21:58:17.753Z,100063.47
2022-07-29T22:01:21.068Z,100067.25
2022-07-29T22:04:24.256Z,100072.25
2022-07-29T22:07:55.476Z,100072.59
2022-07-29T22:10:53.226Z,100063.56
2022-07-29T22:13:56.026Z,100061.09
2022-07-29T22:16:59.551Z,100055.28
2022-07-29T22:20:03.480Z,100060.00
2022-07-29T22:23:06.690Z,100053.87
2022-07-29T22:26:09.552Z,100055.97
2022-07-29T22:29:17.746Z,100047.22
2022-07-29T22:32:20.847Z,100052.47
2022-07-29T22:35:24.578Z,100045.53
2022-07-29T22:38:31.285Z,100047.09
2022-07-29T22:41:49.020Z,100038.34
2022-07-29T22:44:56.998Z,100037.63
2022-07-29T22:48:04.516Z,100034.81
2022-07-29T22:51:07.427Z,100034.81
2022-07-29T22:54:12.260Z,100029.75
2022-07-29T22:57:15.037Z,100025.25
2022-07-29T23:00:22.060Z,100023.56
2022-07-29T23:03:26.851Z,100018.12
2022-07-29T23:06:33.812Z,100015.88
2022-07-29T23:09:36.813Z,100011.00
2022-07-29T23:12:40.321Z,100021.50
2022-07-29T23:15:43.419Z,100021.13
2022-07-29T23:18:59.917Z,100018.50
2022-07-29T23:22:02.932Z,100020.34
2022-07-29T23:25:06.557Z,100007.97
2022-07-29T23:28:17.186Z,100011.34
2022-07-29T23:31:22.806Z,100001.59
2022-07-29T23:34:29.061Z,100003.47
2022-07-29T23:37:52.309Z,99991.13
2022-07-29T23:41:04.774Z,99981.75
2022-07-29T23:44:08.083Z,99980.44
2022-07-29T23:47:14.123Z,99970.53
2022-07-29T23:50:17.185Z,99977.81
2022-07-29T23:53:28.193Z,99981.38
2022-07-29T23:56:31.207Z,99977.59
2022-07-29T23:59:34.233Z,99963.00
