createdAt,value
2018-05-29T00:00:06.490Z,77.90
2018-05-29T00:02:33.150Z,77.70
2018-05-29T00:04:59.748Z,77.90
2018-05-29T00:07:26.329Z,78.00
2018-05-29T00:09:52.910Z,78.00
2018-05-29T00:12:19.833Z,78.40
2018-05-29T00:14:46.546Z,78.40
2018-05-29T00:17:13.338Z,78.80
2018-05-29T00:19:40.312Z,78.80
2018-05-29T00:22:07.321Z,78.40
2018-05-29T00:24:33.921Z,78.40
2018-05-29T00:27:00.530Z,78.60
2018-05-29T00:29:27.097Z,78.90
2018-05-29T00:31:53.676Z,79.00
2018-05-29T00:34:20.641Z,79.50
2018-05-29T00:36:47.598Z,79.40
2018-05-29T00:39:14.241Z,79.40
2018-05-29T00:41:41.165Z,79.60
2018-05-29T00:44:07.749Z,79.60
2018-05-29T00:46:34.704Z,79.80
2018-05-29T00:49:01.290Z,79.80
2018-05-29T00:51:27.881Z,79.90
2018-05-29T00:53:54.441Z,80.40
2018-05-29T00:56:21.425Z,80.90
2018-05-29T00:58:48.063Z,80.90
2018-05-29T01:01:14.708Z,81.70
2018-05-29T01:03:41.335Z,82.30
2018-05-29T01:06:08.280Z,83.50
2018-05-29T01:08:34.877Z,83.50
2018-05-29T01:11:01.502Z,84.20
2018-05-29T01:13:28.078Z,84.60
2018-05-29T01:15:54.730Z,84.50
2018-05-29T01:18:21.352Z,83.90
2018-05-29T01:20:48.389Z,83.30
2018-05-29T01:23:15.076Z,83.30
2018-05-29T01:25:41.641Z,83.50
2018-05-29T01:28:08.221Z,84.20
2018-05-29T01:30:34.770Z,84.30
2018-05-29T01:33:01.394Z,84.30
2018-05-29T01:35:27.989Z,84.30
2018-05-29T01:37:54.929Z,83.90
2018-05-29T01:40:21.510Z,83.90
2018-05-29T01:42:48.480Z,83.90
2018-05-29T01:45:15.166Z,83.90
2018-05-29T01:47:41.781Z,83.50
2018-05-29T01:50:08.358Z,83.00
2018-05-29T01:52:34.945Z,83.40
2018-05-29T01:55:01.902Z,83.80
2018-05-29T01:57:28.865Z,84.00
2018-05-29T01:59:55.820Z,83.50
2018-05-29T02:02:22.741Z,82.90
2018-05-29T02:04:49.337Z,82.90
2018-05-29T02:07:16.001Z,82.10
2018-05-29T02:09:42.935Z,83.00
2018-05-29T02:12:09.542Z,83.20
2018-05-29T02:14:36.113Z,83.10
2018-05-29T02:17:02.729Z,82.80
2018-05-29T02:19:29.291Z,82.40
2018-05-29T02:21:55.925Z,82.80
2018-05-29T02:24:22.508Z,84.00
2018-05-29T02:26:49.097Z,83.60
2018-05-29T02:29:15.796Z,83.50
2018-05-29T02:31:42.778Z,82.60
2018-05-29T02:34:09.384Z,82.60
2018-05-29T02:36:35.969Z,82.50
2018-05-29T02:39:03.073Z,82.20
2018-05-29T02:41:29.717Z,82.20
2018-05-29T02:43:56.282Z,82.50
2018-05-29T02:46:22.885Z,82.60
2018-05-29T02:48:49.885Z,83.70
2018-05-29T02:51:16.498Z,83.70
2018-05-29T02:53:43.170Z,84.30
2018-05-29T02:56:09.753Z,84.00
2018-05-29T02:58:36.345Z,83.80
2018-05-29T03:01:03.373Z,83.80
2018-05-29T03:03:30.317Z,83.70
2018-05-29T03:05:57.316Z,83.20
2018-05-29T03:08:23.922Z,83.30
2018-05-29T03:10:50.485Z,83.30
2018-05-29T03:13:17.129Z,84.00
2018-05-29T03:15:43.792Z,84.00
2018-05-29T03:18:10.403Z,84.40
2018-05-29T03:20:37.033Z,84.20
2018-05-29T03:23:03.639Z,84.20
2018-05-29T03:25:30.221Z,84.10
2018-05-29T03:27:56.785Z,84.30
2018-05-29T03:30:23.361Z,83.80
2018-05-29T03:32:49.953Z,83.90
2018-05-29T03:35:16.591Z,83.80
2018-05-29T03:37:43.277Z,83.90
2018-05-29T03:40:09.850Z,84.90
2018-05-29T03:42:36.449Z,84.70
2018-05-29T03:45:03.163Z,84.60
2018-05-29T03:47:29.729Z,84.50
2018-05-29T03:49:56.681Z,84.50
2018-05-29T03:52:23.617Z,84.20
2018-05-29T03:54:50.205Z,84.20
2018-05-29T03:57:17.200Z,84.40
2018-05-29T03:59:43.874Z,84.40
2018-05-29T04:02:10.860Z,83.50
2018-05-29T04:04:37.785Z,83.60
2018-05-29T04:07:04.457Z,83.60
2018-05-29T04:09:31.441Z,83.50
2018-05-29T04:11:58.017Z,83.50
2018-05-29T04:14:24.609Z,83.80
2018-05-29T04:16:51.173Z,84.10
2018-05-29T04:19:18.165Z,84.50
2018-05-29T04:21:44.890Z,84.50
2018-05-29T04:24:11.461Z,85.00
2018-05-29T04:26:38.058Z,84.80
2018-05-29T04:29:04.981Z,83.90
2018-05-29T04:31:31.616Z,83.90
2018-05-29T04:33:58.217Z,84.00
2018-05-29T04:36:24.781Z,84.10
2018-05-29T04:38:51.762Z,83.90
2018-05-29T04:41:18.349Z,84.00
2018-05-29T04:43:45.098Z,84.40
2018-05-29T04:46:11.708Z,83.00
2018-05-29T04:48:38.263Z,82.90
2018-05-29T04:51:04.876Z,82.50
2018-05-29T04:53:31.818Z,81.30
2018-05-29T04:55:58.780Z,80.90
2018-05-29T04:58:25.786Z,81.30
2018-05-29T05:00:52.348Z,81.20
2018-05-29T05:03:19.000Z,81.00
2018-05-29T05:05:45.658Z,80.30
2018-05-29T05:08:12.273Z,79.70
2018-05-29T05:10:38.861Z,79.50
2018-05-29T05:13:05.460Z,79.10
2018-05-29T05:15:32.085Z,78.50
2018-05-29T05:17:59.030Z,77.50
2018-05-29T05:20:25.690Z,77.50
2018-05-29T05:22:52.623Z,77.80
2018-05-29T05:25:19.226Z,77.80
2018-05-29T05:27:45.950Z,76.30
2018-05-29T05:30:12.583Z,73.90
2018-05-29T05:32:39.194Z,74.30
2018-05-29T05:35:05.756Z,72.40
2018-05-29T05:37:32.405Z,72.90
2018-05-29T05:39:58.993Z,73.40
2018-05-29T05:42:25.929Z,73.40
2018-05-29T05:44:52.517Z,73.40
2018-05-29T05:47:19.105Z,72.10
2018-05-29T05:49:45.761Z,72.80
2018-05-29T05:52:12.390Z,76.00
2018-05-29T05:54:38.957Z,75.80
2018-05-29T05:57:05.558Z,74.10
2018-05-29T05:59:32.204Z,74.60
2018-05-29T06:01:58.785Z,74.30
2018-05-29T06:04:25.378Z,74.60
2018-05-29T06:06:52.309Z,73.60
2018-05-29T06:09:18.938Z,73.60
2018-05-29T06:11:45.610Z,72.90
2018-05-29T06:14:12.182Z,71.00
2018-05-29T06:16:38.797Z,71.90
2018-05-29T06:19:05.361Z,71.40
2018-05-29T06:21:32.055Z,70.30
2018-05-29T06:23:58.661Z,70.20
2018-05-29T06:26:25.224Z,69.30
2018-05-29T06:28:52.189Z,69.00
2018-05-29T06:31:19.138Z,66.20
2018-05-29T06:33:45.810Z,66.20
2018-05-29T06:36:12.470Z,67.00
2018-05-29T06:38:39.147Z,67.00
2018-05-29T06:41:05.754Z,67.10
2018-05-29T06:43:32.353Z,67.70
2018-05-29T06:45:58.936Z,68.00
2018-05-29T06:48:25.913Z,65.50
2018-05-29T06:50:52.474Z,65.50
2018-05-29T06:53:19.138Z,64.80
2018-05-29T06:55:45.746Z,63.80
2018-05-29T06:58:12.366Z,64.20
2018-05-29T07:00:39.315Z,65.70
2018-05-29T07:03:05.901Z,65.70
2018-05-29T07:05:32.550Z,67.10
2018-05-29T07:07:59.108Z,68.30
2018-05-29T07:10:25.688Z,68.00
2018-05-29T07:12:53.169Z,68.30
2018-05-29T07:15:19.823Z,67.80
2018-05-29T07:17:46.444Z,66.80
2018-05-29T07:20:13.033Z,65.70
2018-05-29T07:22:40.073Z,64.20
2018-05-29T07:25:06.700Z,64.20
2018-05-29T07:27:33.348Z,63.90
2018-05-29T07:29:59.945Z,64.30
2018-05-29T07:32:26.881Z,63.50
2018-05-29T07:34:53.469Z,63.50
2018-05-29T07:37:20.044Z,63.60
2018-05-29T07:39:46.670Z,61.60
2018-05-29T07:42:13.374Z,61.90
2018-05-29T07:44:39.961Z,60.20
2018-05-29T07:47:06.926Z,63.20
2018-05-29T07:49:33.509Z,63.20
2018-05-29T07:52:00.124Z,64.10
2018-05-29T07:54:26.745Z,64.30
2018-05-29T07:56:53.681Z,65.10
2018-05-29T07:59:20.305Z,65.20
2018-05-29T08:01:46.889Z,66.50
2018-05-29T08:04:13.603Z,66.30
2018-05-29T08:06:40.249Z,67.00
2018-05-29T08:09:06.824Z,64.90
2018-05-29T08:11:33.466Z,66.50
2018-05-29T08:14:00.027Z,65.40
2018-05-29T08:16:26.638Z,65.10
2018-05-29T08:18:53.217Z,64.90
2018-05-29T08:21:19.830Z,63.50
2018-05-29T08:23:46.439Z,65.20
2018-05-29T08:26:13.130Z,64.50
2018-05-29T08:28:39.751Z,63.70
2018-05-29T08:31:06.422Z,63.30
2018-05-29T08:33:33.383Z,62.10
2018-05-29T08:35:59.948Z,62.10
2018-05-29T08:38:26.537Z,63.10
2018-05-29T08:40:53.097Z,64.30
2018-05-29T08:43:20.067Z,64.10
2018-05-29T08:45:46.693Z,64.10
2018-05-29T08:48:13.717Z,60.20
2018-05-29T08:50:40.329Z,60.20
2018-05-29T08:53:06.917Z,60.80
2018-05-29T08:55:33.553Z,59.80
2018-05-29T08:58:00.145Z,59.30
2018-05-29T09:00:27.099Z,58.70
2018-05-29T09:02:54.081Z,57.00
2018-05-29T09:05:21.021Z,58.20
2018-05-29T09:07:47.621Z,58.30
2018-05-29T09:10:14.321Z,58.00
2018-05-29T09:12:41.305Z,57.40
2018-05-29T09:15:07.943Z,57.40
2018-05-29T09:17:34.881Z,57.80
2018-05-29T09:20:01.964Z,58.90
2018-05-29T09:22:28.498Z,58.90
2018-05-29T09:24:55.457Z,58.60
2018-05-29T09:27:22.414Z,59.00
2018-05-29T09:29:49.403Z,58.00
2018-05-29T09:32:16.071Z,58.00
2018-05-29T09:34:43.007Z,58.10
2018-05-29T09:37:09.659Z,57.40
2018-05-29T09:39:36.253Z,57.50
2018-05-29T09:42:02.871Z,57.20
2018-05-29T09:44:29.473Z,58.90
2018-05-29T09:46:56.401Z,57.70
2018-05-29T09:49:23.034Z,57.70
2018-05-29T09:51:49.633Z,57.90
2018-05-29T09:54:16.225Z,58.40
2018-05-29T09:56:43.797Z,58.90
2018-05-29T09:59:10.389Z,58.90
2018-05-29T10:01:37.349Z,58.80
2018-05-29T10:04:04.329Z,59.80
2018-05-29T10:06:30.906Z,59.80
2018-05-29T10:08:57.514Z,61.20
2018-05-29T10:11:24.082Z,61.10
2018-05-29T10:13:50.692Z,61.00
2018-05-29T10:16:17.715Z,61.30
2018-05-29T10:18:44.324Z,61.30
2018-05-29T10:21:10.945Z,60.10
2018-05-29T10:23:37.897Z,59.50
2018-05-29T10:26:04.518Z,59.50
2018-05-29T10:28:31.190Z,57.60
2018-05-29T10:30:58.148Z,60.20
2018-05-29T10:33:25.145Z,58.00
2018-05-29T10:35:51.710Z,58.00
2018-05-29T10:38:18.339Z,59.20
2018-05-29T10:40:45.068Z,59.60
2018-05-29T10:43:11.673Z,59.70
2018-05-29T10:45:38.278Z,58.90
2018-05-29T10:48:04.865Z,60.20
2018-05-29T10:50:31.514Z,60.60
2018-05-29T10:52:58.113Z,60.40
2018-05-29T10:55:25.055Z,60.90
2018-05-29T10:57:51.647Z,60.90
2018-05-29T11:00:18.276Z,59.80
2018-05-29T11:02:44.988Z,60.10
2018-05-29T11:05:11.968Z,60.90
2018-05-29T11:07:38.567Z,60.90
2018-05-29T11:10:05.185Z,60.00
2018-05-29T11:12:31.826Z,59.50
2018-05-29T11:14:58.400Z,60.30
2018-05-29T11:17:24.996Z,62.40
2018-05-29T11:19:51.548Z,61.60
2018-05-29T11:22:18.201Z,63.00
2018-05-29T11:24:45.238Z,63.30
2018-05-29T11:27:11.820Z,63.30
2018-05-29T11:29:38.466Z,62.30
2018-05-29T11:32:05.026Z,59.90
2018-05-29T11:34:31.678Z,60.60
2018-05-29T11:36:58.322Z,60.30
2018-05-29T11:39:25.260Z,59.20
2018-05-29T11:41:52.229Z,60.10
2018-05-29T11:44:19.193Z,59.20
2018-05-29T11:46:46.204Z,61.00
2018-05-29T11:49:12.842Z,61.00
2018-05-29T11:51:39.430Z,59.50
2018-05-29T11:54:06.402Z,60.00
2018-05-29T11:56:33.382Z,59.40
2018-05-29T11:58:59.985Z,59.30
2018-05-29T12:01:26.546Z,59.30
2018-05-29T12:03:53.509Z,56.90
2018-05-29T12:06:20.473Z,55.80
2018-05-29T12:08:47.430Z,56.50
2018-05-29T12:11:14.093Z,56.50
2018-05-29T12:13:40.670Z,55.80
2018-05-29T12:16:07.277Z,56.20
2018-05-29T12:18:33.877Z,53.70
2018-05-29T12:21:00.476Z,56.00
2018-05-29T12:23:27.068Z,55.40
2018-05-29T12:25:53.641Z,57.60
2018-05-29T12:28:20.355Z,58.30
2018-05-29T12:30:47.001Z,58.40
2018-05-29T12:33:13.787Z,58.40
2018-05-29T12:35:40.850Z,58.60
2018-05-29T12:38:07.410Z,58.60
2018-05-29T12:40:34.390Z,57.50
2018-05-29T12:43:00.974Z,57.50
2018-05-29T12:45:27.637Z,59.00
2018-05-29T12:47:54.216Z,60.00
2018-05-29T12:50:20.773Z,59.60
2018-05-29T12:52:47.752Z,59.10
2018-05-29T12:55:14.385Z,59.10
2018-05-29T12:57:41.013Z,59.00
2018-05-29T13:00:08.010Z,58.40
2018-05-29T13:02:34.618Z,58.40
2018-05-29T13:05:01.243Z,58.00
2018-05-29T13:07:27.832Z,58.70
2018-05-29T13:09:54.792Z,60.80
2018-05-29T13:12:21.745Z,59.40
2018-05-29T13:14:48.690Z,59.40
2018-05-29T13:17:15.321Z,59.40
2018-05-29T13:19:42.290Z,59.80
2018-05-29T13:22:09.250Z,57.60
2018-05-29T13:24:36.229Z,55.90
2018-05-29T13:27:03.298Z,56.10
2018-05-29T13:29:30.265Z,55.20
2018-05-29T13:31:56.833Z,55.20
2018-05-29T13:34:23.444Z,56.40
2018-05-29T13:36:50.085Z,55.80
2018-05-29T13:39:16.736Z,57.90
2018-05-29T13:41:43.377Z,56.90
2018-05-29T13:44:09.957Z,56.70
2018-05-29T13:46:36.549Z,58.90
2018-05-29T13:49:03.192Z,57.50
2018-05-29T13:51:29.756Z,56.80
2018-05-29T13:53:56.345Z,56.50
2018-05-29T13:56:22.943Z,57.10
2018-05-29T13:58:49.544Z,56.40
2018-05-29T14:01:16.210Z,56.50
2018-05-29T14:03:42.815Z,57.70
2018-05-29T14:06:09.495Z,57.70
2018-05-29T14:08:36.059Z,59.00
2018-05-29T14:11:02.707Z,59.50
2018-05-29T14:13:29.306Z,59.20
2018-05-29T14:15:56.247Z,59.00
2018-05-29T14:18:22.847Z,58.90
2018-05-29T14:20:49.418Z,57.00
2018-05-29T14:23:16.064Z,56.00
2018-05-29T14:25:42.709Z,56.20
2018-05-29T14:28:09.297Z,55.60
2018-05-29T14:30:36.265Z,54.50
2018-05-29T14:33:03.256Z,54.10
2018-05-29T14:35:29.856Z,54.10
2018-05-29T14:37:56.518Z,55.70
2018-05-29T14:40:23.458Z,55.20
2018-05-29T14:42:50.097Z,55.20
2018-05-29T14:45:16.699Z,53.60
2018-05-29T14:47:43.341Z,54.50
2018-05-29T14:50:09.986Z,54.20
2018-05-29T14:52:36.553Z,54.10
2018-05-29T14:55:03.238Z,54.80
2018-05-29T14:57:29.831Z,55.40
2018-05-29T14:59:56.417Z,54.30
2018-05-29T15:02:23.013Z,55.10
2018-05-29T15:04:49.939Z,55.30
2018-05-29T15:07:16.562Z,55.30
2018-05-29T15:09:43.215Z,54.00
2018-05-29T15:12:09.825Z,54.10
2018-05-29T15:14:36.418Z,55.40
2018-05-29T15:17:03.065Z,54.50
2018-05-29T15:19:29.657Z,55.80
2018-05-29T15:21:56.598Z,57.10
2018-05-29T15:24:23.209Z,57.10
2018-05-29T15:26:49.798Z,56.10
2018-05-29T15:29:16.765Z,54.20
2018-05-29T15:31:43.473Z,54.20
2018-05-29T15:34:10.042Z,54.90
2018-05-29T15:36:36.614Z,55.70
2018-05-29T15:39:03.814Z,56.20
2018-05-29T15:41:30.424Z,56.10
2018-05-29T15:43:57.352Z,54.60
2018-05-29T15:46:41.217Z,54.70
2018-05-29T15:49:07.813Z,55.80
2018-05-29T15:51:34.426Z,55.90
2018-05-29T15:54:01.397Z,55.70
2018-05-29T15:56:28.005Z,55.80
2018-05-29T15:58:54.630Z,56.50
2018-05-29T16:01:21.189Z,57.70
2018-05-29T16:03:47.809Z,59.00
2018-05-29T16:06:14.438Z,57.60
2018-05-29T16:08:41.048Z,57.70
2018-05-29T16:11:07.645Z,56.50
2018-05-29T16:13:34.217Z,57.60
2018-05-29T16:16:00.818Z,58.10
2018-05-29T16:18:27.754Z,58.10
2018-05-29T16:20:54.356Z,58.10
2018-05-29T16:23:20.920Z,58.50
2018-05-29T16:25:47.557Z,59.50
2018-05-29T16:28:14.233Z,59.30
2018-05-29T16:30:40.837Z,59.10
2018-05-29T16:33:07.407Z,58.30
2018-05-29T16:35:34.053Z,58.70
2018-05-29T16:38:00.682Z,59.30
2018-05-29T16:40:27.378Z,58.90
2018-05-29T16:42:53.922Z,59.50
2018-05-29T16:45:20.536Z,59.60
2018-05-29T16:47:47.130Z,59.20
2018-05-29T16:50:13.805Z,60.30
2018-05-29T16:52:40.797Z,61.10
2018-05-29T16:55:07.377Z,61.10
2018-05-29T16:57:33.993Z,62.00
2018-05-29T17:00:00.561Z,62.40
2018-05-29T17:02:27.181Z,63.50
2018-05-29T17:04:53.788Z,63.90
2018-05-29T17:07:20.348Z,63.00
2018-05-29T17:09:47.355Z,62.00
2018-05-29T17:12:13.982Z,62.00
2018-05-29T17:14:40.593Z,62.40
2018-05-29T17:17:07.188Z,61.50
2018-05-29T17:19:33.805Z,61.50
2018-05-29T17:22:00.770Z,61.80
2018-05-29T17:24:27.709Z,62.90
2018-05-29T17:26:54.318Z,62.90
2018-05-29T17:31:41.126Z,63.10
2018-05-29T17:34:08.097Z,63.10
2018-05-29T17:36:34.654Z,63.10
2018-05-29T17:39:01.281Z,63.50
2018-05-29T17:41:27.865Z,62.90
2018-05-29T17:43:54.473Z,61.50
2018-05-29T17:46:21.440Z,62.90
2018-05-29T17:48:48.413Z,63.30
2018-05-29T17:51:15.062Z,63.30
2018-05-29T17:53:41.633Z,62.50
2018-05-29T17:56:08.233Z,63.10
2018-05-29T17:58:35.205Z,62.90
2018-05-29T18:01:01.782Z,62.90
2018-05-29T18:03:28.705Z,62.80
2018-05-29T18:05:55.272Z,63.00
2018-05-29T18:08:21.873Z,62.80
2018-05-29T18:10:48.455Z,62.70
2018-05-29T18:13:15.103Z,63.20
2018-05-29T18:15:41.713Z,63.30
2018-05-29T18:18:08.269Z,63.00
2018-05-29T18:20:34.857Z,63.20
2018-05-29T18:23:01.453Z,63.00
2018-05-29T18:25:28.069Z,63.20
2018-05-29T18:27:54.669Z,63.30
2018-05-29T18:30:21.597Z,64.60
2018-05-29T18:32:48.246Z,64.60
2018-05-29T18:35:14.880Z,64.70
2018-05-29T18:37:41.513Z,65.00
2018-05-29T18:40:08.130Z,65.40
2018-05-29T18:42:35.061Z,66.00
2018-05-29T18:45:01.708Z,66.00
2018-05-29T18:47:28.703Z,67.10
2018-05-29T18:49:55.406Z,67.10
2018-05-29T18:52:21.982Z,67.40
2018-05-29T18:54:48.603Z,67.90
2018-05-29T18:57:15.240Z,67.70
2018-05-29T18:59:41.830Z,67.60
2018-05-29T19:02:08.756Z,67.80
2018-05-29T19:04:35.370Z,67.80
2018-05-29T19:07:01.982Z,67.70
2018-05-29T19:09:28.961Z,67.80
2018-05-29T19:17:37.381Z,67.50
2018-05-29T19:20:04.035Z,67.70
2018-05-29T19:22:30.633Z,67.60
2018-05-29T19:24:57.197Z,68.00
2018-05-29T19:27:23.809Z,68.70
2018-05-29T19:29:50.376Z,69.40
2018-05-29T19:32:17.343Z,70.00
2018-05-29T19:34:44.055Z,70.00
2018-05-29T19:37:11.057Z,70.30
2018-05-29T19:39:37.642Z,70.30
2018-05-29T19:42:04.250Z,71.00
2018-05-29T19:44:30.817Z,71.40
2018-05-29T19:46:57.409Z,71.60
2018-05-29T19:49:24.005Z,71.70
2018-05-29T19:51:50.564Z,72.10
2018-05-29T19:54:17.209Z,72.70
2018-05-29T19:56:43.909Z,73.00
2018-05-29T19:59:10.505Z,73.30
2018-05-29T20:01:37.117Z,73.50
2018-05-29T20:04:04.117Z,73.60
2018-05-29T20:06:30.729Z,73.60
2018-05-29T20:08:57.691Z,74.40
2018-05-29T20:11:24.352Z,74.40
2018-05-29T20:13:50.957Z,74.60
2018-05-29T20:16:17.587Z,74.80
2018-05-29T20:18:44.259Z,74.90
2018-05-29T20:21:10.870Z,75.00
2018-05-29T20:23:37.842Z,75.40
2018-05-29T20:26:04.497Z,75.50
2018-05-29T20:28:31.071Z,75.20
2018-05-29T20:30:57.674Z,75.10
2018-05-29T20:33:24.630Z,75.30
2018-05-29T20:35:51.598Z,75.30
2018-05-29T20:38:18.670Z,75.20
2018-05-29T20:40:45.357Z,75.20
2018-05-29T20:43:12.029Z,75.40
2018-05-29T20:45:38.602Z,75.10
2018-05-29T20:48:05.573Z,75.20
2018-05-29T20:50:32.167Z,75.20
2018-05-29T20:52:58.738Z,75.30
2018-05-29T20:55:25.346Z,75.40
2018-05-29T20:57:51.905Z,75.40
2018-05-29T21:00:18.527Z,75.40
2018-05-29T21:02:45.286Z,75.40
2018-05-29T21:05:11.869Z,75.50
2018-05-29T21:07:38.461Z,75.30
2018-05-29T21:10:05.412Z,76.50
2018-05-29T21:12:32.414Z,81.00
2018-05-29T21:14:59.000Z,81.00
2018-05-29T21:17:25.565Z,84.00
2018-05-29T21:19:52.153Z,83.80
2018-05-29T21:22:18.746Z,83.20
2018-05-29T21:24:45.426Z,83.10
2018-05-29T21:27:12.037Z,84.50
2018-05-29T21:29:38.611Z,82.70
2018-05-29T21:32:05.581Z,82.10
2018-05-29T21:34:32.163Z,82.10
2018-05-29T21:36:58.757Z,82.50
2018-05-29T21:39:25.362Z,82.40
2018-05-29T21:41:51.949Z,81.60
2018-05-29T21:44:19.060Z,81.30
2018-05-29T21:46:45.673Z,81.30
2018-05-29T21:49:12.268Z,81.10
2018-05-29T21:51:38.851Z,83.30
2018-05-29T21:54:05.778Z,81.90
2018-05-29T21:56:32.402Z,82.00
2018-05-29T21:58:58.966Z,83.50
2018-05-29T22:01:25.622Z,83.10
2018-05-29T22:03:52.260Z,83.10
2018-05-29T22:06:18.854Z,82.40
2018-05-29T22:08:45.893Z,83.20
2018-05-29T22:11:12.845Z,83.50
2018-05-29T22:13:39.468Z,83.50
2018-05-29T22:16:06.075Z,83.20
2018-05-29T22:18:32.666Z,84.20
2018-05-29T22:20:59.309Z,83.50
2018-05-29T22:23:25.861Z,83.70
2018-05-29T22:25:52.460Z,85.10
2018-05-29T22:28:19.472Z,85.80
2018-05-29T22:30:46.086Z,85.80
2018-05-29T22:33:12.692Z,86.50
2018-05-29T22:35:39.264Z,85.30
2018-05-29T22:38:06.233Z,86.30
2018-05-29T22:40:32.869Z,86.30
2018-05-29T22:42:59.446Z,86.10
2018-05-29T22:45:26.106Z,86.20
2018-05-29T22:47:52.693Z,85.60
2018-05-29T22:50:19.304Z,85.30
2018-05-29T22:52:45.972Z,85.20
2018-05-29T22:55:12.537Z,85.40
2018-05-29T22:57:39.133Z,86.90
2018-05-29T23:00:05.706Z,87.70
2018-05-29T23:02:32.326Z,88.40
2018-05-29T23:04:58.926Z,89.80
2018-05-29T23:07:25.477Z,91.30
2018-05-29T23:09:52.077Z,92.30
2018-05-29T23:12:18.669Z,93.20
2018-05-29T23:14:45.426Z,93.10
2018-05-29T23:17:12.394Z,93.50
2018-05-29T23:19:39.325Z,93.40
2018-05-29T23:22:05.916Z,93.40
2018-05-29T23:24:39.849Z,92.10
2018-05-29T23:27:06.445Z,92.10
2018-05-29T23:29:33.077Z,91.70
2018-05-29T23:31:59.650Z,91.80
2018-05-29T23:34:26.254Z,91.30
2018-05-29T23:36:52.810Z,91.60
2018-05-29T23:39:19.439Z,92.30
2018-05-29T23:41:46.073Z,91.50
2018-05-29T23:44:12.653Z,91.60
2018-05-29T23:46:39.273Z,89.90
2018-05-29T23:49:05.909Z,91.20
2018-05-29T23:51:32.975Z,90.60
2018-05-29T23:53:59.657Z,90.60
2018-05-29T23:56:26.214Z,90.00
2018-05-29T23:58:52.805Z,90.80
