createdAt,value
2023-04-07T00:01:29.361Z,96567.25
2023-04-07T00:04:26.545Z,96571.91
2023-04-07T00:07:23.427Z,96569.50
2023-04-07T00:10:20.339Z,96567.44
2023-04-07T00:13:17.144Z,96567.56
2023-04-07T00:16:14.022Z,96568.28
2023-04-07T00:19:10.967Z,96566.56
2023-04-07T00:22:07.908Z,96567.13
2023-04-07T00:25:05.462Z,96571.91
2023-04-07T00:28:02.349Z,96568.22
2023-04-07T00:30:59.211Z,96567.25
2023-04-07T00:33:57.789Z,96571.13
2023-04-07T00:36:54.822Z,96565.06
2023-04-07T00:39:52.274Z,96565.06
2023-04-07T00:42:49.102Z,96564.16
2023-04-07T00:45:46.261Z,96567.25
2023-04-07T00:48:43.313Z,96563.69
2023-04-07T00:51:40.509Z,96559.72
2023-04-07T00:54:39.633Z,96560.50
2023-04-07T00:57:36.527Z,96556.19
2023-04-07T01:00:50.024Z,96556.28
2023-04-07T01:04:01.026Z,96556.88
2023-04-07T01:07:06.905Z,96553.41
2023-04-07T01:10:06.870Z,96559.34
2023-04-07T01:13:11.840Z,96560.28
2023-04-07T01:16:16.859Z,96552.63
2023-04-07T01:19:33.715Z,96558.25
2023-04-07T01:22:40.545Z,96549.22
2023-04-07T01:25:59.061Z,96549.31
2023-04-07T01:29:19.987Z,96548.44
2023-04-07T01:32:20.542Z,96550.72
2023-04-07T01:35:19.211Z,96554.13
2023-04-07T01:38:17.336Z,96553.81
2023-04-07T01:41:15.952Z,96561.56
2023-04-07T01:44:14.613Z,96557.31
2023-04-07T01:47:12.846Z,96547.06
2023-04-07T01:50:12.635Z,96555.97
2023-04-07T01:53:11.177Z,96557.22
2023-04-07T01:56:08.137Z,96557.22
2023-04-07T01:59:05.033Z,96553.44
2023-04-07T02:02:02.140Z,96547.75
2023-04-07T02:05:05.564Z,96551.63
2023-04-07T02:08:08.165Z,96558.47
2023-04-07T02:11:07.900Z,96542.50
2023-04-07T02:14:07.375Z,96544.63
2023-04-07T02:17:05.944Z,96546.50
2023-04-07T02:20:06.720Z,96547.53
2023-04-07T02:23:04.091Z,96540.09
2023-04-07T02:26:01.047Z,96545.09
2023-04-07T02:28:57.890Z,96546.72
2023-04-07T02:31:56.027Z,96534.97
2023-04-07T02:34:52.936Z,96536.75
2023-04-07T02:37:50.567Z,96534.03
2023-04-07T02:40:47.424Z,96532.34
2023-04-07T02:43:44.249Z,96538.00
2023-04-07T02:46:41.436Z,96531.50
2023-04-07T02:49:38.296Z,96532.19
2023-04-07T02:52:35.414Z,96535.38
2023-04-07T02:55:32.341Z,96537.69
2023-04-07T02:58:29.226Z,96530.13
2023-04-07T03:01:26.449Z,96524.88
2023-04-07T03:04:23.554Z,96529.34
2023-04-07T03:07:20.692Z,96526.25
2023-04-07T03:10:17.694Z,96525.34
2023-04-07T03:13:16.543Z,96524.31
2023-04-07T03:16:13.362Z,96524.66
2023-04-07T03:19:10.874Z,96526.00
2023-04-07T03:22:07.807Z,96524.53
2023-04-07T03:25:05.426Z,96518.13
2023-04-07T03:28:02.268Z,96521.00
2023-04-07T03:30:59.105Z,96523.72
2023-04-07T03:33:55.958Z,96515.50
2023-04-07T03:36:52.855Z,96522.81
2023-04-07T03:39:50.882Z,96520.66
2023-04-07T03:42:48.992Z,96513.56
2023-04-07T03:45:46.767Z,96527.25
2023-04-07T03:48:43.650Z,96520.75
2023-04-07T03:51:40.557Z,96516.63
2023-04-07T03:54:37.391Z,96517.19
2023-04-07T03:57:34.241Z,96516.38
2023-04-07T04:00:33.212Z,96510.13
2023-04-07T04:03:30.323Z,96517.28
2023-04-07T04:06:27.452Z,96515.81
2023-04-07T04:09:24.277Z,96522.91
2023-04-07T04:12:21.169Z,96521.97
2023-04-07T04:15:17.975Z,96513.19
2023-04-07T04:18:14.853Z,96523.53
2023-04-07T04:21:11.811Z,96507.22
2023-04-07T04:24:08.686Z,96513.84
2023-04-07T04:27:05.772Z,96510.19
2023-04-07T04:30:03.557Z,96512.81
2023-04-07T04:33:00.547Z,96515.81
2023-04-07T04:35:57.513Z,96506.75
2023-04-07T04:38:54.313Z,96510.97
2023-04-07T04:41:51.233Z,96513.03
2023-04-07T04:44:48.062Z,96509.97
2023-04-07T04:47:44.931Z,96507.78
2023-04-07T04:50:43.164Z,96508.34
2023-04-07T04:53:39.966Z,96506.69
2023-04-07T04:56:36.842Z,96513.06
2023-04-07T04:59:34.527Z,96507.94
2023-04-07T05:02:31.996Z,96510.09
2023-04-07T05:05:29.229Z,96510.31
2023-04-07T05:08:26.057Z,96515.03
2023-04-07T05:11:22.886Z,96513.53
2023-04-07T05:14:19.728Z,96522.00
2023-04-07T05:17:16.637Z,96498.72
2023-04-07T05:20:17.221Z,96509.13
2023-04-07T05:23:16.611Z,96509.00
2023-04-07T05:26:13.455Z,96507.06
2023-04-07T05:29:10.425Z,96511.19
2023-04-07T05:32:07.375Z,96506.88
2023-04-07T05:35:04.436Z,96508.22
2023-04-07T05:38:01.617Z,96510.63
2023-04-07T05:40:58.460Z,96501.03
2023-04-07T05:43:55.368Z,96506.63
2023-04-07T05:46:52.318Z,96508.09
2023-04-07T05:49:49.211Z,96510.97
2023-04-07T05:52:46.401Z,96510.84
2023-04-07T05:55:43.663Z,96502.59
2023-04-07T05:58:40.538Z,96504.09
2023-04-07T06:01:37.391Z,96497.06
2023-04-07T06:04:35.443Z,96497.22
2023-04-07T06:07:32.304Z,96501.72
2023-04-07T06:10:29.172Z,96508.78
2023-04-07T06:13:26.241Z,96510.72
2023-04-07T06:16:23.134Z,96505.19
2023-04-07T06:19:19.974Z,96496.69
2023-04-07T06:22:16.862Z,96505.38
2023-04-07T06:25:13.714Z,96506.38
2023-04-07T06:28:10.596Z,96502.53
2023-04-07T06:31:09.163Z,96498.91
2023-04-07T06:34:06.079Z,96503.75
2023-04-07T06:37:05.387Z,96502.72
2023-04-07T06:40:02.370Z,96504.91
2023-04-07T06:42:59.271Z,96504.66
2023-04-07T06:45:56.483Z,96489.88
2023-04-07T06:48:53.436Z,96500.03
2023-04-07T06:51:50.572Z,96488.97
2023-04-07T06:54:47.450Z,96486.75
2023-04-07T06:57:44.247Z,96481.41
2023-04-07T07:00:41.102Z,96487.97
2023-04-07T07:03:38.064Z,96474.88
2023-04-07T07:06:35.207Z,96488.22
2023-04-07T07:09:32.036Z,96473.63
2023-04-07T07:12:28.902Z,96484.78
2023-04-07T07:15:25.805Z,96481.53
2023-04-07T07:18:22.724Z,96470.56
2023-04-07T07:21:21.064Z,96472.91
2023-04-07T07:24:17.894Z,96477.66
2023-04-07T07:27:14.692Z,96474.03
2023-04-07T07:30:11.849Z,96470.75
2023-04-07T07:33:08.773Z,96471.09
2023-04-07T07:36:06.068Z,96463.28
2023-04-07T07:39:02.949Z,96471.53
2023-04-07T07:41:59.771Z,96466.88
2023-04-07T07:44:56.658Z,96468.56
2023-04-07T07:47:53.674Z,96470.16
2023-04-07T07:50:52.410Z,96464.91
2023-04-07T07:53:49.565Z,96471.03
2023-04-07T07:56:46.610Z,96466.09
2023-04-07T07:59:43.668Z,96461.94
2023-04-07T08:02:40.769Z,96463.53
2023-04-07T08:05:37.631Z,96454.00
2023-04-07T08:08:34.451Z,96450.53
2023-04-07T08:11:31.261Z,96455.97
2023-04-07T08:14:28.144Z,96456.91
2023-04-07T08:17:25.049Z,96446.31
2023-04-07T08:20:22.799Z,96435.78
2023-04-07T08:23:19.720Z,96434.97
2023-04-07T08:26:16.657Z,96442.16
2023-04-07T08:29:13.499Z,96442.88
2023-04-07T08:32:10.758Z,96437.75
2023-04-07T08:35:08.049Z,96446.72
2023-04-07T08:38:05.743Z,96443.84
2023-04-07T08:41:12.957Z,96442.91
2023-04-07T08:44:11.408Z,96436.78
2023-04-07T08:47:11.622Z,96433.66
2023-04-07T08:50:11.233Z,96433.44
2023-04-07T08:53:13.023Z,96443.47
2023-04-07T08:56:12.229Z,96430.91
2023-04-07T08:59:15.731Z,96428.78
2023-04-07T09:02:12.806Z,96428.91
2023-04-07T09:05:10.526Z,96436.16
2023-04-07T09:08:07.472Z,96435.34
2023-04-07T09:11:04.583Z,96428.63
2023-04-07T09:14:01.800Z,96429.88
2023-04-07T09:17:00.237Z,96426.63
2023-04-07T09:20:01.037Z,96430.72
2023-04-07T09:22:59.148Z,96428.31
2023-04-07T09:25:56.064Z,96421.72
2023-04-07T09:29:01.335Z,96418.50
2023-04-07T09:31:58.263Z,96415.19
2023-04-07T09:35:00.125Z,96419.09
2023-04-07T09:38:10.136Z,96412.06
2023-04-07T09:41:16.447Z,96409.13
2023-04-07T09:44:13.617Z,96398.69
2023-04-07T09:47:11.131Z,96395.19
2023-04-07T09:50:08.262Z,96399.00
2023-04-07T09:53:05.432Z,96398.22
2023-04-07T09:56:02.818Z,96392.53
2023-04-07T09:59:01.470Z,96393.63
2023-04-07T10:01:59.478Z,96399.72
2023-04-07T10:04:56.409Z,96406.13
2023-04-07T10:07:54.502Z,96403.88
2023-04-07T10:10:51.596Z,96397.94
2023-04-07T10:13:48.886Z,96403.09
2023-04-07T10:16:48.168Z,96387.31
2023-04-07T10:19:48.089Z,96393.66
2023-04-07T10:22:46.654Z,96395.63
2023-04-07T10:25:46.081Z,96393.03
2023-04-07T10:28:46.098Z,96383.16
2023-04-07T10:31:43.124Z,96387.75
2023-04-07T10:34:54.760Z,96375.94
2023-04-07T10:38:06.960Z,96374.94
2023-04-07T10:41:33.646Z,96367.84
2023-04-07T10:44:46.875Z,96376.53
2023-04-07T10:47:58.834Z,96376.09
2023-04-07T10:51:10.626Z,96388.78
2023-04-07T10:54:20.862Z,96379.69
2023-04-07T10:57:18.159Z,96376.38
2023-04-07T11:00:16.335Z,96385.00
2023-04-07T11:03:14.189Z,96382.59
2023-04-07T11:06:14.651Z,96382.31
2023-04-07T11:09:21.238Z,96372.91
2023-04-07T11:12:25.003Z,96365.81
2023-04-07T11:15:23.241Z,96380.91
2023-04-07T11:18:23.705Z,96369.72
2023-04-07T11:21:20.574Z,96369.69
2023-04-07T11:24:34.119Z,96369.34
2023-04-07T11:27:30.962Z,96376.47
2023-04-07T11:30:27.907Z,96368.44
2023-04-07T11:33:32.225Z,96373.88
2023-04-07T11:36:40.407Z,96359.63
2023-04-07T11:39:37.586Z,96351.97
2023-04-07T11:42:41.093Z,96368.41
2023-04-07T11:45:37.922Z,96353.84
2023-04-07T11:48:37.166Z,96356.31
2023-04-07T11:51:34.067Z,96375.41
2023-04-07T11:54:46.950Z,96364.59
2023-04-07T11:57:43.778Z,96362.97
2023-04-07T12:00:58.032Z,96357.81
2023-04-07T12:04:01.901Z,96357.59
2023-04-07T12:07:12.224Z,96363.34
2023-04-07T12:10:20.369Z,96370.53
2023-04-07T12:13:17.651Z,96366.09
2023-04-07T12:16:14.504Z,96370.97
2023-04-07T12:19:11.363Z,96363.03
2023-04-07T12:22:08.220Z,96373.94
2023-04-07T12:25:05.825Z,96371.53
2023-04-07T12:28:03.021Z,96371.84
2023-04-07T12:31:00.171Z,96366.59
2023-04-07T12:33:57.029Z,96370.94
2023-04-07T12:36:53.961Z,96370.41
2023-04-07T12:39:50.986Z,96379.09
2023-04-07T12:42:48.058Z,96361.00
2023-04-07T12:45:44.955Z,96377.63
2023-04-07T12:48:41.896Z,96362.72
2023-04-07T12:51:40.108Z,96367.69
2023-04-07T12:54:37.123Z,96360.59
2023-04-07T12:57:33.943Z,96358.53
2023-04-07T13:00:31.483Z,96366.16
2023-04-07T13:03:28.538Z,96373.13
2023-04-07T13:06:25.622Z,96365.50
2023-04-07T13:09:22.461Z,96369.41
2023-04-07T13:12:19.349Z,96377.91
2023-04-07T13:15:16.417Z,96370.91
2023-04-07T13:18:13.676Z,96362.19
2023-04-07T13:21:42.551Z,96371.97
2023-04-07T13:24:27.635Z,96369.88
2023-04-07T13:27:24.507Z,96376.00
2023-04-07T13:30:22.742Z,96367.03
2023-04-07T13:33:19.858Z,96371.69
2023-04-07T13:36:16.683Z,96371.06
2023-04-07T13:39:13.679Z,96363.88
2023-04-07T13:42:12.587Z,96358.56
2023-04-07T13:45:10.631Z,96360.31
2023-04-07T13:48:07.776Z,96351.44
2023-04-07T13:51:04.713Z,96344.06
2023-04-07T13:54:01.515Z,96350.31
2023-04-07T13:56:58.464Z,96348.00
2023-04-07T13:59:55.703Z,96334.22
2023-04-07T14:02:52.700Z,96344.28
2023-04-07T14:05:49.628Z,96341.47
2023-04-07T14:08:46.449Z,96349.16
2023-04-07T14:11:43.297Z,96344.47
2023-04-07T14:14:40.195Z,96336.00
2023-04-07T14:17:37.548Z,96328.75
2023-04-07T14:20:34.447Z,96323.03
2023-04-07T14:23:37.408Z,96319.69
2023-04-07T14:26:34.710Z,96324.91
2023-04-07T14:29:31.745Z,96334.34
2023-04-07T14:32:29.756Z,96331.34
2023-04-07T14:35:26.886Z,96328.50
2023-04-07T14:38:25.719Z,96335.69
2023-04-07T14:41:24.250Z,96333.00
2023-04-07T14:44:21.348Z,96330.34
2023-04-07T14:47:18.325Z,96329.41
2023-04-07T14:50:15.135Z,96344.97
2023-04-07T14:53:12.031Z,96341.25
2023-04-07T14:56:08.931Z,96347.03
2023-04-07T14:59:05.885Z,96338.16
2023-04-07T15:02:02.810Z,96335.84
2023-04-07T15:05:00.083Z,96335.19
2023-04-07T15:07:57.379Z,96347.91
2023-04-07T15:10:54.218Z,96348.88
2023-04-07T15:13:51.278Z,96355.06
2023-04-07T15:16:50.287Z,96364.22
2023-04-07T15:19:47.676Z,96353.38
2023-04-07T15:22:44.543Z,96356.84
2023-04-07T15:25:41.347Z,96354.75
2023-04-07T15:28:38.897Z,96362.78
2023-04-07T15:31:35.825Z,96364.34
2023-04-07T15:34:32.666Z,96375.56
2023-04-07T15:37:29.472Z,96366.09
2023-04-07T15:40:26.305Z,96371.66
2023-04-07T15:43:23.637Z,96369.09
2023-04-07T15:46:20.496Z,96365.44
2023-04-07T15:49:23.136Z,96370.97
2023-04-07T15:52:21.784Z,96377.84
2023-04-07T15:55:18.888Z,96375.28
2023-04-07T15:58:15.872Z,96374.47
2023-04-07T16:01:13.018Z,96379.13
2023-04-07T16:04:09.969Z,96378.34
2023-04-07T16:07:06.901Z,96384.34
2023-04-07T16:10:04.601Z,96383.25
2023-04-07T16:13:01.410Z,96387.63
2023-04-07T16:15:58.470Z,96390.81
2023-04-07T16:18:55.407Z,96393.03
2023-04-07T16:21:53.233Z,96399.47
2023-04-07T16:24:50.074Z,96400.88
2023-04-07T16:27:47.297Z,96400.53
2023-04-07T16:30:44.122Z,96411.91
2023-04-07T16:33:41.014Z,96405.28
2023-04-07T16:36:38.101Z,96422.31
2023-04-07T16:39:34.924Z,96420.00
2023-04-07T16:42:31.969Z,96429.31
2023-04-07T16:45:28.847Z,96433.03
2023-04-07T16:48:26.292Z,96434.00
2023-04-07T16:51:24.769Z,96444.38
2023-04-07T16:54:21.606Z,96448.66
2023-04-07T16:57:18.721Z,96447.97
2023-04-07T17:00:16.189Z,96460.56
2023-04-07T17:03:16.273Z,96461.66
2023-04-07T17:06:13.345Z,96460.09
2023-04-07T17:09:12.219Z,96461.75
2023-04-07T17:12:09.103Z,96468.28
2023-04-07T17:15:06.763Z,96472.69
2023-04-07T17:18:03.929Z,96475.84
2023-04-07T17:21:00.845Z,96479.53
2023-04-07T17:23:57.999Z,96498.16
2023-04-07T17:26:54.939Z,96495.19
2023-04-07T17:29:51.771Z,96502.69
2023-04-07T17:32:50.760Z,96503.50
2023-04-07T17:35:49.874Z,96506.81
2023-04-07T17:38:46.839Z,96515.81
2023-04-07T17:41:43.889Z,96517.13
2023-04-07T17:44:40.800Z,96534.03
2023-04-07T17:47:37.753Z,96531.78
2023-04-07T17:50:34.671Z,96535.13
2023-04-07T17:53:32.801Z,96532.69
2023-04-07T17:56:29.680Z,96536.06
2023-04-07T17:59:26.509Z,96541.94
2023-04-07T18:02:23.575Z,96551.16
2023-04-07T18:05:21.067Z,96551.44
2023-04-07T18:08:18.089Z,96570.06
2023-04-07T18:11:16.191Z,96555.19
2023-04-07T18:14:13.112Z,96566.72
2023-04-07T18:17:10.895Z,96576.72
2023-04-07T18:20:08.232Z,96583.63
2023-04-07T18:23:05.767Z,96583.16
2023-04-07T18:26:05.121Z,96589.38
2023-04-07T18:29:02.054Z,96590.06
2023-04-07T18:31:58.893Z,96597.94
2023-04-07T18:34:55.814Z,96604.81
2023-04-07T18:37:52.710Z,96605.91
2023-04-07T18:40:50.568Z,96614.72
2023-04-07T18:43:48.456Z,96610.84
2023-04-07T18:46:46.409Z,96621.31
2023-04-07T18:49:43.618Z,96624.94
2023-04-07T18:52:40.650Z,96626.66
2023-04-07T18:55:37.488Z,96636.50
2023-04-07T18:58:35.702Z,96636.59
2023-04-07T19:01:32.699Z,96642.34
2023-04-07T19:04:29.567Z,96652.22
2023-04-07T19:07:26.560Z,96649.59
2023-04-07T19:10:23.590Z,96648.84
2023-04-07T19:13:20.469Z,96649.59
2023-04-07T19:16:17.715Z,96646.19
2023-04-07T19:19:14.723Z,96655.41
2023-04-07T19:22:12.499Z,96659.25
2023-04-07T19:25:09.759Z,96659.47
2023-04-07T19:28:06.769Z,96671.22
2023-04-07T19:31:06.553Z,96668.28
2023-04-07T19:34:03.363Z,96670.47
2023-04-07T19:37:00.342Z,96670.47
2023-04-07T19:40:02.857Z,96677.63
2023-04-07T19:43:00.814Z,96681.34
2023-04-07T19:45:58.005Z,96675.28
2023-04-07T19:48:54.934Z,96682.97
2023-04-07T19:51:54.123Z,96687.50
2023-04-07T19:54:51.334Z,96685.63
2023-04-07T19:57:48.679Z,96693.34
2023-04-07T20:00:49.603Z,96688.56
2023-04-07T20:03:46.805Z,96688.31
2023-04-07T20:06:43.796Z,96693.88
2023-04-07T20:09:40.611Z,96693.84
2023-04-07T20:12:37.432Z,96694.91
2023-04-07T20:15:34.314Z,96705.53
2023-04-07T20:18:32.361Z,96705.78
2023-04-07T20:21:29.305Z,96705.00
2023-04-07T20:24:26.315Z,96705.53
2023-04-07T20:27:23.133Z,96701.47
2023-04-07T20:30:19.960Z,96710.38
2023-04-07T20:33:16.966Z,96704.06
2023-04-07T20:36:13.890Z,96692.09
2023-04-07T20:39:11.053Z,96710.38
2023-04-07T20:42:07.954Z,96712.81
2023-04-07T20:45:06.420Z,96701.84
2023-04-07T20:48:03.549Z,96719.34
2023-04-07T20:51:01.301Z,96722.75
2023-04-07T20:53:58.105Z,96730.09
2023-04-07T20:56:55.044Z,96720.84
2023-04-07T20:59:51.964Z,96722.66
2023-04-07T21:02:49.309Z,96719.50
2023-04-07T21:05:48.279Z,96725.25
2023-04-07T21:08:45.097Z,96721.84
2023-04-07T21:11:43.469Z,96721.88
2023-04-07T21:14:40.406Z,96723.78
2023-04-07T21:17:37.263Z,96721.00
2023-04-07T21:20:37.238Z,96720.72
2023-04-07T21:23:34.236Z,96719.28
2023-04-07T21:26:31.099Z,96725.19
2023-04-07T21:29:30.833Z,96715.72
2023-04-07T21:32:27.759Z,96726.47
2023-04-07T21:35:30.972Z,96727.63
2023-04-07T21:38:28.132Z,96729.94
2023-04-07T21:41:24.993Z,96724.41
2023-04-07T21:44:22.567Z,96728.88
2023-04-07T21:47:19.503Z,96716.25
2023-04-07T21:50:16.865Z,96725.91
2023-04-07T21:53:13.669Z,96721.28
2023-04-07T21:56:10.877Z,96722.53
2023-04-07T21:59:07.897Z,96722.31
2023-04-07T22:02:04.890Z,96725.31
2023-04-07T22:05:01.791Z,96727.44
2023-04-07T22:07:58.740Z,96728.91
2023-04-07T22:10:55.586Z,96736.56
2023-04-07T22:13:52.406Z,96733.31
2023-04-07T22:16:49.222Z,96736.38
2023-04-07T22:19:46.453Z,96735.34
2023-04-07T22:22:43.993Z,96742.28
2023-04-07T22:25:41.029Z,96747.44
2023-04-07T22:28:37.849Z,96735.88
2023-04-07T22:31:34.778Z,96734.81
2023-04-07T22:34:31.637Z,96739.84
2023-04-07T22:37:28.456Z,96742.31
2023-04-07T22:40:25.425Z,96738.69
2023-04-07T22:43:22.407Z,96741.25
2023-04-07T22:46:19.252Z,96743.34
2023-04-07T22:49:16.700Z,96737.88
2023-04-07T22:52:13.519Z,96729.47
2023-04-07T22:55:10.477Z,96733.97
2023-04-07T22:58:07.317Z,96729.84
2023-04-07T23:01:04.330Z,96733.63
2023-04-07T23:04:01.492Z,96734.97
2023-04-07T23:06:58.435Z,96731.63
2023-04-07T23:09:55.391Z,96725.50
2023-04-07T23:12:54.034Z,96728.72
2023-04-07T23:15:50.877Z,96734.28
2023-04-07T23:18:47.843Z,96732.75
2023-04-07T23:21:44.860Z,96734.00
2023-04-07T23:24:42.166Z,96733.81
2023-04-07T23:27:39.042Z,96730.59
2023-04-07T23:30:37.357Z,96736.72
2023-04-07T23:33:34.296Z,96739.91
2023-04-07T23:36:31.477Z,96738.59
2023-04-07T23:39:28.297Z,96741.78
2023-04-07T23:42:25.264Z,96735.66
2023-04-07T23:45:22.985Z,96737.56
2023-04-07T23:48:19.818Z,96731.16
2023-04-07T23:51:16.689Z,96734.66
2023-04-07T23:54:13.947Z,96732.25
2023-04-07T23:57:10.770Z,96735.97
