createdAt,value
2016-09-22T03:00:16.128Z,21.75
2016-09-22T03:00:41.660Z,21.75
2016-09-22T03:01:07.211Z,21.74
2016-09-22T03:01:32.761Z,21.64
2016-09-22T03:01:58.306Z,21.74
2016-09-22T03:02:23.904Z,21.64
2016-09-22T03:02:49.453Z,21.72
2016-09-22T03:03:15.001Z,21.71
2016-09-22T03:03:40.554Z,21.71
2016-09-22T03:04:06.096Z,21.71
2016-09-22T03:04:31.759Z,21.69
2016-09-22T03:04:57.512Z,21.74
2016-09-22T03:06:06.399Z,21.67
2016-09-22T03:06:31.987Z,21.74
2016-09-22T03:06:57.512Z,21.66
2016-09-22T03:07:23.057Z,21.67
2016-09-22T03:07:48.723Z,21.76
2016-09-22T03:08:14.321Z,21.67
2016-09-22T03:08:39.929Z,21.79
2016-09-22T03:09:05.488Z,21.72
2016-09-22T03:09:31.043Z,21.66
2016-09-22T03:09:56.785Z,21.69
2016-09-22T03:10:22.448Z,21.75
2016-09-22T03:10:48.132Z,21.74
2016-09-22T03:11:13.705Z,21.72
2016-09-22T03:11:39.331Z,21.72
2016-09-22T03:12:04.933Z,21.71
2016-09-22T03:12:30.500Z,21.74
2016-09-22T03:12:56.036Z,21.69
2016-09-22T03:13:21.609Z,21.67
2016-09-22T03:13:47.172Z,21.75
2016-09-22T03:14:12.757Z,21.69
2016-09-22T03:14:38.339Z,21.67
2016-09-22T03:15:03.956Z,21.71
2016-09-22T03:15:29.555Z,21.66
2016-09-22T03:15:55.101Z,21.66
2016-09-22T03:16:20.674Z,21.74
2016-09-22T03:16:46.340Z,21.63
2016-09-22T03:17:11.942Z,21.71
2016-09-22T03:17:37.492Z,21.71
2016-09-22T03:18:03.035Z,21.71
2016-09-22T03:18:28.583Z,21.63
2016-09-22T03:18:54.147Z,21.66
2016-09-22T03:19:19.679Z,21.66
2016-09-22T03:19:45.238Z,21.75
2016-09-22T03:20:10.791Z,21.67
2016-09-22T03:20:36.323Z,21.64
2016-09-22T03:21:01.858Z,21.66
2016-09-22T03:21:27.409Z,21.67
2016-09-22T03:21:52.961Z,21.64
2016-09-22T03:22:18.486Z,21.66
2016-09-22T03:22:44.036Z,21.66
2016-09-22T03:23:09.568Z,21.74
2016-09-22T03:23:35.122Z,21.67
2016-09-22T03:24:00.671Z,21.64
2016-09-22T03:24:26.240Z,21.67
2016-09-22T03:24:51.801Z,21.71
2016-09-22T03:25:17.380Z,21.67
2016-09-22T03:25:42.975Z,21.66
2016-09-22T03:26:08.549Z,21.63
2016-09-22T03:26:34.172Z,21.64
2016-09-22T03:26:59.700Z,21.63
2016-09-22T03:27:25.372Z,21.66
2016-09-22T03:27:50.902Z,21.66
2016-09-22T03:28:16.427Z,21.63
2016-09-22T03:28:41.971Z,21.67
2016-09-22T03:29:07.515Z,21.63
2016-09-22T03:29:33.057Z,21.66
2016-09-22T03:29:58.649Z,21.74
2016-09-22T03:30:24.297Z,21.67
2016-09-22T03:30:49.857Z,21.67
2016-09-22T03:31:15.440Z,21.66
2016-09-22T03:31:41.011Z,21.67
2016-09-22T03:32:06.579Z,21.67
2016-09-22T03:32:32.153Z,21.75
2016-09-22T03:32:57.713Z,21.67
2016-09-22T03:33:23.295Z,21.69
2016-09-22T03:33:48.872Z,21.72
2016-09-22T03:34:14.436Z,21.69
2016-09-22T03:34:40.035Z,21.71
2016-09-22T03:35:05.710Z,21.67
2016-09-22T03:35:31.285Z,21.67
2016-09-22T03:35:56.858Z,21.67
2016-09-22T03:36:22.556Z,21.64
2016-09-22T03:36:48.100Z,21.72
2016-09-22T03:37:13.632Z,21.71
2016-09-22T03:37:39.184Z,21.66
2016-09-22T03:38:04.719Z,21.66
2016-09-22T03:38:30.274Z,21.61
2016-09-22T03:38:55.812Z,21.56
2016-09-22T03:39:21.370Z,21.67
2016-09-22T03:39:46.954Z,21.72
2016-09-22T03:40:12.608Z,21.66
2016-09-22T03:40:38.156Z,21.69
2016-09-22T03:41:03.736Z,21.69
2016-09-22T03:41:29.285Z,21.66
2016-09-22T03:41:54.847Z,21.71
2016-09-22T03:42:20.439Z,21.72
2016-09-22T03:42:45.994Z,21.64
2016-09-22T03:43:11.549Z,21.67
2016-09-22T03:43:37.111Z,21.72
2016-09-22T03:44:02.869Z,21.61
2016-09-22T03:44:28.431Z,21.69
2016-09-22T03:44:53.999Z,21.61
2016-09-22T03:45:19.740Z,21.66
2016-09-22T03:45:45.302Z,21.64
2016-09-22T03:46:10.871Z,21.67
2016-09-22T03:46:36.447Z,21.6
2016-09-22T03:47:02.005Z,21.59
2016-09-22T03:47:27.620Z,21.63
2016-09-22T03:47:53.239Z,21.6
2016-09-22T03:48:18.883Z,21.6
2016-09-22T03:48:44.469Z,21.66
2016-09-22T03:49:10.040Z,21.57
2016-09-22T03:49:35.602Z,21.63
2016-09-22T03:50:01.170Z,21.64
2016-09-22T03:50:26.744Z,21.57
2016-09-22T03:50:52.326Z,21.69
2016-09-22T03:51:17.922Z,21.57
2016-09-22T03:51:43.510Z,21.63
2016-09-22T03:52:09.015Z,21.64
2016-09-22T03:52:34.594Z,21.57
2016-09-22T03:53:00.165Z,21.63
2016-09-22T03:53:25.710Z,21.61
2016-09-22T03:53:51.252Z,21.64
2016-09-22T03:54:16.900Z,21.71
2016-09-22T03:54:42.564Z,21.64
2016-09-22T03:55:08.140Z,21.6
2016-09-22T03:55:33.711Z,21.69
2016-09-22T03:55:59.271Z,21.67
2016-09-22T03:56:24.873Z,21.64
2016-09-22T03:56:50.462Z,21.57
2016-09-22T03:57:16.025Z,21.59
2016-09-22T03:57:41.593Z,21.64
2016-09-22T03:58:07.161Z,21.57
2016-09-22T03:58:32.861Z,21.57
2016-09-22T03:58:58.442Z,21.59
2016-09-22T03:59:24.018Z,21.6
2016-09-22T03:59:49.710Z,21.64
2016-09-22T04:00:15.290Z,21.51
2016-09-22T04:00:40.856Z,21.57
2016-09-22T04:01:06.411Z,21.59
2016-09-22T04:01:32.055Z,21.57
2016-09-22T04:01:57.640Z,21.59
2016-09-22T04:02:23.208Z,21.61
2016-09-22T04:02:48.755Z,21.57
2016-09-22T04:03:14.309Z,21.64
2016-09-22T04:03:39.854Z,21.57
2016-09-22T04:04:05.384Z,21.6
2016-09-22T04:04:30.910Z,21.56
2016-09-22T04:04:56.462Z,21.61
2016-09-22T04:05:22.011Z,21.54
2016-09-22T04:05:47.618Z,21.57
2016-09-22T04:06:13.164Z,21.61
2016-09-22T04:06:38.740Z,21.57
2016-09-22T04:07:04.272Z,21.66
2016-09-22T04:07:29.900Z,21.61
2016-09-22T04:07:55.446Z,21.57
2016-09-22T04:08:20.997Z,21.59
2016-09-22T04:08:46.548Z,21.56
2016-09-22T04:09:12.078Z,21.59
2016-09-22T04:09:37.668Z,21.64
2016-09-22T04:10:03.296Z,21.57
2016-09-22T04:10:28.857Z,21.57
2016-09-22T04:10:54.383Z,21.57
2016-09-22T04:11:19.929Z,21.57
2016-09-22T04:11:45.496Z,21.59
2016-09-22T04:12:11.100Z,21.51
2016-09-22T04:12:36.653Z,21.57
2016-09-22T04:13:02.190Z,21.54
2016-09-22T04:13:27.907Z,21.59
2016-09-22T04:13:53.449Z,21.56
2016-09-22T04:14:18.995Z,21.59
2016-09-22T04:14:44.555Z,21.6
2016-09-22T04:15:10.117Z,21.59
2016-09-22T04:15:35.705Z,21.61
2016-09-22T04:16:01.286Z,21.56
2016-09-22T04:16:26.854Z,21.63
2016-09-22T04:16:52.414Z,21.57
2016-09-22T04:17:17.999Z,21.63
2016-09-22T04:17:43.573Z,21.61
2016-09-22T04:18:09.116Z,21.56
2016-09-22T04:18:34.701Z,21.61
2016-09-22T04:19:00.258Z,21.56
2016-09-22T04:19:25.903Z,21.57
2016-09-22T04:19:51.493Z,21.59
2016-09-22T04:20:17.085Z,21.63
2016-09-22T04:20:42.653Z,21.61
2016-09-22T04:21:08.288Z,21.63
2016-09-22T04:21:33.867Z,21.59
2016-09-22T04:21:59.404Z,21.53
2016-09-22T04:22:25.056Z,21.61
2016-09-22T04:22:50.617Z,21.61
2016-09-22T04:23:16.165Z,21.54
2016-09-22T04:23:41.867Z,21.59
2016-09-22T04:24:07.438Z,21.59
2016-09-22T04:24:33.063Z,21.51
2016-09-22T04:24:58.711Z,21.59
2016-09-22T04:25:24.284Z,21.61
2016-09-22T04:25:49.869Z,21.57
2016-09-22T04:26:15.420Z,21.59
2016-09-22T04:26:41.026Z,21.6
2016-09-22T04:27:06.607Z,21.6
2016-09-22T04:27:32.175Z,21.64
2016-09-22T04:27:58.016Z,21.57
2016-09-22T04:28:23.773Z,21.57
2016-09-22T04:28:49.348Z,21.6
2016-09-22T04:29:14.901Z,21.53
2016-09-22T04:29:40.535Z,21.66
2016-09-22T04:30:06.152Z,21.6
2016-09-22T04:30:31.705Z,21.6
2016-09-22T04:30:57.381Z,21.56
2016-09-22T04:31:23.009Z,21.6
2016-09-22T04:31:48.543Z,21.53
2016-09-22T04:32:14.094Z,21.51
2016-09-22T04:32:39.655Z,21.51
2016-09-22T04:33:05.344Z,21.53
2016-09-22T04:33:30.887Z,21.61
2016-09-22T04:33:56.546Z,21.56
2016-09-22T04:34:22.089Z,21.59
2016-09-22T04:34:47.613Z,21.51
2016-09-22T04:35:13.200Z,21.57
2016-09-22T04:35:38.740Z,21.6
2016-09-22T04:36:04.319Z,21.51
2016-09-22T04:36:29.939Z,21.59
2016-09-22T04:36:55.498Z,21.59
2016-09-22T04:37:21.066Z,21.59
2016-09-22T04:37:46.622Z,21.59
2016-09-22T04:38:12.336Z,21.48
2016-09-22T04:38:37.911Z,21.59
2016-09-22T04:39:03.561Z,21.51
2016-09-22T04:39:29.150Z,21.51
2016-09-22T04:39:54.720Z,21.54
2016-09-22T04:40:20.345Z,21.51
2016-09-22T04:40:45.955Z,21.53
2016-09-22T04:41:11.523Z,21.51
2016-09-22T04:42:11.486Z,21.5
2016-09-22T04:44:16.893Z,21.5
2016-09-22T04:45:04.718Z,21.6
2016-09-22T04:46:07.894Z,21.53
2016-09-22T04:46:33.477Z,21.63
2016-09-22T04:46:59.036Z,21.53
2016-09-22T04:47:24.591Z,21.6
2016-09-22T04:47:50.144Z,21.63
2016-09-22T04:48:15.704Z,21.48
2016-09-22T04:48:41.300Z,21.66
2016-09-22T04:49:07.007Z,21.63
2016-09-22T04:49:32.592Z,21.63
2016-09-22T04:49:58.162Z,21.56
2016-09-22T04:50:23.839Z,21.54
2016-09-22T04:50:49.417Z,21.51
2016-09-22T04:51:14.967Z,21.51
2016-09-22T04:51:40.584Z,21.53
2016-09-22T04:52:06.215Z,21.53
2016-09-22T04:52:31.750Z,21.51
2016-09-22T04:52:57.373Z,21.51
2016-09-22T04:53:22.975Z,21.54
2016-09-22T04:53:48.542Z,21.56
2016-09-22T04:54:14.053Z,21.51
2016-09-22T04:54:39.602Z,21.51
2016-09-22T04:55:05.172Z,21.54
2016-09-22T04:55:30.753Z,21.51
2016-09-22T04:55:56.408Z,21.51
2016-09-22T04:56:22.013Z,21.51
2016-09-22T04:56:47.663Z,21.59
2016-09-22T04:57:13.235Z,21.63
2016-09-22T04:57:38.789Z,21.5
2016-09-22T04:58:04.434Z,21.66
2016-09-22T04:59:07.670Z,21.56
2016-09-22T05:00:05.737Z,21.51
2016-09-22T05:00:31.324Z,21.48
2016-09-22T05:00:57.014Z,21.5
2016-09-22T05:01:22.673Z,21.5
2016-09-22T05:01:48.247Z,21.48
2016-09-22T05:02:13.808Z,21.45
2016-09-22T05:02:39.375Z,21.57
2016-09-22T05:03:04.956Z,21.45
2016-09-22T05:03:30.559Z,21.54
2016-09-22T05:03:56.130Z,21.44
2016-09-22T05:04:21.666Z,21.57
2016-09-22T05:04:47.196Z,21.45
2016-09-22T05:05:12.755Z,21.45
2016-09-22T05:05:38.297Z,21.51
2016-09-22T05:06:03.888Z,21.51
2016-09-22T05:06:29.428Z,21.5
2016-09-22T05:06:54.958Z,21.51
2016-09-22T05:07:20.502Z,21.53
2016-09-22T05:07:46.038Z,21.5
2016-09-22T05:08:11.785Z,21.5
2016-09-22T05:08:37.333Z,21.51
2016-09-22T05:09:02.961Z,21.5
2016-09-22T05:09:28.551Z,21.5
2016-09-22T05:09:54.164Z,21.5
2016-09-22T05:10:19.741Z,21.53
2016-09-22T05:10:45.314Z,21.5
2016-09-22T05:11:10.869Z,21.5
2016-09-22T05:11:36.410Z,21.5
2016-09-22T05:12:02.005Z,21.48
2016-09-22T05:12:27.575Z,21.56
2016-09-22T05:12:53.145Z,21.5
2016-09-22T05:13:18.757Z,21.5
2016-09-22T05:13:44.292Z,21.5
2016-09-22T05:14:09.826Z,21.46
2016-09-22T05:14:35.392Z,21.46
2016-09-22T05:15:00.923Z,21.5
2016-09-22T05:15:26.474Z,21.5
2016-09-22T05:15:52.095Z,21.44
2016-09-22T05:16:17.644Z,21.5
2016-09-22T05:16:43.216Z,21.5
2016-09-22T05:17:08.886Z,21.51
2016-09-22T05:17:34.450Z,21.51
2016-09-22T05:17:59.998Z,21.51
2016-09-22T05:18:25.537Z,21.53
2016-09-22T05:18:51.097Z,21.44
2016-09-22T05:19:16.653Z,21.46
2016-09-22T05:19:42.213Z,21.53
2016-09-22T05:20:08.551Z,21.5
2016-09-22T05:20:34.108Z,21.46
2016-09-22T05:20:59.669Z,21.53
2016-09-22T05:21:25.215Z,21.46
2016-09-22T05:21:50.762Z,21.5
2016-09-22T05:22:16.416Z,21.51
2016-09-22T05:22:41.963Z,21.51
2016-09-22T05:23:07.511Z,21.53
2016-09-22T05:23:33.070Z,21.48
2016-09-22T05:23:58.614Z,21.5
2016-09-22T05:24:24.195Z,21.48
2016-09-22T05:25:27.614Z,21.44
2016-09-22T05:25:53.198Z,21.48
2016-09-22T05:26:18.766Z,21.46
2016-09-22T05:26:44.330Z,21.46
2016-09-22T05:27:09.884Z,21.51
2016-09-22T05:27:35.453Z,21.41
2016-09-22T05:28:01.036Z,21.48
2016-09-22T05:28:26.698Z,21.46
2016-09-22T05:28:52.422Z,21.46
2016-09-22T05:29:17.981Z,21.36
2016-09-22T05:29:43.563Z,21.45
2016-09-22T05:30:09.122Z,21.5
2016-09-22T05:30:34.676Z,21.5
2016-09-22T05:31:00.353Z,21.5
2016-09-22T05:31:25.935Z,21.48
2016-09-22T05:31:51.482Z,21.44
2016-09-22T05:32:17.149Z,21.46
2016-09-22T05:32:42.799Z,21.5
2016-09-22T05:33:08.358Z,21.45
2016-09-22T05:33:33.912Z,21.38
2016-09-22T05:33:59.517Z,21.38
2016-09-22T05:34:25.062Z,21.44
2016-09-22T05:34:50.626Z,21.46
2016-09-22T05:35:16.225Z,21.46
2016-09-22T05:35:41.767Z,21.39
2016-09-22T05:36:07.366Z,21.51
2016-09-22T05:37:15.730Z,21.36
2016-09-22T05:37:41.315Z,21.44
2016-09-22T05:38:06.903Z,21.38
2016-09-22T05:38:32.512Z,21.35
2016-09-22T05:38:58.073Z,21.42
2016-09-22T05:39:23.633Z,21.38
2016-09-22T05:39:49.235Z,21.44
2016-09-22T05:40:14.792Z,21.42
2016-09-22T05:40:40.395Z,21.46
2016-09-22T05:41:05.985Z,21.39
2016-09-22T05:41:31.614Z,21.46
2016-09-22T05:41:57.228Z,21.41
2016-09-22T05:42:22.803Z,21.35
2016-09-22T05:42:48.380Z,21.42
2016-09-22T05:43:13.986Z,21.39
2016-09-22T05:43:39.534Z,21.38
2016-09-22T05:44:05.087Z,21.46
2016-09-22T05:44:30.643Z,21.45
2016-09-22T05:44:56.196Z,21.36
2016-09-22T05:45:21.800Z,21.42
2016-09-22T05:45:47.387Z,21.46
2016-09-22T05:46:12.954Z,21.39
2016-09-22T05:46:38.611Z,21.41
2016-09-22T05:47:04.248Z,21.39
2016-09-22T05:47:29.833Z,21.41
2016-09-22T05:47:55.411Z,21.39
2016-09-22T05:48:21.056Z,21.35
2016-09-22T05:48:46.787Z,21.39
2016-09-22T05:49:12.374Z,21.41
2016-09-22T05:49:37.937Z,21.36
2016-09-22T05:50:03.636Z,21.39
2016-09-22T05:50:29.203Z,21.36
2016-09-22T05:50:54.759Z,21.36
2016-09-22T05:51:20.323Z,21.41
2016-09-22T05:51:46.017Z,21.35
2016-09-22T05:52:11.594Z,21.39
2016-09-22T05:52:37.167Z,21.42
2016-09-22T05:53:02.854Z,21.41
2016-09-22T05:53:28.438Z,21.38
2016-09-22T05:53:54.007Z,21.39
2016-09-22T05:54:19.556Z,21.44
2016-09-22T05:54:45.114Z,21.44
2016-09-22T05:55:10.682Z,21.38
2016-09-22T05:55:36.245Z,21.39
2016-09-22T05:56:01.795Z,21.35
2016-09-22T05:56:27.449Z,21.38
2016-09-22T05:56:53.059Z,21.36
2016-09-22T05:57:18.623Z,21.35
2016-09-22T05:57:44.182Z,21.38
2016-09-22T05:58:09.806Z,21.38
2016-09-22T05:58:35.366Z,21.36
2016-09-22T05:59:00.924Z,21.36
2016-09-22T05:59:26.622Z,21.42
2016-09-22T05:59:52.185Z,21.45
2016-09-22T06:00:50.319Z,21.38
2016-09-22T06:01:15.882Z,21.36
2016-09-22T06:01:41.529Z,21.42
2016-09-22T06:02:07.105Z,21.41
2016-09-22T06:02:32.671Z,21.41
2016-09-22T06:02:58.241Z,21.39
2016-09-22T06:03:23.812Z,21.39
2016-09-22T06:04:11.663Z,21.38
2016-09-22T06:04:37.442Z,21.36
2016-09-22T06:05:02.995Z,21.35
2016-09-22T06:05:28.531Z,21.34
2016-09-22T06:05:54.100Z,21.44
2016-09-22T06:06:19.663Z,21.38
2016-09-22T06:06:45.197Z,21.42
2016-09-22T06:07:10.860Z,21.39
2016-09-22T06:07:36.409Z,21.38
2016-09-22T06:08:01.955Z,21.42
2016-09-22T06:08:27.519Z,21.41
2016-09-22T06:08:53.074Z,21.36
2016-09-22T06:09:18.618Z,21.42
2016-09-22T06:09:44.198Z,21.41
2016-09-22T06:10:09.748Z,21.39
2016-09-22T06:10:35.261Z,21.42
2016-09-22T06:11:00.840Z,21.41
2016-09-22T06:11:26.377Z,21.35
2016-09-22T06:11:51.945Z,21.39
2016-09-22T06:12:17.481Z,21.42
2016-09-22T06:12:43.035Z,21.41
2016-09-22T06:13:08.584Z,21.38
2016-09-22T06:14:06.870Z,21.41
2016-09-22T06:14:32.437Z,21.41
2016-09-22T06:14:58.038Z,21.5
2016-09-22T06:15:23.687Z,21.46
2016-09-22T06:15:49.263Z,21.46
2016-09-22T06:16:14.823Z,21.46
2016-09-22T06:16:40.386Z,21.36
2016-09-22T06:17:05.980Z,21.42
2016-09-22T06:18:14.237Z,21.46
2016-09-22T06:18:39.800Z,21.48
2016-09-22T06:19:05.512Z,21.41
2016-09-22T06:19:31.132Z,21.45
2016-09-22T06:19:56.687Z,21.46
2016-09-22T06:20:22.477Z,21.39
2016-09-22T06:20:48.046Z,21.42
2016-09-22T06:21:35.994Z,21.35
2016-09-22T06:22:01.588Z,21.44
2016-09-22T06:22:27.169Z,21.35
2016-09-22T06:22:52.734Z,21.38
2016-09-22T06:23:18.289Z,21.41
2016-09-22T06:23:43.962Z,21.41
2016-09-22T06:24:09.507Z,21.44
2016-09-22T06:24:35.074Z,21.35
2016-09-22T06:25:00.739Z,21.5
2016-09-22T06:25:26.339Z,21.44
2016-09-22T06:25:51.914Z,21.46
2016-09-22T06:26:17.510Z,21.42
2016-09-22T06:26:43.139Z,21.39
2016-09-22T06:27:08.725Z,21.45
2016-09-22T06:27:34.263Z,21.42
2016-09-22T06:27:59.806Z,21.42
2016-09-22T06:28:25.366Z,21.36
2016-09-22T06:28:50.933Z,21.44
2016-09-22T06:29:16.506Z,21.46
2016-09-22T06:29:42.095Z,21.44
2016-09-22T06:30:07.652Z,21.42
2016-09-22T06:30:33.293Z,21.46
2016-09-22T06:30:58.886Z,21.45
2016-09-22T06:31:24.564Z,21.46
2016-09-22T06:31:50.136Z,21.48
2016-09-22T06:32:15.704Z,21.35
2016-09-22T06:32:41.267Z,21.39
2016-09-22T06:33:07.016Z,21.41
2016-09-22T06:33:32.576Z,21.46
2016-09-22T06:33:58.137Z,21.46
2016-09-22T06:34:23.805Z,21.46
2016-09-22T06:34:49.364Z,21.45
2016-09-22T06:35:14.949Z,21.46
2016-09-22T06:35:40.551Z,21.46
2016-09-22T06:36:06.110Z,21.41
2016-09-22T06:36:31.689Z,21.44
2016-09-22T06:36:57.288Z,21.44
2016-09-22T06:37:22.975Z,21.44
2016-09-22T06:37:48.535Z,21.46
2016-09-22T06:38:14.121Z,21.45
2016-09-22T06:38:39.814Z,21.5
2016-09-22T06:39:05.385Z,21.44
2016-09-22T06:39:30.946Z,21.41
2016-09-22T06:39:56.601Z,21.46
2016-09-22T06:41:04.950Z,21.39
2016-09-22T06:41:30.519Z,21.44
2016-09-22T06:41:56.147Z,21.48
2016-09-22T06:42:21.725Z,21.53
2016-09-22T06:42:47.423Z,21.44
2016-09-22T06:43:13.080Z,21.5
2016-09-22T06:43:38.668Z,21.41
2016-09-22T06:44:04.355Z,21.44
2016-09-22T06:44:29.916Z,21.46
2016-09-22T06:44:55.481Z,21.44
2016-09-22T06:45:21.124Z,21.42
2016-09-22T06:45:46.686Z,21.46
2016-09-22T06:46:12.253Z,21.39
2016-09-22T06:47:05.275Z,21.44
2016-09-22T06:47:30.846Z,21.48
2016-09-22T06:47:56.460Z,21.41
2016-09-22T06:48:22.015Z,21.5
2016-09-22T06:48:47.541Z,21.45
2016-09-22T06:49:13.105Z,21.46
2016-09-22T06:49:38.648Z,21.5
2016-09-22T06:50:04.198Z,21.48
2016-09-22T06:50:29.771Z,21.42
2016-09-22T06:50:55.352Z,21.39
2016-09-22T06:51:20.876Z,21.5
2016-09-22T06:51:46.491Z,21.46
2016-09-22T06:52:12.123Z,21.46
2016-09-22T06:52:37.671Z,21.5
2016-09-22T06:53:03.222Z,21.41
2016-09-22T06:53:28.827Z,21.45
2016-09-22T06:53:54.442Z,21.46
2016-09-22T06:54:19.990Z,21.39
2016-09-22T06:54:45.564Z,21.45
2016-09-22T06:55:11.109Z,21.48
2016-09-22T06:55:36.647Z,21.45
2016-09-22T06:56:02.202Z,21.46
2016-09-22T06:56:27.784Z,21.53
2016-09-22T06:56:53.362Z,21.5
2016-09-22T06:57:18.947Z,21.5
2016-09-22T06:57:44.520Z,21.45
2016-09-22T06:58:10.120Z,21.45
2016-09-22T06:58:35.760Z,21.45
2016-09-22T06:59:01.371Z,21.45
2016-09-22T06:59:26.916Z,21.48
2016-09-22T06:59:52.533Z,21.46
2016-09-22T07:00:18.090Z,21.48
2016-09-22T07:00:43.628Z,21.5
2016-09-22T07:01:09.181Z,21.46
2016-09-22T07:01:34.711Z,21.48
2016-09-22T07:02:00.254Z,21.51
2016-09-22T07:02:25.794Z,21.48
2016-09-22T07:02:51.332Z,21.48
2016-09-22T07:03:16.920Z,21.5
2016-09-22T07:03:42.457Z,21.46
2016-09-22T07:04:08.067Z,21.5
2016-09-22T07:04:33.632Z,21.5
2016-09-22T07:04:59.274Z,21.5
2016-09-22T07:05:24.855Z,21.46
2016-09-22T07:05:50.461Z,21.5
2016-09-22T07:06:16.026Z,21.48
2016-09-22T07:06:41.749Z,21.5
2016-09-22T07:07:07.317Z,21.46
2016-09-22T07:07:32.875Z,21.51
2016-09-22T07:07:58.432Z,21.48
2016-09-22T07:08:23.980Z,21.54
2016-09-22T07:08:49.565Z,21.45
2016-09-22T07:09:15.147Z,21.51
2016-09-22T07:09:40.685Z,21.5
2016-09-22T07:10:06.256Z,21.5
2016-09-22T07:10:31.914Z,21.5
2016-09-22T07:10:57.511Z,21.5
2016-09-22T07:11:23.085Z,21.51
2016-09-22T07:11:48.658Z,21.45
2016-09-22T07:12:14.193Z,21.48
2016-09-22T07:12:39.769Z,21.48
2016-09-22T07:13:05.347Z,21.5
2016-09-22T07:13:30.901Z,21.53
2016-09-22T07:13:56.468Z,21.51
2016-09-22T07:14:22.030Z,21.46
2016-09-22T07:14:47.655Z,21.48
2016-09-22T07:15:13.229Z,21.51
2016-09-22T07:15:38.845Z,21.5
2016-09-22T07:16:04.430Z,21.46
2016-09-22T07:16:30.002Z,21.46
2016-09-22T07:16:55.600Z,21.45
2016-09-22T07:17:21.207Z,21.44
2016-09-22T07:17:46.781Z,21.5
2016-09-22T07:18:12.409Z,21.5
2016-09-22T07:18:37.987Z,21.48
2016-09-22T07:19:03.559Z,21.51
2016-09-22T07:19:29.153Z,21.51
2016-09-22T07:19:54.836Z,21.5
2016-09-22T07:20:20.401Z,21.57
2016-09-22T07:21:23.626Z,21.56
2016-09-22T07:22:11.449Z,21.54
2016-09-22T07:22:37.024Z,21.51
2016-09-22T07:23:02.585Z,21.54
2016-09-22T07:24:11.107Z,21.51
2016-09-22T07:24:36.680Z,21.5
2016-09-22T07:25:02.235Z,21.5
2016-09-22T07:26:10.504Z,21.57
2016-09-22T07:26:36.067Z,21.56
2016-09-22T07:27:01.805Z,21.54
2016-09-22T07:27:27.358Z,21.51
2016-09-22T07:27:52.974Z,21.51
2016-09-22T07:28:18.583Z,21.45
2016-09-22T07:28:44.117Z,21.53
2016-09-22T07:29:09.684Z,21.51
2016-09-22T07:29:35.262Z,21.45
2016-09-22T07:30:00.864Z,21.48
2016-09-22T07:30:26.398Z,21.51
2016-09-22T07:30:52.005Z,21.48
2016-09-22T07:31:17.572Z,21.46
2016-09-22T07:31:43.131Z,21.54
2016-09-22T07:32:08.660Z,21.5
2016-09-22T07:32:34.266Z,21.51
2016-09-22T07:32:59.802Z,21.56
2016-09-22T07:33:25.442Z,21.48
2016-09-22T07:33:51.045Z,21.51
2016-09-22T07:34:16.602Z,21.51
2016-09-22T07:34:42.230Z,21.53
2016-09-22T07:35:07.768Z,21.59
2016-09-22T07:35:33.588Z,21.6
2016-09-22T07:35:59.171Z,21.63
2016-09-22T07:36:24.713Z,21.59
2016-09-22T07:36:50.334Z,21.64
2016-09-22T07:37:15.876Z,21.57
2016-09-22T07:38:08.901Z,21.66
2016-09-22T07:38:34.466Z,21.66
2016-09-22T07:39:00.078Z,21.59
2016-09-22T07:39:25.635Z,21.57
2016-09-22T07:39:51.210Z,21.6
2016-09-22T07:40:16.783Z,21.61
2016-09-22T07:40:42.337Z,21.6
2016-09-22T07:41:07.899Z,21.59
2016-09-22T07:41:33.476Z,21.59
2016-09-22T07:41:59.051Z,21.6
2016-09-22T07:42:24.681Z,21.48
2016-09-22T07:42:50.242Z,21.61
2016-09-22T07:43:15.796Z,21.57
2016-09-22T07:43:41.457Z,21.6
2016-09-22T07:44:07.014Z,21.54
2016-09-22T07:44:32.583Z,21.64
2016-09-22T07:44:58.161Z,21.57
2016-09-22T07:45:23.738Z,21.6
2016-09-22T07:45:49.292Z,21.61
2016-09-22T07:46:14.837Z,21.54
2016-09-22T07:46:40.406Z,21.56
2016-09-22T07:47:05.955Z,21.6
2016-09-22T07:47:31.667Z,21.66
2016-09-22T07:47:57.231Z,21.63
2016-09-22T07:48:22.786Z,21.59
2016-09-22T07:48:48.362Z,21.63
2016-09-22T07:49:14.034Z,21.61
2016-09-22T07:49:39.566Z,21.61
2016-09-22T07:50:05.131Z,21.71
2016-09-22T07:50:30.719Z,21.67
2016-09-22T07:50:56.262Z,21.61
2016-09-22T07:51:21.883Z,21.69
2016-09-22T07:51:47.426Z,21.71
2016-09-22T07:52:12.961Z,21.72
2016-09-22T07:52:38.602Z,21.67
2016-09-22T07:53:04.219Z,21.75
2016-09-22T07:53:29.789Z,21.66
2016-09-22T07:53:55.469Z,21.69
2016-09-22T07:54:21.016Z,21.69
2016-09-22T07:54:46.596Z,21.74
2016-09-22T07:55:12.219Z,21.66
2016-09-22T07:55:37.808Z,21.74
2016-09-22T07:56:03.368Z,21.66
2016-09-22T07:56:28.930Z,21.67
2016-09-22T07:56:54.642Z,21.69
2016-09-22T07:57:20.241Z,21.67
2016-09-22T07:57:45.821Z,21.72
2016-09-22T07:58:11.488Z,21.71
2016-09-22T07:58:37.073Z,21.69
2016-09-22T07:59:02.675Z,21.72
2016-09-22T07:59:28.214Z,21.78
2016-09-22T07:59:53.887Z,21.69
2016-09-22T08:00:19.409Z,21.74
2016-09-22T08:00:44.953Z,21.74
2016-09-22T08:01:10.640Z,21.72
2016-09-22T08:01:36.200Z,21.67
2016-09-22T08:02:01.800Z,21.71
2016-09-22T08:02:27.411Z,21.76
2016-09-22T08:02:53.080Z,21.74
2016-09-22T08:03:18.656Z,21.71
2016-09-22T08:03:44.203Z,21.75
2016-09-22T08:04:09.877Z,21.81
2016-09-22T08:04:35.491Z,21.75
2016-09-22T08:05:01.057Z,21.79
2016-09-22T08:05:26.696Z,21.79
2016-09-22T08:05:52.272Z,21.76
2016-09-22T08:06:17.891Z,21.75
2016-09-22T08:06:43.472Z,21.85
2016-09-22T08:07:09.051Z,21.74
2016-09-22T08:07:34.610Z,21.74
2016-09-22T08:08:00.158Z,21.76
2016-09-22T08:08:25.921Z,21.76
2016-09-22T08:08:51.490Z,21.78
2016-09-22T08:09:17.088Z,21.76
2016-09-22T08:09:42.682Z,21.81
2016-09-22T08:10:08.251Z,21.83
2016-09-22T08:10:33.812Z,21.81
2016-09-22T08:10:59.562Z,21.81
2016-09-22T08:11:25.111Z,21.78
2016-09-22T08:11:50.703Z,21.79
2016-09-22T08:12:16.252Z,21.85
2016-09-22T08:13:14.371Z,21.76
2016-09-22T08:13:39.956Z,21.82
2016-09-22T08:14:05.555Z,21.79
2016-09-22T08:14:31.122Z,21.81
2016-09-22T08:14:56.688Z,21.78
2016-09-22T08:15:22.248Z,21.76
2016-09-22T08:15:47.810Z,21.78
2016-09-22T08:16:13.367Z,21.76
2016-09-22T08:16:38.929Z,21.82
2016-09-22T08:17:04.491Z,21.76
2016-09-22T08:17:30.101Z,21.75
2016-09-22T08:17:55.667Z,21.85
2016-09-22T08:18:21.216Z,21.85
2016-09-22T08:18:46.782Z,21.78
2016-09-22T08:19:12.353Z,21.81
2016-09-22T08:19:37.923Z,21.79
2016-09-22T08:20:03.478Z,21.78
2016-09-22T08:20:29.067Z,21.82
2016-09-22T08:20:54.690Z,21.79
2016-09-22T08:21:20.328Z,21.76
2016-09-22T08:21:45.894Z,21.79
2016-09-22T08:22:11.494Z,21.81
2016-09-22T08:22:37.074Z,21.81
2016-09-22T08:23:02.691Z,21.9
2016-09-22T08:23:28.269Z,21.83
2016-09-22T08:23:53.911Z,21.83
2016-09-22T08:24:19.467Z,21.88
2016-09-22T08:24:45.038Z,21.81
2016-09-22T08:25:10.636Z,21.9
2016-09-22T08:25:36.173Z,21.85
2016-09-22T08:26:01.759Z,21.88
2016-09-22T08:26:27.323Z,21.83
2016-09-22T08:26:52.905Z,21.82
2016-09-22T08:27:18.517Z,21.82
2016-09-22T08:27:44.065Z,21.85
2016-09-22T08:28:09.595Z,21.82
2016-09-22T08:28:35.125Z,21.85
2016-09-22T08:29:00.662Z,21.82
2016-09-22T08:29:26.234Z,21.88
2016-09-22T08:29:51.865Z,21.83
2016-09-22T08:30:17.428Z,21.81
2016-09-22T08:30:43.025Z,21.91
2016-09-22T08:31:08.591Z,21.85
2016-09-22T08:32:11.871Z,21.88
2016-09-22T08:32:37.412Z,21.9
2016-09-22T08:33:02.982Z,21.91
2016-09-22T08:33:28.567Z,21.85
2016-09-22T08:33:54.165Z,21.82
2016-09-22T08:34:19.720Z,21.85
2016-09-22T08:34:45.353Z,21.83
2016-09-22T08:35:10.930Z,21.88
2016-09-22T08:35:36.467Z,21.91
2016-09-22T08:36:02.035Z,21.85
2016-09-22T08:36:27.599Z,21.94
2016-09-22T08:36:53.172Z,21.9
2016-09-22T08:37:18.739Z,21.9
2016-09-22T08:37:44.301Z,21.9
2016-09-22T08:38:09.827Z,21.82
2016-09-22T08:38:35.365Z,21.91
2016-09-22T08:39:00.904Z,21.94
2016-09-22T08:39:26.435Z,21.9
2016-09-22T08:39:52.032Z,21.9
2016-09-22T08:40:17.621Z,21.85
2016-09-22T08:40:43.176Z,21.92
2016-09-22T08:41:08.734Z,21.91
2016-09-22T08:41:34.296Z,21.92
2016-09-22T08:41:59.890Z,21.91
2016-09-22T08:42:25.440Z,21.95
2016-09-22T08:42:50.984Z,21.85
2016-09-22T08:43:16.527Z,21.97
2016-09-22T08:43:42.123Z,21.98
2016-09-22T08:44:07.662Z,21.97
2016-09-22T08:44:33.203Z,21.94
2016-09-22T08:44:58.776Z,21.95