createdAt,value
2019-01-04T00:01:25.762Z,2.03
2019-01-04T00:04:07.056Z,2.07
2019-01-04T00:06:48.122Z,3.27
2019-01-04T00:09:28.900Z,2.67
2019-01-04T00:11:57.816Z,2.43
2019-01-04T00:14:45.971Z,2.60
2019-01-04T00:17:34.112Z,1.83
2019-01-04T00:20:16.516Z,2.37
2019-01-04T00:22:58.997Z,1.87
2019-01-04T00:25:39.900Z,2.43
2019-01-04T00:28:22.737Z,3.40
2019-01-04T00:31:03.665Z,2.37
2019-01-04T00:33:45.883Z,3.83
2019-01-04T00:36:27.839Z,4.80
2019-01-04T00:39:08.774Z,2.40
2019-01-04T00:41:37.714Z,4.53
2019-01-04T00:44:25.878Z,3.40
2019-01-04T00:47:14.598Z,2.13
2019-01-04T00:49:56.196Z,2.93
2019-01-04T00:52:37.851Z,2.37
2019-01-04T00:55:18.776Z,2.93
2019-01-04T00:57:59.998Z,2.53
2019-01-04T01:00:40.905Z,3.67
2019-01-04T01:03:22.535Z,2.40
2019-01-04T01:06:03.031Z,2.47
2019-01-04T01:08:43.884Z,4.93
2019-01-04T01:11:24.690Z,3.17
2019-01-04T01:14:05.832Z,3.90
2019-01-04T01:16:46.331Z,4.97
2019-01-04T01:19:28.056Z,2.30
2019-01-04T01:22:09.302Z,3.80
2019-01-04T01:24:50.975Z,2.47
2019-01-04T01:27:32.456Z,3.60
2019-01-04T01:30:13.750Z,2.97
2019-01-04T01:32:54.291Z,3.37
2019-01-04T01:35:35.540Z,2.77
2019-01-04T01:38:16.490Z,4.77
2019-01-04T01:40:58.177Z,3.83
2019-01-04T01:43:41.096Z,3.23
2019-01-04T01:46:22.345Z,4.73
2019-01-04T01:49:04.762Z,4.53
2019-01-04T01:54:57.782Z,4.47
2019-01-04T01:57:45.932Z,1.67
2019-01-04T02:00:28.128Z,3.57
2019-01-04T02:03:09.184Z,3.63
2019-01-04T02:05:51.496Z,2.77
2019-01-04T02:08:33.107Z,4.13
2019-01-04T02:11:15.916Z,2.90
2019-01-04T02:13:56.986Z,3.53
2019-01-04T02:16:37.670Z,3.67
2019-01-04T02:19:19.793Z,5.43
2019-01-04T02:22:00.967Z,3.20
2019-01-04T02:24:44.027Z,3.73
2019-01-04T02:27:24.755Z,3.63
2019-01-04T02:30:05.759Z,5.30
2019-01-04T02:32:47.306Z,5.13
2019-01-04T02:35:29.013Z,4.40
2019-01-04T02:38:10.727Z,3.93
2019-01-04T02:40:52.906Z,2.87
2019-01-04T02:43:35.578Z,3.70
2019-01-04T02:46:16.694Z,4.87
2019-01-04T02:48:57.465Z,2.87
2019-01-04T02:51:38.349Z,3.27
2019-01-04T02:54:19.474Z,3.63
2019-01-04T02:57:00.009Z,2.87
2019-01-04T02:59:42.362Z,5.60
2019-01-04T03:02:23.496Z,6.93
2019-01-04T03:11:14.036Z,3.57
2019-01-04T03:13:55.355Z,2.67
2019-01-04T03:16:36.714Z,5.93
2019-01-04T03:19:18.181Z,3.33
2019-01-04T03:21:59.354Z,3.97
2019-01-04T03:24:42.051Z,2.93
2019-01-04T03:27:24.017Z,3.30
2019-01-04T03:30:04.831Z,4.20
2019-01-04T03:35:44.045Z,3.03
2019-01-04T03:38:24.862Z,4.23
2019-01-04T03:41:05.820Z,3.80
2019-01-04T03:46:39.554Z,4.70
2019-01-04T03:49:21.295Z,3.60
2019-01-04T03:54:58.225Z,3.30
2019-01-04T03:57:39.356Z,4.13
2019-01-04T04:00:20.200Z,4.70
2019-01-04T04:03:01.884Z,3.23
2019-01-04T04:05:30.734Z,3.83
2019-01-04T04:08:18.937Z,2.73
2019-01-04T04:11:07.061Z,2.73
2019-01-04T04:16:33.708Z,6.50
2019-01-04T04:19:14.722Z,3.70
2019-01-04T04:24:51.960Z,4.07
2019-01-04T04:27:34.523Z,4.07
2019-01-04T04:30:15.542Z,2.97
2019-01-04T04:32:57.771Z,3.90
2019-01-04T04:35:38.687Z,4.83
2019-01-04T04:41:06.149Z,4.93
2019-01-04T04:43:47.713Z,4.10
2019-01-04T04:46:29.396Z,4.70
2019-01-04T04:49:10.618Z,3.40
2019-01-04T04:51:51.335Z,3.60
2019-01-04T04:54:33.373Z,4.57
2019-01-04T04:57:14.351Z,4.33
2019-01-04T04:59:56.332Z,5.00
2019-01-04T05:02:38.235Z,3.87
2019-01-04T05:05:20.555Z,4.07
2019-01-04T05:10:49.272Z,5.47
2019-01-04T05:13:30.515Z,3.53
2019-01-04T05:16:12.913Z,6.07
2019-01-04T05:18:53.991Z,4.13
2019-01-04T05:21:34.987Z,3.80
2019-01-04T05:24:16.351Z,4.60
2019-01-04T05:26:57.199Z,5.60
2019-01-04T05:29:37.976Z,2.60
2019-01-04T05:32:19.202Z,2.40
2019-01-04T05:35:00.655Z,4.63
2019-01-04T05:37:41.815Z,4.67
2019-01-04T05:40:22.572Z,4.90
2019-01-04T05:45:50.989Z,4.03
2019-01-04T05:48:31.831Z,3.53
2019-01-04T05:51:12.498Z,4.80
2019-01-04T05:53:57.365Z,2.83
2019-01-04T05:56:37.994Z,2.83
2019-01-04T05:59:18.763Z,3.20
2019-01-04T06:01:59.558Z,5.63
2019-01-04T06:04:40.430Z,4.67
2019-01-04T06:07:21.499Z,3.97
2019-01-04T06:09:50.342Z,7.80
2019-01-04T06:15:40.482Z,3.80
2019-01-04T06:18:48.955Z,3.93
2019-01-04T06:24:19.332Z,3.40
2019-01-04T06:27:00.570Z,2.73
2019-01-04T06:29:42.469Z,8.43
2019-01-04T06:35:15.212Z,5.03
2019-01-04T06:37:56.419Z,2.90
2019-01-04T06:43:33.715Z,3.60
2019-01-04T06:46:16.003Z,3.47
2019-01-04T06:51:47.535Z,4.37
2019-01-04T06:57:13.731Z,2.73
2019-01-04T06:59:42.595Z,3.70
2019-01-04T07:02:30.784Z,5.63
2019-01-04T07:05:18.936Z,6.43
2019-01-04T07:10:57.054Z,5.13
2019-01-04T07:13:37.769Z,3.50
2019-01-04T07:16:21.979Z,4.90
2019-01-04T07:18:50.839Z,4.03
2019-01-04T07:21:39.021Z,4.20
2019-01-04T07:24:27.149Z,3.87
2019-01-04T07:29:42.351Z,4.07
2019-01-04T07:32:30.561Z,5.03
2019-01-04T07:35:18.711Z,6.90
2019-01-04T07:40:54.827Z,3.93
2019-01-04T07:46:26.616Z,3.00
2019-01-04T07:49:08.152Z,4.80
2019-01-04T07:51:50.627Z,4.93
2019-01-04T07:54:32.053Z,6.03
2019-01-04T07:57:13.055Z,4.20
2019-01-04T08:02:39.097Z,5.83
2019-01-04T08:05:20.294Z,4.27
2019-01-04T08:08:01.396Z,8.57
2019-01-04T08:10:43.941Z,3.53
2019-01-04T08:13:26.080Z,3.17
2019-01-04T08:18:51.267Z,5.00
2019-01-04T08:21:32.460Z,4.03
2019-01-04T08:24:13.701Z,6.87
2019-01-04T08:29:50.772Z,6.53
2019-01-04T08:35:27.834Z,4.63
2019-01-04T08:38:09.147Z,3.73
2019-01-04T08:40:38.060Z,2.93
2019-01-04T08:49:21.158Z,5.37
2019-01-04T08:52:28.539Z,3.30
2019-01-04T08:55:09.932Z,4.13
2019-01-04T08:57:54.565Z,3.23
2019-01-04T09:00:35.446Z,3.20
2019-01-04T09:03:16.356Z,5.43
2019-01-04T09:05:57.111Z,6.47
2019-01-04T09:11:27.166Z,3.03
2019-01-04T09:14:08.079Z,4.23
2019-01-04T09:22:41.296Z,3.47
2019-01-04T09:25:22.095Z,5.77
2019-01-04T09:27:50.967Z,4.67
2019-01-04T09:30:39.147Z,3.37
2019-01-04T09:33:27.259Z,4.60
2019-01-04T09:36:08.051Z,3.90
2019-01-04T09:38:48.941Z,3.00
2019-01-04T09:44:17.539Z,3.07
2019-01-04T09:47:25.981Z,1.60
2019-01-04T09:50:09.939Z,3.27
2019-01-04T09:52:50.698Z,2.17
2019-01-04T09:55:31.482Z,3.10
2019-01-04T09:58:12.588Z,3.00
2019-01-04T10:00:53.210Z,4.30
2019-01-04T10:03:35.096Z,3.13
2019-01-04T10:06:16.133Z,3.73
2019-01-04T10:08:56.876Z,4.80
2019-01-04T10:14:27.178Z,2.03
2019-01-04T10:20:05.533Z,2.17
2019-01-04T10:22:47.656Z,2.00
2019-01-04T10:25:28.756Z,3.60
2019-01-04T10:27:57.624Z,3.67
2019-01-04T10:30:45.786Z,5.57
2019-01-04T10:33:33.980Z,3.93
2019-01-04T10:36:14.912Z,3.03
2019-01-04T10:38:55.735Z,2.90
2019-01-04T10:41:36.624Z,3.17
2019-01-04T10:44:17.376Z,4.33
2019-01-04T10:46:58.187Z,4.03
2019-01-04T10:49:39.560Z,3.17
2019-01-04T10:52:20.867Z,1.87
2019-01-04T10:55:01.737Z,4.73
2019-01-04T10:57:30.596Z,4.77
2019-01-04T11:06:16.356Z,2.80
2019-01-04T11:11:46.659Z,3.73
2019-01-04T11:17:19.596Z,2.30
2019-01-04T11:20:00.991Z,4.37
2019-01-04T11:25:31.174Z,2.30
2019-01-04T11:31:02.619Z,2.80
2019-01-04T11:33:47.385Z,3.27
2019-01-04T11:36:28.092Z,3.33
2019-01-04T11:39:09.311Z,3.03
2019-01-04T11:48:00.274Z,2.97
2019-01-04T11:50:41.710Z,2.57
2019-01-04T11:56:26.707Z,4.07
2019-01-04T11:59:14.899Z,3.23
2019-01-04T12:02:03.062Z,2.47
2019-01-04T12:04:51.204Z,3.57
2019-01-04T12:13:37.601Z,3.20
2019-01-04T12:16:18.220Z,4.43
2019-01-04T12:18:59.240Z,5.00
2019-01-04T12:21:40.278Z,7.03
2019-01-04T12:24:21.585Z,4.60
2019-01-04T12:26:50.480Z,6.50
2019-01-04T12:29:38.655Z,5.07
2019-01-04T12:32:19.990Z,8.00
2019-01-04T12:35:01.165Z,5.67
2019-01-04T12:37:42.471Z,5.90
2019-01-04T12:40:23.435Z,7.20
2019-01-04T12:46:00.814Z,6.00
2019-01-04T12:54:22.771Z,8.50
2019-01-04T12:59:37.676Z,8.17
2019-01-04T13:02:25.795Z,8.53
2019-01-04T13:05:07.566Z,9.63
2019-01-04T13:07:48.545Z,10.80
2019-01-04T13:16:10.685Z,8.77
2019-01-04T13:18:51.659Z,9.97
2019-01-04T13:21:33.683Z,9.47
2019-01-04T13:24:14.706Z,10.07
2019-01-04T13:26:56.615Z,8.57
2019-01-04T13:32:23.759Z,9.57
2019-01-04T13:35:07.191Z,9.37
2019-01-04T13:37:48.631Z,8.67
2019-01-04T13:40:17.541Z,7.93
2019-01-04T13:46:03.097Z,7.03
2019-01-04T13:48:51.603Z,10.57
2019-01-04T13:51:32.560Z,9.20
2019-01-04T13:54:14.121Z,8.67
2019-01-04T13:56:55.201Z,10.67
2019-01-04T13:59:38.716Z,10.73
2019-01-04T14:02:21.645Z,10.63
2019-01-04T14:05:02.871Z,8.13
2019-01-04T14:07:44.351Z,11.43
2019-01-04T14:10:25.931Z,10.40
2019-01-04T14:13:09.381Z,9.27
2019-01-04T14:15:37.761Z,11.30
2019-01-04T14:18:25.940Z,9.00
2019-01-04T14:24:04.086Z,10.20
2019-01-04T14:26:53.106Z,10.83
2019-01-04T14:29:34.587Z,12.90
2019-01-04T14:32:16.380Z,13.70
2019-01-04T14:34:57.946Z,14.20
2019-01-04T14:37:39.047Z,12.27
2019-01-04T14:40:20.065Z,15.40
2019-01-04T14:46:12.036Z,14.57
2019-01-04T14:48:53.519Z,11.50
2019-01-04T14:51:34.982Z,12.83
2019-01-04T14:54:17.720Z,12.30
2019-01-04T14:56:59.031Z,11.30
2019-01-04T15:02:36.980Z,11.63
2019-01-04T15:05:18.667Z,10.37
2019-01-04T15:07:59.970Z,9.40
2019-01-04T15:10:41.339Z,10.47
2019-01-04T15:13:22.722Z,9.60
2019-01-04T15:18:53.530Z,11.10
2019-01-04T15:21:34.685Z,10.10
2019-01-04T15:24:15.637Z,8.47
2019-01-04T15:26:57.210Z,6.77
2019-01-04T15:29:38.776Z,9.00
2019-01-04T15:32:20.093Z,7.97
2019-01-04T15:35:01.419Z,6.47
2019-01-04T15:37:43.105Z,9.27
2019-01-04T15:40:25.234Z,6.87
2019-01-04T15:43:06.329Z,9.00
2019-01-04T15:48:32.341Z,7.23
2019-01-04T15:51:14.164Z,7.77
2019-01-04T15:53:55.756Z,8.63
2019-01-04T15:56:36.437Z,6.70
2019-01-04T15:59:17.396Z,8.63
2019-01-04T16:01:59.006Z,7.87
2019-01-04T16:07:29.061Z,7.93
2019-01-04T16:09:57.943Z,10.20
2019-01-04T16:15:39.991Z,9.07
2019-01-04T16:18:21.536Z,9.60
2019-01-04T16:21:02.593Z,8.57
2019-01-04T16:23:44.466Z,9.90
2019-01-04T16:26:26.719Z,10.10
2019-01-04T16:34:50.167Z,9.50
2019-01-04T16:37:31.321Z,10.10
2019-01-04T16:40:12.393Z,10.03
2019-01-04T16:43:12.439Z,10.20
2019-01-04T16:45:54.785Z,10.20
2019-01-04T16:48:36.559Z,10.50
2019-01-04T16:51:17.578Z,9.67
2019-01-04T16:53:58.379Z,9.63
2019-01-04T16:56:40.750Z,8.50
2019-01-04T16:59:23.107Z,10.47
2019-01-04T17:02:04.930Z,10.13
2019-01-04T17:08:11.497Z,9.03
2019-01-04T17:10:52.736Z,8.67
2019-01-04T17:13:34.031Z,8.27
2019-01-04T17:19:00.638Z,9.30
2019-01-04T17:21:42.541Z,7.57
2019-01-04T17:24:42.986Z,7.37
2019-01-04T17:27:26.561Z,7.97
2019-01-04T17:30:08.274Z,10.30
2019-01-04T17:32:49.994Z,7.90
2019-01-04T17:35:18.910Z,7.60
2019-01-04T17:38:07.049Z,7.33
2019-01-04T17:40:47.810Z,8.70
2019-01-04T17:43:28.743Z,8.67
2019-01-04T17:48:57.019Z,9.27
2019-01-04T17:51:38.760Z,7.40
2019-01-04T17:54:20.717Z,6.87
2019-01-04T17:57:03.216Z,8.87
2019-01-04T17:59:45.237Z,6.33
2019-01-04T18:02:26.460Z,6.73
2019-01-04T18:07:51.759Z,4.57
2019-01-04T18:10:33.690Z,5.87
2019-01-04T18:13:16.096Z,4.90
2019-01-04T18:19:17.291Z,5.33
2019-01-04T18:21:57.835Z,5.77
2019-01-04T18:24:38.988Z,5.97
2019-01-04T18:27:19.677Z,5.77
2019-01-04T18:30:01.142Z,6.60
2019-01-04T18:32:43.276Z,6.63
2019-01-04T18:35:23.955Z,6.17
2019-01-04T18:38:04.799Z,5.07
2019-01-04T18:40:45.547Z,5.23
2019-01-04T18:43:27.060Z,5.07
2019-01-04T18:46:08.114Z,4.90
2019-01-04T18:48:48.970Z,6.80
2019-01-04T18:54:49.026Z,5.57
2019-01-04T18:57:32.033Z,5.80
2019-01-04T19:00:14.149Z,4.57
2019-01-04T19:02:55.499Z,4.17
2019-01-04T19:05:36.527Z,4.03
2019-01-04T19:08:17.552Z,5.03
2019-01-04T19:10:58.782Z,4.73
2019-01-04T19:16:23.509Z,5.37
2019-01-04T19:19:04.801Z,6.50
2019-01-04T19:21:46.961Z,5.63
2019-01-04T19:30:43.259Z,4.60
2019-01-04T19:33:12.171Z,5.17
2019-01-04T19:36:00.289Z,4.17
2019-01-04T19:38:43.226Z,4.03
2019-01-04T19:41:12.121Z,4.63
2019-01-04T19:44:00.261Z,4.77
2019-01-04T19:49:46.092Z,4.70
2019-01-04T19:52:27.452Z,5.57
2019-01-04T19:55:08.716Z,5.97
2019-01-04T19:57:50.311Z,5.47
2019-01-04T20:00:19.259Z,5.43
2019-01-04T20:03:07.446Z,7.40
2019-01-04T20:12:18.198Z,4.10
2019-01-04T20:18:39.035Z,5.93
2019-01-04T20:21:40.559Z,6.03
2019-01-04T20:24:24.576Z,4.53
2019-01-04T20:30:20.216Z,5.60
2019-01-04T20:33:22.307Z,5.10
2019-01-04T20:36:07.831Z,6.30
2019-01-04T20:44:48.042Z,6.40
2019-01-04T20:50:53.840Z,5.00
2019-01-04T20:56:39.686Z,6.53
2019-01-04T20:59:41.321Z,4.50
2019-01-04T21:05:31.119Z,5.50
2019-01-04T21:11:17.738Z,4.60
2019-01-04T21:14:00.155Z,4.93
2019-01-04T21:20:05.306Z,4.73
2019-01-04T21:26:10.843Z,4.53
2019-01-04T21:28:55.215Z,5.63
2019-01-04T21:31:40.888Z,4.73
2019-01-04T21:34:25.982Z,4.50
2019-01-04T21:40:26.003Z,4.90
2019-01-04T21:43:10.440Z,4.37
2019-01-04T21:45:58.148Z,5.10
2019-01-04T21:54:16.656Z,4.40
2019-01-04T22:00:22.623Z,4.20
2019-01-04T22:06:11.255Z,3.90
2019-01-04T22:12:01.541Z,4.63
2019-01-04T22:17:51.643Z,4.90
2019-01-04T22:26:24.205Z,5.10
2019-01-04T22:29:06.720Z,3.80
2019-01-04T22:35:16.838Z,4.40
2019-01-04T22:37:57.637Z,4.50
2019-01-04T22:43:47.729Z,4.37
2019-01-04T22:46:30.397Z,4.33
2019-01-04T22:49:32.875Z,4.00
2019-01-04T22:52:59.136Z,4.50
2019-01-04T22:55:35.675Z,4.37
2019-01-04T23:01:12.634Z,4.30
2019-01-04T23:07:17.166Z,5.10
2019-01-04T23:13:13.319Z,4.33
2019-01-04T23:16:16.850Z,4.53
2019-01-04T23:27:55.540Z,4.10
2019-01-04T23:30:38.418Z,3.67
2019-01-04T23:33:41.403Z,4.13
2019-01-04T23:42:32.138Z,3.77
2019-01-04T23:45:33.740Z,5.63
2019-01-04T23:51:39.256Z,4.57
2019-01-04T23:54:26.946Z,3.80
2019-01-04T23:57:30.093Z,4.40
