createdAt,value
2018-08-10T00:00:40.223Z,19.30
2018-08-10T00:03:10.207Z,19.40
2018-08-10T00:05:40.060Z,19.40
2018-08-10T00:08:09.138Z,19.30
2018-08-10T00:10:38.177Z,19.30
2018-08-10T00:13:07.256Z,19.30
2018-08-10T00:15:36.310Z,19.20
2018-08-10T00:18:05.344Z,19.30
2018-08-10T00:20:34.386Z,19.40
2018-08-10T00:23:03.377Z,19.20
2018-08-10T00:25:32.390Z,19.10
2018-08-10T00:28:01.403Z,19.20
2018-08-10T00:30:30.434Z,19.30
2018-08-10T00:33:00.274Z,19.20
2018-08-10T00:35:30.221Z,19.10
2018-08-10T00:37:59.446Z,19.20
2018-08-10T00:40:28.441Z,19.20
2018-08-10T00:42:57.440Z,19.30
2018-08-10T00:45:26.455Z,19.30
2018-08-10T00:47:55.462Z,19.10
2018-08-10T00:50:24.466Z,19.00
2018-08-10T00:52:53.458Z,19.00
2018-08-10T00:55:22.466Z,19.10
2018-08-10T00:57:51.465Z,19.10
2018-08-10T01:00:22.521Z,18.90
2018-08-10T01:02:52.286Z,18.90
2018-08-10T01:05:21.314Z,18.90
2018-08-10T01:07:50.347Z,19.20
2018-08-10T01:10:20.316Z,19.20
2018-08-10T01:12:49.342Z,19.30
2018-08-10T01:15:18.786Z,19.30
2018-08-10T01:17:48.031Z,19.20
2018-08-10T01:20:20.683Z,19.20
2018-08-10T01:22:54.979Z,19.20
2018-08-10T01:25:26.482Z,19.20
2018-08-10T01:27:58.682Z,19.20
2018-08-10T01:30:29.196Z,19.20
2018-08-10T01:32:58.610Z,19.20
2018-08-10T01:35:28.203Z,19.10
2018-08-10T01:37:58.386Z,19.00
2018-08-10T01:40:27.449Z,19.00
2018-08-10T01:42:56.469Z,19.00
2018-08-10T01:45:25.606Z,18.90
2018-08-10T01:47:54.734Z,19.00
2018-08-10T01:50:23.761Z,19.00
2018-08-10T01:52:52.904Z,19.00
2018-08-10T01:55:21.928Z,19.00
2018-08-10T01:57:50.947Z,18.90
2018-08-10T02:00:19.982Z,18.70
2018-08-10T02:02:49.013Z,18.80
2018-08-10T02:05:18.061Z,18.80
2018-08-10T02:07:47.074Z,18.80
2018-08-10T02:10:18.181Z,18.80
2018-08-10T02:12:53.050Z,18.80
2018-08-10T02:15:22.097Z,19.00
2018-08-10T02:17:51.103Z,18.90
2018-08-10T02:20:21.518Z,18.90
2018-08-10T02:22:50.738Z,18.90
2018-08-10T02:25:21.122Z,18.90
2018-08-10T02:27:50.811Z,18.90
2018-08-10T02:30:20.834Z,18.90
2018-08-10T02:32:50.521Z,18.80
2018-08-10T02:35:19.550Z,18.90
2018-08-10T02:37:48.590Z,18.90
2018-08-10T02:40:20.578Z,18.70
2018-08-10T02:42:50.290Z,18.80
2018-08-10T02:45:19.540Z,18.90
2018-08-10T02:47:49.243Z,18.80
2018-08-10T02:50:18.317Z,18.90
2018-08-10T02:52:47.386Z,18.90
2018-08-10T02:55:16.485Z,19.00
2018-08-10T02:57:45.490Z,18.90
2018-08-10T03:00:16.039Z,18.90
2018-08-10T03:02:45.410Z,18.80
2018-08-10T03:05:14.417Z,19.10
2018-08-10T03:07:43.467Z,19.00
2018-08-10T03:10:13.650Z,19.00
2018-08-10T03:12:42.654Z,18.90
2018-08-10T03:15:14.114Z,19.00
2018-08-10T03:17:43.455Z,19.10
2018-08-10T03:20:12.634Z,18.90
2018-08-10T03:22:42.059Z,19.00
2018-08-10T03:25:12.547Z,19.10
2018-08-10T03:27:41.592Z,19.30
2018-08-10T03:30:11.993Z,19.40
2018-08-10T03:32:41.078Z,19.70
2018-08-10T03:35:10.087Z,19.90
2018-08-10T03:37:39.230Z,20.00
2018-08-10T03:40:11.879Z,19.90
2018-08-10T03:42:40.893Z,20.00
2018-08-10T03:45:10.305Z,20.20
2018-08-10T03:47:39.826Z,20.10
2018-08-10T03:50:10.549Z,20.40
2018-08-10T03:52:39.570Z,20.20
2018-08-10T03:55:09.038Z,20.10
2018-08-10T03:57:38.374Z,19.90
2018-08-10T04:00:09.894Z,19.60
2018-08-10T04:02:39.224Z,19.60
2018-08-10T04:05:09.201Z,19.50
2018-08-10T04:07:38.363Z,19.20
2018-08-10T04:10:08.041Z,19.20
2018-08-10T04:12:37.507Z,19.20
2018-08-10T04:15:10.731Z,19.30
2018-08-10T04:17:42.082Z,19.00
2018-08-10T04:20:11.299Z,18.90
2018-08-10T04:22:40.294Z,19.00
2018-08-10T04:25:09.350Z,19.10
2018-08-10T04:27:38.350Z,18.90
2018-08-10T04:30:09.155Z,18.90
2018-08-10T04:32:38.145Z,18.80
2018-08-10T04:35:07.250Z,18.80
2018-08-10T04:37:36.254Z,18.90
2018-08-10T04:40:07.523Z,18.80
2018-08-10T04:42:36.897Z,18.90
2018-08-10T04:45:06.670Z,18.90
2018-08-10T04:47:35.677Z,19.00
2018-08-10T04:50:04.804Z,19.00
2018-08-10T04:52:33.826Z,19.10
2018-08-10T04:55:02.818Z,19.10
2018-08-10T04:57:31.906Z,19.00
2018-08-10T05:00:00.890Z,19.10
2018-08-10T05:02:29.897Z,19.10
2018-08-10T05:04:59.017Z,19.00
2018-08-10T05:07:28.105Z,19.10
2018-08-10T05:09:57.162Z,19.00
2018-08-10T05:12:26.145Z,19.00
2018-08-10T05:14:55.149Z,19.10
2018-08-10T05:17:24.137Z,19.10
2018-08-10T05:19:53.130Z,19.10
2018-08-10T05:22:23.159Z,19.00
2018-08-10T05:24:52.177Z,19.10
2018-08-10T05:27:21.150Z,19.30
2018-08-10T05:29:50.149Z,19.40
2018-08-10T05:32:19.146Z,19.10
2018-08-10T05:34:48.195Z,18.60
2018-08-10T05:37:17.114Z,18.30
2018-08-10T05:39:46.150Z,18.10
2018-08-10T05:42:15.159Z,17.90
2018-08-10T05:44:44.267Z,18.00
2018-08-10T05:47:13.410Z,17.80
2018-08-10T05:49:42.367Z,17.70
2018-08-10T05:52:11.470Z,17.60
2018-08-10T05:54:40.477Z,17.50
2018-08-10T05:57:09.465Z,17.40
2018-08-10T05:59:38.461Z,17.40
2018-08-10T06:02:07.455Z,17.30
2018-08-10T06:04:36.459Z,17.30
2018-08-10T06:07:05.426Z,17.30
2018-08-10T06:09:34.410Z,17.30
2018-08-10T06:12:03.417Z,17.20
2018-08-10T06:14:32.407Z,17.10
2018-08-10T06:17:01.443Z,16.80
2018-08-10T06:19:30.563Z,16.80
2018-08-10T06:21:59.500Z,16.90
2018-08-10T06:24:28.662Z,16.90
2018-08-10T06:26:57.671Z,16.90
2018-08-10T06:29:26.654Z,17.00
2018-08-10T06:31:55.745Z,16.90
2018-08-10T06:34:24.734Z,16.80
2018-08-10T06:36:53.723Z,16.70
2018-08-10T06:39:22.720Z,16.60
2018-08-10T06:41:51.758Z,16.20
2018-08-10T06:44:20.754Z,16.10
2018-08-10T06:46:49.750Z,15.90
2018-08-10T06:49:18.746Z,16.10
2018-08-10T06:51:51.040Z,16.10
2018-08-10T06:54:20.051Z,16.30
2018-08-10T06:56:49.026Z,16.50
2018-08-10T06:59:18.024Z,16.30
2018-08-10T07:01:47.014Z,16.60
2018-08-10T07:04:16.406Z,16.50
2018-08-10T07:06:46.354Z,16.50
2018-08-10T07:09:16.502Z,16.50
2018-08-10T07:11:46.512Z,16.40
2018-08-10T07:14:16.470Z,16.30
2018-08-10T07:16:46.645Z,16.40
2018-08-10T07:19:16.550Z,16.50
2018-08-10T07:21:46.565Z,16.40
2018-08-10T07:24:16.710Z,16.20
2018-08-10T07:26:46.743Z,16.00
2018-08-10T07:29:16.670Z,15.80
2018-08-10T07:31:46.780Z,15.70
2018-08-10T07:34:16.762Z,15.70
2018-08-10T07:36:46.780Z,15.60
2018-08-10T07:39:16.992Z,15.50
2018-08-10T07:41:46.978Z,15.50
2018-08-10T07:44:16.891Z,15.50
2018-08-10T07:46:47.001Z,15.60
2018-08-10T07:49:17.998Z,15.70
2018-08-10T07:51:46.996Z,15.70
2018-08-10T07:54:17.123Z,15.70
2018-08-10T07:56:47.078Z,15.70
2018-08-10T07:59:17.269Z,15.70
2018-08-10T08:01:47.123Z,15.80
2018-08-10T08:04:17.262Z,15.90
2018-08-10T08:06:47.219Z,15.70
2018-08-10T08:09:17.362Z,15.70
2018-08-10T08:11:47.291Z,15.60
2018-08-10T08:14:17.450Z,15.60
2018-08-10T08:16:47.351Z,15.70
2018-08-10T08:19:17.521Z,15.70
2018-08-10T08:22:20.489Z,15.60
2018-08-10T08:24:49.602Z,15.50
2018-08-10T08:27:19.352Z,15.60
2018-08-10T08:29:48.346Z,15.70
2018-08-10T08:32:17.549Z,15.80
2018-08-10T08:34:47.772Z,15.80
2018-08-10T08:37:17.609Z,15.90
2018-08-10T08:40:51.961Z,16.00
2018-08-10T08:45:50.208Z,16.00
2018-08-10T08:48:19.411Z,16.10
2018-08-10T08:50:49.986Z,15.70
2018-08-10T08:53:19.014Z,15.60
2018-08-10T08:55:52.030Z,15.50
2018-08-10T08:58:21.063Z,15.50
2018-08-10T09:00:50.111Z,15.60
2018-08-10T09:03:36.541Z,15.50
2018-08-10T09:06:06.240Z,15.30
2018-08-10T09:08:35.354Z,15.30
2018-08-10T09:11:05.596Z,15.10
2018-08-10T09:14:55.002Z,15.10
2018-08-10T09:17:24.103Z,15.30
2018-08-10T09:19:53.103Z,15.50
2018-08-10T09:22:22.142Z,15.40
2018-08-10T09:24:51.162Z,15.60
2018-08-10T09:27:20.198Z,15.80
2018-08-10T09:29:49.194Z,15.80
2018-08-10T09:32:18.540Z,16.00
2018-08-10T09:34:48.502Z,15.40
2018-08-10T09:37:18.486Z,15.00
2018-08-10T09:39:48.473Z,14.90
2018-08-10T09:42:18.671Z,15.00
2018-08-10T09:44:48.547Z,15.00
2018-08-10T09:47:18.734Z,15.20
2018-08-10T09:49:49.690Z,15.40
2018-08-10T09:52:18.706Z,15.30
2018-08-10T09:55:28.541Z,15.30
2018-08-10T09:58:30.443Z,15.30
2018-08-10T10:01:07.739Z,15.50
2018-08-10T10:03:36.746Z,15.40
2018-08-10T10:06:06.006Z,15.60
2018-08-10T10:08:36.008Z,15.70
2018-08-10T10:11:05.058Z,15.70
2018-08-10T10:13:34.115Z,15.80
2018-08-10T10:16:03.209Z,15.80
2018-08-10T10:18:32.221Z,15.80
2018-08-10T10:21:01.266Z,15.60
2018-08-10T10:23:30.230Z,15.60
2018-08-10T10:26:00.401Z,15.60
2018-08-10T10:28:29.563Z,15.80
2018-08-10T10:30:58.551Z,15.90
2018-08-10T10:33:27.745Z,16.10
2018-08-10T10:35:56.776Z,16.20
2018-08-10T10:38:25.933Z,16.30
2018-08-10T10:40:54.919Z,16.20
2018-08-10T10:43:23.922Z,16.40
2018-08-10T10:45:52.923Z,16.40
2018-08-10T10:48:21.920Z,16.50
2018-08-10T10:50:50.955Z,16.60
2018-08-10T10:53:19.922Z,16.70
2018-08-10T10:55:49.384Z,17.00
2018-08-10T10:58:23.839Z,16.80
2018-08-10T11:00:52.818Z,16.60
2018-08-10T11:03:21.825Z,16.50
2018-08-10T11:05:50.819Z,16.70
2018-08-10T11:08:19.830Z,16.60
2018-08-10T11:10:48.990Z,16.70
2018-08-10T11:13:18.002Z,16.80
2018-08-10T11:15:47.013Z,16.60
2018-08-10T11:18:16.029Z,16.80
2018-08-10T11:20:45.034Z,16.80
2018-08-10T11:23:14.118Z,16.90
2018-08-10T11:25:43.180Z,16.90
2018-08-10T11:28:12.106Z,16.60
2018-08-10T11:30:41.106Z,16.60
2018-08-10T11:33:10.102Z,16.80
2018-08-10T11:35:39.108Z,16.90
2018-08-10T11:38:08.122Z,17.10
2018-08-10T11:40:37.213Z,17.50
2018-08-10T11:43:06.234Z,17.60
2018-08-10T11:45:35.351Z,17.70
2018-08-10T11:48:04.467Z,17.70
2018-08-10T11:50:33.446Z,17.80
2018-08-10T11:53:02.458Z,17.60
2018-08-10T11:55:31.487Z,17.80
2018-08-10T11:58:00.518Z,17.50
2018-08-10T12:00:29.520Z,17.60
2018-08-10T12:02:58.500Z,17.60
2018-08-10T12:05:27.510Z,17.70
2018-08-10T12:07:56.498Z,17.70
2018-08-10T12:10:25.489Z,17.50
2018-08-10T12:12:54.497Z,17.30
2018-08-10T12:15:23.482Z,17.40
2018-08-10T12:17:52.474Z,17.60
2018-08-10T12:20:21.476Z,17.70
2018-08-10T12:22:50.466Z,17.80
2018-08-10T12:25:19.463Z,17.60
2018-08-10T12:27:48.474Z,17.70
2018-08-10T12:30:17.527Z,18.00
2018-08-10T12:32:46.477Z,18.00
2018-08-10T12:35:15.482Z,18.00
2018-08-10T12:37:44.721Z,17.80
2018-08-10T12:40:13.722Z,17.70
2018-08-10T12:42:42.734Z,17.60
2018-08-10T12:45:11.734Z,17.60
2018-08-10T12:47:40.723Z,17.60
2018-08-10T12:50:10.204Z,17.90
2018-08-10T12:52:39.498Z,18.00
2018-08-10T12:55:08.692Z,18.20
2018-08-10T12:57:37.814Z,18.40
2018-08-10T13:00:10.894Z,18.40
2018-08-10T13:02:40.292Z,18.40
2018-08-10T13:05:09.574Z,18.60
2018-08-10T13:07:38.598Z,18.60
2018-08-10T13:10:10.050Z,18.70
2018-08-10T13:12:39.057Z,18.50
2018-08-10T13:15:10.424Z,18.60
2018-08-10T13:17:39.505Z,18.30
2018-08-10T13:20:11.383Z,18.20
2018-08-10T13:22:40.391Z,18.30
2018-08-10T13:25:10.378Z,18.30
2018-08-10T13:27:39.426Z,18.50
2018-08-10T13:30:10.529Z,18.20
2018-08-10T13:32:39.546Z,18.20
2018-08-10T13:35:08.701Z,18.20
2018-08-10T13:37:37.711Z,18.40
2018-08-10T13:40:06.709Z,18.40
2018-08-10T13:42:35.691Z,18.90
2018-08-10T13:45:06.756Z,19.00
2018-08-10T13:47:35.742Z,19.00
2018-08-10T13:50:06.946Z,18.90
2018-08-10T13:52:35.982Z,18.70
2018-08-10T13:55:05.171Z,18.80
2018-08-10T13:57:34.167Z,19.00
2018-08-10T14:00:03.205Z,19.00
2018-08-10T14:02:32.294Z,19.00
2018-08-10T14:05:01.288Z,18.60
2018-08-10T14:07:30.285Z,18.60
2018-08-10T14:09:59.265Z,18.80
2018-08-10T14:12:28.264Z,18.70
2018-08-10T14:14:57.257Z,18.70
2018-08-10T14:17:27.266Z,18.70
2018-08-10T14:19:56.313Z,18.80
2018-08-10T14:22:25.310Z,18.70
2018-08-10T14:24:54.311Z,18.40
2018-08-10T14:27:23.430Z,18.30
2018-08-10T14:29:52.423Z,18.50
2018-08-10T14:32:21.429Z,18.40
2018-08-10T14:34:50.435Z,18.70
2018-08-10T14:37:19.490Z,18.70
2018-08-10T14:39:48.490Z,18.70
2018-08-10T14:42:17.563Z,19.00
2018-08-10T14:44:46.665Z,19.00
2018-08-10T14:47:15.706Z,18.90
2018-08-10T14:49:44.689Z,18.80
2018-08-10T14:52:13.698Z,18.90
2018-08-10T14:54:42.697Z,18.90
2018-08-10T14:57:11.699Z,19.20
2018-08-10T14:59:40.706Z,19.30
2018-08-10T15:02:09.721Z,19.20
2018-08-10T15:04:38.726Z,19.40
2018-08-10T15:07:07.830Z,19.30
2018-08-10T15:09:36.826Z,19.10
2018-08-10T15:12:05.979Z,19.30
2018-08-10T15:14:34.887Z,19.50
2018-08-10T15:17:03.902Z,19.40
2018-08-10T15:19:32.919Z,19.40
2018-08-10T15:22:01.897Z,19.30
2018-08-10T15:24:30.890Z,19.30
2018-08-10T15:26:59.926Z,19.10
2018-08-10T15:29:28.931Z,19.00
2018-08-10T15:31:57.951Z,19.10
2018-08-10T15:34:27.173Z,19.30
2018-08-10T15:36:56.190Z,19.60
2018-08-10T15:40:04.189Z,19.60
2018-08-10T15:42:33.202Z,19.30
2018-08-10T15:45:02.191Z,19.30
2018-08-10T15:47:31.198Z,19.50
2018-08-10T15:50:00.233Z,19.40
2018-08-10T15:52:29.193Z,19.60
2018-08-10T15:54:58.174Z,19.60
2018-08-10T15:57:27.309Z,19.10
2018-08-10T15:59:56.322Z,19.00
2018-08-10T16:02:25.309Z,19.30
2018-08-10T16:04:54.318Z,19.30
2018-08-10T16:07:24.353Z,19.10
2018-08-10T16:09:54.490Z,19.10
2018-08-10T16:12:24.685Z,19.30
2018-08-10T16:14:54.766Z,19.30
2018-08-10T16:17:25.534Z,19.20
2018-08-10T16:19:54.558Z,19.40
2018-08-10T16:22:24.585Z,19.40
2018-08-10T16:24:54.588Z,19.30
2018-08-10T16:27:24.710Z,19.40
2018-08-10T16:29:54.700Z,19.40
2018-08-10T16:32:24.857Z,19.40
2018-08-10T16:34:54.813Z,19.10
2018-08-10T16:37:24.804Z,18.80
2018-08-10T16:39:54.834Z,18.50
2018-08-10T16:42:24.968Z,18.50
2018-08-10T16:44:54.916Z,18.50
2018-08-10T16:47:24.976Z,18.60
2018-08-10T16:49:55.094Z,18.60
2018-08-10T16:52:25.259Z,18.60
2018-08-10T16:54:55.058Z,18.40
2018-08-10T16:57:25.273Z,18.40
2018-08-10T16:59:55.131Z,18.50
2018-08-10T17:02:25.313Z,18.60
2018-08-10T17:04:55.313Z,18.60
2018-08-10T17:07:25.374Z,18.70
2018-08-10T17:09:55.370Z,18.80
2018-08-10T17:12:25.353Z,18.90
2018-08-10T17:14:55.547Z,18.70
2018-08-10T17:17:25.539Z,18.80
2018-08-10T17:19:55.715Z,18.70
2018-08-10T17:22:25.689Z,18.60
2018-08-10T17:24:55.653Z,18.40
2018-08-10T17:27:25.643Z,18.20
2018-08-10T17:29:55.877Z,18.40
2018-08-10T17:32:25.718Z,18.40
2018-08-10T17:34:55.882Z,18.50
2018-08-10T17:37:25.954Z,18.60
2018-08-10T17:39:55.861Z,18.50
2018-08-10T17:42:25.873Z,18.30
2018-08-10T17:44:56.048Z,18.20
2018-08-10T17:47:27.110Z,18.00
2018-08-10T17:49:56.102Z,18.00
2018-08-10T17:52:27.191Z,17.80
2018-08-10T17:54:56.190Z,17.90
2018-08-10T17:57:27.297Z,18.10
2018-08-10T17:59:56.302Z,18.00
2018-08-10T18:02:27.317Z,18.00
2018-08-10T18:04:56.380Z,18.20
2018-08-10T18:07:27.423Z,18.40
2018-08-10T18:09:56.484Z,18.30
2018-08-10T18:12:27.547Z,18.10
2018-08-10T18:14:56.557Z,18.00
2018-08-10T18:17:27.601Z,17.90
2018-08-10T18:19:57.442Z,18.00
2018-08-10T18:22:27.698Z,17.90
2018-08-10T18:24:56.725Z,18.00
2018-08-10T18:27:27.784Z,18.10
2018-08-10T18:29:56.870Z,18.20
2018-08-10T18:32:27.955Z,18.00
2018-08-10T18:34:56.975Z,17.80
2018-08-10T18:37:27.058Z,17.60
2018-08-10T18:39:56.848Z,17.70
2018-08-10T18:42:27.032Z,17.90
2018-08-10T18:44:56.962Z,17.80
2018-08-10T18:47:27.211Z,17.70
2018-08-10T18:49:57.464Z,17.70
2018-08-10T18:52:28.328Z,17.60
2018-08-10T18:54:57.334Z,17.60
2018-08-10T18:57:28.354Z,17.60
2018-08-10T18:59:57.374Z,17.60
2018-08-10T19:02:28.246Z,17.60
2018-08-10T19:04:57.341Z,17.50
2018-08-10T19:07:28.446Z,17.30
2018-08-10T19:09:57.502Z,17.30
2018-08-10T19:12:28.380Z,17.40
2018-08-10T19:14:57.426Z,17.20
2018-08-10T19:17:28.254Z,17.20
2018-08-10T19:19:57.434Z,17.00
2018-08-10T19:22:28.489Z,17.10
2018-08-10T19:24:57.507Z,17.10
2018-08-10T19:27:28.477Z,17.20
2018-08-10T19:29:57.538Z,17.30
2018-08-10T19:32:28.312Z,17.30
2018-08-10T19:34:57.593Z,17.20
2018-08-10T19:37:28.258Z,17.00
2018-08-10T19:39:57.626Z,16.90
2018-08-10T19:42:28.569Z,16.90
2018-08-10T19:44:57.683Z,16.90
2018-08-10T19:47:28.484Z,17.00
2018-08-10T19:49:57.730Z,17.10
2018-08-10T19:52:28.345Z,17.10
2018-08-10T19:54:57.750Z,17.10
2018-08-10T19:57:28.214Z,17.20
2018-08-10T19:59:57.809Z,17.30
2018-08-10T20:02:28.437Z,17.20
2018-08-10T20:04:57.953Z,17.10
2018-08-10T20:07:28.486Z,16.90
2018-08-10T20:09:57.886Z,16.80
2018-08-10T20:12:28.282Z,16.70
2018-08-10T20:14:57.962Z,16.70
2018-08-10T20:17:28.294Z,16.70
2018-08-10T20:19:58.098Z,16.60
2018-08-10T20:22:28.369Z,16.80
2018-08-10T20:24:58.131Z,16.70
2018-08-10T20:27:28.374Z,16.90
2018-08-10T20:29:58.116Z,16.90
2018-08-10T20:32:28.258Z,16.80
2018-08-10T20:34:58.155Z,16.90
2018-08-10T20:37:28.491Z,16.80
2018-08-10T20:39:58.257Z,16.70
2018-08-10T20:42:27.280Z,16.40
2018-08-10T20:44:56.321Z,16.30
2018-08-10T20:47:25.345Z,16.30
2018-08-10T20:49:54.431Z,16.20
2018-08-10T20:52:23.542Z,16.30
2018-08-10T20:54:52.551Z,16.50
2018-08-10T20:57:21.586Z,16.70
2018-08-10T20:59:50.633Z,16.60
2018-08-10T21:02:19.667Z,16.50
2018-08-10T21:04:48.806Z,16.50
2018-08-10T21:07:19.338Z,16.70
2018-08-10T21:09:51.438Z,16.60
2018-08-10T21:12:20.526Z,16.80
2018-08-10T21:14:50.996Z,16.80
2018-08-10T21:17:20.783Z,16.80
2018-08-10T21:19:49.800Z,16.90
2018-08-10T21:22:19.870Z,17.10
2018-08-10T21:24:48.887Z,17.00
2018-08-10T21:27:17.895Z,17.10
2018-08-10T21:29:46.886Z,17.00
2018-08-10T21:32:15.909Z,16.70
2018-08-10T21:34:44.937Z,16.40
2018-08-10T21:37:13.954Z,16.30
2018-08-10T21:39:42.945Z,16.70
2018-08-10T21:42:11.951Z,16.90
2018-08-10T21:44:40.941Z,16.50
2018-08-10T21:47:11.774Z,16.30
2018-08-10T21:49:41.075Z,16.10
2018-08-10T21:52:11.135Z,16.20
2018-08-10T21:54:40.962Z,16.10
2018-08-10T21:57:09.955Z,16.00
2018-08-10T21:59:41.429Z,16.10
2018-08-10T22:02:11.223Z,15.90
2018-08-10T22:04:41.634Z,15.80
2018-08-10T22:07:11.644Z,15.70
2018-08-10T22:09:40.783Z,15.80
2018-08-10T22:12:09.789Z,15.80
2018-08-10T22:14:44.118Z,15.80
2018-08-10T22:17:18.358Z,15.80
2018-08-10T22:19:47.357Z,15.80
2018-08-10T22:22:16.354Z,15.80
2018-08-10T22:24:45.355Z,15.90
2018-08-10T22:27:14.353Z,15.80
2018-08-10T22:29:43.326Z,15.90
2018-08-10T22:32:12.334Z,15.80
2018-08-10T22:34:41.331Z,16.00
2018-08-10T22:37:10.325Z,16.10
2018-08-10T22:39:39.331Z,16.20
2018-08-10T22:42:08.366Z,16.10
2018-08-10T22:44:37.365Z,16.10
2018-08-10T22:47:06.371Z,16.20
2018-08-10T22:49:35.358Z,16.40
2018-08-10T22:52:04.359Z,16.50
2018-08-10T22:54:33.346Z,16.70
2018-08-10T22:57:02.378Z,16.50
2018-08-10T22:59:31.475Z,16.30
2018-08-10T23:02:00.496Z,16.30
2018-08-10T23:04:29.522Z,16.10
2018-08-10T23:06:58.509Z,16.00
2018-08-10T23:09:27.555Z,15.90
2018-08-10T23:11:56.581Z,16.00
2018-08-10T23:14:25.584Z,16.30
2018-08-10T23:16:54.582Z,16.10
2018-08-10T23:19:23.601Z,16.00
2018-08-10T23:21:52.593Z,15.90
2018-08-10T23:24:21.583Z,15.70
2018-08-10T23:26:50.572Z,15.70
2018-08-10T23:29:19.563Z,15.70
2018-08-10T23:31:48.600Z,15.70
2018-08-10T23:34:17.624Z,15.60
2018-08-10T23:36:46.661Z,15.60
2018-08-10T23:39:15.650Z,15.90
2018-08-10T23:41:44.625Z,16.00
2018-08-10T23:44:13.644Z,15.80
2018-08-10T23:46:42.778Z,15.80
2018-08-10T23:49:11.917Z,15.60
2018-08-10T23:51:40.914Z,15.60
2018-08-10T23:54:09.914Z,15.50
2018-08-10T23:56:38.916Z,15.50
2018-08-10T23:59:08.010Z,15.50
