createdAt,value
2022-09-28T06:05:07.701Z,99.99
2022-09-28T06:06:08.407Z,99.99
2022-09-28T06:07:07.639Z,99.99
2022-09-28T06:08:07.702Z,99.99
2022-09-28T06:09:08.408Z,99.99
2022-09-28T06:10:07.561Z,99.99
2022-09-28T06:11:07.538Z,99.99
2022-09-28T06:12:07.515Z,99.99
2022-09-28T06:13:07.522Z,99.99
2022-09-28T06:14:07.466Z,99.99
2022-09-28T06:15:07.439Z,99.99
2022-09-28T06:16:07.417Z,99.99
2022-09-28T06:17:07.440Z,99.99
2022-09-28T06:18:07.401Z,99.99
2022-09-28T06:19:07.352Z,99.99
2022-09-28T06:20:07.326Z,99.99
2022-09-28T06:21:07.384Z,99.99
2022-09-28T06:22:07.284Z,99.99
2022-09-28T06:23:07.346Z,99.99
2022-09-28T06:24:07.239Z,99.99
2022-09-28T06:25:07.248Z,99.99
2022-09-28T06:26:07.197Z,99.99
2022-09-28T06:27:07.185Z,99.99
2022-09-28T06:28:07.153Z,99.99
2022-09-28T06:29:07.153Z,99.99
2022-09-28T06:30:07.208Z,99.99
2022-09-28T06:31:07.211Z,99.99
2022-09-28T06:32:07.055Z,99.99
2022-09-28T06:33:07.045Z,99.99
2022-09-28T06:34:07.013Z,99.99
2022-09-28T06:35:06.990Z,99.99
2022-09-28T06:36:07.000Z,99.99
2022-09-28T06:37:06.965Z,99.99
2022-09-28T06:38:06.974Z,99.99
2022-09-28T06:39:06.936Z,99.99
2022-09-28T06:40:06.880Z,99.99
2022-09-28T06:41:06.889Z,99.99
2022-09-28T06:42:06.847Z,99.99
2022-09-28T06:43:06.856Z,99.99
2022-09-28T06:44:06.800Z,99.99
2022-09-28T06:45:06.766Z,99.99
2022-09-28T06:46:06.813Z,99.99
2022-09-28T06:47:06.752Z,99.99
2022-09-28T06:48:06.701Z,99.99
2022-09-28T06:49:06.678Z,99.99
2022-09-28T06:50:21.422Z,99.99
2022-09-28T06:51:06.630Z,99.99
2022-09-28T06:52:06.610Z,99.99
2022-09-28T08:13:06.410Z,96.75
2022-09-28T08:14:03.730Z,96.45
2022-09-28T08:15:03.708Z,96.30
2022-09-28T08:16:03.688Z,96.20
2022-09-28T08:17:03.698Z,95.53
2022-09-28T08:18:03.647Z,96.14
2022-09-28T08:19:04.250Z,96.14
2022-09-28T08:20:03.597Z,95.63
2022-09-28T08:21:03.574Z,95.73
2022-09-28T08:22:03.574Z,94.60
2022-09-28T08:23:03.526Z,94.92
2022-09-28T08:24:03.566Z,95.53
2022-09-28T08:25:03.487Z,95.53
2022-09-28T08:26:03.473Z,95.12
2022-09-28T08:27:03.446Z,95.02
2022-09-28T08:28:03.449Z,95.12
2022-09-28T08:29:03.409Z,94.56
2022-09-28T08:30:03.382Z,95.18
2022-09-28T08:31:03.400Z,95.18
2022-09-28T08:32:03.360Z,94.56
2022-09-28T08:33:03.317Z,94.67
2022-09-28T08:34:03.295Z,94.56
2022-09-28T08:35:03.272Z,94.93
2022-09-28T08:36:03.252Z,95.03
2022-09-28T08:37:03.227Z,95.03
2022-09-28T08:38:03.232Z,95.13
2022-09-28T08:39:03.195Z,94.11
2022-09-28T08:40:03.185Z,94.11
2022-09-28T08:41:03.281Z,94.52
2022-09-28T08:42:03.137Z,94.58
2022-09-28T08:43:03.106Z,94.52
2022-09-28T08:44:03.075Z,94.32
2022-09-28T08:45:03.056Z,94.42
2022-09-28T08:46:03.092Z,94.58
2022-09-28T08:47:03.040Z,94.01
2022-09-28T08:48:02.989Z,93.15
2022-09-28T08:50:02.958Z,92.88
2022-09-28T08:51:03.003Z,93.35
2022-09-28T08:52:02.912Z,94.98
2022-09-28T08:53:02.914Z,93.66
2022-09-28T08:54:03.153Z,92.94
2022-09-28T08:55:02.851Z,93.00
2022-09-28T08:56:02.824Z,93.71
2022-09-28T08:57:02.817Z,92.80
2022-09-28T08:58:02.907Z,93.26
2022-09-28T08:59:02.756Z,93.37
2022-09-28T09:00:02.760Z,93.67
2022-09-28T09:01:02.791Z,93.16
2022-09-28T09:02:02.767Z,92.86
2022-09-28T09:03:02.693Z,92.65
2022-09-28T09:04:02.657Z,91.57
2022-09-28T09:05:02.634Z,91.74
2022-09-28T09:06:02.633Z,91.53
2022-09-28T09:07:02.604Z,92.04
2022-09-28T09:08:02.580Z,92.76
2022-09-28T09:09:02.547Z,91.74
2022-09-28T09:10:02.527Z,90.81
2022-09-28T09:11:02.509Z,91.43
2022-09-28T09:12:02.513Z,91.53
2022-09-28T09:13:02.463Z,90.61
2022-09-28T09:14:02.466Z,89.28
2022-09-28T09:15:02.424Z,89.28
2022-09-28T09:16:02.399Z,89.79
2022-09-28T09:17:02.480Z,89.28
2022-09-28T09:18:02.357Z,89.04
2022-09-28T09:19:02.341Z,87.85
2022-09-28T09:20:02.339Z,87.82
2022-09-28T09:21:02.300Z,87.04
2022-09-28T09:22:02.288Z,87.51
2022-09-28T09:23:02.259Z,87.92
2022-09-28T09:24:02.257Z,87.92
2022-09-28T09:25:02.233Z,88.39
2022-09-28T09:26:02.182Z,86.45
2022-09-28T09:27:02.178Z,87.06
2022-09-28T09:28:02.204Z,88.18
2022-09-28T09:29:02.133Z,88.39
2022-09-28T09:30:02.129Z,87.23
2022-09-28T09:31:02.145Z,86.51
2022-09-28T09:32:02.066Z,85.69
2022-09-28T09:33:02.046Z,86.30
2022-09-28T09:34:02.030Z,87.59
2022-09-28T09:35:02.004Z,85.69
2022-09-28T09:36:02.006Z,86.00
2022-09-28T09:37:01.971Z,85.60
2022-09-28T09:38:01.953Z,84.20
2022-09-28T09:39:01.928Z,85.13
2022-09-28T09:40:01.904Z,86.45
2022-09-28T09:41:01.993Z,87.43
2022-09-28T09:42:02.002Z,87.53
2022-09-28T09:43:01.838Z,85.94
2022-09-28T09:44:01.856Z,84.75
2022-09-28T09:45:01.820Z,86.08
2022-09-28T09:46:01.887Z,86.08
2022-09-28T09:47:01.754Z,85.77
2022-09-28T09:48:01.737Z,86.15
2022-09-28T09:49:01.735Z,85.84
2022-09-28T09:50:05.319Z,85.84
2022-09-28T09:51:01.694Z,85.69
2022-09-28T09:52:01.655Z,84.92
2022-09-28T09:53:01.636Z,85.28
2022-09-28T09:54:01.656Z,84.37
2022-09-28T09:55:01.587Z,84.67
2022-09-28T09:56:01.571Z,84.98
2022-09-28T09:57:01.553Z,83.86
2022-09-28T09:58:01.531Z,83.96
2022-09-28T09:59:01.532Z,84.11
2022-09-28T10:00:01.498Z,84.37
2022-09-28T10:01:01.507Z,84.27
2022-09-28T10:02:01.501Z,84.58
2022-09-28T10:03:01.548Z,85.45
2022-09-28T10:04:01.413Z,84.53
2022-09-28T10:05:01.393Z,84.12
2022-09-28T10:06:01.489Z,83.51
2022-09-28T10:07:01.345Z,82.70
2022-09-28T10:08:01.333Z,83.11
2022-09-28T10:09:01.341Z,83.92
2022-09-28T10:10:01.285Z,84.80
2022-09-28T10:11:01.291Z,83.98
2022-09-28T10:12:01.253Z,83.48
2022-09-28T10:13:01.232Z,84.19
2022-09-28T10:14:01.202Z,83.58
2022-09-28T10:15:01.180Z,83.37
2022-09-28T10:16:01.181Z,83.13
2022-09-28T10:17:01.213Z,83.20
2022-09-28T10:18:01.141Z,82.20
2022-09-28T10:19:01.102Z,80.47
2022-09-28T10:20:01.121Z,79.36
2022-09-28T10:21:01.091Z,80.27
2022-09-28T10:22:01.061Z,79.05
2022-09-28T10:23:01.023Z,79.46
2022-09-28T10:24:00.998Z,79.50
2022-09-28T10:25:00.985Z,78.89
2022-09-28T10:26:00.958Z,78.82
2022-09-28T10:27:01.176Z,79.70
2022-09-28T10:28:00.923Z,80.11
2022-09-28T10:29:00.908Z,80.72
2022-09-28T10:30:00.884Z,81.09
2022-09-28T10:31:00.946Z,81.09
2022-09-28T10:32:00.848Z,80.78
2022-09-28T10:33:00.867Z,79.39
2022-09-28T10:34:00.801Z,79.70
2022-09-28T10:35:00.785Z,80.58
2022-09-28T10:36:00.764Z,79.90
2022-09-28T10:37:00.778Z,79.60
2022-09-28T10:38:00.738Z,78.48
2022-09-28T10:39:00.717Z,79.50
2022-09-28T10:40:00.702Z,80.51
2022-09-28T10:41:00.757Z,80.72
2022-09-28T10:42:00.643Z,81.06
2022-09-28T10:43:00.624Z,81.46
2022-09-28T10:44:00.644Z,81.67
2022-09-28T10:45:00.582Z,81.51
2022-09-28T10:46:00.625Z,81.91
2022-09-28T10:47:00.548Z,82.01
2022-09-28T10:48:00.534Z,80.90
2022-09-28T10:49:01.224Z,82.01
2022-09-28T10:50:00.486Z,83.07
2022-09-28T10:51:00.464Z,82.01
2022-09-28T10:52:00.480Z,82.12
2022-09-28T10:53:00.426Z,81.60
2022-09-28T10:54:00.407Z,81.60
2022-09-28T10:55:00.760Z,81.51
2022-09-28T10:56:00.386Z,81.60
2022-09-28T10:57:00.346Z,81.40
2022-09-28T10:58:00.321Z,81.40
2022-09-28T10:59:00.350Z,81.30
2022-09-28T11:00:00.312Z,82.42
2022-09-28T11:01:00.330Z,82.35
2022-09-28T11:02:00.331Z,81.34
2022-09-28T11:03:00.336Z,82.01
2022-09-28T11:04:00.229Z,81.74
2022-09-28T11:05:00.255Z,82.12
2022-09-28T11:06:00.181Z,81.63
2022-09-28T11:08:00.131Z,81.62
2022-09-28T11:09:00.113Z,79.68
2022-09-28T11:10:00.106Z,74.71
2022-09-28T11:11:00.098Z,75.15
2022-09-28T11:12:00.043Z,74.13
2022-09-28T11:13:00.029Z,73.59
2022-09-28T11:14:00.009Z,72.11
2022-09-28T11:14:59.989Z,70.29
2022-09-28T11:15:59.960Z,71.03
2022-09-28T11:17:00.005Z,71.03
2022-09-28T11:17:59.959Z,71.67
2022-09-28T11:18:59.916Z,71.64
2022-09-28T11:19:59.897Z,71.73
2022-09-28T11:20:59.881Z,73.32
2022-09-28T11:21:59.884Z,71.87
2022-09-28T11:22:59.890Z,71.50
2022-09-28T11:23:59.824Z,71.73
2022-09-28T11:24:59.805Z,71.94
2022-09-28T11:25:59.787Z,73.49
2022-09-28T11:26:59.762Z,73.39
2022-09-28T11:27:59.775Z,74.24
2022-09-28T11:28:59.759Z,73.16
2022-09-28T11:29:59.713Z,72.78
2022-09-28T11:30:59.734Z,74.21
2022-09-28T11:31:59.675Z,76.06
2022-09-28T11:32:59.684Z,75.86
2022-09-28T11:33:59.636Z,76.06
2022-09-28T11:35:00.384Z,75.29
2022-09-28T11:35:59.603Z,75.73
2022-09-28T11:37:01.697Z,76.14
2022-09-28T11:37:59.589Z,76.51
2022-09-28T11:38:59.546Z,77.12
2022-09-28T11:39:59.523Z,77.56
2022-09-28T11:40:59.572Z,78.53
2022-09-28T11:41:59.510Z,78.33
2022-09-28T11:42:59.519Z,76.20
2022-09-28T11:43:59.539Z,77.62
2022-09-28T11:44:59.436Z,77.62
2022-09-28T11:45:59.455Z,78.06
2022-09-28T11:46:59.411Z,77.22
2022-09-28T11:47:59.377Z,76.54
2022-09-28T11:48:59.408Z,76.54
2022-09-28T11:49:59.350Z,75.67
2022-09-28T11:50:59.315Z,77.05
2022-09-28T11:51:59.298Z,76.37
2022-09-28T11:52:59.280Z,76.31
2022-09-28T11:53:59.267Z,75.56
2022-09-28T11:54:59.261Z,76.01
2022-09-28T11:55:59.226Z,76.78
2022-09-28T11:56:59.198Z,78.94
2022-09-28T11:57:59.184Z,76.67
2022-09-28T11:58:59.159Z,74.34
2022-09-28T11:59:59.166Z,73.83
2022-09-28T12:00:59.125Z,74.10
2022-09-28T12:01:59.189Z,72.21
2022-09-28T12:02:59.201Z,72.21
2022-09-28T12:03:59.069Z,74.34
2022-09-28T12:04:59.059Z,72.08
2022-09-28T12:05:59.069Z,74.13
2022-09-28T12:06:59.047Z,71.06
2022-09-28T12:07:59.012Z,73.52
2022-09-28T12:08:59.040Z,69.82
2022-09-28T12:09:59.114Z,68.57
2022-09-28T12:10:58.930Z,67.46
2022-09-28T12:11:58.916Z,66.59
2022-09-28T12:12:58.934Z,64.10
2022-09-28T15:58:44.698Z,93.55
2022-09-28T15:59:44.462Z,92.99
2022-09-28T16:00:44.498Z,92.99
2022-09-28T16:01:44.530Z,92.88
2022-09-28T16:02:44.424Z,93.29
2022-09-28T16:10:00.192Z,95.13
2022-09-28T16:10:59.167Z,95.64
2022-09-28T16:11:59.137Z,96.30
2022-09-28T16:12:59.679Z,96.10
2022-09-28T16:13:59.202Z,96.41
2022-09-28T16:14:59.063Z,95.89
2022-09-28T16:15:59.091Z,96.30
2022-09-28T16:16:59.042Z,96.41
2022-09-28T16:17:59.005Z,96.26
2022-09-28T16:18:59.677Z,96.20
2022-09-28T16:19:58.985Z,96.20
2022-09-28T16:20:58.947Z,96.41
2022-09-28T16:21:58.927Z,96.66
2022-09-28T16:22:58.897Z,96.20
2022-09-28T16:23:58.875Z,96.14
2022-09-28T16:24:58.869Z,96.45
2022-09-28T16:25:58.855Z,96.55
2022-09-28T16:26:58.810Z,96.34
2022-09-28T16:27:58.785Z,96.55
2022-09-28T16:28:58.788Z,96.96
2022-09-28T16:29:58.750Z,96.75
2022-09-28T16:30:58.783Z,96.71
2022-09-28T16:31:58.698Z,96.96
2022-09-28T16:33:01.613Z,96.75
2022-09-28T16:33:59.191Z,96.96
2022-09-28T16:34:58.683Z,96.75
2022-09-28T16:35:58.616Z,96.75
2022-09-28T16:36:59.117Z,96.86
2022-09-28T16:37:58.593Z,96.96
2022-09-28T16:38:59.151Z,97.06
2022-09-28T16:46:22.570Z,97.98
2022-09-28T16:47:22.451Z,98.08
2022-09-28T16:48:22.456Z,98.39
2022-09-28T16:49:22.432Z,98.70
2022-09-28T16:50:22.408Z,98.39
2022-09-28T16:51:22.374Z,98.08
2022-09-28T16:52:22.339Z,98.60
2022-09-28T16:53:24.363Z,98.60
2022-09-28T16:54:22.309Z,98.70
2022-09-28T18:58:07.580Z,99.99
2022-09-28T18:59:11.765Z,99.99
2022-09-28T19:00:07.104Z,99.99
2022-09-28T19:01:28.978Z,99.99
2022-09-28T19:02:07.167Z,99.76
2022-09-28T19:03:07.174Z,99.99
2022-09-28T19:04:07.051Z,99.99
2022-09-28T19:05:07.007Z,99.86
2022-09-28T19:06:06.996Z,99.86
2022-09-28T19:07:06.964Z,99.76
2022-09-28T19:08:06.929Z,99.55
2022-09-28T19:09:06.920Z,99.25
2022-09-28T19:10:06.889Z,99.29
2022-09-28T19:11:06.899Z,99.35
2022-09-28T19:12:06.864Z,98.83
2022-09-28T19:13:06.829Z,99.80
2022-09-28T19:14:06.799Z,99.60
2022-09-28T19:15:06.785Z,99.60
2022-09-28T19:17:48.945Z,99.40
2022-09-28T19:22:12.933Z,99.80
2022-09-28T19:24:54.965Z,99.70
2022-09-28T19:25:54.941Z,99.29
2022-09-28T19:26:54.899Z,98.99
2022-09-28T19:27:54.872Z,99.29
2022-09-28T19:28:54.857Z,99.03
2022-09-28T19:29:54.851Z,99.19
2022-09-28T19:30:54.924Z,99.50
2022-09-28T19:31:54.778Z,99.50
2022-09-28T19:32:54.755Z,99.34
2022-09-28T19:33:54.762Z,99.44
2022-09-28T19:34:54.715Z,99.75
2022-09-28T19:35:54.694Z,99.75
2022-09-28T19:36:54.658Z,99.34
2022-09-28T19:37:54.639Z,99.75
2022-09-28T19:38:54.642Z,99.95
2022-09-28T19:39:54.623Z,99.99
2022-09-28T19:40:56.500Z,99.99
2022-09-28T19:41:54.584Z,99.99
2022-09-28T19:42:54.525Z,99.99
2022-09-28T19:43:54.528Z,99.85
2022-09-28T19:44:54.537Z,99.65
2022-09-28T19:45:54.539Z,99.44
2022-09-28T19:46:54.456Z,99.75
2022-09-28T19:47:58.750Z,99.54
2022-09-28T19:48:54.389Z,99.65
2022-09-28T19:49:54.378Z,99.29
2022-09-28T19:50:54.379Z,99.75
2022-09-28T19:52:15.464Z,98.88
2022-09-28T19:52:54.313Z,99.54
2022-09-28T19:53:54.296Z,99.24
2022-09-28T19:54:54.294Z,99.19
2022-09-28T19:55:54.246Z,98.99
2022-09-28T19:56:54.246Z,99.09
2022-09-28T19:57:54.287Z,99.29
2022-09-28T19:58:54.185Z,99.19
2022-09-28T20:01:36.538Z,98.99
2022-09-28T20:02:36.547Z,98.88
2022-09-28T20:03:36.409Z,98.99
2022-09-28T20:04:36.368Z,98.99
2022-09-28T20:05:36.370Z,99.09
2022-09-28T20:06:36.330Z,99.50
2022-09-28T20:07:36.579Z,98.58
2022-09-28T20:08:36.651Z,99.09
2022-09-28T20:09:36.259Z,99.29
2022-09-28T20:10:36.233Z,99.50
2022-09-28T20:11:36.214Z,99.19
2022-09-28T20:12:36.191Z,99.29
2022-09-28T20:13:36.191Z,99.19
2022-09-28T20:14:39.463Z,98.58
2022-09-28T20:15:36.259Z,98.88
2022-09-28T20:16:36.103Z,98.72
2022-09-28T20:17:36.080Z,98.68
2022-09-28T20:18:36.064Z,98.78
2022-09-28T20:19:36.108Z,98.78
2022-09-28T20:20:36.014Z,98.93
2022-09-28T20:21:36.010Z,98.52
2022-09-28T20:22:36.014Z,98.93
2022-09-28T20:23:35.969Z,98.52
2022-09-28T20:24:35.927Z,98.93
2022-09-28T20:25:35.904Z,99.13
2022-09-28T20:26:35.876Z,99.03
2022-09-28T20:27:36.172Z,99.24
2022-09-28T20:28:35.841Z,99.03
2022-09-28T20:29:35.813Z,99.13
2022-09-28T20:30:35.819Z,98.93
2022-09-28T20:31:35.813Z,98.83
2022-09-28T20:32:35.749Z,98.52
2022-09-28T20:33:35.721Z,98.62
2022-09-28T20:34:35.770Z,98.72
2022-09-28T20:35:35.684Z,98.72
2022-09-28T20:36:35.687Z,99.13
2022-09-28T20:37:35.632Z,99.03
2022-09-28T20:38:35.647Z,99.34
2022-09-28T20:39:40.353Z,99.18
2022-09-28T20:40:35.610Z,99.24
2022-09-28T20:41:35.659Z,99.49
2022-09-28T20:42:35.522Z,99.44
2022-09-28T20:43:35.500Z,99.59
2022-09-28T20:44:35.480Z,99.03
2022-09-28T20:45:35.470Z,99.59
2022-09-28T20:46:35.733Z,99.08
2022-09-28T20:47:35.413Z,99.59
2022-09-28T20:48:35.394Z,99.28
2022-09-28T20:49:35.367Z,99.38
2022-09-28T20:50:35.351Z,99.13
2022-09-28T20:51:35.342Z,98.97
2022-09-28T20:52:35.304Z,99.69
2022-09-28T20:53:35.278Z,99.38
2022-09-28T20:54:35.269Z,99.69
2022-09-28T20:55:35.234Z,99.90
2022-09-28T20:56:35.211Z,99.99
2022-09-28T20:57:35.218Z,99.99
2022-09-28T20:58:35.163Z,99.99
2022-09-28T20:59:35.147Z,99.74
2022-09-28T21:00:35.129Z,99.99
2022-09-28T21:01:35.157Z,99.79
2022-09-28T21:02:35.105Z,99.99
2022-09-28T21:03:35.169Z,99.99
2022-09-28T21:04:35.034Z,99.99
2022-09-28T21:05:35.004Z,99.99
2022-09-28T21:06:34.987Z,99.99
2022-09-28T21:07:34.991Z,99.99
2022-09-28T21:08:34.937Z,99.99
2022-09-28T21:09:34.921Z,99.90
2022-09-28T21:10:34.896Z,99.99
2022-09-28T21:11:34.883Z,99.79
2022-09-28T21:12:34.874Z,99.99
2022-09-28T21:13:34.834Z,99.90
2022-09-28T21:14:34.806Z,99.99
2022-09-28T21:15:34.924Z,99.99
2022-09-28T21:16:34.765Z,99.84
2022-09-28T21:17:34.742Z,99.99
2022-09-28T21:18:34.718Z,99.99
2022-09-28T21:19:34.718Z,99.99
2022-09-28T21:20:34.867Z,99.99
2022-09-28T21:21:34.656Z,99.99
2022-09-28T21:22:34.625Z,99.99
2022-09-28T21:23:34.605Z,99.99
2022-09-28T21:24:34.620Z,99.99
2022-09-28T21:25:34.563Z,99.99
2022-09-28T21:26:35.097Z,99.95
2022-09-28T21:27:34.571Z,99.99
2022-09-28T21:28:34.498Z,99.99
2022-09-28T21:29:34.469Z,99.99
2022-09-28T21:30:34.450Z,99.84
2022-09-28T21:31:34.482Z,99.99
2022-09-28T21:32:34.416Z,99.99
2022-09-28T21:33:34.985Z,99.84
2022-09-28T21:34:34.391Z,99.95
2022-09-28T21:35:34.334Z,99.99
2022-09-28T21:36:34.315Z,99.33
2022-09-28T21:37:34.311Z,99.63
2022-09-28T21:38:34.267Z,99.38
2022-09-28T21:39:34.255Z,99.48
2022-09-28T21:40:34.295Z,99.48
2022-09-28T21:41:34.204Z,99.48
2022-09-28T21:42:34.202Z,99.99
2022-09-28T21:43:34.158Z,99.68
2022-09-28T21:44:34.139Z,99.93
2022-09-28T21:45:34.110Z,99.99
2022-09-28T21:46:34.289Z,99.93
2022-09-28T21:47:34.066Z,99.99
2022-09-28T21:48:34.070Z,99.99
2022-09-28T21:49:34.034Z,99.99
2022-09-28T21:50:34.002Z,99.99
2022-09-28T21:51:33.982Z,99.99
2022-09-28T21:52:34.158Z,99.99
2022-09-28T21:53:33.937Z,99.99
2022-09-28T21:54:33.932Z,99.99
2022-09-28T21:55:33.891Z,99.99
2022-09-28T21:56:34.530Z,99.99
2022-09-28T21:57:33.842Z,99.99
2022-09-28T21:58:33.841Z,99.99
2022-09-28T21:59:33.801Z,99.99
2022-09-28T22:00:33.778Z,99.99
2022-09-28T22:01:33.839Z,99.99
2022-09-28T22:02:33.765Z,99.99
2022-09-28T22:03:33.727Z,99.99
2022-09-28T22:04:33.691Z,99.99
2022-09-28T22:05:33.692Z,99.99
2022-09-28T22:06:33.648Z,99.99
2022-09-28T22:07:33.619Z,99.99
2022-09-28T22:08:33.593Z,99.99
2022-09-28T22:09:33.597Z,99.99
2022-09-28T22:10:33.555Z,99.99
2022-09-28T22:11:33.549Z,99.99
2022-09-28T22:12:33.517Z,99.99
2022-09-28T22:13:33.483Z,99.99
2022-09-28T22:14:33.482Z,99.99
2022-09-28T22:15:33.483Z,99.99
2022-09-28T22:16:33.465Z,99.99
2022-09-28T22:17:33.400Z,99.99
2022-09-28T22:18:33.373Z,99.99
2022-09-28T22:19:33.353Z,99.99
2022-09-28T22:20:33.324Z,99.99
2022-09-28T22:21:33.335Z,99.99
2022-09-28T22:22:33.286Z,99.99
2022-09-28T22:23:33.266Z,99.99
2022-09-28T22:24:33.241Z,99.99
2022-09-28T22:25:33.604Z,99.99
2022-09-28T22:26:33.215Z,99.99
2022-09-28T22:27:33.174Z,99.99
2022-09-28T22:28:33.155Z,99.99
2022-09-28T22:29:33.149Z,99.99
2022-09-28T22:30:33.102Z,99.99
2022-09-28T22:31:33.107Z,99.99
2022-09-28T22:32:33.092Z,99.99
2022-09-28T22:33:33.041Z,99.99
2022-09-28T22:34:33.015Z,99.99
2022-09-28T22:35:32.990Z,99.99
2022-09-28T22:36:32.967Z,99.99
2022-09-28T22:37:32.948Z,99.99
2022-09-28T22:38:32.960Z,99.99
2022-09-28T22:39:36.786Z,99.99
2022-09-28T22:40:32.968Z,99.99
2022-09-28T22:41:32.865Z,99.99
2022-09-28T22:42:32.855Z,99.99
2022-09-28T22:43:32.850Z,99.99
2022-09-28T22:44:32.790Z,99.99
2022-09-28T22:45:32.776Z,99.99
2022-09-28T22:46:32.831Z,99.99
2022-09-28T22:47:32.728Z,99.99
2022-09-28T22:48:32.725Z,99.99
2022-09-28T22:49:32.944Z,99.99
2022-09-28T22:50:33.498Z,99.99
2022-09-28T22:51:32.638Z,99.99
2022-09-28T22:52:32.681Z,99.99
2022-09-28T22:53:32.593Z,99.99
2022-09-28T22:54:32.571Z,99.99
2022-09-28T22:55:32.574Z,99.99
2022-09-28T22:56:32.546Z,99.99
2022-09-28T22:57:32.501Z,99.99
2022-09-28T22:58:32.482Z,99.99
2022-09-28T22:59:32.584Z,99.99
2022-09-28T23:00:32.438Z,99.99
2022-09-28T23:01:32.513Z,99.99
2022-09-28T23:02:32.409Z,99.99
2022-09-28T23:03:32.390Z,99.99
2022-09-28T23:04:32.352Z,99.99
2022-09-28T23:05:32.326Z,99.99
2022-09-28T23:06:32.326Z,99.99
2022-09-28T23:07:32.279Z,99.99
2022-09-28T23:08:32.276Z,99.99
2022-09-28T23:09:32.240Z,99.99
2022-09-28T23:10:32.211Z,99.99
2022-09-28T23:11:32.215Z,99.99
2022-09-28T23:12:32.171Z,99.99
2022-09-28T23:13:32.186Z,99.99
2022-09-28T23:22:29.009Z,99.99
2022-09-28T23:23:28.922Z,99.99
2022-09-28T23:24:28.890Z,99.99
2022-09-28T23:25:28.868Z,99.99
2022-09-28T23:26:28.856Z,99.99
2022-09-28T23:27:28.940Z,99.99
2022-09-28T23:28:28.833Z,99.99
2022-09-28T23:29:28.836Z,99.99
2022-09-28T23:30:28.776Z,99.99
2022-09-28T23:31:28.800Z,99.99
2022-09-28T23:32:32.007Z,99.99
2022-09-28T23:33:28.716Z,99.99
2022-09-28T23:34:28.677Z,99.99
2022-09-28T23:35:28.687Z,99.99
2022-09-28T23:36:28.634Z,99.99
2022-09-28T23:37:28.597Z,99.99
2022-09-28T23:38:28.608Z,99.99
2022-09-28T23:39:28.565Z,99.99
2022-09-28T23:40:28.592Z,99.99
2022-09-28T23:41:28.518Z,99.99
2022-09-28T23:42:28.496Z,99.99
2022-09-28T23:43:28.473Z,99.99
2022-09-28T23:44:28.448Z,99.99
2022-09-28T23:45:28.447Z,99.99
2022-09-28T23:46:28.479Z,99.99
2022-09-28T23:47:28.384Z,99.99
2022-09-28T23:48:28.361Z,99.99
2022-09-28T23:49:28.336Z,99.99
2022-09-28T23:50:28.322Z,99.99
2022-09-28T23:51:28.319Z,99.99
2022-09-28T23:52:28.274Z,99.99
2022-09-28T23:53:28.273Z,99.99
2022-09-28T23:54:28.226Z,99.99
2022-09-28T23:55:28.242Z,99.99
2022-09-28T23:56:28.175Z,99.99
2022-09-28T23:57:28.191Z,99.99
2022-09-28T23:58:28.137Z,99.99
2022-09-28T23:59:28.117Z,99.99
