createdAt,value
2023-04-21T00:00:55.794Z,7.48
2023-04-21T00:01:55.776Z,7.48
2023-04-21T00:02:55.901Z,7.45
2023-04-21T00:03:55.946Z,7.46
2023-04-21T00:04:55.804Z,7.48
2023-04-21T00:05:55.746Z,7.48
2023-04-21T00:06:55.712Z,7.49
2023-04-21T00:07:55.714Z,7.46
2023-04-21T00:08:55.717Z,7.45
2023-04-21T00:09:55.733Z,7.45
2023-04-21T00:10:55.680Z,7.42
2023-04-21T00:11:55.667Z,7.42
2023-04-21T00:12:55.671Z,7.40
2023-04-21T00:13:55.698Z,7.40
2023-04-21T00:14:55.627Z,7.40
2023-04-21T00:15:55.703Z,7.39
2023-04-21T00:16:55.627Z,7.42
2023-04-21T00:17:55.675Z,7.45
2023-04-21T00:18:55.590Z,7.42
2023-04-21T00:19:55.640Z,7.42
2023-04-21T00:20:55.574Z,7.42
2023-04-21T00:21:55.553Z,7.43
2023-04-21T00:22:55.555Z,7.43
2023-04-21T00:23:55.606Z,7.43
2023-04-21T00:24:55.537Z,7.45
2023-04-21T00:25:55.517Z,7.46
2023-04-21T00:26:55.506Z,7.48
2023-04-21T00:27:55.532Z,7.49
2023-04-21T00:28:55.506Z,7.52
2023-04-21T00:29:55.565Z,7.50
2023-04-21T00:30:55.457Z,7.49
2023-04-21T00:31:55.623Z,7.49
2023-04-21T00:32:55.513Z,7.49
2023-04-21T00:33:55.480Z,7.50
2023-04-21T00:34:55.411Z,7.49
2023-04-21T00:35:55.532Z,7.49
2023-04-21T00:36:55.388Z,7.48
2023-04-21T00:37:55.456Z,7.46
2023-04-21T00:38:55.425Z,7.46
2023-04-21T00:39:55.376Z,7.46
2023-04-21T00:40:55.354Z,7.46
2023-04-21T00:41:55.405Z,7.46
2023-04-21T00:42:55.395Z,7.46
2023-04-21T00:43:55.322Z,7.48
2023-04-21T00:44:55.311Z,7.46
2023-04-21T00:45:55.287Z,7.48
2023-04-21T00:46:55.317Z,7.48
2023-04-21T00:47:55.323Z,7.49
2023-04-21T00:48:55.259Z,7.48
2023-04-21T00:49:55.272Z,7.49
2023-04-21T00:50:55.229Z,7.48
2023-04-21T00:51:55.232Z,7.48
2023-04-21T00:52:55.213Z,7.48
2023-04-21T00:53:55.220Z,7.49
2023-04-21T00:54:55.199Z,7.48
2023-04-21T00:55:55.183Z,7.52
2023-04-21T00:56:55.174Z,7.53
2023-04-21T00:57:55.182Z,7.52
2023-04-21T00:58:55.221Z,7.52
2023-04-21T00:59:55.151Z,7.52
2023-04-21T01:00:55.140Z,7.50
2023-04-21T01:01:55.183Z,7.52
2023-04-21T01:02:55.242Z,7.50
2023-04-21T01:03:55.201Z,7.50
2023-04-21T01:04:55.089Z,7.50
2023-04-21T01:05:55.080Z,7.50
2023-04-21T01:06:55.061Z,7.53
2023-04-21T01:07:55.056Z,7.52
2023-04-21T01:08:55.120Z,7.52
2023-04-21T01:09:55.032Z,7.52
2023-04-21T01:10:55.011Z,7.50
2023-04-21T01:11:55.012Z,7.50
2023-04-21T01:12:54.991Z,7.52
2023-04-21T01:13:55.070Z,7.55
2023-04-21T01:14:54.974Z,7.55
2023-04-21T01:15:54.966Z,7.52
2023-04-21T01:16:55.128Z,7.53
2023-04-21T01:17:55.120Z,7.52
2023-04-21T01:18:54.948Z,7.53
2023-04-21T01:19:54.933Z,7.52
2023-04-21T01:20:54.921Z,7.52
2023-04-21T01:21:54.901Z,7.50
2023-04-21T01:22:54.886Z,7.50
2023-04-21T01:23:54.908Z,7.50
2023-04-21T01:24:54.873Z,7.52
2023-04-21T01:25:54.851Z,7.50
2023-04-21T01:26:54.890Z,7.50
2023-04-21T01:27:54.824Z,7.49
2023-04-21T01:28:54.891Z,7.49
2023-04-21T01:29:54.834Z,7.50
2023-04-21T01:30:54.837Z,7.50
2023-04-21T01:31:54.813Z,7.52
2023-04-21T01:32:54.807Z,7.52
2023-04-21T01:33:54.770Z,7.50
2023-04-21T01:34:54.767Z,7.52
2023-04-21T01:35:54.739Z,7.52
2023-04-21T01:36:54.771Z,7.49
2023-04-21T01:37:54.723Z,7.48
2023-04-21T01:38:54.721Z,7.46
2023-04-21T01:39:54.704Z,7.48
2023-04-21T01:40:54.695Z,7.45
2023-04-21T01:41:54.678Z,7.48
2023-04-21T01:42:54.669Z,7.49
2023-04-21T01:43:54.668Z,7.48
2023-04-21T01:44:54.741Z,7.46
2023-04-21T01:45:54.694Z,7.45
2023-04-21T01:46:54.684Z,7.43
2023-04-21T01:47:54.622Z,7.43
2023-04-21T01:48:54.657Z,7.45
2023-04-21T01:49:54.598Z,7.46
2023-04-21T01:50:54.584Z,7.45
2023-04-21T01:51:54.563Z,7.46
2023-04-21T01:52:54.572Z,7.45
2023-04-21T01:53:54.560Z,7.45
2023-04-21T01:54:54.542Z,7.48
2023-04-21T01:55:54.546Z,7.45
2023-04-21T01:56:54.574Z,7.45
2023-04-21T01:57:54.504Z,7.48
2023-04-21T01:58:54.518Z,7.48
2023-04-21T01:59:54.480Z,7.46
2023-04-21T02:00:54.476Z,7.45
2023-04-21T02:01:54.567Z,7.43
2023-04-21T02:02:54.647Z,7.45
2023-04-21T02:03:54.599Z,7.43
2023-04-21T02:04:54.460Z,7.39
2023-04-21T02:05:54.472Z,7.40
2023-04-21T02:06:54.419Z,7.39
2023-04-21T02:07:54.409Z,7.35
2023-04-21T02:08:54.405Z,7.35
2023-04-21T02:09:54.411Z,7.32
2023-04-21T02:10:54.371Z,7.30
2023-04-21T02:11:54.348Z,7.28
2023-04-21T02:12:54.355Z,7.25
2023-04-21T02:13:54.325Z,7.25
2023-04-21T02:14:54.322Z,7.24
2023-04-21T02:16:05.949Z,7.25
2023-04-21T02:16:55.361Z,7.27
2023-04-21T02:17:54.346Z,7.27
2023-04-21T02:18:54.274Z,7.28
2023-04-21T02:19:54.257Z,7.28
2023-04-21T02:20:54.262Z,7.24
2023-04-21T02:21:54.233Z,7.21
2023-04-21T02:22:54.269Z,7.16
2023-04-21T02:23:54.240Z,7.16
2023-04-21T02:24:54.203Z,7.15
2023-04-21T02:25:54.195Z,7.15
2023-04-21T02:26:54.190Z,7.15
2023-04-21T02:27:54.178Z,7.16
2023-04-21T02:28:54.201Z,7.17
2023-04-21T02:29:54.167Z,7.16
2023-04-21T02:30:54.192Z,7.12
2023-04-21T02:32:03.097Z,7.10
2023-04-21T02:32:55.226Z,7.07
2023-04-21T02:33:54.168Z,7.12
2023-04-21T02:34:54.095Z,7.09
2023-04-21T02:35:54.093Z,7.06
2023-04-21T02:36:54.074Z,7.02
2023-04-21T02:37:54.087Z,6.99
2023-04-21T02:38:54.064Z,6.98
2023-04-21T02:39:54.066Z,6.95
2023-04-21T02:40:54.033Z,6.95
2023-04-21T02:41:54.030Z,6.94
2023-04-21T02:42:54.010Z,6.92
2023-04-21T02:43:54.030Z,6.88
2023-04-21T02:44:54.003Z,6.87
2023-04-21T02:45:53.996Z,6.79
2023-04-21T02:46:54.010Z,6.79
2023-04-21T02:47:53.991Z,6.80
2023-04-21T02:48:53.973Z,6.76
2023-04-21T02:49:53.948Z,6.74
2023-04-21T02:50:53.926Z,6.71
2023-04-21T02:51:53.920Z,6.67
2023-04-21T02:52:53.905Z,6.62
2023-04-21T02:53:53.924Z,6.61
2023-04-21T02:54:53.875Z,6.61
2023-04-21T02:55:53.900Z,6.59
2023-04-21T02:56:53.861Z,6.56
2023-04-21T02:57:53.880Z,6.56
2023-04-21T02:58:53.898Z,6.54
2023-04-21T02:59:53.847Z,6.49
2023-04-21T03:00:53.869Z,6.49
2023-04-21T03:01:53.886Z,6.44
2023-04-21T03:02:54.060Z,6.40
2023-04-21T03:03:53.857Z,6.38
2023-04-21T03:04:53.772Z,6.36
2023-04-21T03:05:53.766Z,6.33
2023-04-21T03:06:53.755Z,6.33
2023-04-21T03:07:53.753Z,6.44
2023-04-21T03:08:53.757Z,6.46
2023-04-21T03:09:53.713Z,6.44
2023-04-21T03:10:53.700Z,6.38
2023-04-21T03:11:53.716Z,6.36
2023-04-21T03:12:53.687Z,6.34
2023-04-21T03:13:53.696Z,6.31
2023-04-21T03:14:53.665Z,6.31
2023-04-21T03:15:53.651Z,6.33
2023-04-21T03:16:53.738Z,6.33
2023-04-21T03:17:53.694Z,6.31
2023-04-21T03:18:53.625Z,6.31
2023-04-21T03:19:53.608Z,6.36
2023-04-21T03:20:53.601Z,6.36
2023-04-21T03:21:53.595Z,6.34
2023-04-21T03:22:53.605Z,6.38
2023-04-21T03:23:53.585Z,6.38
2023-04-21T03:24:53.548Z,6.38
2023-04-21T03:25:53.561Z,6.37
2023-04-21T03:26:53.542Z,6.36
2023-04-21T03:27:53.520Z,6.36
2023-04-21T03:28:53.534Z,6.36
2023-04-21T03:29:53.504Z,6.37
2023-04-21T03:30:53.496Z,6.38
2023-04-21T03:31:53.612Z,6.34
2023-04-21T03:32:53.503Z,6.31
2023-04-21T03:33:53.489Z,6.31
2023-04-21T03:34:53.443Z,6.31
2023-04-21T03:35:53.454Z,6.30
2023-04-21T03:36:53.435Z,6.28
2023-04-21T03:37:53.470Z,6.28
2023-04-21T03:38:53.423Z,6.27
2023-04-21T03:39:53.392Z,6.21
2023-04-21T03:40:53.376Z,6.17
2023-04-21T03:41:53.372Z,6.15
2023-04-21T03:42:53.495Z,6.14
2023-04-21T03:43:53.398Z,6.15
2023-04-21T03:44:53.340Z,6.18
2023-04-21T03:45:53.356Z,6.19
2023-04-21T03:46:53.338Z,6.17
2023-04-21T03:47:53.315Z,6.14
2023-04-21T03:48:53.339Z,6.14
2023-04-21T03:49:53.312Z,6.15
2023-04-21T03:50:53.268Z,6.17
2023-04-21T03:51:53.265Z,6.15
2023-04-21T03:52:53.255Z,6.15
2023-04-21T03:53:53.247Z,6.14
2023-04-21T03:54:53.224Z,6.12
2023-04-21T03:55:53.228Z,6.14
2023-04-21T03:56:53.229Z,6.11
2023-04-21T03:57:53.203Z,6.11
2023-04-21T03:58:53.187Z,6.09
2023-04-21T03:59:53.181Z,6.09
2023-04-21T04:00:53.188Z,6.11
2023-04-21T04:01:53.166Z,6.12
2023-04-21T04:02:53.315Z,6.11
2023-04-21T04:03:53.346Z,6.08
2023-04-21T04:04:53.221Z,6.04
2023-04-21T04:05:53.108Z,6.01
2023-04-21T04:06:53.152Z,6.01
2023-04-21T04:07:53.120Z,6.01
2023-04-21T04:08:53.088Z,6.01
2023-04-21T04:09:53.059Z,6.00
2023-04-21T04:10:53.060Z,5.97
2023-04-21T04:11:53.038Z,5.96
2023-04-21T04:12:53.042Z,5.90
2023-04-21T04:13:53.056Z,5.83
2023-04-21T04:14:53.015Z,5.79
2023-04-21T04:15:53.090Z,5.75
2023-04-21T04:16:53.010Z,5.74
2023-04-21T04:17:52.997Z,5.68
2023-04-21T04:18:52.978Z,5.72
2023-04-21T04:19:52.954Z,5.72
2023-04-21T04:20:52.949Z,5.71
2023-04-21T04:21:52.929Z,5.68
2023-04-21T04:22:52.976Z,5.68
2023-04-21T04:23:52.982Z,5.65
2023-04-21T04:24:52.901Z,5.67
2023-04-21T04:25:52.888Z,5.64
2023-04-21T04:26:52.892Z,5.64
2023-04-21T04:27:52.908Z,5.58
2023-04-21T04:28:52.865Z,5.58
2023-04-21T04:29:52.845Z,5.57
2023-04-21T04:30:52.924Z,5.53
2023-04-21T04:31:52.837Z,5.49
2023-04-21T04:32:52.885Z,5.53
2023-04-21T04:33:54.832Z,5.53
2023-04-21T04:34:52.807Z,5.51
2023-04-21T04:35:52.772Z,5.56
2023-04-21T04:36:52.767Z,5.51
2023-04-21T04:37:52.784Z,5.46
2023-04-21T04:38:52.759Z,5.42
2023-04-21T04:39:52.732Z,5.39
2023-04-21T04:40:52.725Z,5.42
2023-04-21T04:41:52.733Z,5.43
2023-04-21T04:42:52.772Z,5.43
2023-04-21T04:43:52.724Z,5.45
2023-04-21T04:44:52.696Z,5.45
2023-04-21T04:45:52.684Z,5.48
2023-04-21T04:46:52.983Z,5.42
2023-04-21T04:47:52.708Z,5.39
2023-04-21T04:48:52.629Z,5.36
2023-04-21T04:49:52.638Z,5.36
2023-04-21T04:50:52.620Z,5.31
2023-04-21T04:51:52.609Z,5.31
2023-04-21T04:52:52.632Z,5.35
2023-04-21T04:53:52.587Z,5.39
2023-04-21T04:54:52.573Z,5.36
2023-04-21T04:55:52.561Z,5.36
2023-04-21T04:56:52.560Z,5.42
2023-04-21T04:57:52.572Z,5.48
2023-04-21T04:58:52.620Z,5.49
2023-04-21T04:59:52.516Z,5.51
2023-04-21T05:00:52.519Z,5.51
2023-04-21T05:01:52.667Z,5.49
2023-04-21T05:02:52.671Z,5.51
2023-04-21T05:03:52.673Z,5.51
2023-04-21T05:04:52.577Z,5.54
2023-04-21T05:05:52.455Z,5.57
2023-04-21T05:06:52.528Z,5.54
2023-04-21T05:07:52.472Z,5.51
2023-04-21T05:08:52.484Z,5.49
2023-04-21T05:09:52.410Z,5.43
2023-04-21T05:10:52.410Z,5.39
2023-04-21T05:11:52.404Z,5.36
2023-04-21T05:12:52.372Z,5.35
2023-04-21T05:13:52.402Z,5.40
2023-04-21T05:14:52.361Z,5.48
2023-04-21T05:15:52.361Z,5.53
2023-04-21T05:16:52.381Z,5.58
2023-04-21T05:17:52.349Z,5.58
2023-04-21T05:18:52.331Z,5.57
2023-04-21T05:19:52.302Z,5.54
2023-04-21T05:20:52.296Z,5.54
2023-04-21T05:21:52.287Z,5.54
2023-04-21T05:22:52.299Z,5.53
2023-04-21T05:23:52.270Z,5.49
2023-04-21T05:24:52.255Z,5.46
2023-04-21T05:25:52.233Z,5.42
2023-04-21T05:26:52.221Z,5.39
2023-04-21T05:27:52.229Z,5.33
2023-04-21T05:28:52.247Z,5.31
2023-04-21T05:29:52.203Z,5.30
2023-04-21T05:30:52.199Z,5.27
2023-04-21T05:31:52.217Z,5.27
2023-04-21T05:32:52.218Z,5.25
2023-04-21T05:33:52.166Z,5.25
2023-04-21T05:34:52.143Z,5.24
2023-04-21T05:35:52.135Z,5.24
2023-04-21T05:36:52.129Z,5.38
2023-04-21T05:37:52.127Z,5.48
2023-04-21T05:38:52.113Z,5.53
2023-04-21T05:39:52.096Z,5.58
2023-04-21T05:40:52.073Z,5.61
2023-04-21T05:41:52.075Z,5.68
2023-04-21T05:42:52.054Z,5.67
2023-04-21T05:43:52.089Z,5.68
2023-04-21T05:44:52.036Z,5.68
2023-04-21T05:45:52.078Z,5.68
2023-04-21T05:46:52.013Z,5.65
2023-04-21T05:47:52.071Z,5.64
2023-04-21T05:48:52.009Z,5.71
2023-04-21T05:49:51.978Z,5.74
2023-04-21T05:50:51.979Z,5.74
2023-04-21T05:51:51.976Z,5.74
2023-04-21T05:52:51.948Z,5.74
2023-04-21T05:53:51.959Z,5.75
2023-04-21T05:54:51.935Z,5.78
2023-04-21T05:55:51.923Z,5.76
2023-04-21T05:56:51.934Z,5.75
2023-04-21T05:57:51.895Z,5.71
2023-04-21T05:58:51.924Z,5.64
2023-04-21T05:59:51.882Z,5.67
2023-04-21T06:00:51.878Z,5.72
2023-04-21T06:01:51.846Z,5.72
2023-04-21T06:02:52.129Z,5.72
2023-04-21T06:03:52.051Z,5.72
2023-04-21T06:04:51.954Z,5.78
2023-04-21T06:05:51.936Z,5.75
2023-04-21T06:06:51.818Z,5.75
2023-04-21T06:07:51.834Z,5.74
2023-04-21T06:08:51.769Z,5.76
2023-04-21T06:09:51.801Z,5.79
2023-04-21T06:10:51.753Z,5.86
2023-04-21T06:11:51.749Z,5.91
2023-04-21T06:12:51.723Z,5.96
2023-04-21T06:13:51.738Z,5.97
2023-04-21T06:14:51.722Z,6.00
2023-04-21T06:15:51.728Z,6.04
2023-04-21T06:16:51.788Z,6.11
2023-04-21T06:17:51.707Z,6.17
2023-04-21T06:18:51.658Z,6.18
2023-04-21T06:19:51.737Z,6.28
2023-04-21T06:20:51.663Z,6.37
2023-04-21T06:21:51.662Z,6.41
2023-04-21T06:22:51.660Z,6.41
2023-04-21T06:23:51.635Z,6.43
2023-04-21T06:24:51.609Z,6.49
2023-04-21T06:25:51.584Z,6.61
2023-04-21T06:26:51.586Z,6.85
2023-04-21T06:27:51.585Z,6.97
2023-04-21T06:28:51.559Z,7.06
2023-04-21T06:29:51.560Z,7.13
2023-04-21T06:30:51.515Z,7.17
2023-04-21T06:31:51.583Z,7.32
2023-04-21T06:32:51.628Z,7.40
2023-04-21T06:33:51.528Z,7.37
2023-04-21T06:34:51.506Z,7.37
2023-04-21T06:35:51.506Z,7.40
2023-04-21T06:36:51.506Z,7.46
2023-04-21T06:37:51.473Z,7.55
2023-04-21T06:38:51.457Z,7.67
2023-04-21T06:39:51.453Z,7.72
2023-04-21T06:40:51.453Z,7.72
2023-04-21T06:41:51.408Z,7.69
2023-04-21T06:42:51.395Z,7.71
2023-04-21T06:43:51.473Z,7.72
2023-04-21T06:44:51.368Z,7.74
2023-04-21T06:45:51.375Z,7.82
2023-04-21T06:46:51.414Z,8.00
2023-04-21T06:47:51.382Z,8.15
2023-04-21T06:48:51.334Z,8.28
2023-04-21T06:49:51.332Z,8.45
2023-04-21T06:50:51.321Z,8.59
2023-04-21T06:51:51.452Z,8.70
2023-04-21T06:52:51.305Z,8.76
2023-04-21T06:53:51.296Z,8.91
2023-04-21T06:54:51.261Z,9.10
2023-04-21T06:55:51.251Z,9.13
2023-04-21T06:56:51.275Z,9.13
2023-04-21T06:57:51.228Z,9.20
2023-04-21T06:58:51.237Z,9.32
2023-04-21T06:59:51.968Z,9.38
2023-04-21T07:00:51.289Z,9.46
2023-04-21T07:01:51.195Z,9.58
2023-04-21T07:02:51.450Z,9.66
2023-04-21T07:03:51.296Z,9.68
2023-04-21T07:04:51.305Z,9.75
2023-04-21T07:05:51.147Z,9.76
2023-04-21T07:06:51.135Z,9.81
2023-04-21T07:07:51.139Z,9.75
2023-04-21T07:08:51.123Z,9.75
2023-04-21T07:09:51.137Z,9.79
2023-04-21T07:10:51.153Z,9.91
2023-04-21T07:11:51.084Z,9.86
2023-04-21T07:12:51.089Z,9.96
2023-04-21T07:13:51.065Z,10.11
2023-04-21T07:14:51.073Z,10.17
2023-04-21T07:15:51.052Z,10.18
2023-04-21T07:16:51.032Z,10.11
2023-04-21T07:17:51.085Z,10.05
2023-04-21T07:18:51.020Z,9.99
2023-04-21T07:19:51.020Z,9.96
2023-04-21T07:20:51.029Z,10.04
2023-04-21T07:21:50.998Z,10.17
2023-04-21T07:22:50.979Z,10.27
2023-04-21T07:23:50.948Z,10.26
2023-04-21T07:24:51.415Z,10.17
2023-04-21T07:25:50.938Z,10.09
2023-04-21T07:26:50.984Z,10.14
2023-04-21T07:27:50.921Z,10.26
2023-04-21T07:28:50.972Z,10.32
2023-04-21T07:29:50.893Z,10.34
2023-04-21T07:30:50.892Z,10.25
2023-04-21T07:31:50.863Z,10.17
2023-04-21T07:32:51.194Z,9.96
2023-04-21T07:33:50.835Z,9.86
2023-04-21T07:34:50.827Z,9.90
2023-04-21T07:35:50.822Z,9.83
2023-04-21T07:36:50.806Z,9.81
2023-04-21T07:37:50.828Z,9.87
2023-04-21T07:38:50.806Z,9.79
2023-04-21T07:39:50.800Z,9.65
2023-04-21T07:40:50.759Z,9.71
2023-04-21T07:41:50.773Z,9.72
2023-04-21T07:42:50.750Z,9.60
2023-04-21T07:43:53.293Z,9.58
2023-04-21T07:44:50.718Z,9.53
2023-04-21T07:45:50.795Z,9.61
2023-04-21T07:46:50.752Z,9.65
2023-04-21T07:47:50.808Z,9.75
2023-04-21T07:48:50.687Z,9.78
2023-04-21T07:49:50.669Z,9.66
2023-04-21T07:50:50.667Z,9.71
2023-04-21T07:51:50.647Z,9.78
2023-04-21T07:52:50.648Z,9.86
2023-04-21T07:53:50.632Z,9.91
2023-04-21T07:54:50.613Z,10.02
2023-04-21T07:55:50.600Z,10.14
2023-04-21T07:56:50.580Z,10.17
2023-04-21T07:57:50.587Z,10.30
2023-04-21T07:58:50.566Z,10.34
2023-04-21T07:59:50.549Z,10.27
2023-04-21T08:00:50.579Z,10.23
2023-04-21T08:01:50.609Z,10.26
2023-04-21T08:02:50.631Z,10.34
2023-04-21T08:03:50.557Z,10.47
2023-04-21T08:04:50.587Z,10.52
2023-04-21T08:05:50.997Z,10.44
2023-04-21T08:06:50.614Z,10.45
2023-04-21T08:07:50.490Z,10.52
2023-04-21T08:08:50.465Z,10.48
2023-04-21T08:09:50.449Z,10.55
2023-04-21T08:10:50.453Z,10.48
2023-04-21T08:11:50.489Z,10.56
2023-04-21T08:12:50.422Z,10.55
2023-04-21T08:13:50.401Z,10.53
2023-04-21T08:14:50.390Z,10.40
2023-04-21T08:15:50.396Z,10.41
2023-04-21T08:16:50.423Z,10.48
2023-04-21T08:17:50.412Z,10.55
2023-04-21T08:18:50.377Z,10.66
2023-04-21T08:19:50.326Z,10.84
2023-04-21T08:20:50.313Z,11.00
2023-04-21T08:21:50.324Z,11.10
2023-04-21T08:22:50.397Z,11.29
2023-04-21T08:23:50.293Z,11.46
2023-04-21T08:24:50.281Z,11.47
2023-04-21T08:25:50.277Z,11.47
2023-04-21T08:26:50.259Z,11.42
2023-04-21T08:27:50.254Z,11.35
2023-04-21T08:28:50.274Z,11.40
2023-04-21T08:29:50.221Z,11.44
2023-04-21T08:30:50.205Z,11.49
2023-04-21T08:31:50.247Z,11.57
2023-04-21T08:32:50.462Z,11.54
2023-04-21T08:34:01.287Z,11.46
2023-04-21T08:34:51.191Z,11.60
2023-04-21T08:36:01.651Z,11.94
2023-04-21T08:36:51.143Z,12.16
2023-04-21T08:37:51.506Z,12.13
2023-04-21T08:38:50.129Z,12.10
2023-04-21T08:39:50.124Z,12.21
2023-04-21T08:40:50.117Z,12.29
2023-04-21T08:41:50.085Z,12.13
2023-04-21T08:42:50.080Z,12.02
2023-04-21T08:43:50.093Z,11.94
2023-04-21T08:44:50.054Z,11.73
2023-04-21T08:45:50.123Z,11.75
2023-04-21T08:46:50.032Z,11.79
2023-04-21T08:47:50.175Z,11.79
2023-04-21T08:48:50.010Z,11.86
2023-04-21T08:49:50.011Z,12.07
2023-04-21T08:50:50.036Z,12.16
2023-04-21T08:51:49.978Z,12.28
2023-04-21T08:52:49.974Z,12.50
2023-04-21T08:53:49.972Z,12.82
2023-04-21T08:54:49.941Z,12.85
2023-04-21T08:55:59.571Z,12.92
2023-04-21T08:56:51.553Z,13.05
2023-04-21T08:57:50.020Z,13.07
2023-04-21T08:58:49.894Z,13.07
2023-04-21T08:59:49.912Z,13.15
2023-04-21T09:00:49.928Z,13.11
2023-04-21T09:01:49.923Z,13.10
2023-04-21T09:02:57.298Z,13.01
2023-04-21T09:03:51.013Z,12.75
2023-04-21T09:04:50.187Z,12.65
2023-04-21T09:05:50.245Z,12.59
2023-04-21T09:06:49.935Z,12.56
2023-04-21T09:07:49.948Z,12.60
2023-04-21T09:08:49.835Z,12.92
2023-04-21T09:09:49.787Z,13.11
2023-04-21T09:10:49.764Z,13.19
2023-04-21T09:11:49.759Z,13.11
2023-04-21T09:12:49.778Z,12.97
2023-04-21T09:13:49.775Z,13.10
2023-04-21T09:14:49.728Z,13.19
2023-04-21T09:15:49.714Z,13.49
2023-04-21T09:16:49.741Z,13.79
2023-04-21T09:17:49.743Z,13.81
2023-04-21T09:18:49.764Z,13.84
2023-04-21T09:19:49.692Z,13.60
2023-04-21T09:20:49.736Z,13.46
2023-04-21T09:21:49.690Z,13.51
2023-04-21T09:22:49.662Z,13.77
2023-04-21T09:23:49.628Z,13.85
2023-04-21T09:24:49.661Z,13.82
2023-04-21T09:25:49.619Z,13.81
2023-04-21T09:26:49.597Z,13.92
2023-04-21T09:27:49.622Z,13.77
2023-04-21T09:28:49.573Z,13.67
2023-04-21T09:29:49.572Z,13.88
2023-04-21T09:30:49.636Z,14.03
2023-04-21T09:31:49.596Z,14.18
2023-04-21T09:32:49.588Z,14.32
2023-04-21T09:34:49.518Z,14.02
2023-04-21T09:35:49.520Z,14.02
2023-04-21T09:36:49.519Z,14.07
2023-04-21T09:37:49.549Z,14.00
2023-04-21T09:38:50.174Z,13.73
2023-04-21T09:40:00.927Z,13.49
2023-04-21T09:40:50.441Z,13.54
2023-04-21T09:41:49.516Z,13.73
2023-04-21T09:42:49.455Z,13.99
2023-04-21T09:43:49.471Z,14.27
2023-04-21T09:44:55.352Z,14.35
2023-04-21T09:45:50.409Z,14.55
2023-04-21T09:46:49.498Z,14.65
2023-04-21T09:47:49.429Z,14.70
2023-04-21T09:48:49.424Z,14.77
2023-04-21T09:49:49.376Z,14.86
2023-04-21T09:52:17.036Z,14.94
2023-04-21T09:52:50.331Z,15.07
2023-04-21T09:53:49.563Z,15.19
2023-04-21T09:54:49.291Z,15.14
2023-04-21T09:55:49.324Z,15.19
2023-04-21T09:56:49.280Z,15.34
2023-04-21T09:57:49.329Z,15.27
2023-04-21T09:58:49.343Z,15.35
2023-04-21T09:59:49.242Z,15.13
2023-04-21T10:00:49.235Z,15.17
2023-04-21T10:01:49.271Z,15.27
2023-04-21T10:02:49.352Z,15.35
2023-04-21T10:03:49.359Z,15.44
2023-04-21T10:04:49.546Z,15.46
2023-04-21T10:05:49.216Z,15.17
2023-04-21T10:06:49.158Z,15.25
2023-04-21T10:07:49.175Z,15.49
2023-04-21T10:08:49.148Z,15.25
2023-04-21T10:09:49.152Z,15.14
2023-04-21T10:10:49.155Z,15.27
2023-04-21T10:11:49.130Z,15.34
2023-04-21T10:12:49.211Z,15.43
2023-04-21T10:13:49.278Z,15.44
2023-04-21T10:14:49.149Z,15.65
2023-04-21T10:15:49.121Z,15.64
2023-04-21T10:16:49.064Z,15.71
2023-04-21T10:17:49.108Z,15.75
2023-04-21T10:18:49.053Z,15.82
2023-04-21T10:19:49.033Z,16.12
2023-04-21T10:20:49.092Z,16.12
2023-04-21T10:21:49.013Z,16.01
2023-04-21T10:22:49.017Z,15.71
2023-04-21T10:23:49.070Z,15.97
2023-04-21T10:24:48.984Z,16.21
2023-04-21T10:25:48.983Z,16.38
2023-04-21T10:26:48.992Z,16.42
2023-04-21T10:27:49.198Z,16.50
2023-04-21T10:28:48.957Z,16.48
2023-04-21T10:30:49.977Z,16.08
2023-04-21T10:31:48.966Z,16.08
2023-04-21T10:32:49.189Z,16.12
2023-04-21T10:33:48.991Z,16.31
2023-04-21T10:34:48.881Z,16.41
2023-04-21T10:35:48.878Z,16.41
2023-04-21T10:36:48.895Z,16.23
2023-04-21T10:37:48.876Z,16.27
2023-04-21T10:38:48.844Z,16.46
2023-04-21T10:39:48.865Z,16.48
2023-04-21T10:40:48.843Z,16.75
2023-04-21T10:41:48.831Z,16.85
2023-04-21T10:42:48.870Z,16.56
2023-04-21T10:43:49.894Z,16.12
2023-04-21T10:44:48.793Z,15.93
2023-04-21T10:45:48.772Z,16.08
2023-04-21T10:46:48.827Z,16.42
2023-04-21T10:47:49.121Z,16.61
2023-04-21T10:48:48.742Z,16.66
2023-04-21T10:49:48.733Z,16.82
2023-04-21T10:50:48.716Z,17.11
2023-04-21T10:51:48.702Z,17.12
2023-04-21T10:52:48.707Z,17.30
2023-04-21T10:53:48.712Z,17.40
2023-04-21T10:54:48.694Z,17.37
2023-04-21T10:55:48.670Z,17.08
2023-04-21T10:56:48.672Z,17.01
2023-04-21T10:57:48.665Z,17.06
2023-04-21T10:58:48.641Z,17.11
2023-04-21T10:59:48.634Z,17.16
2023-04-21T11:00:48.637Z,17.16
2023-04-21T11:01:48.672Z,17.16
2023-04-21T11:02:48.767Z,17.18
2023-04-21T11:03:48.776Z,17.00
2023-04-21T11:04:49.350Z,17.19
2023-04-21T11:05:48.603Z,17.21
2023-04-21T11:06:48.598Z,17.44
2023-04-21T11:07:48.574Z,17.59
2023-04-21T11:08:48.558Z,17.72
2023-04-21T11:09:48.519Z,17.89
2023-04-21T11:10:48.527Z,17.74
2023-04-21T11:11:48.510Z,17.56
2023-04-21T11:12:48.616Z,17.52
2023-04-21T11:13:48.482Z,17.40
2023-04-21T11:14:48.467Z,17.28
2023-04-21T11:15:48.463Z,17.51
2023-04-21T11:16:48.512Z,17.64
2023-04-21T11:17:48.481Z,17.68
2023-04-21T11:18:48.433Z,17.68
2023-04-21T11:19:48.425Z,17.56
2023-04-21T11:20:48.404Z,17.68
2023-04-21T11:21:48.439Z,17.79
2023-04-21T11:22:48.411Z,17.86
2023-04-21T11:23:48.438Z,17.84
2023-04-21T11:24:48.370Z,17.77
2023-04-21T11:25:50.714Z,17.74
2023-04-21T11:26:48.352Z,17.74
2023-04-21T11:27:48.354Z,17.74
2023-04-21T11:28:48.352Z,17.79
2023-04-21T11:29:48.393Z,17.82
2023-04-21T11:30:48.346Z,17.93
2023-04-21T11:31:48.308Z,17.95
2023-04-21T11:32:48.360Z,18.02
2023-04-21T11:33:48.334Z,18.03
2023-04-21T11:34:48.280Z,18.00
2023-04-21T11:35:48.256Z,18.08
2023-04-21T11:36:48.258Z,18.15
2023-04-21T11:37:48.260Z,18.18
2023-04-21T11:38:48.244Z,18.35
2023-04-21T11:39:48.219Z,18.44
2023-04-21T11:40:48.224Z,18.48
2023-04-21T11:41:48.205Z,18.55
2023-04-21T11:42:48.225Z,18.60
2023-04-21T11:43:48.227Z,18.78
2023-04-21T11:44:48.180Z,18.90
2023-04-21T11:45:48.196Z,18.95
2023-04-21T11:46:48.221Z,19.08
2023-04-21T11:47:48.235Z,19.19
2023-04-21T11:48:48.130Z,19.21
2023-04-21T11:49:48.127Z,18.95
2023-04-21T11:50:48.146Z,19.04
2023-04-21T11:51:48.127Z,19.00
2023-04-21T11:52:48.118Z,19.06
2023-04-21T11:53:48.098Z,19.23
2023-04-21T11:54:48.086Z,18.87
2023-04-21T11:55:48.102Z,19.07
2023-04-21T11:56:48.158Z,19.08
2023-04-21T11:57:48.099Z,19.14
2023-04-21T11:58:48.045Z,19.02
2023-04-21T11:59:48.032Z,18.94
2023-04-21T12:00:48.027Z,19.02
2023-04-21T12:01:48.007Z,18.90
2023-04-21T12:02:48.168Z,18.84
2023-04-21T12:03:48.252Z,18.95
2023-04-21T12:04:48.211Z,18.80
2023-04-21T12:05:48.099Z,18.76
2023-04-21T12:06:48.004Z,18.98
2023-04-21T12:07:48.034Z,18.87
2023-04-21T12:08:47.941Z,18.85
2023-04-21T12:09:47.956Z,18.85
2023-04-21T12:10:47.925Z,18.99
2023-04-21T12:11:49.592Z,19.16
2023-04-21T12:12:47.922Z,19.29
2023-04-21T12:13:47.936Z,19.33
2023-04-21T12:14:47.905Z,19.26
2023-04-21T12:15:48.008Z,19.18
2023-04-21T12:16:47.889Z,18.90
2023-04-21T12:17:47.910Z,19.02
2023-04-21T12:18:47.871Z,19.29
2023-04-21T12:19:47.837Z,19.43
2023-04-21T12:20:47.873Z,19.59
2023-04-21T12:21:47.941Z,19.59
2023-04-21T12:22:47.929Z,19.47
2023-04-21T12:23:47.798Z,19.32
2023-04-21T12:24:47.777Z,19.33
2023-04-21T12:25:47.840Z,19.32
2023-04-21T12:26:47.756Z,19.31
2023-04-21T12:27:47.784Z,19.40
2023-04-21T12:28:47.736Z,19.48
2023-04-21T12:29:47.745Z,19.48
2023-04-21T12:30:47.727Z,19.56
2023-04-21T12:31:47.774Z,19.59
2023-04-21T12:32:47.789Z,19.76
2023-04-21T12:33:47.738Z,20.02
2023-04-21T12:34:47.693Z,20.06
2023-04-21T12:35:47.682Z,19.98
2023-04-21T12:36:47.650Z,20.05
2023-04-21T12:37:47.697Z,20.16
2023-04-21T12:38:47.677Z,20.13
2023-04-21T12:39:47.644Z,20.08
2023-04-21T12:40:47.615Z,19.94
2023-04-21T12:41:47.684Z,19.91
2023-04-21T12:42:47.618Z,19.95
2023-04-21T12:43:47.632Z,20.06
2023-04-21T12:44:47.587Z,19.92
2023-04-21T12:45:47.637Z,20.05
2023-04-21T12:46:47.561Z,19.99
2023-04-21T12:47:47.721Z,19.88
2023-04-21T12:48:47.541Z,19.68
2023-04-21T12:49:47.580Z,19.54
2023-04-21T12:50:47.530Z,19.44
2023-04-21T12:51:47.555Z,19.32
2023-04-21T12:52:47.570Z,19.29
2023-04-21T12:53:47.520Z,19.22
2023-04-21T12:54:47.481Z,19.41
2023-04-21T12:56:01.013Z,19.40
2023-04-21T12:56:48.478Z,19.46
2023-04-21T12:57:47.484Z,19.58
2023-04-21T12:58:47.434Z,19.58
2023-04-21T12:59:47.647Z,19.68
2023-04-21T13:00:47.455Z,19.84
2023-04-21T13:01:47.506Z,20.23
2023-04-21T13:02:47.525Z,20.31
2023-04-21T13:03:47.507Z,20.26
2023-04-21T13:04:47.435Z,20.14
2023-04-21T13:05:47.367Z,20.18
2023-04-21T13:06:47.375Z,20.17
2023-04-21T13:07:47.397Z,20.24
2023-04-21T13:08:47.338Z,20.10
2023-04-21T13:09:47.354Z,19.95
2023-04-21T13:10:47.318Z,19.91