createdAt,value
2018-02-01T00:03:28.180Z,88.20
2018-02-01T00:07:30.896Z,88.80
2018-02-01T00:11:33.419Z,89.30
2018-02-01T00:15:36.681Z,89.80
2018-02-01T00:19:39.199Z,89.70
2018-02-01T00:23:42.678Z,89.80
2018-02-01T00:27:45.211Z,89.80
2018-02-01T00:31:47.897Z,89.80
2018-02-01T00:35:51.361Z,89.90
2018-02-01T00:39:53.910Z,90.00
2018-02-01T00:43:56.485Z,90.10
2018-02-01T00:47:59.006Z,90.40
2018-02-01T00:52:01.536Z,90.10
2018-02-01T00:56:04.852Z,90.20
2018-02-01T01:00:09.053Z,90.20
2018-02-01T01:04:11.590Z,90.30
2018-02-01T01:08:14.159Z,90.50
2018-02-01T01:12:16.740Z,90.20
2018-02-01T01:16:19.286Z,90.00
2018-02-01T01:20:21.822Z,89.80
2018-02-01T01:24:24.489Z,89.80
2018-02-01T01:28:27.845Z,89.70
2018-02-01T01:32:30.352Z,89.70
2018-02-01T01:36:32.926Z,89.90
2018-02-01T01:40:35.431Z,89.90
2018-02-01T01:44:37.961Z,90.00
2018-02-01T01:48:40.459Z,90.20
2018-02-01T01:52:43.052Z,90.20
2018-02-01T01:56:45.577Z,90.20
2018-02-01T02:00:48.099Z,90.20
2018-02-01T02:04:50.628Z,90.20
2018-02-01T02:08:53.162Z,90.50
2018-02-01T02:12:56.415Z,90.50
2018-02-01T02:16:58.924Z,90.50
2018-02-01T02:21:01.445Z,90.60
2018-02-01T02:25:03.973Z,90.60
2018-02-01T02:29:07.253Z,90.70
2018-02-01T02:33:09.777Z,90.70
2018-02-01T02:37:12.356Z,90.80
2018-02-01T02:41:14.878Z,90.80
2018-02-01T02:45:18.153Z,90.70
2018-02-01T02:49:20.667Z,90.70
2018-02-01T02:53:23.939Z,90.30
2018-02-01T02:57:26.465Z,90.30
2018-02-01T03:01:28.972Z,90.20
2018-02-01T03:05:31.497Z,90.20
2018-02-01T03:09:33.994Z,90.20
2018-02-01T03:13:36.517Z,90.20
2018-02-01T03:17:39.008Z,90.10
2018-02-01T03:21:41.525Z,90.30
2018-02-01T03:25:44.048Z,90.40
2018-02-01T03:33:56.277Z,90.70
2018-02-01T03:37:58.813Z,90.80
2018-02-01T03:42:01.323Z,90.90
2018-02-01T03:46:03.852Z,91.00
2018-02-01T03:50:07.119Z,91.20
2018-02-01T03:54:09.646Z,91.10
2018-02-01T03:58:12.930Z,91.10
2018-02-01T04:02:15.489Z,91.10
2018-02-01T04:06:18.029Z,91.20
2018-02-01T04:10:20.557Z,91.20
2018-02-01T04:14:23.818Z,91.30
2018-02-01T04:18:26.330Z,91.30
2018-02-01T04:22:28.847Z,91.20
2018-02-01T04:26:31.364Z,91.20
2018-02-01T04:30:34.689Z,91.30
2018-02-01T04:34:38.040Z,91.30
2018-02-01T04:38:40.533Z,91.30
2018-02-01T04:42:43.055Z,91.30
2018-02-01T04:46:45.556Z,91.30
2018-02-01T04:50:48.113Z,91.40
2018-02-01T04:54:51.384Z,91.30
2018-02-01T04:58:53.924Z,91.30
2018-02-01T05:02:56.426Z,91.40
2018-02-01T05:06:58.959Z,91.40
2018-02-01T05:11:01.477Z,91.40
2018-02-01T05:15:04.003Z,91.60
2018-02-01T05:19:06.533Z,91.60
2018-02-01T05:23:09.813Z,91.50
2018-02-01T05:27:12.325Z,91.40
2018-02-01T05:31:15.613Z,90.90
2018-02-01T05:35:18.922Z,90.80
2018-02-01T05:39:22.209Z,90.80
2018-02-01T05:43:24.690Z,90.80
2018-02-01T05:47:27.211Z,90.90
2018-02-01T05:51:29.702Z,90.80
2018-02-01T05:55:32.242Z,90.80
2018-02-01T05:59:34.781Z,90.90
2018-02-01T06:03:37.311Z,91.00
2018-02-01T06:07:39.817Z,91.00
2018-02-01T06:11:42.336Z,91.00
2018-02-01T06:15:44.845Z,91.10
2018-02-01T06:19:47.385Z,91.00
2018-02-01T06:23:50.654Z,90.80
2018-02-01T06:27:53.193Z,90.70
2018-02-01T06:31:55.707Z,90.70
2018-02-01T06:35:58.218Z,90.80
2018-02-01T06:40:00.801Z,90.70
2018-02-01T06:44:03.388Z,90.60
2018-02-01T06:48:05.879Z,90.60
2018-02-01T06:52:08.409Z,90.70
2018-02-01T06:56:10.903Z,90.90
2018-02-01T07:00:13.419Z,90.90
2018-02-01T07:04:15.928Z,90.90
2018-02-01T07:08:18.464Z,90.80
2018-02-01T07:12:20.985Z,90.70
2018-02-01T07:16:23.502Z,90.70
2018-02-01T07:20:26.763Z,90.50
2018-02-01T07:24:29.294Z,90.40
2018-02-01T07:28:32.557Z,90.50
2018-02-01T07:32:35.080Z,90.50
2018-02-01T07:36:38.343Z,90.60
2018-02-01T07:40:40.855Z,90.50
2018-02-01T07:44:43.378Z,90.40
2018-02-01T07:48:45.902Z,90.30
2018-02-01T07:52:48.409Z,90.40
2018-02-01T07:56:50.923Z,90.40
2018-02-01T08:00:53.416Z,90.30
2018-02-01T08:04:55.936Z,90.50
2018-02-01T08:08:58.466Z,90.60
2018-02-01T08:13:01.765Z,90.30
2018-02-01T08:17:05.033Z,90.30
2018-02-01T08:21:08.337Z,90.20
2018-02-01T08:25:10.849Z,90.20
2018-02-01T08:29:13.384Z,90.10
2018-02-01T08:33:15.906Z,90.10
2018-02-01T08:37:18.427Z,90.20
2018-02-01T08:41:21.707Z,90.70
2018-02-01T08:45:24.332Z,90.70
2018-02-01T08:49:26.828Z,90.50
2018-02-01T08:53:29.344Z,90.50
2018-02-01T08:57:31.855Z,90.20
2018-02-01T09:01:34.380Z,89.90
2018-02-01T09:05:36.870Z,89.70
2018-02-01T09:09:39.383Z,89.60
2018-02-01T09:13:41.904Z,89.60
2018-02-01T09:17:45.186Z,89.70
2018-02-01T09:21:47.712Z,89.60
2018-02-01T09:25:50.219Z,89.70
2018-02-01T09:29:52.770Z,89.70
2018-02-01T09:33:56.076Z,89.10
2018-02-01T09:37:59.356Z,89.10
2018-02-01T09:42:01.902Z,89.00
2018-02-01T09:46:04.405Z,89.20
2018-02-01T09:50:07.041Z,88.70
2018-02-01T09:54:10.298Z,87.80
2018-02-01T09:58:12.831Z,88.40
2018-02-01T10:02:16.136Z,88.20
2018-02-01T10:06:19.436Z,87.80
2018-02-01T10:10:22.696Z,87.60
2018-02-01T10:14:25.221Z,87.60
2018-02-01T10:18:28.489Z,87.20
2018-02-01T10:22:31.007Z,87.20
2018-02-01T10:26:34.891Z,88.60
2018-02-01T10:30:37.416Z,88.60
2018-02-01T10:34:40.699Z,90.00
2018-02-01T10:38:43.216Z,89.90
2018-02-01T10:42:46.525Z,90.00
2018-02-01T10:46:49.333Z,90.10
2018-02-01T10:50:51.837Z,89.70
2018-02-01T10:54:54.381Z,89.70
2018-02-01T10:58:57.655Z,89.80
2018-02-01T11:03:00.213Z,89.80
2018-02-01T11:07:02.727Z,89.60
2018-02-01T11:11:10.565Z,89.70
2018-02-01T11:15:13.224Z,90.00
2018-02-01T11:19:15.745Z,89.80
2018-02-01T11:23:18.277Z,89.60
2018-02-01T11:27:20.783Z,89.40
2018-02-01T11:31:23.356Z,89.40
2018-02-01T11:35:25.870Z,89.20
2018-02-01T11:39:29.170Z,89.00
2018-02-01T11:43:31.948Z,88.90
2018-02-01T11:47:34.478Z,89.50
2018-02-01T11:51:36.993Z,89.80
2018-02-01T11:55:39.518Z,88.80
2018-02-01T11:59:42.823Z,87.80
2018-02-01T12:03:46.126Z,87.70
2018-02-01T12:07:48.658Z,87.50
2018-02-01T12:11:51.198Z,88.10
2018-02-01T12:15:53.715Z,88.00
2018-02-01T12:19:56.249Z,87.30
2018-02-01T12:23:58.769Z,86.70
2018-02-01T12:28:02.082Z,86.20
2018-02-01T12:32:04.662Z,86.10
2018-02-01T12:36:08.016Z,86.20
2018-02-01T12:40:10.550Z,86.10
2018-02-01T12:44:13.100Z,87.10
2018-02-01T12:48:15.624Z,85.80
2018-02-01T12:52:18.964Z,84.20
2018-02-01T12:56:21.467Z,84.80
2018-02-01T13:00:24.012Z,84.60
2018-02-01T13:04:27.114Z,84.80
2018-02-01T13:08:30.834Z,84.60
2018-02-01T13:12:33.373Z,84.30
2018-02-01T13:16:36.646Z,84.20
2018-02-01T13:20:39.147Z,84.60
2018-02-01T13:24:41.678Z,84.50
2018-02-01T13:28:45.073Z,83.80
2018-02-01T13:32:48.376Z,83.10
2018-02-01T13:36:51.656Z,83.50
2018-02-01T13:40:54.180Z,83.50
2018-02-01T13:44:56.761Z,82.70
2018-02-01T13:49:00.076Z,83.20
2018-02-01T13:53:02.621Z,83.70
2018-02-01T13:57:05.124Z,83.90
2018-02-01T14:01:08.405Z,82.80
2018-02-01T14:05:10.932Z,83.10
2018-02-01T14:09:14.219Z,83.30
2018-02-01T14:13:16.749Z,83.20
2018-02-01T14:17:19.337Z,83.40
2018-02-01T14:21:21.882Z,83.00
2018-02-01T14:25:25.147Z,83.40
2018-02-01T14:29:27.668Z,83.30
2018-02-01T14:33:30.944Z,83.10
2018-02-01T14:37:33.479Z,83.00
2018-02-01T14:41:35.990Z,82.80
2018-02-01T14:45:38.541Z,82.80
2018-02-01T14:49:41.804Z,82.30
2018-02-01T14:53:44.346Z,82.30
2018-02-01T14:57:46.881Z,83.10
2018-02-01T15:01:49.417Z,83.10
2018-02-01T15:05:51.952Z,83.70
2018-02-01T15:09:54.484Z,83.50
2018-02-01T15:13:56.993Z,83.40
2018-02-01T15:17:59.749Z,83.30
2018-02-01T15:22:03.014Z,83.90
2018-02-01T15:26:05.541Z,83.80
2018-02-01T15:30:08.831Z,84.20
2018-02-01T15:34:12.134Z,84.40
2018-02-01T15:38:15.423Z,85.30
2018-02-01T15:42:17.963Z,84.70
2018-02-01T15:46:20.482Z,85.20
2018-02-01T15:50:23.057Z,85.70
2018-02-01T15:54:25.555Z,85.80
2018-02-01T15:58:28.084Z,86.00
2018-02-01T16:02:31.379Z,85.90
2018-02-01T16:06:34.682Z,85.80
2018-02-01T16:10:37.265Z,85.80
2018-02-01T16:14:40.564Z,86.70
2018-02-01T16:18:43.071Z,86.70
2018-02-01T16:22:45.607Z,87.10
2018-02-01T16:26:48.133Z,86.90
2018-02-01T16:30:51.544Z,88.60
2018-02-01T16:34:54.843Z,89.30
2018-02-01T16:38:58.138Z,89.00
2018-02-01T16:43:01.430Z,89.40
2018-02-01T16:47:03.951Z,89.20
2018-02-01T16:51:06.456Z,89.10
2018-02-01T16:55:08.988Z,89.10
2018-02-01T16:59:11.518Z,88.90
2018-02-01T17:03:14.050Z,89.10
2018-02-01T17:07:16.561Z,89.20
2018-02-01T17:11:19.880Z,89.60
2018-02-01T17:15:22.395Z,89.40
2018-02-01T17:19:24.903Z,89.40
2018-02-01T17:23:27.452Z,89.10
2018-02-01T17:27:29.958Z,89.80
2018-02-01T17:31:32.501Z,90.10
2018-02-01T17:35:35.072Z,90.00
2018-02-01T17:39:37.608Z,89.90
2018-02-01T17:43:40.125Z,90.00
2018-02-01T17:47:42.646Z,90.10
2018-02-01T17:51:45.926Z,90.20
2018-02-01T17:55:48.475Z,90.20
2018-02-01T17:59:50.997Z,90.20
2018-02-01T18:03:53.537Z,90.10
2018-02-01T18:07:56.042Z,90.00
2018-02-01T18:11:58.573Z,91.20
2018-02-01T18:16:01.878Z,89.40
2018-02-01T18:20:05.178Z,89.70
2018-02-01T18:24:08.472Z,89.50
2018-02-01T18:28:11.005Z,89.50
2018-02-01T18:32:13.537Z,89.30
2018-02-01T18:36:16.098Z,89.80
2018-02-01T18:40:18.617Z,89.40
2018-02-01T18:44:21.146Z,89.80
2018-02-01T18:48:23.682Z,90.00
2018-02-01T18:52:26.225Z,89.50
2018-02-01T18:56:28.741Z,89.70
2018-02-01T19:00:31.291Z,90.00
2018-02-01T19:04:34.653Z,90.20
2018-02-01T19:08:37.965Z,90.50
2018-02-01T19:12:41.279Z,90.90
2018-02-01T19:16:45.331Z,90.30
2018-02-01T19:20:47.831Z,90.30
2018-02-01T19:24:51.550Z,90.50
2018-02-01T19:28:54.257Z,90.60
2018-02-01T19:32:57.123Z,90.70
2018-02-01T19:36:59.899Z,90.80
2018-02-01T19:41:02.754Z,90.60
2018-02-01T19:45:05.495Z,90.50
2018-02-01T19:49:08.457Z,90.30
2018-02-01T19:53:11.771Z,90.60
2018-02-01T19:57:14.318Z,90.60
2018-02-01T20:01:16.866Z,90.60
2018-02-01T20:05:19.407Z,90.50
2018-02-01T20:09:22.704Z,91.00
2018-02-01T20:13:25.232Z,91.00
2018-02-01T20:17:27.764Z,91.10
2018-02-01T20:21:30.334Z,91.00
2018-02-01T20:25:32.884Z,90.70
2018-02-01T20:29:35.429Z,90.40
2018-02-01T20:33:37.963Z,90.40
2018-02-01T20:37:40.468Z,90.60
2018-02-01T20:41:43.021Z,90.90
2018-02-01T20:45:45.545Z,91.00
2018-02-01T20:49:48.078Z,91.20
2018-02-01T20:53:51.367Z,91.60
2018-02-01T20:57:54.052Z,91.60
2018-02-01T21:01:57.341Z,91.90
2018-02-01T21:06:00.330Z,91.80
2018-02-01T21:10:02.871Z,91.70
2018-02-01T21:14:05.570Z,91.90
2018-02-01T21:18:09.559Z,91.50
2018-02-01T21:22:12.840Z,91.40
2018-02-01T21:26:15.382Z,91.40
2018-02-01T21:30:18.032Z,91.50
2018-02-01T21:34:20.560Z,91.50
2018-02-01T21:38:23.069Z,91.50
2018-02-01T21:42:26.360Z,91.80
2018-02-01T21:46:29.489Z,91.70
2018-02-01T21:50:32.129Z,91.80
2018-02-01T21:54:34.676Z,91.90
2018-02-01T21:58:37.204Z,92.20
2018-02-01T22:02:39.777Z,92.10
2018-02-01T22:06:42.300Z,92.00
2018-02-01T22:10:44.815Z,91.70
2018-02-01T22:14:47.358Z,91.60
2018-02-01T22:18:49.885Z,91.50
2018-02-01T22:22:52.410Z,91.50
2018-02-01T22:26:54.927Z,91.40
2018-02-01T22:30:58.227Z,91.50
2018-02-01T22:35:00.774Z,91.40
2018-02-01T22:39:04.078Z,91.70
2018-02-01T22:43:07.346Z,91.70
2018-02-01T22:47:09.900Z,91.70
2018-02-01T22:51:12.411Z,91.80
2018-02-01T22:55:14.958Z,91.90
2018-02-01T22:59:17.466Z,92.00
2018-02-01T23:03:20.025Z,92.10
2018-02-01T23:07:22.537Z,92.30
2018-02-01T23:11:25.053Z,92.40
2018-02-01T23:15:27.572Z,92.30
2018-02-01T23:19:30.877Z,92.30
2018-02-01T23:23:33.880Z,92.30
2018-02-01T23:27:36.404Z,92.20
2018-02-01T23:31:38.911Z,92.10
2018-02-01T23:35:41.447Z,92.00
2018-02-01T23:39:43.956Z,91.90
2018-02-01T23:43:46.477Z,92.00
2018-02-01T23:47:48.987Z,92.00
2018-02-01T23:51:52.274Z,92.00
2018-02-01T23:55:55.559Z,92.00
2018-02-01T23:59:58.080Z,92.00
