createdAt,value
2022-08-24T00:01:51.239Z,47.35
2022-08-24T00:04:18.742Z,42.17
2022-08-24T00:06:46.191Z,47.65
2022-08-24T00:09:13.739Z,40.22
2022-08-24T00:11:41.310Z,43.17
2022-08-24T00:14:09.299Z,48.30
2022-08-24T00:16:36.904Z,48.05
2022-08-24T00:19:05.745Z,43.97
2022-08-24T00:21:33.871Z,39.92
2022-08-24T00:24:03.010Z,45.17
2022-08-24T00:26:30.828Z,45.00
2022-08-24T00:29:01.371Z,38.45
2022-08-24T00:33:59.969Z,42.13
2022-08-24T00:36:27.606Z,45.63
2022-08-24T00:38:55.744Z,45.75
2022-08-24T00:41:23.484Z,42.92
2022-08-24T00:43:58.608Z,42.80
2022-08-24T00:46:43.622Z,43.72
2022-08-24T00:49:34.741Z,42.58
2022-08-24T00:52:31.629Z,43.85
2022-08-24T00:55:06.476Z,46.10
2022-08-24T00:57:38.827Z,41.67
2022-08-24T01:00:12.026Z,46.08
2022-08-24T01:02:44.045Z,41.70
2022-08-24T01:05:12.641Z,40.17
2022-08-24T01:07:41.077Z,39.35
2022-08-24T01:10:16.610Z,43.35
2022-08-24T01:12:59.975Z,41.95
2022-08-24T01:15:33.333Z,37.65
2022-08-24T01:18:20.767Z,41.75
2022-08-24T01:20:59.859Z,37.35
2022-08-24T01:23:41.611Z,43.42
2022-08-24T01:26:18.057Z,38.03
2022-08-24T01:28:50.181Z,37.30
2022-08-24T01:33:50.093Z,37.83
2022-08-24T01:36:33.133Z,40.10
2022-08-24T01:39:12.790Z,35.92
2022-08-24T01:41:40.832Z,38.97
2022-08-24T01:44:09.696Z,31.95
2022-08-24T01:46:37.641Z,34.53
2022-08-24T01:49:05.798Z,38.60
2022-08-24T01:51:34.498Z,32.33
2022-08-24T01:54:06.101Z,32.33
2022-08-24T01:56:34.688Z,36.10
2022-08-24T01:59:02.953Z,30.42
2022-08-24T02:01:34.329Z,31.38
2022-08-24T02:04:04.911Z,32.30
2022-08-24T02:06:33.706Z,29.75
2022-08-24T02:09:01.826Z,32.35
2022-08-24T02:11:33.220Z,32.25
2022-08-24T02:14:01.349Z,31.90
2022-08-24T02:16:29.314Z,32.83
2022-08-24T02:18:58.297Z,32.83
2022-08-24T02:21:26.021Z,28.63
2022-08-24T02:23:54.149Z,32.22
2022-08-24T02:26:21.992Z,33.85
2022-08-24T02:28:50.079Z,31.25
2022-08-24T02:31:17.641Z,30.35
2022-08-24T02:33:46.243Z,24.75
2022-08-24T02:36:26.291Z,25.48
2022-08-24T02:38:58.240Z,29.23
2022-08-24T02:41:26.497Z,27.30
2022-08-24T02:43:56.338Z,26.38
2022-08-24T02:46:27.457Z,29.85
2022-08-24T02:49:09.984Z,27.02
2022-08-24T02:51:44.871Z,28.73
2022-08-24T02:54:18.531Z,26.02
2022-08-24T02:56:48.877Z,27.10
2022-08-24T02:59:17.443Z,27.30
2022-08-24T03:01:45.511Z,30.58
2022-08-24T03:04:14.569Z,27.42
2022-08-24T03:06:42.673Z,30.10
2022-08-24T03:09:10.537Z,22.92
2022-08-24T03:11:39.207Z,26.13
2022-08-24T03:14:11.401Z,27.17
2022-08-24T03:16:39.016Z,26.10
2022-08-24T03:19:06.754Z,25.88
2022-08-24T03:21:36.719Z,21.40
2022-08-24T03:24:04.341Z,22.98
2022-08-24T03:26:32.700Z,22.30
2022-08-24T03:29:00.592Z,24.50
2022-08-24T03:31:30.672Z,23.17
2022-08-24T03:33:59.641Z,20.73
2022-08-24T03:36:27.887Z,21.15
2022-08-24T03:38:55.531Z,22.08
2022-08-24T03:41:23.658Z,22.00
2022-08-24T03:43:51.423Z,28.67
2022-08-24T03:46:25.241Z,19.67
2022-08-24T03:48:55.191Z,21.67
2022-08-24T03:51:26.933Z,20.55
2022-08-24T03:53:57.385Z,19.42
2022-08-24T03:56:28.266Z,19.30
2022-08-24T03:58:56.744Z,21.75
2022-08-24T04:01:26.973Z,21.08
2022-08-24T04:03:55.563Z,22.85
2022-08-24T04:06:28.537Z,20.42
2022-08-24T04:08:56.865Z,19.60
2022-08-24T04:11:28.611Z,20.90
2022-08-24T04:13:58.280Z,21.35
2022-08-24T04:16:27.441Z,18.90
2022-08-24T04:19:04.987Z,20.13
2022-08-24T04:21:35.747Z,18.80
2022-08-24T04:24:07.911Z,20.38
2022-08-24T04:26:44.780Z,19.52
2022-08-24T04:29:16.933Z,19.63
2022-08-24T04:31:49.651Z,17.63
2022-08-24T04:34:18.729Z,21.00
2022-08-24T04:36:47.204Z,21.67
2022-08-24T04:39:15.820Z,16.20
2022-08-24T04:42:06.571Z,19.00
2022-08-24T04:44:38.350Z,16.23
2022-08-24T04:47:06.135Z,14.57
2022-08-24T04:49:33.860Z,18.73
2022-08-24T04:52:01.655Z,18.02
2022-08-24T04:54:30.032Z,15.27
2022-08-24T04:57:18.587Z,15.60
2022-08-24T04:59:47.885Z,15.18
2022-08-24T05:02:15.780Z,15.60
2022-08-24T05:04:46.539Z,13.45
2022-08-24T05:07:14.137Z,14.85
2022-08-24T05:09:43.993Z,14.73
2022-08-24T05:12:12.361Z,15.48
2022-08-24T05:14:48.193Z,16.20
2022-08-24T05:17:15.864Z,15.75
2022-08-24T05:19:43.836Z,15.40
2022-08-24T05:22:11.874Z,12.30
2022-08-24T05:24:45.023Z,12.80
2022-08-24T05:27:14.128Z,13.07
2022-08-24T05:29:44.279Z,13.18
2022-08-24T05:32:13.229Z,13.40
2022-08-24T05:34:42.095Z,13.98
2022-08-24T05:37:10.601Z,13.93
2022-08-24T05:39:58.360Z,11.52
2022-08-24T05:42:26.002Z,11.73
2022-08-24T05:44:53.622Z,12.80
2022-08-24T05:47:23.373Z,11.07
2022-08-24T05:49:53.974Z,12.80
2022-08-24T05:52:22.683Z,11.27
2022-08-24T05:54:56.049Z,9.70
2022-08-24T05:57:25.075Z,12.15
2022-08-24T06:00:11.569Z,10.15
2022-08-24T06:02:50.007Z,10.02
2022-08-24T06:05:17.647Z,8.25
2022-08-24T06:07:45.358Z,10.05
2022-08-24T06:10:35.385Z,11.15
2022-08-24T06:13:01.865Z,9.30
2022-08-24T06:15:29.337Z,9.98
2022-08-24T06:17:56.974Z,11.32
2022-08-24T06:20:24.531Z,10.40
2022-08-24T06:22:52.497Z,9.30
2022-08-24T06:25:38.583Z,9.68
2022-08-24T06:28:06.096Z,11.02
2022-08-24T06:30:37.353Z,8.05
2022-08-24T06:33:15.801Z,10.30
2022-08-24T06:35:47.596Z,8.68
2022-08-24T06:38:15.513Z,11.73
2022-08-24T06:40:46.315Z,9.35
2022-08-24T06:43:14.347Z,8.35
2022-08-24T06:45:52.912Z,9.15
2022-08-24T06:48:24.474Z,8.63
2022-08-24T06:50:53.838Z,7.47
2022-08-24T06:53:22.021Z,9.60
2022-08-24T06:55:53.324Z,9.10
2022-08-24T06:58:22.388Z,7.78
2022-08-24T07:00:50.468Z,6.82
2022-08-24T07:03:21.299Z,8.63
2022-08-24T07:06:09.626Z,10.73
2022-08-24T07:08:42.478Z,7.78
2022-08-24T07:11:17.921Z,7.72
2022-08-24T07:13:49.582Z,9.00
2022-08-24T07:16:19.719Z,8.93
2022-08-24T07:18:51.639Z,7.25
2022-08-24T07:21:21.617Z,5.97
2022-08-24T07:23:55.756Z,8.57
2022-08-24T07:26:25.932Z,8.02
2022-08-24T07:29:05.197Z,6.97
2022-08-24T07:31:43.164Z,8.77
2022-08-24T07:34:17.115Z,7.47
2022-08-24T07:36:45.849Z,8.25
2022-08-24T07:39:14.333Z,7.55
2022-08-24T07:42:08.982Z,7.60
2022-08-24T07:44:32.214Z,6.65
2022-08-24T07:47:07.239Z,7.88
2022-08-24T07:49:43.338Z,7.32
2022-08-24T07:52:10.929Z,8.43
2022-08-24T07:54:38.611Z,6.95
2022-08-24T07:57:06.952Z,8.23
2022-08-24T07:59:36.256Z,6.28
2022-08-24T08:02:05.510Z,7.28
2022-08-24T08:04:33.091Z,8.20
2022-08-24T08:07:01.971Z,5.30
2022-08-24T08:09:32.620Z,7.72
2022-08-24T08:12:00.337Z,6.10
2022-08-24T08:14:28.057Z,7.85
2022-08-24T08:16:56.238Z,7.63
2022-08-24T08:19:24.003Z,10.25
2022-08-24T08:22:12.368Z,7.90
2022-08-24T08:25:02.578Z,6.97
2022-08-24T08:27:30.620Z,7.07
2022-08-24T08:29:59.016Z,6.20
2022-08-24T08:32:26.565Z,6.53
2022-08-24T08:34:55.325Z,5.70
2022-08-24T08:37:26.214Z,5.97
2022-08-24T08:39:55.034Z,8.18
2022-08-24T08:42:28.948Z,9.13
2022-08-24T08:45:14.907Z,5.95
2022-08-24T08:47:45.822Z,6.57
2022-08-24T08:50:28.528Z,7.63
2022-08-24T08:53:41.865Z,7.17
2022-08-24T08:56:28.096Z,7.07
2022-08-24T08:59:06.421Z,5.53
2022-08-24T09:02:01.810Z,8.32
2022-08-24T09:04:55.550Z,6.13
2022-08-24T09:07:31.873Z,7.97
2022-08-24T09:10:49.981Z,5.35
2022-08-24T09:13:44.901Z,7.78
2022-08-24T09:16:26.029Z,7.65
2022-08-24T09:19:22.243Z,6.38
2022-08-24T09:22:23.267Z,5.63
2022-08-24T09:24:55.151Z,6.68
2022-08-24T09:28:06.354Z,5.50
2022-08-24T09:31:08.291Z,6.90
2022-08-24T09:33:42.111Z,5.90
2022-08-24T09:36:27.194Z,6.50
2022-08-24T09:39:24.816Z,7.00
2022-08-24T09:42:01.586Z,6.78
2022-08-24T09:44:45.011Z,8.30
2022-08-24T09:47:50.029Z,7.82
2022-08-24T09:50:20.534Z,5.82
2022-08-24T09:53:24.312Z,7.55
2022-08-24T09:55:57.776Z,10.45
2022-08-24T09:58:58.139Z,6.60
2022-08-24T10:01:42.957Z,8.25
2022-08-24T10:04:19.361Z,8.82
2022-08-24T10:07:00.237Z,7.57
2022-08-24T10:10:23.325Z,6.15
2022-08-24T10:12:57.872Z,6.57
2022-08-24T10:15:44.524Z,7.78
2022-08-24T10:18:38.768Z,8.10
2022-08-24T10:21:19.008Z,8.48
2022-08-24T10:24:13.743Z,7.22
2022-08-24T10:27:04.267Z,7.22
2022-08-24T10:29:31.750Z,9.03
2022-08-24T10:32:20.473Z,8.20
2022-08-24T10:35:00.861Z,11.88
2022-08-24T10:37:41.783Z,7.70
2022-08-24T10:40:32.281Z,8.25
2022-08-24T10:43:35.195Z,7.90
2022-08-24T10:46:13.479Z,8.48
2022-08-24T10:48:59.483Z,7.18
2022-08-24T10:51:54.306Z,5.75
2022-08-24T10:54:23.468Z,7.85
2022-08-24T10:57:15.540Z,8.00
2022-08-24T11:00:01.465Z,8.93
2022-08-24T11:02:41.811Z,8.13
2022-08-24T11:05:31.780Z,8.50
2022-08-24T11:08:05.353Z,9.05
2022-08-24T11:10:36.673Z,7.28
2022-08-24T11:13:26.036Z,8.10
2022-08-24T11:16:00.083Z,9.40
2022-08-24T11:18:50.575Z,8.23
2022-08-24T11:21:35.290Z,7.43
2022-08-24T11:24:24.611Z,6.25
2022-08-24T11:27:07.542Z,12.23
2022-08-24T11:29:50.114Z,8.15
2022-08-24T11:33:01.503Z,8.13
2022-08-24T11:35:37.788Z,7.85
2022-08-24T11:38:19.033Z,8.88
2022-08-24T11:41:15.703Z,8.30
2022-08-24T11:44:04.735Z,6.05
2022-08-24T11:46:52.182Z,6.82
2022-08-24T11:49:37.458Z,7.05
2022-08-24T11:52:52.072Z,8.00
2022-08-24T11:55:46.954Z,7.88
2022-08-24T11:58:52.353Z,7.93
2022-08-24T12:01:19.726Z,9.98
2022-08-24T12:04:27.480Z,7.57
2022-08-24T12:07:09.654Z,8.20
2022-08-24T12:09:55.620Z,8.20
2022-08-24T12:12:34.251Z,6.65
2022-08-24T12:15:17.949Z,12.55
2022-08-24T12:17:49.188Z,7.55
2022-08-24T12:20:22.915Z,11.30
2022-08-24T12:22:54.783Z,9.40
2022-08-24T12:25:41.364Z,8.27
2022-08-24T12:28:10.570Z,7.93
2022-08-24T12:30:38.111Z,7.57
2022-08-24T12:33:14.284Z,5.03
2022-08-24T12:35:47.069Z,8.93
2022-08-24T12:40:59.087Z,6.22
2022-08-24T12:43:42.746Z,11.13
2022-08-24T12:46:14.227Z,6.18
2022-08-24T12:48:44.770Z,7.30
2022-08-24T12:51:40.033Z,7.28
2022-08-24T12:54:33.247Z,8.63
2022-08-24T12:57:51.682Z,6.95
2022-08-24T13:00:28.017Z,5.68
2022-08-24T13:03:01.621Z,6.93
2022-08-24T13:05:48.829Z,8.27
2022-08-24T13:08:46.173Z,7.13
2022-08-24T13:11:17.254Z,6.63
2022-08-24T13:14:06.014Z,8.15
2022-08-24T13:17:06.939Z,7.07
2022-08-24T13:19:39.013Z,9.35
2022-08-24T13:22:13.110Z,11.73
2022-08-24T13:24:40.515Z,6.43
2022-08-24T13:27:14.058Z,10.15
2022-08-24T13:29:54.173Z,10.43
2022-08-24T13:32:31.677Z,8.90
2022-08-24T13:34:59.780Z,7.35
2022-08-24T13:37:29.003Z,9.45
2022-08-24T13:40:06.081Z,6.97
2022-08-24T13:42:44.609Z,9.73
2022-08-24T13:45:21.362Z,10.40
2022-08-24T13:48:01.114Z,9.70
2022-08-24T13:51:09.714Z,7.43
2022-08-24T13:53:49.219Z,7.97
2022-08-24T13:56:44.508Z,9.68
2022-08-24T13:59:37.549Z,8.35
2022-08-24T14:02:31.389Z,9.95
2022-08-24T14:05:25.286Z,11.13
2022-08-24T14:08:36.566Z,9.10
2022-08-24T14:11:33.137Z,18.92
2022-08-24T14:14:14.973Z,8.32
2022-08-24T14:17:19.417Z,13.13
2022-08-24T14:19:56.933Z,10.85
2022-08-24T14:23:01.201Z,10.15
2022-08-24T14:25:33.948Z,8.02
2022-08-24T14:28:01.395Z,10.65
2022-08-24T14:30:28.808Z,11.90
2022-08-24T14:33:02.756Z,11.85
2022-08-24T14:35:42.478Z,10.65
2022-08-24T14:38:23.160Z,10.15
2022-08-24T14:41:03.370Z,15.82
2022-08-24T14:44:04.031Z,13.43
2022-08-24T14:46:56.272Z,13.53
2022-08-24T14:49:46.291Z,14.38
2022-08-24T14:52:19.464Z,16.58
2022-08-24T14:55:15.644Z,13.95
2022-08-24T14:58:17.537Z,14.02
2022-08-24T15:01:11.215Z,22.25
2022-08-24T15:03:59.975Z,21.27
2022-08-24T15:06:39.540Z,18.10
2022-08-24T15:09:26.420Z,16.00
2022-08-24T15:12:13.855Z,16.83
2022-08-24T15:14:48.143Z,14.32
2022-08-24T15:17:26.454Z,8.77
2022-08-24T15:20:03.820Z,15.57
2022-08-24T15:22:49.569Z,17.73
2022-08-24T15:25:59.675Z,15.60
2022-08-24T15:28:31.543Z,12.07
2022-08-24T15:31:10.955Z,9.60
2022-08-24T15:33:53.379Z,11.50
2022-08-24T15:36:21.188Z,12.45
2022-08-24T15:38:48.837Z,12.00
2022-08-24T15:41:23.437Z,11.55
2022-08-24T15:44:05.389Z,11.13
2022-08-24T15:46:40.599Z,11.23
2022-08-24T15:49:17.655Z,14.15
2022-08-24T15:51:53.543Z,10.05
2022-08-24T15:54:24.966Z,14.20
2022-08-24T15:57:00.230Z,12.07
2022-08-24T15:59:45.958Z,18.20
2022-08-24T16:02:34.264Z,11.85
2022-08-24T16:05:19.394Z,14.40
2022-08-24T16:08:05.306Z,16.88
2022-08-24T16:10:47.131Z,19.33
2022-08-24T16:13:26.820Z,12.10
2022-08-24T16:15:59.781Z,13.15
2022-08-24T16:18:47.240Z,15.05
2022-08-24T16:21:41.766Z,13.15
2022-08-24T16:24:32.593Z,16.13
2022-08-24T16:27:08.706Z,11.15
2022-08-24T16:29:39.534Z,22.58
2022-08-24T16:32:21.437Z,12.35
2022-08-24T16:35:20.934Z,16.08
2022-08-24T16:37:48.625Z,19.20
2022-08-24T16:40:16.453Z,13.52
2022-08-24T16:42:44.037Z,15.23
2022-08-24T16:45:15.233Z,15.10
2022-08-24T16:47:43.156Z,18.90
2022-08-24T16:50:10.534Z,14.50
2022-08-24T16:52:38.070Z,15.00
2022-08-24T16:55:06.577Z,15.40
2022-08-24T16:57:37.991Z,15.43
2022-08-24T17:00:09.853Z,14.23
2022-08-24T17:02:37.959Z,12.23
2022-08-24T17:05:05.894Z,15.07
2022-08-24T17:07:34.856Z,12.52
2022-08-24T17:10:06.131Z,13.90
2022-08-24T17:12:36.245Z,12.30
2022-08-24T17:15:06.470Z,12.23
2022-08-24T17:17:34.174Z,13.20
2022-08-24T17:20:02.323Z,10.00
2022-08-24T17:22:31.488Z,10.63
2022-08-24T17:24:59.011Z,10.65
2022-08-24T17:27:31.690Z,12.65
2022-08-24T17:30:00.890Z,13.45
2022-08-24T17:32:28.491Z,12.35
2022-08-24T17:34:56.034Z,9.25
2022-08-24T17:37:23.752Z,11.05
2022-08-24T17:39:57.226Z,17.35
2022-08-24T17:45:13.666Z,11.85
2022-08-24T17:47:43.592Z,10.38
2022-08-24T17:50:14.545Z,9.10
2022-08-24T17:52:43.848Z,9.85
2022-08-24T17:55:12.934Z,9.52
2022-08-24T17:57:44.512Z,11.13
2022-08-24T18:00:14.886Z,11.55
2022-08-24T18:02:42.746Z,11.45
2022-08-24T18:05:12.295Z,14.35
2022-08-24T18:07:53.045Z,8.98
2022-08-24T18:10:24.914Z,10.68
2022-08-24T18:12:53.405Z,10.07
2022-08-24T18:15:21.110Z,12.65
2022-08-24T18:17:51.994Z,13.45
2022-08-24T18:20:25.395Z,10.70
2022-08-24T18:22:54.409Z,11.88
2022-08-24T18:25:26.201Z,38.67
2022-08-24T18:27:56.068Z,21.00
2022-08-24T18:30:30.587Z,17.48
2022-08-24T18:33:00.203Z,11.45
2022-08-24T18:35:28.483Z,12.05
2022-08-24T18:37:57.614Z,13.77
2022-08-24T18:40:29.100Z,10.40
2022-08-24T18:43:03.216Z,10.73
2022-08-24T18:45:33.360Z,11.60
2022-08-24T18:48:00.960Z,13.85
2022-08-24T18:50:29.341Z,13.70
2022-08-24T18:52:59.104Z,14.68
2022-08-24T18:55:27.103Z,14.90
2022-08-24T18:57:55.399Z,13.05
2022-08-24T19:00:23.000Z,14.90
2022-08-24T19:02:50.655Z,12.20
2022-08-24T19:05:24.817Z,14.13
2022-08-24T19:07:54.795Z,14.15
2022-08-24T19:10:25.574Z,13.88
2022-08-24T19:13:02.432Z,11.82
2022-08-24T19:15:39.308Z,14.70
2022-08-24T19:18:11.413Z,12.82
2022-08-24T19:20:48.388Z,12.85
2022-08-24T19:23:23.604Z,13.75
2022-08-24T19:25:51.980Z,13.48
2022-08-24T19:28:20.045Z,13.60
2022-08-24T19:30:49.206Z,11.85
2022-08-24T19:33:24.118Z,13.20
2022-08-24T19:35:52.619Z,14.93
2022-08-24T19:38:25.142Z,14.73
2022-08-24T19:40:53.931Z,16.50
2022-08-24T19:43:21.421Z,16.35
2022-08-24T19:46:04.348Z,13.27
2022-08-24T19:48:34.363Z,16.77
2022-08-24T19:51:05.414Z,17.23
2022-08-24T19:53:36.650Z,14.40
2022-08-24T19:56:05.523Z,13.23
2022-08-24T19:58:51.009Z,14.05
2022-08-24T20:01:21.508Z,13.00
2022-08-24T20:03:49.912Z,16.25
2022-08-24T20:06:21.448Z,12.23
2022-08-24T20:08:49.879Z,12.15
2022-08-24T20:11:18.412Z,14.30
2022-08-24T20:13:50.360Z,12.50
2022-08-24T20:16:19.892Z,13.57
2022-08-24T20:18:47.734Z,15.13
2022-08-24T20:21:16.519Z,14.82
2022-08-24T20:23:45.072Z,13.98
2022-08-24T20:26:14.142Z,11.65
2022-08-24T20:28:50.219Z,14.25
2022-08-24T20:31:19.383Z,14.48
2022-08-24T20:33:47.382Z,12.20
2022-08-24T20:36:24.086Z,16.33
2022-08-24T20:38:52.454Z,12.60
2022-08-24T20:41:19.882Z,13.40
2022-08-24T20:43:48.060Z,15.55
2022-08-24T20:46:16.351Z,13.57
2022-08-24T20:48:44.887Z,12.20
2022-08-24T20:51:13.054Z,18.67
2022-08-24T20:53:40.537Z,13.70
2022-08-24T20:56:12.080Z,14.93
2022-08-24T20:58:41.061Z,14.07
2022-08-24T21:01:08.737Z,15.32
2022-08-24T21:03:37.057Z,15.93
2022-08-24T21:06:05.172Z,14.55
2022-08-24T21:08:32.910Z,14.63
2022-08-24T21:11:00.382Z,15.93
2022-08-24T21:13:27.842Z,15.70
2022-08-24T21:15:55.390Z,14.45
2022-08-24T21:18:22.909Z,14.40
2022-08-24T21:21:04.128Z,14.18
2022-08-24T21:23:35.594Z,12.90
2022-08-24T21:26:06.553Z,15.55
2022-08-24T21:28:35.940Z,15.20
2022-08-24T21:31:06.160Z,15.45
2022-08-24T21:33:53.394Z,12.55
2022-08-24T21:36:23.942Z,14.18
2022-08-24T21:38:53.537Z,13.85
2022-08-24T21:41:22.844Z,14.25
2022-08-24T21:43:51.821Z,14.10
2022-08-24T21:46:19.501Z,13.50
2022-08-24T21:48:47.158Z,12.80
2022-08-24T21:51:14.555Z,17.17
2022-08-24T21:53:42.475Z,13.82
2022-08-24T21:56:10.222Z,12.30
2022-08-24T21:58:37.678Z,12.27
2022-08-24T22:01:05.211Z,12.75
2022-08-24T22:03:36.978Z,12.40
2022-08-24T22:06:11.484Z,13.13
2022-08-24T22:08:42.556Z,13.98
2022-08-24T22:11:12.459Z,13.93
2022-08-24T22:13:40.680Z,10.55
2022-08-24T22:16:08.440Z,14.45
2022-08-24T22:18:37.427Z,14.57
2022-08-24T22:21:14.834Z,13.57
2022-08-24T22:23:42.399Z,12.00
2022-08-24T22:26:10.806Z,13.68
2022-08-24T22:28:40.960Z,12.13
2022-08-24T22:31:19.764Z,12.68
2022-08-24T22:33:48.840Z,12.77
2022-08-24T22:36:16.857Z,15.95
2022-08-24T22:38:44.845Z,14.43
2022-08-24T22:41:12.952Z,12.65
2022-08-24T22:43:59.708Z,10.50
2022-08-24T22:46:27.421Z,13.52
2022-08-24T22:48:55.149Z,13.20
2022-08-24T22:51:22.800Z,12.00
2022-08-24T22:53:51.596Z,12.73
2022-08-24T22:56:20.756Z,11.63
2022-08-24T22:58:48.498Z,14.25
2022-08-24T23:01:31.270Z,13.80
2022-08-24T23:06:28.279Z,12.23
2022-08-24T23:08:55.895Z,12.63
2022-08-24T23:11:27.067Z,13.88
2022-08-24T23:13:56.767Z,11.85
2022-08-24T23:16:26.935Z,14.27
2022-08-24T23:19:13.153Z,14.68
2022-08-24T23:21:41.249Z,14.38
2022-08-24T23:24:10.119Z,16.70
2022-08-24T23:26:39.142Z,13.60
2022-08-24T23:29:08.486Z,13.45
2022-08-24T23:31:37.004Z,15.10
2022-08-24T23:34:05.648Z,14.63
2022-08-24T23:36:33.137Z,15.23
2022-08-24T23:39:01.121Z,16.30
2022-08-24T23:41:31.957Z,16.33
2022-08-24T23:44:05.189Z,12.65
2022-08-24T23:46:32.674Z,13.45
2022-08-24T23:49:03.520Z,15.30
2022-08-24T23:51:31.853Z,15.48
2022-08-24T23:53:59.772Z,13.63
2022-08-24T23:56:32.870Z,16.58
2022-08-24T23:59:02.641Z,14.65
