createdAt,value
2023-04-16T00:02:25.923Z,8.58
2023-04-16T00:05:28.623Z,8.59
2023-04-16T00:08:31.478Z,8.55
2023-04-16T00:11:33.987Z,8.52
2023-04-16T00:14:36.621Z,8.46
2023-04-16T00:17:41.760Z,8.39
2023-04-16T00:20:44.550Z,8.33
2023-04-16T00:23:47.203Z,8.25
2023-04-16T00:26:50.793Z,8.17
2023-04-16T00:29:53.767Z,8.13
2023-04-16T00:32:56.857Z,8.03
2023-04-16T00:35:59.587Z,8.11
2023-04-16T00:39:02.166Z,8.03
2023-04-16T00:42:05.841Z,7.95
2023-04-16T00:45:08.772Z,8.00
2023-04-16T00:48:11.166Z,7.92
2023-04-16T00:51:13.624Z,7.79
2023-04-16T00:54:16.346Z,7.76
2023-04-16T00:57:21.123Z,7.72
2023-04-16T01:00:23.988Z,7.81
2023-04-16T01:03:39.783Z,7.83
2023-04-16T01:06:42.545Z,7.94
2023-04-16T01:09:44.952Z,7.97
2023-04-16T01:12:47.365Z,8.00
2023-04-16T01:15:49.884Z,8.01
2023-04-16T01:18:52.608Z,7.84
2023-04-16T01:21:55.379Z,7.81
2023-04-16T01:24:58.483Z,7.83
2023-04-16T01:28:01.554Z,7.83
2023-04-16T01:31:05.030Z,7.88
2023-04-16T01:34:30.607Z,7.94
2023-04-16T01:37:34.437Z,7.97
2023-04-16T01:40:38.709Z,8.01
2023-04-16T01:43:42.579Z,7.88
2023-04-16T01:46:45.330Z,7.82
2023-04-16T01:49:48.526Z,7.66
2023-04-16T01:52:51.633Z,7.64
2023-04-16T01:55:54.270Z,7.59
2023-04-16T01:58:57.273Z,7.57
2023-04-16T02:02:04.743Z,7.60
2023-04-16T02:05:08.984Z,7.69
2023-04-16T02:08:11.940Z,7.61
2023-04-16T02:11:14.521Z,7.58
2023-04-16T02:14:17.675Z,7.66
2023-04-16T02:17:20.560Z,7.66
2023-04-16T02:20:26.274Z,7.63
2023-04-16T02:23:34.407Z,7.49
2023-04-16T02:26:37.138Z,7.41
2023-04-16T02:29:44.608Z,7.36
2023-04-16T02:32:51.166Z,7.29
2023-04-16T02:35:55.230Z,7.32
2023-04-16T02:38:58.382Z,7.20
2023-04-16T02:42:02.842Z,7.18
2023-04-16T02:45:07.429Z,7.03
2023-04-16T02:48:10.593Z,6.93
2023-04-16T02:51:13.165Z,7.00
2023-04-16T02:54:15.791Z,6.97
2023-04-16T02:57:18.518Z,7.04
2023-04-16T03:00:21.125Z,6.96
2023-04-16T03:03:24.275Z,6.97
2023-04-16T03:06:27.158Z,6.89
2023-04-16T03:09:30.558Z,6.85
2023-04-16T03:12:33.886Z,6.90
2023-04-16T03:15:37.122Z,6.98
2023-04-16T03:18:39.974Z,7.01
2023-04-16T03:21:43.128Z,7.03
2023-04-16T03:24:45.536Z,7.03
2023-04-16T03:27:48.109Z,7.08
2023-04-16T03:30:52.920Z,7.03
2023-04-16T03:33:56.126Z,7.08
2023-04-16T03:36:58.922Z,7.02
2023-04-16T03:40:01.777Z,7.02
2023-04-16T03:43:04.825Z,6.97
2023-04-16T03:46:07.374Z,6.92
2023-04-16T03:49:10.196Z,6.90
2023-04-16T03:52:13.240Z,6.87
2023-04-16T03:55:16.358Z,7.06
2023-04-16T03:58:19.771Z,7.11
2023-04-16T04:01:23.307Z,7.14
2023-04-16T04:04:27.482Z,7.22
2023-04-16T04:07:30.447Z,7.22
2023-04-16T04:10:33.805Z,7.16
2023-04-16T04:13:37.451Z,7.20
2023-04-16T04:16:40.348Z,7.20
2023-04-16T04:19:54.314Z,7.25
2023-04-16T04:23:04.552Z,7.43
2023-04-16T04:26:07.838Z,7.52
2023-04-16T04:29:11.270Z,7.55
2023-04-16T04:32:14.442Z,7.64
2023-04-16T04:35:17.464Z,7.67
2023-04-16T04:38:22.240Z,7.65
2023-04-16T04:41:27.197Z,7.59
2023-04-16T04:44:30.185Z,7.75
2023-04-16T04:47:33.551Z,7.71
2023-04-16T04:50:37.212Z,7.63
2023-04-16T04:53:40.194Z,7.69
2023-04-16T04:56:45.605Z,7.72
2023-04-16T04:59:49.382Z,7.74
2023-04-16T05:02:52.725Z,7.77
2023-04-16T05:05:56.167Z,7.84
2023-04-16T05:08:58.815Z,7.90
2023-04-16T05:12:01.355Z,7.89
2023-04-16T05:15:05.308Z,8.01
2023-04-16T05:18:07.840Z,8.05
2023-04-16T05:21:10.496Z,8.01
2023-04-16T05:24:14.868Z,8.10
2023-04-16T05:27:17.502Z,8.15
2023-04-16T05:30:20.605Z,8.07
2023-04-16T05:33:23.302Z,8.10
2023-04-16T05:36:25.744Z,8.17
2023-04-16T05:39:28.508Z,8.31
2023-04-16T05:42:31.230Z,8.46
2023-04-16T05:45:39.618Z,8.48
2023-04-16T05:48:42.699Z,8.53
2023-04-16T05:51:45.513Z,8.59
2023-04-16T05:54:48.032Z,8.56
2023-04-16T05:57:51.078Z,8.74
2023-04-16T06:00:53.452Z,8.76
2023-04-16T06:03:56.103Z,8.74
2023-04-16T06:06:58.915Z,8.74
2023-04-16T06:10:01.467Z,8.83
2023-04-16T06:13:04.576Z,8.97
2023-04-16T06:16:07.364Z,9.13
2023-04-16T06:19:10.048Z,9.22
2023-04-16T06:22:12.684Z,9.33
2023-04-16T06:25:18.022Z,9.45
2023-04-16T06:28:21.033Z,9.51
2023-04-16T06:31:24.683Z,9.50
2023-04-16T06:34:28.084Z,9.57
2023-04-16T06:37:30.403Z,9.71
2023-04-16T06:40:37.082Z,9.88
2023-04-16T06:43:39.909Z,10.09
2023-04-16T06:46:42.418Z,10.11
2023-04-16T06:49:44.952Z,10.41
2023-04-16T06:52:47.403Z,10.57
2023-04-16T06:55:49.913Z,10.65
2023-04-16T06:58:52.456Z,11.00
2023-04-16T07:01:54.972Z,11.33
2023-04-16T07:04:57.510Z,11.61
2023-04-16T07:08:00.079Z,11.58
2023-04-16T07:11:02.771Z,11.79
2023-04-16T07:14:05.378Z,12.09
2023-04-16T07:17:07.855Z,12.12
2023-04-16T07:20:10.905Z,11.88
2023-04-16T07:23:13.496Z,11.75
2023-04-16T07:26:16.181Z,11.73
2023-04-16T07:29:18.561Z,11.68
2023-04-16T07:32:22.767Z,11.80
2023-04-16T07:35:25.498Z,11.93
2023-04-16T07:38:28.269Z,12.27
2023-04-16T07:41:31.140Z,12.64
2023-04-16T07:44:33.597Z,12.63
2023-04-16T07:47:36.269Z,12.81
2023-04-16T07:50:39.225Z,12.89
2023-04-16T07:53:43.506Z,13.08
2023-04-16T07:56:46.230Z,13.13
2023-04-16T07:59:48.686Z,13.30
2023-04-16T08:02:51.271Z,13.50
2023-04-16T08:05:53.732Z,13.62
2023-04-16T08:08:56.596Z,13.90
2023-04-16T08:12:00.823Z,14.11
2023-04-16T08:15:12.460Z,14.14
2023-04-16T08:18:15.751Z,14.54
2023-04-16T08:21:18.402Z,14.73
2023-04-16T08:24:21.594Z,14.73
2023-04-16T08:27:23.804Z,15.04
2023-04-16T08:30:26.114Z,14.86
2023-04-16T08:33:28.603Z,14.94
2023-04-16T08:36:31.978Z,14.82
2023-04-16T08:39:35.336Z,14.79
2023-04-16T08:42:45.187Z,15.10
2023-04-16T08:45:47.858Z,15.16
2023-04-16T08:48:50.332Z,15.05
2023-04-16T08:51:54.386Z,15.28
2023-04-16T08:55:15.399Z,15.53
2023-04-16T08:58:22.579Z,15.51
2023-04-16T09:01:25.651Z,15.33
2023-04-16T09:04:28.809Z,15.28
2023-04-16T09:07:31.434Z,15.26
2023-04-16T09:10:36.778Z,15.03
2023-04-16T09:13:39.455Z,14.87
2023-04-16T09:16:42.272Z,14.56
2023-04-16T09:19:45.854Z,14.34
2023-04-16T09:22:48.591Z,14.42
2023-04-16T09:25:51.345Z,14.42
2023-04-16T09:28:53.699Z,14.50
2023-04-16T09:32:04.397Z,14.51
2023-04-16T09:35:07.059Z,14.46
2023-04-16T09:38:09.559Z,14.59
2023-04-16T09:41:11.955Z,14.69
2023-04-16T09:44:14.439Z,14.80
2023-04-16T09:47:17.104Z,15.11
2023-04-16T09:50:19.988Z,15.60
2023-04-16T09:53:29.095Z,16.09
2023-04-16T09:56:31.553Z,16.86
2023-04-16T09:59:36.009Z,17.24
2023-04-16T10:02:42.707Z,17.52
2023-04-16T10:05:45.433Z,18.14
2023-04-16T10:08:50.250Z,18.51
2023-04-16T10:11:52.923Z,18.65
2023-04-16T10:14:55.394Z,18.88
2023-04-16T10:17:58.048Z,19.18
2023-04-16T10:21:00.679Z,19.78
2023-04-16T10:24:03.181Z,19.66
2023-04-16T10:27:05.855Z,19.62
2023-04-16T10:30:09.359Z,19.97
2023-04-16T10:33:11.867Z,20.22
2023-04-16T10:36:16.343Z,20.26
2023-04-16T10:39:23.614Z,20.71
2023-04-16T10:42:26.236Z,20.59
2023-04-16T10:45:32.847Z,20.43
2023-04-16T10:48:46.712Z,20.10
2023-04-16T10:51:58.740Z,20.77
2023-04-16T10:55:01.447Z,22.09
2023-04-16T10:58:06.731Z,22.27
2023-04-16T11:01:16.859Z,23.09
2023-04-16T11:04:19.549Z,23.27
2023-04-16T11:07:32.377Z,23.19
2023-04-16T11:10:39.411Z,22.66
2023-04-16T11:13:48.288Z,22.18
2023-04-16T11:16:50.763Z,21.70
2023-04-16T11:19:53.485Z,21.39
2023-04-16T11:22:57.354Z,21.09
2023-04-16T11:26:00.245Z,20.72
2023-04-16T11:29:04.875Z,19.96
2023-04-16T11:32:07.582Z,19.23
2023-04-16T11:35:14.712Z,19.04
2023-04-16T11:38:18.519Z,18.80
2023-04-16T11:41:21.974Z,18.77
2023-04-16T11:44:25.573Z,18.69
2023-04-16T11:47:29.903Z,18.68
2023-04-16T11:50:32.934Z,18.67
2023-04-16T11:53:35.502Z,18.58
2023-04-16T11:56:37.915Z,18.95
2023-04-16T12:00:02.099Z,20.05
2023-04-16T12:03:15.229Z,20.69
2023-04-16T12:06:17.591Z,20.83
2023-04-16T12:09:26.167Z,21.40
2023-04-16T12:12:31.166Z,20.74
2023-04-16T12:15:47.765Z,20.11
2023-04-16T12:19:01.710Z,19.90
2023-04-16T12:22:04.117Z,19.63
2023-04-16T12:25:13.978Z,19.66
2023-04-16T12:28:36.826Z,19.84
2023-04-16T12:31:39.386Z,19.83
2023-04-16T12:34:50.716Z,20.00
2023-04-16T12:37:53.195Z,20.66
2023-04-16T12:40:57.381Z,21.07
2023-04-16T12:44:12.051Z,20.85
2023-04-16T12:47:14.504Z,20.68
2023-04-16T12:50:16.999Z,20.54
2023-04-16T12:53:19.458Z,20.61
2023-04-16T12:56:22.106Z,20.49
2023-04-16T12:59:24.728Z,20.06
2023-04-16T13:02:27.414Z,19.77
2023-04-16T13:05:30.236Z,19.72
2023-04-16T13:08:32.664Z,19.99
2023-04-16T13:11:35.184Z,20.08
2023-04-16T13:14:37.961Z,19.93
2023-04-16T13:17:40.612Z,19.94
2023-04-16T13:20:43.914Z,19.92
2023-04-16T13:23:46.447Z,19.85
2023-04-16T13:26:48.996Z,19.97
2023-04-16T13:29:51.726Z,19.89
2023-04-16T13:32:54.145Z,19.83
2023-04-16T13:35:56.617Z,19.85
2023-04-16T13:38:59.592Z,19.96
2023-04-16T13:42:02.814Z,20.09
2023-04-16T13:45:05.782Z,20.33
2023-04-16T13:48:08.354Z,20.36
2023-04-16T13:51:10.862Z,20.19
2023-04-16T13:54:13.513Z,20.09
2023-04-16T13:57:16.177Z,20.17
2023-04-16T14:00:18.740Z,20.16
2023-04-16T14:03:21.881Z,19.71
2023-04-16T14:06:24.459Z,19.64
2023-04-16T14:09:27.383Z,19.67
2023-04-16T14:12:30.048Z,19.42
2023-04-16T14:15:32.401Z,19.27
2023-04-16T14:18:35.868Z,19.20
2023-04-16T14:21:38.516Z,19.22
2023-04-16T14:24:41.167Z,19.25
2023-04-16T14:27:43.836Z,19.91
2023-04-16T14:30:46.460Z,21.19
2023-04-16T14:33:48.852Z,22.13
2023-04-16T14:36:52.679Z,22.56
2023-04-16T14:39:55.375Z,23.54
2023-04-16T14:42:57.888Z,23.99
2023-04-16T14:46:00.444Z,24.36
2023-04-16T14:49:02.696Z,24.08
2023-04-16T14:52:05.893Z,24.19
2023-04-16T14:55:08.514Z,24.15
2023-04-16T14:58:11.048Z,25.07
2023-04-16T15:01:14.950Z,25.44
2023-04-16T15:04:17.977Z,25.58
2023-04-16T15:07:21.889Z,25.31
2023-04-16T15:10:24.496Z,24.02
2023-04-16T15:13:33.743Z,23.47
2023-04-16T15:16:36.476Z,22.85
2023-04-16T15:19:39.008Z,23.63
2023-04-16T15:22:41.572Z,23.70
2023-04-16T15:25:44.249Z,24.04
2023-04-16T15:28:46.688Z,23.96
2023-04-16T15:31:49.297Z,24.29
2023-04-16T15:34:51.888Z,24.40
2023-04-16T15:37:55.604Z,23.97
2023-04-16T15:41:00.062Z,23.22
2023-04-16T15:44:02.987Z,21.99
2023-04-16T15:47:08.256Z,21.67
2023-04-16T15:50:10.953Z,21.64
2023-04-16T15:53:13.530Z,21.82
2023-04-16T15:56:16.239Z,21.57
2023-04-16T15:59:18.832Z,21.38
2023-04-16T16:02:21.547Z,20.77
2023-04-16T16:05:24.086Z,20.15
2023-04-16T16:08:26.695Z,19.54
2023-04-16T16:11:29.057Z,19.15
2023-04-16T16:14:31.493Z,19.02
2023-04-16T16:17:33.901Z,18.68
2023-04-16T16:20:36.751Z,18.65
2023-04-16T16:23:39.275Z,18.51
2023-04-16T16:26:41.942Z,18.43
2023-04-16T16:29:44.564Z,18.24
2023-04-16T16:32:47.551Z,17.95
2023-04-16T16:35:50.556Z,18.04
2023-04-16T16:38:53.586Z,18.02
2023-04-16T16:41:57.016Z,17.91
2023-04-16T16:44:59.513Z,17.88
2023-04-16T16:48:04.096Z,17.75
2023-04-16T16:51:09.820Z,17.71
2023-04-16T16:54:12.318Z,17.49
2023-04-16T16:57:15.516Z,17.44
2023-04-16T17:00:20.141Z,17.25
2023-04-16T17:03:22.835Z,17.17
2023-04-16T17:06:25.381Z,17.08
2023-04-16T17:09:27.938Z,17.04
2023-04-16T17:12:30.704Z,16.99
2023-04-16T17:15:33.477Z,17.03
2023-04-16T17:18:36.135Z,16.82
2023-04-16T17:21:38.654Z,16.74
2023-04-16T17:24:41.289Z,16.74
2023-04-16T17:27:43.813Z,16.67
2023-04-16T17:30:50.562Z,16.55
2023-04-16T17:33:53.147Z,16.49
2023-04-16T17:36:55.566Z,16.42
2023-04-16T17:39:58.039Z,16.33
2023-04-16T17:43:00.483Z,16.26
2023-04-16T17:46:02.959Z,16.21
2023-04-16T17:49:05.843Z,16.20
2023-04-16T17:52:08.596Z,16.07
2023-04-16T17:55:11.222Z,16.05
2023-04-16T17:58:13.837Z,16.03
2023-04-16T18:01:16.342Z,16.06
2023-04-16T18:04:19.415Z,16.01
2023-04-16T18:07:22.350Z,16.00
2023-04-16T18:10:25.272Z,15.94
2023-04-16T18:13:28.015Z,15.84
2023-04-16T18:16:30.621Z,15.79
2023-04-16T18:19:33.132Z,15.66
2023-04-16T18:22:35.872Z,15.57
2023-04-16T18:25:40.215Z,15.47
2023-04-16T18:28:42.913Z,15.28
2023-04-16T18:31:45.379Z,15.26
2023-04-16T18:34:47.850Z,15.10
2023-04-16T18:37:50.630Z,15.05
2023-04-16T18:40:53.505Z,15.04
2023-04-16T18:43:56.169Z,14.97
2023-04-16T18:46:58.584Z,15.01
2023-04-16T18:50:01.048Z,14.94
2023-04-16T18:53:03.498Z,15.08
2023-04-16T18:56:06.213Z,15.02
2023-04-16T18:59:08.907Z,14.89
2023-04-16T19:02:11.400Z,14.77
2023-04-16T19:05:14.058Z,14.80
2023-04-16T19:08:16.828Z,14.72
2023-04-16T19:11:19.333Z,14.80
2023-04-16T19:14:21.935Z,14.78
2023-04-16T19:17:24.482Z,14.68
2023-04-16T19:20:27.240Z,14.72
2023-04-16T19:23:29.754Z,14.54
2023-04-16T19:26:32.127Z,14.47
2023-04-16T19:29:34.990Z,14.40
2023-04-16T19:32:37.565Z,14.36
2023-04-16T19:35:42.788Z,14.31
2023-04-16T19:38:45.404Z,14.29
2023-04-16T19:41:48.063Z,14.33
2023-04-16T19:44:50.472Z,14.25
2023-04-16T19:47:52.916Z,14.22
2023-04-16T19:50:55.465Z,14.18
2023-04-16T19:53:58.923Z,14.18
2023-04-16T19:57:01.671Z,14.08
2023-04-16T20:00:07.893Z,14.08
2023-04-16T20:03:10.318Z,14.03
2023-04-16T20:06:12.886Z,14.10
2023-04-16T20:09:15.347Z,14.16
2023-04-16T20:12:19.478Z,14.03
2023-04-16T20:15:22.232Z,14.03
2023-04-16T20:18:27.632Z,14.06
2023-04-16T20:21:31.793Z,14.13
2023-04-16T20:24:34.394Z,14.06
2023-04-16T20:27:36.962Z,14.02
2023-04-16T20:30:40.146Z,14.05
2023-04-16T20:33:42.517Z,14.02
2023-04-16T20:36:45.717Z,14.05
2023-04-16T20:39:50.118Z,14.01
2023-04-16T20:42:52.666Z,14.00
2023-04-16T20:45:55.474Z,13.97
2023-04-16T20:48:57.939Z,13.94
2023-04-16T20:52:02.201Z,13.98
2023-04-16T20:55:04.980Z,13.92
2023-04-16T20:58:07.374Z,13.94
2023-04-16T21:01:09.971Z,13.86
2023-04-16T21:04:12.511Z,13.88
2023-04-16T21:07:15.622Z,13.84
2023-04-16T21:10:20.506Z,13.94
2023-04-16T21:13:23.140Z,14.00
2023-04-16T21:16:25.694Z,13.90
2023-04-16T21:19:28.942Z,13.92
2023-04-16T21:22:31.353Z,13.91
2023-04-16T21:25:33.891Z,13.85
2023-04-16T21:28:36.331Z,13.77
2023-04-16T21:31:39.013Z,13.71
2023-04-16T21:34:41.516Z,13.70
2023-04-16T21:37:44.151Z,13.73
2023-04-16T21:40:50.725Z,13.64
2023-04-16T21:43:53.222Z,13.56
2023-04-16T21:46:58.356Z,13.56
2023-04-16T21:50:00.943Z,13.61
2023-04-16T21:53:04.530Z,13.51
2023-04-16T21:56:07.533Z,13.45
2023-04-16T21:59:09.997Z,13.55
2023-04-16T22:02:12.619Z,13.44
2023-04-16T22:05:15.591Z,13.36
2023-04-16T22:08:24.923Z,13.35
2023-04-16T22:11:27.796Z,13.28
2023-04-16T22:14:31.904Z,13.26
2023-04-16T22:17:34.483Z,13.25
2023-04-16T22:20:39.111Z,13.24
2023-04-16T22:23:41.794Z,13.21
2023-04-16T22:26:44.231Z,13.17
2023-04-16T22:29:46.710Z,13.20
2023-04-16T22:32:49.126Z,13.23
2023-04-16T22:35:51.601Z,13.16
2023-04-16T22:38:56.982Z,13.15
2023-04-16T22:41:59.417Z,13.05
2023-04-16T22:45:01.905Z,13.04
2023-04-16T22:48:04.870Z,12.98
2023-04-16T22:51:10.833Z,12.98
2023-04-16T22:54:14.033Z,12.99
2023-04-16T22:57:21.130Z,12.99
2023-04-16T23:00:24.900Z,13.01
2023-04-16T23:03:27.563Z,13.03
2023-04-16T23:06:31.712Z,13.01
2023-04-16T23:09:34.355Z,12.96
2023-04-16T23:12:39.474Z,12.99
2023-04-16T23:15:41.961Z,13.06
2023-04-16T23:18:44.725Z,13.10
2023-04-16T23:21:47.223Z,13.10
2023-04-16T23:24:50.934Z,13.10
2023-04-16T23:27:53.444Z,13.08
2023-04-16T23:30:56.495Z,13.09
2023-04-16T23:33:59.157Z,13.09
2023-04-16T23:37:01.646Z,13.08
2023-04-16T23:40:05.002Z,13.07
2023-04-16T23:43:07.466Z,13.07
2023-04-16T23:46:10.175Z,13.03
2023-04-16T23:49:12.895Z,13.01
2023-04-16T23:52:15.569Z,13.04
2023-04-16T23:55:18.186Z,13.05
2023-04-16T23:58:20.598Z,13.05
