createdAt,value
2023-01-28T00:01:43.353Z,98524.00
2023-01-28T00:04:14.563Z,98527.09
2023-01-28T00:06:45.268Z,98522.44
2023-01-28T00:09:15.596Z,98534.53
2023-01-28T00:11:45.900Z,98525.13
2023-01-28T00:14:18.904Z,98524.75
2023-01-28T00:16:49.430Z,98514.97
2023-01-28T00:19:19.781Z,98527.09
2023-01-28T00:21:50.063Z,98523.16
2023-01-28T00:24:20.440Z,98525.84
2023-01-28T00:26:51.674Z,98523.13
2023-01-28T00:29:24.361Z,98514.91
2023-01-28T00:31:54.804Z,98528.53
2023-01-28T00:34:25.422Z,98522.72
2023-01-28T00:36:57.851Z,98525.03
2023-01-28T00:39:28.964Z,98523.06
2023-01-28T00:41:59.384Z,98520.34
2023-01-28T00:44:32.304Z,98521.50
2023-01-28T00:47:02.721Z,98520.34
2023-01-28T00:49:33.102Z,98520.34
2023-01-28T00:52:05.917Z,98518.06
2023-01-28T00:54:36.650Z,98524.75
2023-01-28T00:57:08.111Z,98528.28
2023-01-28T00:59:41.122Z,98533.41
2023-01-28T01:02:15.096Z,98531.13
2023-01-28T01:04:55.143Z,98532.69
2023-01-28T01:07:32.277Z,98528.03
2023-01-28T01:10:03.250Z,98533.47
2023-01-28T01:12:34.437Z,98531.94
2023-01-28T01:15:10.636Z,98524.91
2023-01-28T01:17:41.350Z,98524.53
2023-01-28T01:20:19.016Z,98530.00
2023-01-28T01:22:49.488Z,98530.38
2023-01-28T01:25:21.540Z,98535.03
2023-01-28T01:27:53.094Z,98534.25
2023-01-28T01:30:26.101Z,98538.94
2023-01-28T01:32:56.520Z,98545.22
2023-01-28T01:35:27.246Z,98539.34
2023-01-28T01:37:57.641Z,98542.06
2023-01-28T01:40:29.691Z,98535.06
2023-01-28T01:43:00.044Z,98538.16
2023-01-28T01:45:37.762Z,98538.13
2023-01-28T01:48:18.702Z,98545.94
2023-01-28T01:50:58.166Z,98540.47
2023-01-28T01:53:30.017Z,98541.25
2023-01-28T01:56:07.400Z,98533.09
2023-01-28T01:58:42.370Z,98532.72
2023-01-28T02:01:16.911Z,98536.63
2023-01-28T02:03:56.591Z,98535.06
2023-01-28T02:06:27.791Z,98536.25
2023-01-28T02:08:59.122Z,98537.44
2023-01-28T02:11:33.703Z,98542.09
2023-01-28T02:14:07.947Z,98545.59
2023-01-28T02:16:41.166Z,98541.69
2023-01-28T02:19:13.480Z,98545.97
2023-01-28T02:22:10.948Z,98532.69
2023-01-28T02:25:22.124Z,98535.06
2023-01-28T02:28:22.780Z,98531.91
2023-01-28T02:30:59.400Z,98541.28
2023-01-28T02:33:38.686Z,98545.59
2023-01-28T02:36:20.735Z,98549.09
2023-01-28T02:38:54.111Z,98553.00
2023-01-28T02:41:31.674Z,98549.88
2023-01-28T02:44:06.207Z,98548.31
2023-01-28T02:46:52.005Z,98561.56
2023-01-28T02:49:30.642Z,98558.44
2023-01-28T02:52:48.837Z,98558.44
2023-01-28T02:55:29.585Z,98560.00
2023-01-28T02:58:11.736Z,98555.75
2023-01-28T03:00:54.512Z,98561.97
2023-01-28T03:03:31.346Z,98563.09
2023-01-28T03:06:09.662Z,98565.44
2023-01-28T03:08:59.533Z,98559.22
2023-01-28T03:11:45.774Z,98558.81
2023-01-28T03:14:34.242Z,98562.38
2023-01-28T03:17:21.461Z,98566.28
2023-01-28T03:20:04.532Z,98562.75
2023-01-28T03:22:50.327Z,98565.47
2023-01-28T03:25:36.731Z,98567.00
2023-01-28T03:28:26.828Z,98572.50
2023-01-28T03:31:17.999Z,98580.69
2023-01-28T03:34:10.175Z,98591.25
2023-01-28T03:36:53.538Z,98581.84
2023-01-28T03:39:49.779Z,98588.09
2023-01-28T03:42:21.049Z,98589.66
2023-01-28T03:45:18.196Z,98584.97
2023-01-28T03:47:50.111Z,98599.81
2023-01-28T03:50:24.304Z,98601.38
2023-01-28T03:53:16.833Z,98597.47
2023-01-28T03:55:53.541Z,98597.09
2023-01-28T03:58:27.369Z,98600.22
2023-01-28T04:01:00.257Z,98606.47
2023-01-28T04:03:30.537Z,98601.38
2023-01-28T04:06:08.675Z,98603.72
2023-01-28T04:08:59.746Z,98609.19
2023-01-28T04:11:44.095Z,98615.44
2023-01-28T04:14:18.425Z,98606.47
2023-01-28T04:16:55.051Z,98608.44
2023-01-28T04:19:28.310Z,98610.78
2023-01-28T04:22:05.288Z,98609.22
2023-01-28T04:24:36.526Z,98614.66
2023-01-28T04:27:07.023Z,98611.53
2023-01-28T04:29:37.419Z,98613.91
2023-01-28T04:32:26.247Z,98616.63
2023-01-28T04:35:11.721Z,98618.94
2023-01-28T04:37:56.375Z,98623.63
2023-01-28T04:40:53.579Z,98622.47
2023-01-28T04:43:32.707Z,98622.06
2023-01-28T04:46:23.313Z,98624.44
2023-01-28T04:49:04.335Z,98624.81
2023-01-28T04:51:50.469Z,98624.81
2023-01-28T04:54:42.216Z,98629.88
2023-01-28T04:57:13.062Z,98631.06
2023-01-28T04:59:43.428Z,98634.16
2023-01-28T05:02:13.822Z,98633.78
2023-01-28T05:04:45.858Z,98640.03
2023-01-28T05:07:28.674Z,98639.66
2023-01-28T05:10:01.638Z,98649.00
2023-01-28T05:12:34.327Z,98655.25
2023-01-28T05:15:10.605Z,98654.09
2023-01-28T05:17:41.553Z,98656.41
2023-01-28T05:20:20.074Z,98655.66
2023-01-28T05:22:52.461Z,98655.25
2023-01-28T05:25:28.194Z,98654.47
2023-01-28T05:27:58.513Z,98656.78
2023-01-28T05:30:29.526Z,98661.88
2023-01-28T05:33:00.547Z,98664.19
2023-01-28T05:35:30.957Z,98660.69
2023-01-28T05:38:01.282Z,98671.59
2023-01-28T05:40:34.331Z,98667.72
2023-01-28T05:43:04.915Z,98671.59
2023-01-28T05:45:42.404Z,98675.50
2023-01-28T05:48:20.187Z,98666.50
2023-01-28T05:51:19.624Z,98675.88
2023-01-28T05:53:57.336Z,98671.19
2023-01-28T05:56:30.367Z,98670.41
2023-01-28T05:59:00.652Z,98670.78
2023-01-28T06:01:30.993Z,98678.59
2023-01-28T06:04:02.646Z,98677.81
2023-01-28T06:06:33.878Z,98681.72
2023-01-28T06:09:05.380Z,98682.06
2023-01-28T06:11:38.363Z,98682.84
2023-01-28T06:14:09.252Z,98691.41
2023-01-28T06:16:54.931Z,98707.78
2023-01-28T06:19:30.311Z,98708.91
2023-01-28T06:22:00.663Z,98709.28
2023-01-28T06:24:31.114Z,98719.81
2023-01-28T06:27:04.059Z,98715.09
2023-01-28T06:29:34.461Z,98719.41
2023-01-28T06:32:08.352Z,98724.44
2023-01-28T06:34:39.026Z,98731.09
2023-01-28T06:37:09.373Z,98736.50
2023-01-28T06:39:39.738Z,98733.00
2023-01-28T06:42:12.768Z,98738.41
2023-01-28T06:44:43.091Z,98741.50
2023-01-28T06:47:15.051Z,98741.50
2023-01-28T06:49:45.351Z,98745.41
2023-01-28T06:52:15.746Z,98758.63
2023-01-28T06:54:46.096Z,98764.03
2023-01-28T06:57:19.223Z,98759.31
2023-01-28T06:59:49.531Z,98759.69
2023-01-28T07:02:19.838Z,98756.59
2023-01-28T07:04:50.131Z,98759.31
2023-01-28T07:07:20.798Z,98760.06
2023-01-28T07:09:51.228Z,98767.50
2023-01-28T07:12:24.220Z,98767.88
2023-01-28T07:14:54.581Z,98774.88
2023-01-28T07:17:24.947Z,98775.69
2023-01-28T07:19:55.841Z,98773.34
2023-01-28T07:22:26.277Z,98780.38
2023-01-28T07:24:56.629Z,98783.91
2023-01-28T07:27:32.275Z,98785.84
2023-01-28T07:30:02.785Z,98783.47
2023-01-28T07:32:34.349Z,98784.22
2023-01-28T07:35:04.632Z,98777.19
2023-01-28T07:37:35.006Z,98779.13
2023-01-28T07:40:05.929Z,98775.66
2023-01-28T07:42:38.893Z,98782.31
2023-01-28T07:45:11.662Z,98781.53
2023-01-28T07:47:42.003Z,98781.91
2023-01-28T07:50:16.197Z,98789.66
2023-01-28T07:52:47.192Z,98777.19
2023-01-28T07:55:18.223Z,98780.34
2023-01-28T07:57:56.013Z,98790.06
2023-01-28T08:00:28.618Z,98785.00
2023-01-28T08:03:00.331Z,98793.16
2023-01-28T08:05:41.855Z,98793.22
2023-01-28T08:08:12.854Z,98788.13
2023-01-28T08:10:49.903Z,98789.72
2023-01-28T08:13:23.337Z,98794.44
2023-01-28T08:15:58.252Z,98786.25
2023-01-28T08:18:28.572Z,98792.88
2023-01-28T08:20:59.329Z,98797.94
2023-01-28T08:23:31.197Z,98796.78
2023-01-28T08:26:02.289Z,98810.41
2023-01-28T08:28:35.385Z,98802.97
2023-01-28T08:31:06.067Z,98798.31
2023-01-28T08:33:38.298Z,98804.59
2023-01-28T08:36:10.365Z,98814.34
2023-01-28T08:38:40.679Z,98817.88
2023-01-28T08:41:10.958Z,98813.25
2023-01-28T08:43:43.912Z,98804.69
2023-01-28T08:46:14.280Z,98812.88
2023-01-28T08:48:44.705Z,98818.31
2023-01-28T08:51:14.963Z,98823.78
2023-01-28T08:53:45.261Z,98819.91
2023-01-28T08:56:16.648Z,98815.22
2023-01-28T08:58:49.616Z,98820.31
2023-01-28T09:01:20.007Z,98823.09
2023-01-28T09:03:50.445Z,98832.84
2023-01-28T09:06:20.728Z,98835.16
2023-01-28T09:08:51.021Z,98835.53
2023-01-28T09:11:21.374Z,98830.06
2023-01-28T09:13:54.299Z,98842.22
2023-01-28T09:16:24.594Z,98836.78
2023-01-28T09:18:55.357Z,98830.56
2023-01-28T09:21:25.762Z,98840.75
2023-01-28T09:23:57.039Z,98836.84
2023-01-28T09:26:27.107Z,98839.56
2023-01-28T09:29:00.047Z,98844.28
2023-01-28T09:31:30.502Z,98842.72
2023-01-28T09:34:00.855Z,98846.97
2023-01-28T09:36:31.180Z,98852.47
2023-01-28T09:39:01.855Z,98854.03
2023-01-28T09:41:45.963Z,98842.75
2023-01-28T09:44:36.217Z,98848.56
2023-01-28T09:47:12.619Z,98857.91
2023-01-28T09:49:50.590Z,98853.66
2023-01-28T09:52:25.458Z,98851.34
2023-01-28T09:55:01.866Z,98842.78
2023-01-28T09:57:40.937Z,98845.50
2023-01-28T10:00:21.690Z,98849.41
2023-01-28T10:03:10.907Z,98847.88
2023-01-28T10:05:55.096Z,98849.47
2023-01-28T10:08:45.022Z,98853.34
2023-01-28T10:11:28.688Z,98850.66
2023-01-28T10:14:09.448Z,98851.84
2023-01-28T10:16:50.179Z,98858.06
2023-01-28T10:19:27.584Z,98843.66
2023-01-28T10:22:03.396Z,98851.47
2023-01-28T10:24:37.682Z,98850.28
2023-01-28T10:27:18.745Z,98840.53
2023-01-28T10:29:52.021Z,98853.03
2023-01-28T10:32:36.967Z,98855.34
2023-01-28T10:35:08.211Z,98856.50
2023-01-28T10:37:40.330Z,98858.84
2023-01-28T10:40:18.267Z,98858.09
2023-01-28T10:42:49.256Z,98853.03
2023-01-28T10:45:25.214Z,98860.47
2023-01-28T10:48:04.217Z,98857.31
2023-01-28T10:50:35.478Z,98852.25
2023-01-28T10:53:08.418Z,98869.78
2023-01-28T10:55:52.263Z,98874.06
2023-01-28T10:58:26.794Z,98864.31
2023-01-28T11:01:00.847Z,98868.59
2023-01-28T11:03:35.364Z,98879.53
2023-01-28T11:06:06.858Z,98872.91
2023-01-28T11:08:47.480Z,98867.81
2023-01-28T11:11:18.292Z,98880.69
2023-01-28T11:13:58.707Z,98874.44
2023-01-28T11:16:29.779Z,98867.03
2023-01-28T11:19:08.144Z,98874.81
2023-01-28T11:21:39.142Z,98872.88
2023-01-28T11:24:20.004Z,98877.94
2023-01-28T11:26:55.626Z,98866.25
2023-01-28T11:29:31.193Z,98867.00
2023-01-28T11:32:03.395Z,98871.31
2023-01-28T11:34:38.358Z,98868.59
2023-01-28T11:37:18.746Z,98870.53
2023-01-28T11:39:49.140Z,98870.50
2023-01-28T11:42:23.145Z,98861.53
2023-01-28T11:44:53.775Z,98862.31
2023-01-28T11:47:38.363Z,98860.78
2023-01-28T11:50:28.509Z,98859.25
2023-01-28T11:53:22.324Z,98859.66
2023-01-28T11:56:08.619Z,98854.97
2023-01-28T11:58:51.737Z,98846.38
2023-01-28T12:01:33.626Z,98849.13
2023-01-28T12:04:29.140Z,98849.13
2023-01-28T12:07:23.616Z,98842.50
2023-01-28T12:10:00.260Z,98851.06
2023-01-28T12:12:51.838Z,98844.44
2023-01-28T12:16:15.018Z,98839.34
2023-01-28T12:19:09.628Z,98832.72
2023-01-28T12:22:09.656Z,98836.22
2023-01-28T12:24:58.364Z,98837.00
2023-01-28T12:27:46.974Z,98839.31
2023-01-28T12:30:31.606Z,98845.97
2023-01-28T12:33:22.866Z,98835.41
2023-01-28T12:36:07.134Z,98824.47
2023-01-28T12:38:54.946Z,98823.69
2023-01-28T12:41:31.476Z,98825.63
2023-01-28T12:44:06.873Z,98830.31
2023-01-28T12:46:45.964Z,98827.19
2023-01-28T12:49:24.305Z,98824.06
2023-01-28T12:52:06.959Z,98813.94
2023-01-28T12:54:56.877Z,98821.34
2023-01-28T12:57:30.881Z,98817.44
2023-01-28T13:00:25.333Z,98814.72
2023-01-28T13:03:10.319Z,98825.22
2023-01-28T13:05:46.852Z,98819.41
2023-01-28T13:08:23.789Z,98821.75
2023-01-28T13:10:59.084Z,98812.41
2023-01-28T13:13:35.191Z,98820.59
2023-01-28T13:16:08.021Z,98831.47
2023-01-28T13:18:48.212Z,98831.09
2023-01-28T13:21:40.177Z,98831.09
2023-01-28T13:24:27.192Z,98830.69
2023-01-28T13:27:01.742Z,98828.78
2023-01-28T13:29:35.897Z,98827.59
2023-01-28T13:32:31.915Z,98829.16
2023-01-28T13:35:06.695Z,98824.06
2023-01-28T13:37:41.881Z,98829.91
2023-01-28T13:40:27.663Z,98836.16
2023-01-28T13:43:08.403Z,98836.91
2023-01-28T13:45:38.822Z,98836.16
2023-01-28T13:48:26.823Z,98833.41
2023-01-28T13:50:57.742Z,98836.94
2023-01-28T13:53:43.359Z,98841.19
2023-01-28T13:56:24.701Z,98843.16
2023-01-28T13:59:27.845Z,98838.47
2023-01-28T14:02:29.619Z,98840.41
2023-01-28T14:05:36.479Z,98841.97
2023-01-28T14:09:04.585Z,98849.34
2023-01-28T14:12:14.321Z,98856.38
2023-01-28T14:15:12.437Z,98858.69
2023-01-28T14:17:48.506Z,98868.84
2023-01-28T14:20:26.445Z,98858.31
2023-01-28T14:23:04.720Z,98861.81
2023-01-28T14:25:52.414Z,98868.41
2023-01-28T14:28:30.377Z,98873.09
2023-01-28T14:31:12.241Z,98875.03
2023-01-28T14:33:44.110Z,98869.59
2023-01-28T14:36:17.967Z,98873.50
2023-01-28T14:38:50.135Z,98874.66
2023-01-28T14:41:28.290Z,98869.56
2023-01-28T14:44:00.296Z,98869.56
2023-01-28T14:46:49.128Z,98864.50
2023-01-28T14:49:33.920Z,98857.88
2023-01-28T14:52:24.389Z,98859.78
2023-01-28T14:55:06.295Z,98857.03
2023-01-28T14:57:53.545Z,98858.59
2023-01-28T15:00:27.565Z,98859.72
2023-01-28T15:03:01.876Z,98858.56
2023-01-28T15:05:33.407Z,98857.38
2023-01-28T15:08:03.707Z,98860.13
2023-01-28T15:10:38.311Z,98860.13
2023-01-28T15:13:11.715Z,98856.59
2023-01-28T15:15:44.308Z,98860.09
2023-01-28T15:18:23.319Z,98858.91
2023-01-28T15:20:57.213Z,98870.22
2023-01-28T15:23:32.181Z,98869.06
2023-01-28T15:26:03.224Z,98865.56
2023-01-28T15:28:37.453Z,98868.28
2023-01-28T15:31:08.442Z,98865.94
2023-01-28T15:33:41.527Z,98856.16
2023-01-28T15:36:13.396Z,98870.19
2023-01-28T15:38:43.711Z,98859.28
2023-01-28T15:41:15.453Z,98858.06
2023-01-28T15:43:52.335Z,98852.25
2023-01-28T15:46:23.583Z,98859.63
2023-01-28T15:49:02.015Z,98856.47
2023-01-28T15:51:35.019Z,98842.06
2023-01-28T15:54:10.997Z,98837.38
2023-01-28T15:56:41.343Z,98848.69
2023-01-28T15:59:22.594Z,98832.69
2023-01-28T16:01:53.146Z,98842.81
2023-01-28T16:04:30.485Z,98845.94
2023-01-28T16:07:07.583Z,98828.03
2023-01-28T16:09:39.256Z,98828.44
2023-01-28T16:12:13.187Z,98832.31
2023-01-28T16:14:47.478Z,98818.28
2023-01-28T16:17:22.105Z,98822.19
2023-01-28T16:20:01.849Z,98823.34
2023-01-28T16:22:38.443Z,98830.69
2023-01-28T16:25:31.124Z,98840.44
2023-01-28T16:28:03.514Z,98834.53
2023-01-28T16:30:33.966Z,98841.16
2023-01-28T16:33:04.460Z,98848.94
2023-01-28T16:36:01.313Z,98843.50
2023-01-28T16:38:27.721Z,98849.34
2023-01-28T16:40:59.271Z,98862.97
2023-01-28T16:43:29.714Z,98863.72
2023-01-28T16:46:00.122Z,98861.75
2023-01-28T16:48:30.650Z,98858.69
2023-01-28T16:51:03.654Z,98864.13
2023-01-28T16:53:36.977Z,98855.13
2023-01-28T16:56:19.488Z,98856.69
2023-01-28T16:59:00.126Z,98846.94
2023-01-28T17:01:30.534Z,98841.13
2023-01-28T17:04:00.925Z,98859.03
2023-01-28T17:06:33.949Z,98870.69
2023-01-28T17:09:04.215Z,98859.78
2023-01-28T17:11:35.084Z,98850.06
2023-01-28T17:14:05.832Z,98852.38
2023-01-28T17:16:36.508Z,98853.53
2023-01-28T17:19:09.922Z,98866.81
2023-01-28T17:21:42.794Z,98870.69
2023-01-28T17:24:13.312Z,98874.59
2023-01-28T17:26:46.550Z,98876.13
2023-01-28T17:29:16.831Z,98879.59
2023-01-28T17:31:47.224Z,98881.94
2023-01-28T17:34:17.677Z,98889.38
2023-01-28T17:36:50.549Z,98898.69
2023-01-28T17:39:20.851Z,98916.63
2023-01-28T17:41:52.203Z,98918.19
2023-01-28T17:44:22.762Z,98919.34
2023-01-28T17:46:53.093Z,98925.94
2023-01-28T17:49:23.426Z,98925.16
2023-01-28T17:51:56.283Z,98924.34
2023-01-28T17:54:27.510Z,98920.03
2023-01-28T17:56:58.544Z,98920.78
2023-01-28T17:59:28.989Z,98918.41
2023-01-28T18:01:59.315Z,98916.47
2023-01-28T18:04:29.728Z,98914.53
2023-01-28T18:07:02.659Z,98912.59
2023-01-28T18:09:33.046Z,98912.59
2023-01-28T18:12:03.792Z,98918.84
2023-01-28T18:14:34.383Z,98918.06
2023-01-28T18:17:05.100Z,98903.66
2023-01-28T18:19:35.867Z,98898.63
2023-01-28T18:22:08.940Z,98893.13
2023-01-28T18:24:39.273Z,98894.69
2023-01-28T18:27:09.607Z,98909.47
2023-01-28T18:29:39.898Z,98919.56
2023-01-28T18:32:10.298Z,98918.81
2023-01-28T18:34:40.774Z,98920.34
2023-01-28T18:37:13.813Z,98921.13
2023-01-28T18:39:44.611Z,98923.06
2023-01-28T18:42:15.144Z,98914.91
2023-01-28T18:44:45.656Z,98918.41
2023-01-28T18:47:16.078Z,98923.47
2023-01-28T18:49:46.432Z,98920.38
2023-01-28T18:52:19.401Z,98928.16
2023-01-28T18:54:49.823Z,98932.03
2023-01-28T18:57:20.225Z,98939.81
2023-01-28T18:59:51.040Z,98945.28
2023-01-28T19:02:21.418Z,98959.69
2023-01-28T19:04:51.976Z,98974.06
2023-01-28T19:07:25.108Z,98979.13
2023-01-28T19:09:55.442Z,98988.47
2023-01-28T19:12:25.837Z,98988.88
2023-01-28T19:14:57.233Z,98989.66
2023-01-28T19:17:27.845Z,98990.81
2023-01-28T19:19:58.271Z,98999.78
2023-01-28T19:22:31.214Z,98991.59
2023-01-28T19:25:01.530Z,98998.97
2023-01-28T19:27:31.902Z,98988.09
2023-01-28T19:30:02.200Z,98998.56
2023-01-28T19:32:32.678Z,98993.56
2023-01-28T19:35:03.113Z,98995.84
2023-01-28T19:37:36.681Z,98993.53
2023-01-28T19:40:08.210Z,98987.72
2023-01-28T19:42:38.480Z,98992.03
2023-01-28T19:45:10.544Z,98983.44
2023-01-28T19:47:40.870Z,98984.19
2023-01-28T19:50:13.238Z,98986.94
2023-01-28T19:52:46.263Z,98972.53
2023-01-28T19:55:16.951Z,98978.00
2023-01-28T19:57:47.567Z,98967.84
2023-01-28T20:00:18.771Z,98966.66
2023-01-28T20:02:53.322Z,98958.03
2023-01-28T20:05:23.709Z,98960.34
2023-01-28T20:07:56.662Z,98955.72
2023-01-28T20:10:26.926Z,98951.81
2023-01-28T20:12:57.290Z,98950.69
2023-01-28T20:15:27.694Z,98940.19
2023-01-28T20:17:58.049Z,98928.53
2023-01-28T20:20:28.363Z,98933.97
2023-01-28T20:23:05.694Z,98938.16
2023-01-28T20:25:36.551Z,98949.09
2023-01-28T20:28:07.366Z,98954.59
2023-01-28T20:30:37.920Z,98956.91
2023-01-28T20:33:08.446Z,98955.38
2023-01-28T20:35:38.958Z,98961.66
2023-01-28T20:38:12.803Z,98944.94
2023-01-28T20:40:44.076Z,98931.31
2023-01-28T20:43:14.107Z,98933.97
2023-01-28T20:45:44.592Z,98941.34
2023-01-28T20:48:14.899Z,98924.94
2023-01-28T20:50:45.275Z,98936.66
2023-01-28T20:53:18.268Z,98937.41
2023-01-28T20:55:59.112Z,98937.81
2023-01-28T20:58:29.518Z,98932.72
2023-01-28T21:00:59.944Z,98930.38
2023-01-28T21:03:30.365Z,98941.63
2023-01-28T21:06:00.804Z,98939.56
2023-01-28T21:08:33.992Z,98941.97
2023-01-28T21:11:05.651Z,98945.09
2023-01-28T21:13:36.040Z,98943.56
2023-01-28T21:16:07.501Z,98947.69
2023-01-28T21:18:37.873Z,98946.59
2023-01-28T21:21:11.788Z,98945.03
2023-01-28T21:23:44.735Z,98946.44
2023-01-28T21:26:15.565Z,98953.16
2023-01-28T21:28:46.170Z,98950.06
2023-01-28T21:31:20.335Z,98952.47
2023-01-28T21:33:52.640Z,98958.03
2023-01-28T21:36:23.275Z,98973.53
2023-01-28T21:38:58.607Z,98970.81
2023-01-28T21:41:29.611Z,98965.06
2023-01-28T21:44:01.214Z,98967.06
2023-01-28T21:46:34.758Z,98974.09
2023-01-28T21:49:07.874Z,98977.97
2023-01-28T21:51:39.836Z,98965.16
2023-01-28T21:54:17.057Z,98979.53
2023-01-28T21:56:48.323Z,98982.53
2023-01-28T21:59:32.584Z,98979.06
2023-01-28T22:02:05.635Z,98979.00
2023-01-28T22:04:38.525Z,98973.50
2023-01-28T22:07:12.391Z,98975.44
2023-01-28T22:09:45.324Z,98968.97
2023-01-28T22:12:16.681Z,98957.66
2023-01-28T22:14:48.411Z,98962.69
2023-01-28T22:17:19.578Z,98954.94
2023-01-28T22:19:50.733Z,98955.66
2023-01-28T22:22:21.438Z,98954.94
2023-01-28T22:24:54.771Z,98957.28
2023-01-28T22:27:27.163Z,98940.75
2023-01-28T22:29:58.820Z,98948.97
2023-01-28T22:32:29.391Z,98941.66
2023-01-28T22:35:02.039Z,98953.38
2023-01-28T22:37:32.460Z,98960.81
2023-01-28T22:40:05.425Z,98947.91
2023-01-28T22:42:35.683Z,98951.00
2023-01-28T22:45:06.810Z,98939.38
2023-01-28T22:47:37.173Z,98951.78
2023-01-28T22:50:08.819Z,98948.28
2023-01-28T22:52:39.248Z,98942.41
2023-01-28T22:55:13.650Z,98934.97
2023-01-28T22:57:43.945Z,98935.69
2023-01-28T23:00:19.785Z,98930.31
2023-01-28T23:02:50.162Z,98928.84
2023-01-28T23:05:21.072Z,98928.72
2023-01-28T23:07:51.698Z,98945.41
2023-01-28T23:10:24.764Z,98944.72
2023-01-28T23:12:56.386Z,98959.56
2023-01-28T23:15:41.347Z,98955.53
2023-01-28T23:18:33.455Z,98961.38
2023-01-28T23:21:16.093Z,98953.63
2023-01-28T23:23:58.774Z,98960.16
2023-01-28T23:26:32.523Z,98958.59
2023-01-28T23:29:02.972Z,98956.97
2023-01-28T23:31:33.338Z,98947.84
2023-01-28T23:34:03.789Z,98942.13
2023-01-28T23:36:34.334Z,98942.47
2023-01-28T23:39:04.726Z,98938.44
2023-01-28T23:41:37.658Z,98937.28
2023-01-28T23:44:08.519Z,98943.88
2023-01-28T23:46:40.136Z,98944.09
2023-01-28T23:49:11.199Z,98940.13
2023-01-28T23:51:41.571Z,98947.19
2023-01-28T23:54:11.953Z,98936.25
2023-01-28T23:56:44.887Z,98942.84
2023-01-28T23:59:15.228Z,98934.66
