createdAt,value
2018-09-18T00:01:30.605Z,251.23
2018-09-18T00:03:57.737Z,249.07
2018-09-18T00:06:24.864Z,243.07
2018-09-18T00:08:51.977Z,289.33
2018-09-18T00:11:19.094Z,236.07
2018-09-18T00:13:46.214Z,258.97
2018-09-18T00:16:13.345Z,297.20
2018-09-18T00:18:40.485Z,280.10
2018-09-18T00:21:07.601Z,237.93
2018-09-18T00:23:34.721Z,277.27
2018-09-18T00:26:01.846Z,229.80
2018-09-18T00:28:28.977Z,225.17
2018-09-18T00:30:56.081Z,236.67
2018-09-18T00:33:23.201Z,280.30
2018-09-18T00:35:50.354Z,233.97
2018-09-18T00:38:17.510Z,232.83
2018-09-18T00:40:44.629Z,241.83
2018-09-18T00:43:11.749Z,246.03
2018-09-18T00:45:38.880Z,251.57
2018-09-18T00:48:06.094Z,253.40
2018-09-18T00:50:33.228Z,241.20
2018-09-18T00:53:00.345Z,224.70
2018-09-18T00:55:27.477Z,271.53
2018-09-18T00:57:54.665Z,235.47
2018-09-18T01:00:21.809Z,248.67
2018-09-18T01:02:48.925Z,285.20
2018-09-18T01:05:16.084Z,247.63
2018-09-18T01:07:43.325Z,237.93
2018-09-18T01:10:10.457Z,221.03
2018-09-18T01:12:37.569Z,223.40
2018-09-18T01:15:04.793Z,253.53
2018-09-18T01:17:31.915Z,239.17
2018-09-18T01:19:59.086Z,246.97
2018-09-18T01:22:26.202Z,254.80
2018-09-18T01:24:53.336Z,248.47
2018-09-18T01:27:20.458Z,231.80
2018-09-18T01:29:47.582Z,275.57
2018-09-18T01:32:14.701Z,248.17
2018-09-18T01:34:41.844Z,238.47
2018-09-18T01:37:08.973Z,239.03
2018-09-18T01:39:36.079Z,269.60
2018-09-18T01:42:03.226Z,230.73
2018-09-18T01:44:30.325Z,221.60
2018-09-18T01:46:57.434Z,274.23
2018-09-18T01:49:24.533Z,224.23
2018-09-18T01:51:51.690Z,222.53
2018-09-18T01:54:18.872Z,234.93
2018-09-18T01:56:46.042Z,214.03
2018-09-18T01:59:13.192Z,228.30
2018-09-18T02:01:40.325Z,258.23
2018-09-18T02:04:07.458Z,217.90
2018-09-18T02:06:34.609Z,207.47
2018-09-18T02:09:01.754Z,260.07
2018-09-18T02:11:28.885Z,230.03
2018-09-18T02:13:56.021Z,208.27
2018-09-18T02:16:23.166Z,227.13
2018-09-18T02:18:50.313Z,217.33
2018-09-18T02:21:17.472Z,219.00
2018-09-18T02:23:44.637Z,228.43
2018-09-18T02:26:11.808Z,207.47
2018-09-18T02:28:39.061Z,208.60
2018-09-18T02:31:06.374Z,209.70
2018-09-18T02:33:33.493Z,247.77
2018-09-18T02:36:00.806Z,224.37
2018-09-18T02:38:27.919Z,204.17
2018-09-18T02:40:55.038Z,205.27
2018-09-18T02:43:22.285Z,205.73
2018-09-18T02:45:49.401Z,242.87
2018-09-18T02:48:16.533Z,235.00
2018-09-18T02:50:43.633Z,244.23
2018-09-18T02:53:10.774Z,196.37
2018-09-18T02:55:37.877Z,233.77
2018-09-18T02:58:05.054Z,217.47
2018-09-18T03:00:32.177Z,211.10
2018-09-18T03:02:59.301Z,235.63
2018-09-18T03:05:26.414Z,199.40
2018-09-18T03:07:53.538Z,212.23
2018-09-18T03:10:20.661Z,201.03
2018-09-18T03:12:47.770Z,201.03
2018-09-18T03:15:14.878Z,187.50
2018-09-18T03:17:41.989Z,219.03
2018-09-18T03:20:09.111Z,194.17
2018-09-18T03:22:36.222Z,191.47
2018-09-18T03:25:03.658Z,195.77
2018-09-18T03:27:30.829Z,203.57
2018-09-18T03:29:57.889Z,213.73
2018-09-18T03:32:25.010Z,175.93
2018-09-18T03:34:52.142Z,209.07
2018-09-18T03:37:19.246Z,190.70
2018-09-18T03:39:46.353Z,189.13
2018-09-18T03:42:13.513Z,170.33
2018-09-18T03:44:40.621Z,202.63
2018-09-18T03:47:07.757Z,203.30
2018-09-18T03:49:34.994Z,185.77
2018-09-18T03:52:02.153Z,219.33
2018-09-18T03:54:30.780Z,201.77
2018-09-18T03:56:57.905Z,181.57
2018-09-18T03:59:25.053Z,219.00
2018-09-18T04:01:52.162Z,189.73
2018-09-18T04:04:19.265Z,218.03
2018-09-18T04:06:46.389Z,191.87
2018-09-18T04:09:13.513Z,191.73
2018-09-18T04:11:40.805Z,201.13
2018-09-18T04:14:07.949Z,190.10
2018-09-18T04:16:35.049Z,179.60
2018-09-18T04:19:02.159Z,189.03
2018-09-18T04:21:35.113Z,171.27
2018-09-18T04:24:02.251Z,187.87
2018-09-18T04:26:29.369Z,212.63
2018-09-18T04:28:56.482Z,229.40
2018-09-18T04:31:23.585Z,188.50
2018-09-18T04:33:50.689Z,204.33
2018-09-18T04:36:17.789Z,188.27
2018-09-18T04:38:44.925Z,210.10
2018-09-18T04:41:12.061Z,214.87
2018-09-18T04:43:39.226Z,174.60
2018-09-18T04:46:06.485Z,191.17
2018-09-18T04:48:33.529Z,177.30
2018-09-18T04:51:00.670Z,188.20
2018-09-18T04:53:27.814Z,182.30
2018-09-18T04:55:54.960Z,219.67
2018-09-18T04:58:22.100Z,190.10
2018-09-18T05:00:49.286Z,222.77
2018-09-18T05:03:16.413Z,193.40
2018-09-18T05:05:43.537Z,216.00
2018-09-18T05:08:10.781Z,178.53
2018-09-18T05:10:37.913Z,178.97
2018-09-18T05:13:05.062Z,181.50
2018-09-18T05:15:32.200Z,218.03
2018-09-18T05:17:59.393Z,193.87
2018-09-18T05:20:26.530Z,201.30
2018-09-18T05:22:53.669Z,197.77
2018-09-18T05:25:20.816Z,209.30
2018-09-18T05:27:47.961Z,195.27
2018-09-18T05:30:15.106Z,187.07
2018-09-18T05:32:42.245Z,185.17
2018-09-18T05:35:09.381Z,200.20
2018-09-18T05:37:36.533Z,181.30
2018-09-18T05:40:03.983Z,240.37
2018-09-18T05:42:31.120Z,183.80
2018-09-18T05:44:58.297Z,186.40
2018-09-18T05:47:25.431Z,201.80
2018-09-18T05:49:52.769Z,196.60
2018-09-18T05:52:19.913Z,191.80
2018-09-18T05:54:47.045Z,200.63
2018-09-18T05:57:14.189Z,228.63
2018-09-18T05:59:41.321Z,195.20
2018-09-18T06:02:08.499Z,202.17
2018-09-18T06:04:35.614Z,231.87
2018-09-18T06:07:02.775Z,208.70
2018-09-18T06:09:29.912Z,218.43
2018-09-18T06:11:57.042Z,217.97
2018-09-18T06:14:24.177Z,243.07
2018-09-18T06:16:51.305Z,287.33
2018-09-18T06:19:18.492Z,305.33
2018-09-18T06:21:45.593Z,314.23
2018-09-18T06:24:12.733Z,319.33
2018-09-18T06:26:39.861Z,303.43
2018-09-18T06:29:07.030Z,365.50
2018-09-18T06:31:34.161Z,390.17
2018-09-18T06:34:01.321Z,365.33
2018-09-18T06:36:28.520Z,412.97
2018-09-18T06:38:55.661Z,410.83
2018-09-18T06:41:22.797Z,436.67
2018-09-18T06:43:49.941Z,496.87
2018-09-18T06:46:17.069Z,602.10
2018-09-18T06:48:44.198Z,557.13
2018-09-18T06:51:11.302Z,573.57
2018-09-18T06:53:38.406Z,527.37
2018-09-18T06:56:05.741Z,564.07
2018-09-18T06:58:32.845Z,596.33
2018-09-18T07:00:59.968Z,621.10
2018-09-18T07:03:27.066Z,655.83
2018-09-18T07:05:54.173Z,617.97
2018-09-18T07:08:21.285Z,610.87
2018-09-18T07:10:48.415Z,603.33
2018-09-18T07:13:15.533Z,703.83
2018-09-18T07:15:42.661Z,642.50
2018-09-18T07:18:09.805Z,725.63
2018-09-18T07:20:36.900Z,657.63
2018-09-18T07:23:04.009Z,672.10
2018-09-18T07:25:31.342Z,758.83
2018-09-18T07:27:58.517Z,667.47
2018-09-18T07:30:25.637Z,683.77
2018-09-18T07:32:52.746Z,679.83
2018-09-18T07:35:19.849Z,729.97
2018-09-18T07:37:46.995Z,662.93
2018-09-18T07:40:14.113Z,669.07
2018-09-18T07:42:41.226Z,673.93
2018-09-18T07:45:08.341Z,677.80
2018-09-18T07:47:35.449Z,676.97
2018-09-18T07:50:02.630Z,689.87
2018-09-18T07:52:29.713Z,713.20
2018-09-18T07:54:56.815Z,739.30
2018-09-18T07:57:23.925Z,700.43
2018-09-18T07:59:51.061Z,730.47
2018-09-18T08:02:18.181Z,725.83
2018-09-18T08:04:45.293Z,728.10
2018-09-18T08:07:12.457Z,711.57
2018-09-18T08:09:39.561Z,780.60
2018-09-18T08:12:06.697Z,708.63
2018-09-18T08:14:33.805Z,798.17
2018-09-18T08:17:00.922Z,827.30
2018-09-18T08:19:28.127Z,828.20
2018-09-18T08:21:55.352Z,818.20
2018-09-18T08:24:22.427Z,771.30
2018-09-18T08:26:49.693Z,788.67
2018-09-18T08:29:16.797Z,747.10
2018-09-18T08:31:43.953Z,782.43
2018-09-18T08:34:11.061Z,732.00
2018-09-18T08:36:38.183Z,772.90
2018-09-18T08:39:07.150Z,792.47
2018-09-18T08:41:34.270Z,845.30
2018-09-18T08:44:01.398Z,827.57
2018-09-18T08:46:28.497Z,844.30
2018-09-18T08:48:56.729Z,802.47
2018-09-18T08:51:23.991Z,828.90
2018-09-18T08:53:51.130Z,841.33
2018-09-18T08:56:18.238Z,843.40
2018-09-18T08:58:45.393Z,886.63
2018-09-18T09:01:12.495Z,835.67
2018-09-18T09:03:39.601Z,785.17
2018-09-18T09:06:06.747Z,807.77
2018-09-18T09:08:33.873Z,848.10
2018-09-18T09:11:01.073Z,784.57
2018-09-18T09:13:28.155Z,777.70
2018-09-18T09:15:55.280Z,755.77
2018-09-18T09:18:22.452Z,784.03
2018-09-18T09:20:49.593Z,748.13
2018-09-18T09:23:16.641Z,771.53
2018-09-18T09:25:43.870Z,756.07
2018-09-18T09:28:10.972Z,753.53
2018-09-18T09:30:38.091Z,772.13
2018-09-18T09:33:05.215Z,798.93
2018-09-18T09:35:32.397Z,804.33
2018-09-18T09:37:59.534Z,747.87
2018-09-18T09:40:26.658Z,814.37
2018-09-18T09:42:53.822Z,744.27
2018-09-18T09:45:20.950Z,758.30
2018-09-18T09:47:48.118Z,775.90
2018-09-18T09:50:15.246Z,766.80
2018-09-18T09:52:42.437Z,812.47
2018-09-18T09:55:09.570Z,760.67
2018-09-18T09:57:36.717Z,857.20
2018-09-18T10:00:04.984Z,780.00
2018-09-18T10:02:37.750Z,748.77
2018-09-18T10:05:04.913Z,742.23
2018-09-18T10:07:32.041Z,781.03
2018-09-18T10:09:59.282Z,786.70
2018-09-18T10:12:26.409Z,779.10
2018-09-18T10:14:53.600Z,729.87
2018-09-18T10:17:20.678Z,736.67
2018-09-18T10:19:47.816Z,707.63
2018-09-18T10:22:14.960Z,692.27
2018-09-18T10:24:42.120Z,676.07
2018-09-18T10:27:09.330Z,691.23
2018-09-18T10:29:36.393Z,733.97
2018-09-18T10:32:03.526Z,754.63
2018-09-18T10:34:30.661Z,691.13
2018-09-18T10:36:57.820Z,696.27
2018-09-18T10:39:25.006Z,688.20
2018-09-18T10:41:52.135Z,680.30
2018-09-18T10:44:19.236Z,694.13
2018-09-18T10:46:46.325Z,675.63
2018-09-18T10:49:13.489Z,734.90
2018-09-18T10:51:40.569Z,657.43
2018-09-18T10:54:07.699Z,629.27
2018-09-18T10:56:34.803Z,670.57
2018-09-18T10:59:01.946Z,659.23
2018-09-18T11:01:29.066Z,674.63
2018-09-18T11:03:56.178Z,634.20
2018-09-18T11:06:23.278Z,649.33
2018-09-18T11:08:50.509Z,702.23
2018-09-18T11:11:17.494Z,723.97
2018-09-18T11:13:44.597Z,638.20
2018-09-18T11:16:11.876Z,654.47
2018-09-18T11:18:38.867Z,672.40
2018-09-18T11:21:06.065Z,675.60
2018-09-18T11:23:33.161Z,658.20
2018-09-18T11:26:00.193Z,669.83
2018-09-18T11:28:27.289Z,668.53
2018-09-18T11:30:54.525Z,721.20
2018-09-18T11:33:21.641Z,677.37
2018-09-18T11:35:48.756Z,762.03
2018-09-18T11:38:15.940Z,694.63
2018-09-18T11:40:43.065Z,744.10
2018-09-18T11:43:10.189Z,706.53
2018-09-18T11:45:37.450Z,744.43
2018-09-18T11:48:04.534Z,797.13
2018-09-18T11:50:31.670Z,736.30
2018-09-18T11:52:59.553Z,710.40
2018-09-18T11:55:26.662Z,722.83
2018-09-18T11:57:53.793Z,709.00
2018-09-18T12:00:20.969Z,756.50
2018-09-18T12:02:48.194Z,690.67
2018-09-18T12:05:15.302Z,762.00
2018-09-18T12:07:42.399Z,746.47
2018-09-18T12:10:09.562Z,780.80
2018-09-18T12:12:36.693Z,801.07
2018-09-18T12:15:03.979Z,764.43
2018-09-18T12:17:31.141Z,752.17
2018-09-18T12:19:58.275Z,753.97
2018-09-18T12:22:25.492Z,803.77
2018-09-18T12:24:52.566Z,870.93
2018-09-18T12:27:19.701Z,874.30
2018-09-18T12:29:46.998Z,799.00
2018-09-18T12:32:14.137Z,806.50
2018-09-18T12:34:41.286Z,889.17
2018-09-18T12:37:08.678Z,812.33
2018-09-18T12:39:35.825Z,815.70
2018-09-18T12:42:03.151Z,800.27
2018-09-18T12:44:30.114Z,830.70
2018-09-18T12:46:57.262Z,786.27
2018-09-18T12:49:24.486Z,882.77
2018-09-18T12:51:51.530Z,806.27
2018-09-18T12:54:18.668Z,759.03
2018-09-18T12:56:45.807Z,774.57
2018-09-18T12:59:13.011Z,768.47
2018-09-18T13:01:40.109Z,848.50
2018-09-18T13:04:07.237Z,860.57
2018-09-18T13:06:34.627Z,866.80
2018-09-18T13:09:01.521Z,894.27
2018-09-18T13:11:28.691Z,914.33
2018-09-18T13:13:55.885Z,849.20
2018-09-18T13:16:22.978Z,849.47
2018-09-18T13:18:50.101Z,809.33
2018-09-18T13:21:17.271Z,776.93
2018-09-18T13:23:44.378Z,813.50
2018-09-18T13:26:11.521Z,783.00
2018-09-18T13:28:38.672Z,785.17
2018-09-18T13:31:05.830Z,813.80
2018-09-18T13:33:32.957Z,853.33
2018-09-18T13:36:00.097Z,817.37
2018-09-18T13:38:27.494Z,910.43
2018-09-18T13:40:54.669Z,831.00
2018-09-18T13:43:21.718Z,875.87
2018-09-18T13:45:48.837Z,880.77
2018-09-18T13:48:15.954Z,890.33
2018-09-18T13:50:43.082Z,928.37
2018-09-18T13:53:10.201Z,860.57
2018-09-18T13:55:37.387Z,902.43
2018-09-18T13:58:04.497Z,863.60
2018-09-18T14:00:31.629Z,849.00
2018-09-18T14:02:58.789Z,887.87
2018-09-18T14:05:26.096Z,865.00
2018-09-18T14:07:53.157Z,815.70
2018-09-18T14:10:20.301Z,870.83
2018-09-18T14:12:47.421Z,795.70
2018-09-18T14:15:14.609Z,784.27
2018-09-18T14:17:41.653Z,798.17
2018-09-18T14:20:08.838Z,785.53
2018-09-18T14:22:36.262Z,761.30
2018-09-18T14:25:03.402Z,743.87
2018-09-18T14:27:30.523Z,784.00
2018-09-18T14:29:57.637Z,701.77
2018-09-18T14:32:25.310Z,702.30
2018-09-18T14:34:53.008Z,775.30
2018-09-18T14:37:20.021Z,681.87
2018-09-18T14:39:47.137Z,687.93
2018-09-18T14:42:14.265Z,725.23
2018-09-18T14:44:41.388Z,643.60
2018-09-18T14:47:08.494Z,731.07
2018-09-18T14:49:35.621Z,660.20
2018-09-18T14:52:02.878Z,696.87
2018-09-18T14:54:30.097Z,632.50
2018-09-18T14:56:57.213Z,750.60
2018-09-18T14:59:24.317Z,655.43
2018-09-18T15:01:51.426Z,647.83
2018-09-18T15:04:18.534Z,653.53
2018-09-18T15:06:45.652Z,656.60
2018-09-18T15:09:12.770Z,681.60
2018-09-18T15:11:39.885Z,677.93
2018-09-18T15:14:09.178Z,715.60
2018-09-18T15:16:36.501Z,694.20
2018-09-18T15:19:03.634Z,663.40
2018-09-18T15:21:30.782Z,608.93
2018-09-18T15:23:57.910Z,650.73
2018-09-18T15:26:25.022Z,651.07
2018-09-18T15:28:52.341Z,608.80
2018-09-18T15:31:19.657Z,694.83
2018-09-18T15:33:47.017Z,665.20
2018-09-18T15:36:14.110Z,591.17
2018-09-18T15:38:41.252Z,590.90
2018-09-18T15:41:08.371Z,548.30
2018-09-18T15:43:35.557Z,556.97
2018-09-18T15:46:02.744Z,566.37
2018-09-18T15:48:29.969Z,524.10
2018-09-18T15:50:57.043Z,610.87
2018-09-18T15:53:24.153Z,552.57
2018-09-18T15:55:51.268Z,596.63
2018-09-18T15:58:18.381Z,583.37
2018-09-18T16:00:45.545Z,634.83
2018-09-18T16:03:12.656Z,550.87
2018-09-18T16:05:39.822Z,581.53
2018-09-18T16:08:06.945Z,528.23
2018-09-18T16:10:34.085Z,482.83
2018-09-18T16:13:01.202Z,542.77
2018-09-18T16:15:28.477Z,453.37
2018-09-18T16:17:55.629Z,432.73
2018-09-18T16:20:22.761Z,442.03
2018-09-18T16:22:50.014Z,433.83
2018-09-18T16:25:17.201Z,372.73
2018-09-18T16:27:44.341Z,443.90
2018-09-18T16:30:11.477Z,361.43
2018-09-18T16:32:38.658Z,352.10
2018-09-18T16:35:05.824Z,353.40
2018-09-18T16:37:32.976Z,344.27
2018-09-18T16:40:00.126Z,344.23
2018-09-18T16:42:27.243Z,345.93
2018-09-18T16:44:54.362Z,382.30
2018-09-18T16:47:21.533Z,392.43
2018-09-18T16:49:48.645Z,328.43
2018-09-18T16:52:15.802Z,324.07
2018-09-18T16:54:43.007Z,317.60
2018-09-18T16:57:10.113Z,324.90
2018-09-18T16:59:37.253Z,333.03
2018-09-18T17:02:04.538Z,317.00
2018-09-18T17:04:31.715Z,332.73
2018-09-18T17:06:58.801Z,332.03
2018-09-18T17:09:25.914Z,405.60
2018-09-18T17:11:53.152Z,339.63
2018-09-18T17:14:20.283Z,397.53
2018-09-18T17:16:47.410Z,344.50
2018-09-18T17:19:14.527Z,397.50
2018-09-18T17:21:41.654Z,396.40
2018-09-18T17:24:08.797Z,345.13
2018-09-18T17:26:35.912Z,339.80
2018-09-18T17:29:03.125Z,364.57
2018-09-18T17:31:30.228Z,338.37
2018-09-18T17:33:57.427Z,334.77
2018-09-18T17:36:24.597Z,327.73
2018-09-18T17:38:51.755Z,385.40
2018-09-18T17:41:18.893Z,314.63
2018-09-18T17:43:46.038Z,370.27
2018-09-18T17:46:13.291Z,358.13
2018-09-18T17:48:40.442Z,301.27
2018-09-18T17:51:07.661Z,355.70
2018-09-18T17:53:34.885Z,361.30
2018-09-18T17:56:01.990Z,354.67
2018-09-18T17:58:29.116Z,299.13
2018-09-18T18:00:56.286Z,288.70
2018-09-18T18:03:23.453Z,327.27
2018-09-18T18:05:50.579Z,290.67
2018-09-18T18:08:17.733Z,330.90
2018-09-18T18:10:44.903Z,315.07
2018-09-18T18:13:12.181Z,304.43
2018-09-18T18:15:39.313Z,369.93
2018-09-18T18:18:06.463Z,333.23
2018-09-18T18:20:33.785Z,379.20
2018-09-18T18:23:00.810Z,342.17
2018-09-18T18:25:27.922Z,318.10
2018-09-18T18:27:55.131Z,320.17
2018-09-18T18:30:22.314Z,330.43
2018-09-18T18:32:49.478Z,321.37
2018-09-18T18:35:16.636Z,330.67
2018-09-18T18:37:43.785Z,314.30
2018-09-18T18:40:10.937Z,301.57
2018-09-18T18:42:38.061Z,351.77
2018-09-18T18:45:05.217Z,366.47
2018-09-18T18:47:32.421Z,330.97
2018-09-18T18:49:59.478Z,313.93
2018-09-18T18:52:26.593Z,325.27
2018-09-18T18:54:53.709Z,287.40
2018-09-18T18:57:20.849Z,284.20
2018-09-18T18:59:47.958Z,309.73
2018-09-18T19:02:15.093Z,286.83
2018-09-18T19:04:42.217Z,306.00
2018-09-18T19:07:09.355Z,302.50
2018-09-18T19:09:36.485Z,296.37
2018-09-18T19:12:03.722Z,306.30
2018-09-18T19:14:30.827Z,302.77
2018-09-18T19:16:57.947Z,339.37
2018-09-18T19:19:25.063Z,280.57
2018-09-18T19:21:52.182Z,280.37
2018-09-18T19:24:19.308Z,296.90
2018-09-18T19:26:46.439Z,292.90
2018-09-18T19:29:13.693Z,361.73
2018-09-18T19:31:40.825Z,301.53
2018-09-18T19:34:07.938Z,293.70
2018-09-18T19:36:35.075Z,305.80
2018-09-18T19:39:02.415Z,302.20
2018-09-18T19:41:29.533Z,281.30
2018-09-18T19:43:56.673Z,279.47
2018-09-18T19:46:23.814Z,288.87
2018-09-18T19:48:50.964Z,338.00
2018-09-18T19:51:18.093Z,294.87
2018-09-18T19:53:45.265Z,337.87
2018-09-18T19:56:12.393Z,290.53
2018-09-18T19:58:39.538Z,287.53
2018-09-18T20:01:06.726Z,291.93
2018-09-18T20:03:33.877Z,296.33
2018-09-18T20:06:01.015Z,300.27
2018-09-18T20:08:28.162Z,292.87
2018-09-18T20:10:55.302Z,362.20
2018-09-18T20:13:22.455Z,305.67
2018-09-18T20:15:49.605Z,298.63
2018-09-18T20:18:16.745Z,298.77
2018-09-18T20:20:44.018Z,301.10
2018-09-18T20:23:11.285Z,296.50
2018-09-18T20:25:38.427Z,298.90
2018-09-18T20:28:05.598Z,302.50
2018-09-18T20:30:32.759Z,276.50
2018-09-18T20:33:00.189Z,343.87
2018-09-18T20:35:27.330Z,299.50
2018-09-18T20:37:54.469Z,281.97
2018-09-18T20:40:21.642Z,298.23
2018-09-18T20:42:48.858Z,291.00
2018-09-18T20:45:16.050Z,311.03
2018-09-18T20:47:43.186Z,292.07
2018-09-18T20:50:10.361Z,295.97
2018-09-18T20:52:37.507Z,281.33
2018-09-18T20:55:04.694Z,289.87
2018-09-18T20:57:31.824Z,353.73
2018-09-18T20:59:58.971Z,344.77
2018-09-18T21:02:26.208Z,291.73
2018-09-18T21:04:53.309Z,275.17
2018-09-18T21:07:20.458Z,282.93
2018-09-18T21:09:47.647Z,269.80
2018-09-18T21:12:14.826Z,276.63
2018-09-18T21:14:42.057Z,267.37
2018-09-18T21:17:09.204Z,287.37
2018-09-18T21:19:36.450Z,275.33
2018-09-18T21:22:03.622Z,276.30
2018-09-18T21:24:30.824Z,274.47
2018-09-18T21:26:58.082Z,312.63
2018-09-18T21:29:26.022Z,261.60
2018-09-18T21:31:53.247Z,266.60
2018-09-18T21:34:20.470Z,261.27
2018-09-18T21:36:47.679Z,254.93
2018-09-18T21:39:14.877Z,262.43
2018-09-18T21:41:42.001Z,305.83
2018-09-18T21:44:09.149Z,254.77
2018-09-18T21:46:36.316Z,311.43
2018-09-18T21:49:03.509Z,260.60
2018-09-18T21:51:30.796Z,311.57
2018-09-18T21:53:57.913Z,263.87
2018-09-18T21:56:25.041Z,267.17
2018-09-18T21:58:52.190Z,269.17
2018-09-18T22:01:19.351Z,318.13
2018-09-18T22:03:46.590Z,260.00
2018-09-18T22:06:13.825Z,300.27
2018-09-18T22:08:40.961Z,259.50
2018-09-18T22:11:08.162Z,307.47
2018-09-18T22:13:35.413Z,260.93
2018-09-18T22:16:02.546Z,259.27
2018-09-18T22:18:29.725Z,271.73
2018-09-18T22:20:56.895Z,265.40
2018-09-18T22:23:24.022Z,250.40
2018-09-18T22:25:51.161Z,243.93
2018-09-18T22:28:18.288Z,248.47
2018-09-18T22:30:45.409Z,288.13
2018-09-18T22:33:12.575Z,301.13
2018-09-18T22:35:39.694Z,293.93
2018-09-18T22:38:06.841Z,284.03
2018-09-18T22:40:33.983Z,247.10
2018-09-18T22:43:01.161Z,301.73
2018-09-18T22:45:28.246Z,240.03
2018-09-18T22:47:55.380Z,253.30
2018-09-18T22:50:22.557Z,258.63
2018-09-18T22:52:49.742Z,223.63
2018-09-18T22:55:16.878Z,278.73
2018-09-18T22:57:44.025Z,240.20
2018-09-18T23:00:11.193Z,242.73
2018-09-18T23:02:38.405Z,232.97
2018-09-18T23:05:05.627Z,243.23
2018-09-18T23:07:32.825Z,270.13
2018-09-18T23:10:00.005Z,233.10
2018-09-18T23:12:27.155Z,236.20
2018-09-18T23:14:54.289Z,249.83
2018-09-18T23:17:21.429Z,230.63
2018-09-18T23:19:48.585Z,245.87
2018-09-18T23:22:15.797Z,270.77
2018-09-18T23:24:42.964Z,271.77
2018-09-18T23:27:10.089Z,230.10
2018-09-18T23:29:37.221Z,275.30
2018-09-18T23:32:04.355Z,236.07
2018-09-18T23:34:31.443Z,226.00
2018-09-18T23:36:58.566Z,219.90
2018-09-18T23:39:25.681Z,216.97
2018-09-18T23:41:52.790Z,232.33
2018-09-18T23:44:19.905Z,281.50
2018-09-18T23:46:47.020Z,221.67
2018-09-18T23:49:14.147Z,213.53
2018-09-18T23:51:41.261Z,207.17
2018-09-18T23:54:08.381Z,220.83
2018-09-18T23:56:35.501Z,268.73
2018-09-18T23:59:02.693Z,254.33
