createdAt,value
2023-03-06T00:00:18.362Z,-2.06
2023-03-06T00:04:18.565Z,-2.09
2023-03-06T00:08:00.701Z,-2.11
2023-03-06T00:11:50.021Z,-2.12
2023-03-06T00:15:39.236Z,-2.16
2023-03-06T00:19:28.500Z,-2.17
2023-03-06T00:23:17.767Z,-2.18
2023-03-06T00:27:06.978Z,-2.17
2023-03-06T00:30:29.747Z,-2.09
2023-03-06T00:34:02.021Z,-2.00
2023-03-06T00:37:34.785Z,-1.94
2023-03-06T00:41:24.077Z,-1.93
2023-03-06T00:44:46.083Z,-1.91
2023-03-06T00:48:28.446Z,-1.91
2023-03-06T00:52:08.771Z,-1.93
2023-03-06T00:55:42.852Z,-1.96
2023-03-06T00:59:32.354Z,-1.99
2023-03-06T01:03:15.245Z,-2.06
2023-03-06T01:07:04.442Z,-2.10
2023-03-06T01:10:53.694Z,-2.11
2023-03-06T01:14:42.881Z,-2.14
2023-03-06T01:18:34.969Z,-2.16
2023-03-06T01:22:24.158Z,-2.19
2023-03-06T01:26:13.425Z,-2.17
2023-03-06T01:30:02.708Z,-2.11
2023-03-06T01:33:52.042Z,-2.01
2023-03-06T01:37:41.275Z,-1.96
2023-03-06T01:41:30.466Z,-1.95
2023-03-06T01:45:19.694Z,-1.97
2023-03-06T01:49:26.452Z,-1.99
2023-03-06T01:53:15.772Z,-2.03
2023-03-06T01:57:04.134Z,-2.05
2023-03-06T02:01:02.353Z,-2.09
2023-03-06T02:04:44.890Z,-2.13
2023-03-06T02:08:34.155Z,-2.18
2023-03-06T02:12:23.383Z,-2.12
2023-03-06T02:16:12.532Z,-2.04
2023-03-06T02:19:40.117Z,-2.01
2023-03-06T02:23:21.231Z,-2.04
2023-03-06T02:27:04.155Z,-2.06
2023-03-06T02:30:59.683Z,-2.08
2023-03-06T02:34:55.108Z,-2.11
2023-03-06T02:38:44.370Z,-2.14
2023-03-06T02:42:26.535Z,-2.20
2023-03-06T02:46:17.810Z,-2.16
2023-03-06T02:50:07.144Z,-2.08
2023-03-06T02:53:56.402Z,-2.00
2023-03-06T02:57:45.574Z,-1.95
2023-03-06T03:01:28.500Z,-2.00
2023-03-06T03:04:48.526Z,-2.01
2023-03-06T03:08:31.735Z,-2.04
2023-03-06T03:12:20.948Z,-2.08
2023-03-06T03:16:01.897Z,-2.12
2023-03-06T03:19:43.579Z,-2.14
2023-03-06T03:22:43.891Z,-2.14
2023-03-06T03:26:13.498Z,-2.08
2023-03-06T03:29:45.509Z,-2.03
2023-03-06T03:33:20.954Z,-1.98
2023-03-06T03:36:59.171Z,-1.98
2023-03-06T03:40:38.904Z,-2.04
2023-03-06T03:43:36.284Z,-2.11
2023-03-06T03:46:56.124Z,-2.19
2023-03-06T03:50:26.354Z,-2.21
2023-03-06T03:54:12.132Z,-2.24
2023-03-06T03:57:12.807Z,-2.27
2023-03-06T04:00:45.215Z,-2.30
2023-03-06T04:04:28.197Z,-2.25
2023-03-06T04:08:11.062Z,-2.16
2023-03-06T04:11:35.348Z,-2.07
2023-03-06T04:14:51.673Z,-2.04
2023-03-06T04:18:23.395Z,-2.02
2023-03-06T04:21:51.142Z,-1.96
2023-03-06T04:25:30.361Z,-1.98
2023-03-06T04:28:49.901Z,-2.06
2023-03-06T04:32:33.054Z,-2.12
2023-03-06T04:35:37.649Z,-2.17
2023-03-06T04:39:26.892Z,-2.24
2023-03-06T04:42:43.744Z,-2.24
2023-03-06T04:46:05.869Z,-2.26
2023-03-06T04:49:34.693Z,-2.32
2023-03-06T04:52:33.295Z,-2.33
2023-03-06T04:55:54.642Z,-2.26
2023-03-06T04:59:26.516Z,-2.16
2023-03-06T05:03:15.779Z,-2.09
2023-03-06T05:07:05.026Z,-1.84
2023-03-06T05:10:35.493Z,-1.63
2023-03-06T05:13:41.532Z,-1.47
2023-03-06T05:16:57.896Z,-1.36
2023-03-06T05:20:28.559Z,-1.19
2023-03-06T05:23:52.787Z,-1.09
2023-03-06T05:27:42.117Z,-0.99
2023-03-06T05:31:31.331Z,-0.89
2023-03-06T05:34:57.387Z,-1.01
2023-03-06T05:38:46.756Z,-1.11
2023-03-06T05:42:19.833Z,-1.23
2023-03-06T05:45:36.472Z,-1.30
2023-03-06T05:48:35.760Z,-1.42
2023-03-06T05:52:07.405Z,-1.50
2023-03-06T05:55:28.176Z,-1.52
2023-03-06T05:58:09.221Z,-1.48
2023-03-06T06:01:00.272Z,-1.40
2023-03-06T06:03:54.257Z,-1.29
2023-03-06T06:07:06.299Z,-1.23
2023-03-06T06:10:21.585Z,-1.24
2023-03-06T06:13:45.346Z,-1.23
2023-03-06T06:17:19.693Z,-1.28
2023-03-06T06:20:58.565Z,-1.30
2023-03-06T06:24:18.567Z,-1.33
2023-03-06T06:27:33.066Z,-1.33
2023-03-06T06:30:52.248Z,-1.35
2023-03-06T06:34:44.357Z,-1.38
2023-03-06T06:38:13.389Z,-1.39
2023-03-06T06:42:21.696Z,-1.42
2023-03-06T06:45:50.512Z,-1.45
2023-03-06T06:49:39.864Z,-1.44
2023-03-06T06:52:23.233Z,-1.39
2023-03-06T06:56:05.496Z,-1.38
2023-03-06T06:59:26.373Z,-1.33
2023-03-06T07:03:15.463Z,-1.23
2023-03-06T07:06:37.506Z,-1.12
2023-03-06T07:09:45.825Z,-1.00
2023-03-06T07:12:57.028Z,-0.91
2023-03-06T07:16:04.548Z,-0.84
2023-03-06T07:19:32.700Z,-0.83
2023-03-06T07:22:51.863Z,-0.89
2023-03-06T07:26:23.715Z,-0.90
2023-03-06T07:29:34.120Z,-0.85
2023-03-06T07:33:23.364Z,-0.85
2023-03-06T07:36:43.195Z,-0.82
2023-03-06T07:40:09.546Z,-0.81
2023-03-06T07:43:33.815Z,-0.79
2023-03-06T07:46:43.784Z,-0.73
2023-03-06T07:50:09.351Z,-0.64
2023-03-06T07:53:22.727Z,-0.62
2023-03-06T07:56:27.362Z,-0.69
2023-03-06T07:59:18.947Z,-0.70
2023-03-06T08:02:48.886Z,-0.67
2023-03-06T08:05:56.834Z,-0.69
2023-03-06T08:08:58.223Z,-0.67
2023-03-06T08:12:09.889Z,-0.65
2023-03-06T08:15:39.347Z,-0.68
2023-03-06T08:19:28.512Z,-0.60
2023-03-06T08:22:59.151Z,-0.52
2023-03-06T08:26:36.110Z,-0.37
2023-03-06T08:30:05.265Z,-0.28
2023-03-06T08:33:54.511Z,-0.21
2023-03-06T08:37:09.963Z,-0.20
2023-03-06T08:40:54.152Z,-0.20
2023-03-06T08:44:35.811Z,-0.21
2023-03-06T08:48:24.757Z,-0.28
2023-03-06T08:51:56.700Z,-0.30
2023-03-06T08:55:31.522Z,-0.18
2023-03-06T08:59:20.722Z,-0.21
2023-03-06T09:03:08.835Z,-0.26
2023-03-06T09:06:39.806Z,-0.41
2023-03-06T09:10:28.552Z,-0.57
2023-03-06T09:14:05.695Z,-0.65
2023-03-06T09:17:38.284Z,-0.65
2023-03-06T09:21:16.957Z,-0.71
2023-03-06T09:24:48.682Z,-0.82
2023-03-06T09:28:11.878Z,-0.90
2023-03-06T09:31:50.348Z,-0.94
2023-03-06T09:35:39.706Z,-0.48
2023-03-06T09:38:41.635Z,1.21
2023-03-06T09:42:19.697Z,2.46
2023-03-06T09:45:45.195Z,3.19
2023-03-06T09:49:33.852Z,3.37
2023-03-06T09:53:18.218Z,3.34
2023-03-06T09:56:38.983Z,3.12
2023-03-06T09:59:37.617Z,3.16
2023-03-06T10:03:26.828Z,3.40
2023-03-06T10:06:44.679Z,3.58
2023-03-06T10:10:25.853Z,3.53
2023-03-06T10:13:39.483Z,3.61
2023-03-06T10:17:23.757Z,3.60
2023-03-06T10:21:18.782Z,3.95
2023-03-06T10:25:06.009Z,4.08
2023-03-06T10:28:23.824Z,5.01
2023-03-06T10:31:35.269Z,5.89
2023-03-06T10:34:24.401Z,6.74
2023-03-06T10:36:52.770Z,6.97
2023-03-06T10:39:22.952Z,6.97
2023-03-06T10:41:51.311Z,7.16
2023-03-06T10:44:21.873Z,7.21
2023-03-06T10:46:52.697Z,7.30
2023-03-06T10:49:32.234Z,7.06
2023-03-06T10:52:21.067Z,6.68
2023-03-06T10:54:52.080Z,6.40
2023-03-06T10:57:29.650Z,6.50
2023-03-06T11:00:00.392Z,7.15
2023-03-06T11:02:33.092Z,7.12
2023-03-06T11:05:31.783Z,6.79
2023-03-06T11:08:40.260Z,6.53
2023-03-06T11:11:42.171Z,6.32
2023-03-06T11:14:19.568Z,5.90
2023-03-06T11:17:31.612Z,5.63
2023-03-06T11:20:50.610Z,5.31
2023-03-06T11:24:35.921Z,5.04
2023-03-06T11:27:59.091Z,4.88
2023-03-06T11:31:49.004Z,4.48
2023-03-06T11:35:27.606Z,4.27
2023-03-06T11:38:59.362Z,4.12
2023-03-06T11:42:34.509Z,3.71
2023-03-06T11:46:07.459Z,3.82
2023-03-06T11:49:45.391Z,3.83
2023-03-06T11:52:32.288Z,3.74
2023-03-06T11:55:01.208Z,3.46
2023-03-06T11:57:50.854Z,3.49
2023-03-06T12:01:32.708Z,3.52
2023-03-06T12:04:59.331Z,3.44
2023-03-06T12:08:36.606Z,3.41
2023-03-06T12:12:27.257Z,3.37
2023-03-06T12:15:57.087Z,3.35
2023-03-06T12:19:37.838Z,3.38
2023-03-06T12:22:57.616Z,3.60
2023-03-06T12:26:30.758Z,3.64
2023-03-06T12:30:21.663Z,3.71
2023-03-06T12:33:42.561Z,3.67
2023-03-06T12:36:52.711Z,3.66
2023-03-06T12:39:47.332Z,3.59
2023-03-06T12:42:48.304Z,3.50
2023-03-06T12:45:54.395Z,3.43
2023-03-06T12:49:09.187Z,3.44
2023-03-06T12:52:16.046Z,3.40
2023-03-06T12:55:44.669Z,3.30
2023-03-06T12:59:06.046Z,3.13
2023-03-06T13:02:06.461Z,2.97
2023-03-06T13:05:47.390Z,2.83
2023-03-06T13:09:42.899Z,2.82
2023-03-06T13:13:33.492Z,2.66
2023-03-06T13:16:52.610Z,2.55
2023-03-06T13:20:30.732Z,2.63
2023-03-06T13:24:27.695Z,2.54
2023-03-06T13:28:02.746Z,2.59
2023-03-06T13:31:33.875Z,2.63
2023-03-06T13:35:13.968Z,2.68
2023-03-06T13:38:55.498Z,2.93
2023-03-06T13:42:27.415Z,2.97
2023-03-06T13:45:44.016Z,3.09
2023-03-06T13:49:05.602Z,3.00
2023-03-06T13:52:47.443Z,2.88
2023-03-06T13:56:59.826Z,2.71
2023-03-06T14:00:27.293Z,2.75
2023-03-06T14:04:00.824Z,2.61
2023-03-06T14:07:04.402Z,2.60
2023-03-06T14:10:01.256Z,2.61
2023-03-06T14:13:41.863Z,2.59
2023-03-06T14:17:11.430Z,2.52
2023-03-06T14:19:43.562Z,2.53
2023-03-06T14:22:37.812Z,2.48
2023-03-06T14:25:55.132Z,2.35
2023-03-06T14:28:30.082Z,2.32
2023-03-06T14:31:04.959Z,2.22
2023-03-06T14:34:36.440Z,2.20
2023-03-06T14:37:41.416Z,2.10
2023-03-06T14:40:58.123Z,2.03
2023-03-06T14:44:12.830Z,1.98
2023-03-06T14:47:11.651Z,1.93
2023-03-06T14:49:50.975Z,1.88
2023-03-06T14:52:27.448Z,1.89
2023-03-06T14:55:12.156Z,1.84
2023-03-06T14:57:47.475Z,1.88
2023-03-06T15:00:56.736Z,1.90
2023-03-06T15:04:43.238Z,1.94
2023-03-06T15:08:14.898Z,1.95
2023-03-06T15:11:14.879Z,1.98
2023-03-06T15:14:26.731Z,1.98
2023-03-06T15:18:11.929Z,1.97
2023-03-06T15:21:25.617Z,1.93
2023-03-06T15:25:03.106Z,1.87
2023-03-06T15:28:13.897Z,1.76
2023-03-06T15:31:00.434Z,1.70
2023-03-06T15:34:13.147Z,1.61
2023-03-06T15:37:33.799Z,1.55
2023-03-06T15:40:53.423Z,1.43
2023-03-06T15:44:40.446Z,1.30
2023-03-06T15:47:43.931Z,1.14
2023-03-06T15:51:21.477Z,1.07
2023-03-06T15:55:02.413Z,0.94
2023-03-06T15:58:31.576Z,0.83
2023-03-06T16:01:42.573Z,0.74
2023-03-06T16:04:29.964Z,0.65
2023-03-06T16:07:29.748Z,0.59
2023-03-06T16:10:14.003Z,0.53
2023-03-06T16:13:45.874Z,0.45
2023-03-06T16:17:13.818Z,0.36
2023-03-06T16:20:48.061Z,0.27
2023-03-06T16:24:22.778Z,0.19
2023-03-06T16:27:48.563Z,0.14
2023-03-06T16:31:37.824Z,0.09
2023-03-06T16:35:09.754Z,0.02
2023-03-06T16:38:33.976Z,-0.07
2023-03-06T16:42:01.492Z,-0.18
2023-03-06T16:45:51.093Z,-0.31
2023-03-06T16:49:12.600Z,-0.47
2023-03-06T16:52:14.698Z,-0.65
2023-03-06T16:55:15.324Z,-0.82
2023-03-06T16:58:05.371Z,-0.98
2023-03-06T17:00:51.195Z,-1.15
2023-03-06T17:03:39.749Z,-1.34
2023-03-06T17:07:00.695Z,-1.49
2023-03-06T17:10:41.079Z,-1.69
2023-03-06T17:14:28.765Z,-1.90
2023-03-06T17:18:14.418Z,-2.08
2023-03-06T17:25:34.544Z,-2.40
2023-03-06T17:29:23.727Z,-2.55
2023-03-06T17:33:11.991Z,-2.70
2023-03-06T17:36:47.467Z,-2.82
2023-03-06T17:39:50.001Z,-2.92
2023-03-06T17:42:52.777Z,-2.96
2023-03-06T17:46:25.295Z,-2.99
2023-03-06T17:49:41.244Z,-2.96
2023-03-06T17:52:43.644Z,-2.89
2023-03-06T17:55:15.155Z,-2.83
2023-03-06T17:58:05.599Z,-2.81
2023-03-06T18:01:21.983Z,-2.82
2023-03-06T18:04:43.216Z,-2.88
2023-03-06T18:07:39.810Z,-2.93
2023-03-06T18:10:47.741Z,-3.00
2023-03-06T18:13:44.460Z,-3.08
2023-03-06T18:16:33.813Z,-3.16
2023-03-06T18:19:41.693Z,-3.26
2023-03-06T18:23:07.318Z,-3.35
2023-03-06T18:26:11.630Z,-3.54
2023-03-06T18:29:30.894Z,-3.64
2023-03-06T18:32:28.362Z,-3.74
2023-03-06T18:35:09.600Z,-3.82
2023-03-06T18:38:39.140Z,-3.87
2023-03-06T18:41:46.706Z,-3.93
2023-03-06T18:44:57.611Z,-3.93
2023-03-06T18:48:29.136Z,-3.89
2023-03-06T18:52:03.103Z,-3.83
2023-03-06T18:55:30.495Z,-3.73
2023-03-06T18:58:19.456Z,-3.66
2023-03-06T19:01:49.986Z,-3.60
2023-03-06T19:04:57.653Z,-3.56
2023-03-06T19:07:37.775Z,-3.56
2023-03-06T19:10:33.901Z,-3.57
2023-03-06T19:14:08.123Z,-3.60
2023-03-06T19:17:17.497Z,-3.66
2023-03-06T19:19:56.549Z,-3.70
2023-03-06T19:22:30.210Z,-3.72
2023-03-06T19:26:04.092Z,-3.74
2023-03-06T19:29:33.518Z,-3.75
2023-03-06T19:33:25.318Z,-3.77
2023-03-06T19:36:56.795Z,-3.81
2023-03-06T19:40:46.297Z,-3.83
2023-03-06T19:44:34.553Z,-3.85
2023-03-06T19:48:06.061Z,-3.84
2023-03-06T19:51:55.282Z,-3.78
2023-03-06T19:55:47.120Z,-3.70
2023-03-06T19:59:01.534Z,-3.60
2023-03-06T20:02:53.292Z,-3.56
2023-03-06T20:06:28.464Z,-3.53
2023-03-06T20:10:03.309Z,-3.54
2023-03-06T20:13:52.553Z,-3.58
2023-03-06T20:17:34.810Z,-3.65
2023-03-06T20:21:09.330Z,-3.73
2023-03-06T20:24:44.153Z,-3.80
2023-03-06T20:28:12.230Z,-3.87
2023-03-06T20:31:56.759Z,-3.91
2023-03-06T20:35:28.792Z,-4.00
2023-03-06T20:39:18.118Z,-4.08
2023-03-06T20:43:00.148Z,-4.17
2023-03-06T20:46:36.160Z,-4.26
2023-03-06T20:50:17.855Z,-4.35
2023-03-06T20:54:06.960Z,-4.42
2023-03-06T20:57:56.137Z,-4.50
2023-03-06T21:01:33.413Z,-4.54
2023-03-06T21:05:18.894Z,-4.58
2023-03-06T21:08:50.721Z,-4.54
2023-03-06T21:12:31.492Z,-4.46
2023-03-06T21:15:54.039Z,-4.34
2023-03-06T21:19:35.409Z,-4.22
2023-03-06T21:23:10.257Z,-4.07
2023-03-06T21:26:52.096Z,-4.02
2023-03-06T21:30:35.251Z,-4.02
2023-03-06T21:34:16.996Z,-4.04
2023-03-06T21:38:06.274Z,-4.12
2023-03-06T21:42:13.101Z,-4.21
2023-03-06T21:46:02.438Z,-4.28
2023-03-06T21:49:44.588Z,-4.35
2023-03-06T21:53:21.018Z,-4.40
2023-03-06T21:57:10.352Z,-4.46
2023-03-06T22:00:59.717Z,-4.51
2023-03-06T22:04:49.002Z,-4.53
2023-03-06T22:08:38.258Z,-4.56
2023-03-06T22:12:19.993Z,-4.61
2023-03-06T22:16:08.898Z,-4.64
2023-03-06T22:19:50.957Z,-4.68
2023-03-06T22:23:40.193Z,-4.71
2023-03-06T22:27:29.195Z,-4.60
2023-03-06T22:31:11.185Z,-4.42
2023-03-06T22:35:00.387Z,-4.17
2023-03-06T22:38:40.968Z,-3.92
2023-03-06T22:42:28.619Z,-3.74
2023-03-06T22:46:17.000Z,-3.65
2023-03-06T22:50:06.427Z,-3.62
2023-03-06T22:53:49.670Z,-3.62
2023-03-06T22:57:31.716Z,-3.62
2023-03-06T23:01:19.609Z,-3.62
2023-03-06T23:05:08.873Z,-3.63
2023-03-06T23:08:49.302Z,-3.61
2023-03-06T23:12:17.934Z,-3.63
2023-03-06T23:15:56.605Z,-3.64
2023-03-06T23:19:26.762Z,-3.66
2023-03-06T23:23:14.135Z,-3.69
2023-03-06T23:26:41.739Z,-3.74
2023-03-06T23:30:29.559Z,-3.74
2023-03-06T23:34:18.522Z,-3.68
2023-03-06T23:38:00.131Z,-3.56
2023-03-06T23:41:49.577Z,-3.40
2023-03-06T23:45:31.545Z,-3.26
2023-03-06T23:49:21.969Z,-3.15
2023-03-06T23:53:11.241Z,-3.11
2023-03-06T23:57:00.363Z,-3.11
