createdAt,value
2023-01-04T00:00:08.160Z,8.1
2023-01-04T00:01:08.089Z,8.1
2023-01-04T00:02:08.159Z,8.1
2023-01-04T00:03:08.293Z,8.1
2023-01-04T00:04:08.161Z,8.1
2023-01-04T00:05:08.104Z,8.1
2023-01-04T00:06:08.084Z,8.1
2023-01-04T00:07:08.553Z,8.1
2023-01-04T00:08:08.087Z,8.1
2023-01-04T00:09:08.063Z,8.1
2023-01-04T00:10:08.080Z,8.1
2023-01-04T00:11:08.050Z,8.1
2023-01-04T00:12:08.058Z,8.1
2023-01-04T00:13:08.096Z,8.1
2023-01-04T00:14:08.133Z,8.1
2023-01-04T00:15:08.057Z,8.1
2023-01-04T00:16:08.551Z,8.1
2023-01-04T00:17:08.094Z,8.1
2023-01-04T00:18:08.094Z,8.1
2023-01-04T00:19:08.066Z,8.1
2023-01-04T00:20:08.114Z,8.1
2023-01-04T00:21:08.129Z,8.1
2023-01-04T00:22:08.103Z,8.1
2023-01-04T00:23:08.066Z,8.1
2023-01-04T00:24:08.069Z,8.1
2023-01-04T00:25:08.122Z,8.1
2023-01-04T00:26:08.069Z,8.1
2023-01-04T00:27:08.064Z,8.1
2023-01-04T00:28:08.107Z,8.1
2023-01-04T00:29:08.110Z,8.1
2023-01-04T00:30:08.131Z,8.1
2023-01-04T00:31:08.170Z,8.1
2023-01-04T00:32:08.099Z,8.1
2023-01-04T00:33:08.115Z,8.1
2023-01-04T00:34:08.098Z,8.1
2023-01-04T00:35:08.088Z,8.1
2023-01-04T00:36:08.203Z,8.1
2023-01-04T00:37:08.136Z,8.1
2023-01-04T00:38:08.076Z,8.1
2023-01-04T00:39:08.789Z,8.1
2023-01-04T00:40:08.068Z,8.1
2023-01-04T00:41:08.080Z,8.1
2023-01-04T00:42:08.124Z,8.1
2023-01-04T00:43:08.098Z,8.1
2023-01-04T00:44:08.076Z,8.1
2023-01-04T00:45:08.108Z,8.1
2023-01-04T00:46:08.131Z,8.1
2023-01-04T00:47:08.065Z,8.1
2023-01-04T00:48:08.123Z,8.1
2023-01-04T00:49:08.108Z,8.1
2023-01-04T00:50:08.101Z,8.1
2023-01-04T00:51:08.159Z,8.1
2023-01-04T00:52:08.190Z,8.1
2023-01-04T00:53:08.108Z,8.1
2023-01-04T00:54:08.120Z,8.1
2023-01-04T00:55:08.080Z,8.1
2023-01-04T00:56:08.111Z,8.1
2023-01-04T00:57:08.112Z,8.1
2023-01-04T00:58:08.105Z,8.1
2023-01-04T00:59:08.123Z,8.1
2023-01-04T01:00:08.124Z,8.1
2023-01-04T01:01:08.235Z,8.1
2023-01-04T01:02:08.515Z,8.1
2023-01-04T01:03:08.378Z,8.1
2023-01-04T01:04:08.187Z,8.1
2023-01-04T01:05:08.117Z,8.1
2023-01-04T01:06:08.125Z,8.1
2023-01-04T01:07:08.082Z,8.1
2023-01-04T01:08:08.159Z,8.1
2023-01-04T01:09:08.088Z,8.1
2023-01-04T01:10:08.109Z,8.1
2023-01-04T01:11:08.117Z,8.1
2023-01-04T01:12:08.117Z,8.1
2023-01-04T01:13:08.092Z,8.1
2023-01-04T01:14:08.140Z,8.1
2023-01-04T01:15:08.152Z,8.1
2023-01-04T01:16:08.266Z,8.1
2023-01-04T01:17:08.171Z,8.1
2023-01-04T01:18:08.127Z,8.1
2023-01-04T01:19:08.738Z,8.1
2023-01-04T01:20:08.324Z,8.1
2023-01-04T01:21:08.118Z,8.1
2023-01-04T01:22:08.092Z,8.1
2023-01-04T01:23:08.114Z,8.1
2023-01-04T01:24:08.124Z,8.1
2023-01-04T01:25:08.111Z,8.1
2023-01-04T01:26:08.152Z,8.1
2023-01-04T01:27:08.118Z,8.1
2023-01-04T01:28:08.133Z,8.1
2023-01-04T01:29:08.090Z,8.1
2023-01-04T01:30:08.105Z,8.1
2023-01-04T01:31:08.805Z,8.1
2023-01-04T01:32:09.126Z,8.1
2023-01-04T01:33:08.188Z,8.1
2023-01-04T01:34:08.135Z,8.1
2023-01-04T01:35:08.122Z,8.1
2023-01-04T01:36:08.139Z,8.1
2023-01-04T01:37:08.151Z,8.1
2023-01-04T01:38:08.151Z,8.1
2023-01-04T01:39:08.140Z,8.1
2023-01-04T01:40:08.155Z,8.1
2023-01-04T01:41:08.160Z,8.1
2023-01-04T01:42:08.128Z,8.1
2023-01-04T01:43:08.210Z,7.9
2023-01-04T01:44:08.155Z,7.9
2023-01-04T01:45:08.187Z,7.9
2023-01-04T01:46:08.226Z,7.9
2023-01-04T01:47:08.120Z,7.9
2023-01-04T01:48:08.124Z,7.9
2023-01-04T01:49:08.120Z,7.9
2023-01-04T01:50:08.160Z,7.9
2023-01-04T01:51:08.167Z,7.9
2023-01-04T01:52:08.187Z,7.9
2023-01-04T01:53:08.184Z,7.9
2023-01-04T01:54:08.165Z,7.9
2023-01-04T01:55:08.169Z,7.9
2023-01-04T01:56:08.164Z,7.9
2023-01-04T01:57:08.162Z,7.9
2023-01-04T01:58:08.154Z,7.9
2023-01-04T01:59:08.136Z,7.9
2023-01-04T02:00:08.193Z,7.9
2023-01-04T02:01:08.206Z,7.9
2023-01-04T02:02:08.226Z,7.9
2023-01-04T02:03:09.408Z,7.9
2023-01-04T02:04:08.246Z,7.9
2023-01-04T02:05:08.166Z,7.9
2023-01-04T02:06:08.174Z,7.9
2023-01-04T02:07:08.163Z,7.9
2023-01-04T02:08:08.151Z,7.9
2023-01-04T02:09:08.161Z,7.9
2023-01-04T02:10:08.173Z,7.9
2023-01-04T02:11:08.161Z,7.9
2023-01-04T02:12:08.139Z,7.9
2023-01-04T02:13:08.185Z,7.9
2023-01-04T02:14:08.230Z,7.9
2023-01-04T02:15:08.166Z,7.9
2023-01-04T02:16:08.285Z,7.9
2023-01-04T02:17:08.158Z,7.9
2023-01-04T02:18:08.153Z,7.9
2023-01-04T02:19:08.178Z,7.9
2023-01-04T02:20:08.187Z,7.9
2023-01-04T02:21:08.386Z,7.9
2023-01-04T02:22:08.174Z,7.9
2023-01-04T02:23:08.204Z,7.9
2023-01-04T02:24:08.184Z,7.9
2023-01-04T02:25:08.158Z,7.9
2023-01-04T02:26:08.435Z,7.9
2023-01-04T02:27:08.207Z,7.9
2023-01-04T02:28:08.185Z,7.9
2023-01-04T02:29:08.200Z,7.9
2023-01-04T02:30:08.180Z,7.9
2023-01-04T02:31:08.227Z,7.9
2023-01-04T02:32:10.194Z,7.9
2023-01-04T02:33:08.187Z,7.9
2023-01-04T02:34:08.178Z,7.9
2023-01-04T02:35:08.233Z,7.9
2023-01-04T02:36:08.242Z,7.9
2023-01-04T02:37:08.211Z,7.9
2023-01-04T02:38:08.162Z,7.9
2023-01-04T02:39:08.178Z,7.9
2023-01-04T02:40:08.149Z,7.9
2023-01-04T02:41:08.241Z,7.9
2023-01-04T02:42:08.194Z,7.9
2023-01-04T02:43:13.840Z,7.9
2023-01-04T02:44:08.173Z,7.9
2023-01-04T02:45:08.226Z,7.9
2023-01-04T02:46:08.238Z,7.9
2023-01-04T02:47:08.333Z,7.9
2023-01-04T02:48:08.181Z,7.9
2023-01-04T02:49:08.193Z,7.9
2023-01-04T02:50:08.179Z,7.9
2023-01-04T02:51:08.217Z,7.9
2023-01-04T02:52:08.170Z,7.9
2023-01-04T02:53:08.187Z,7.9
2023-01-04T02:54:08.200Z,7.7
2023-01-04T02:55:08.200Z,7.7
2023-01-04T02:56:08.222Z,7.7
2023-01-04T02:57:08.170Z,7.7
2023-01-04T02:58:08.190Z,7.7
2023-01-04T02:59:08.186Z,7.7
2023-01-04T03:00:08.252Z,7.7
2023-01-04T03:01:08.231Z,7.7
2023-01-04T03:02:08.400Z,7.6
2023-01-04T03:03:08.375Z,7.6
2023-01-04T03:04:08.328Z,7.6
2023-01-04T03:05:08.221Z,7.6
2023-01-04T03:06:08.206Z,7.6
2023-01-04T03:07:08.177Z,7.6
2023-01-04T03:08:08.202Z,7.6
2023-01-04T03:09:08.215Z,7.6
2023-01-04T03:10:08.231Z,7.6
2023-01-04T03:11:08.271Z,7.6
2023-01-04T03:12:08.212Z,7.6
2023-01-04T03:13:08.235Z,7.6
2023-01-04T03:14:31.400Z,7.6
2023-01-04T03:15:08.229Z,7.6
2023-01-04T03:16:08.283Z,7.6
2023-01-04T03:17:08.264Z,7.6
2023-01-04T03:18:08.216Z,7.6
2023-01-04T03:19:08.209Z,7.6
2023-01-04T03:20:08.199Z,7.6
2023-01-04T03:21:08.198Z,7.6
2023-01-04T03:22:08.242Z,7.6
2023-01-04T03:23:08.246Z,7.6
2023-01-04T03:24:08.207Z,7.6
2023-01-04T03:25:08.214Z,7.6
2023-01-04T03:26:08.237Z,7.6
2023-01-04T03:27:08.241Z,7.6
2023-01-04T03:28:08.224Z,7.6
2023-01-04T03:29:08.238Z,7.6
2023-01-04T03:30:08.302Z,7.6
2023-01-04T03:31:08.250Z,7.6
2023-01-04T03:32:08.232Z,7.6
2023-01-04T03:33:08.252Z,7.6
2023-01-04T03:34:08.246Z,7.6
2023-01-04T03:35:08.238Z,7.6
2023-01-04T03:36:08.241Z,7.6
2023-01-04T03:37:08.213Z,7.6
2023-01-04T03:38:08.214Z,7.6
2023-01-04T03:39:08.213Z,7.6
2023-01-04T03:40:08.264Z,7.6
2023-01-04T03:41:08.206Z,7.6
2023-01-04T03:42:08.267Z,7.6
2023-01-04T03:43:08.195Z,7.6
2023-01-04T03:44:08.234Z,7.6
2023-01-04T03:45:10.474Z,7.6
2023-01-04T03:46:08.236Z,7.6
2023-01-04T03:47:08.453Z,7.6
2023-01-04T03:48:08.261Z,7.6
2023-01-04T03:49:08.239Z,7.5
2023-01-04T03:50:08.222Z,7.5
2023-01-04T03:51:08.251Z,7.5
2023-01-04T03:52:08.240Z,7.5
2023-01-04T03:53:08.290Z,7.5
2023-01-04T03:54:08.264Z,7.5
2023-01-04T03:55:08.286Z,7.5
2023-01-04T03:56:08.261Z,7.5
2023-01-04T03:57:08.227Z,7.5
2023-01-04T03:58:08.290Z,7.5
2023-01-04T03:59:08.294Z,7.5
2023-01-04T04:00:08.238Z,7.5
2023-01-04T04:01:08.388Z,7.5
2023-01-04T04:02:08.319Z,7.5
2023-01-04T04:03:08.307Z,7.5
2023-01-04T04:04:08.343Z,7.5
2023-01-04T04:05:08.284Z,7.5
2023-01-04T04:06:08.267Z,7.5
2023-01-04T04:07:08.330Z,7.5
2023-01-04T04:08:08.249Z,7.5
2023-01-04T04:09:08.232Z,7.5
2023-01-04T04:10:08.236Z,7.5
2023-01-04T04:11:08.288Z,7.5
2023-01-04T04:12:08.236Z,7.5
2023-01-04T04:13:08.264Z,7.5
2023-01-04T04:14:08.241Z,7.5
2023-01-04T04:15:08.247Z,7.5
2023-01-04T04:16:08.253Z,7.5
2023-01-04T04:17:08.245Z,7.5
2023-01-04T04:18:08.229Z,7.5
2023-01-04T04:19:08.965Z,7.5
2023-01-04T04:20:08.255Z,7.5
2023-01-04T04:21:08.260Z,7.5
2023-01-04T04:22:08.247Z,7.5
2023-01-04T04:23:08.254Z,7.5
2023-01-04T04:24:08.293Z,7.5
2023-01-04T04:25:08.253Z,7.5
2023-01-04T04:26:08.342Z,7.5
2023-01-04T04:27:08.235Z,7.5
2023-01-04T04:28:08.235Z,7.5
2023-01-04T04:29:08.251Z,7.5
2023-01-04T04:30:08.361Z,7.5
2023-01-04T04:31:08.286Z,7.5
2023-01-04T04:32:08.330Z,7.5
2023-01-04T04:33:08.248Z,7.5
2023-01-04T04:34:08.263Z,7.5
2023-01-04T04:35:08.431Z,7.5
2023-01-04T04:36:08.243Z,7.5
2023-01-04T04:37:08.277Z,7.5
2023-01-04T04:38:08.253Z,7.5
2023-01-04T04:39:08.258Z,7.5
2023-01-04T04:40:08.281Z,7.5
2023-01-04T04:41:08.281Z,7.5
2023-01-04T04:42:08.290Z,7.5
2023-01-04T04:43:08.304Z,7.5
2023-01-04T04:44:08.264Z,7.5
2023-01-04T04:45:08.319Z,7.5
2023-01-04T04:46:08.405Z,7.5
2023-01-04T04:47:08.267Z,7.5
2023-01-04T04:48:08.292Z,7.5
2023-01-04T04:49:08.305Z,7.5
2023-01-04T04:50:08.309Z,7.5
2023-01-04T04:51:08.342Z,7.5
2023-01-04T04:52:08.296Z,7.5
2023-01-04T04:53:08.270Z,7.5
2023-01-04T04:54:08.292Z,7.5
2023-01-04T04:55:08.341Z,7.5
2023-01-04T04:56:08.257Z,7.5
2023-01-04T04:57:08.349Z,7.5
2023-01-04T04:58:08.272Z,7.5
2023-01-04T04:59:08.306Z,7.5
2023-01-04T05:00:08.285Z,7.5
2023-01-04T05:01:08.328Z,7.5
2023-01-04T05:02:08.528Z,7.5
2023-01-04T05:03:08.525Z,7.5
2023-01-04T05:04:08.294Z,7.5
2023-01-04T05:05:08.310Z,7.1
2023-01-04T05:06:08.305Z,7.1
2023-01-04T05:07:12.490Z,7.1
2023-01-04T05:08:08.283Z,7.1
2023-01-04T05:09:08.314Z,7.1
2023-01-04T05:10:08.305Z,7.1
2023-01-04T05:11:08.365Z,7.1
2023-01-04T05:12:08.289Z,7.1
2023-01-04T05:13:08.313Z,7.1
2023-01-04T05:14:08.273Z,7.1
2023-01-04T05:15:08.324Z,7.1
2023-01-04T05:16:08.360Z,7.1
2023-01-04T05:17:08.441Z,7.1
2023-01-04T05:18:08.276Z,6.9
2023-01-04T05:19:08.404Z,6.9
2023-01-04T05:20:08.390Z,6.9
2023-01-04T05:21:08.314Z,6.9
2023-01-04T05:22:08.295Z,6.9
2023-01-04T05:23:08.275Z,6.9
2023-01-04T05:24:08.326Z,6.9
2023-01-04T05:25:08.300Z,6.9
2023-01-04T05:26:08.268Z,6.9
2023-01-04T05:27:08.293Z,6.9
2023-01-04T05:28:08.278Z,6.9
2023-01-04T05:29:08.299Z,6.9
2023-01-04T05:30:08.345Z,6.9
2023-01-04T05:31:08.264Z,6.9
2023-01-04T05:32:08.335Z,6.9
2023-01-04T05:33:08.341Z,6.9
2023-01-04T05:34:08.272Z,6.9
2023-01-04T05:35:08.301Z,6.7
2023-01-04T05:36:08.268Z,6.7
2023-01-04T05:37:08.277Z,6.7
2023-01-04T05:38:08.305Z,6.7
2023-01-04T05:39:08.314Z,6.7
2023-01-04T05:40:08.283Z,6.7
2023-01-04T05:41:08.280Z,6.7
2023-01-04T05:42:08.285Z,6.7
2023-01-04T05:43:08.310Z,6.7
2023-01-04T05:44:08.344Z,6.6
2023-01-04T05:45:08.338Z,6.6
2023-01-04T05:46:08.345Z,6.6
2023-01-04T05:47:14.479Z,6.6
2023-01-04T05:48:08.286Z,6.6
2023-01-04T05:49:08.310Z,6.6
2023-01-04T05:50:08.303Z,6.6
2023-01-04T05:51:08.298Z,6.6
2023-01-04T05:52:08.322Z,6.6
2023-01-04T05:53:08.281Z,6.6
2023-01-04T05:54:08.297Z,6.6
2023-01-04T05:55:08.309Z,6.6
2023-01-04T05:56:08.302Z,6.6
2023-01-04T05:57:08.354Z,6.6
2023-01-04T05:58:08.283Z,6.6
2023-01-04T05:59:08.314Z,6.6
2023-01-04T06:00:08.329Z,6.6
2023-01-04T06:01:08.381Z,6.6
2023-01-04T06:02:08.325Z,6.6
2023-01-04T06:03:08.466Z,6.6
2023-01-04T06:04:08.463Z,6.6
2023-01-04T06:05:08.324Z,6.6
2023-01-04T06:06:08.334Z,6.6
2023-01-04T06:07:08.291Z,6.6
2023-01-04T06:08:08.312Z,6.6
2023-01-04T06:09:08.343Z,6.6
2023-01-04T06:10:08.307Z,6.6
2023-01-04T06:11:08.352Z,6.6
2023-01-04T06:12:08.301Z,6.6
2023-01-04T06:13:08.324Z,6.6
2023-01-04T06:14:08.307Z,6.6
2023-01-04T06:15:08.334Z,6.1
2023-01-04T06:16:08.301Z,6.1
2023-01-04T06:17:08.472Z,6.1
2023-01-04T06:18:13.110Z,6.1
2023-01-04T06:19:08.308Z,6.1
2023-01-04T06:20:08.327Z,6.1
2023-01-04T06:21:08.308Z,6.1
2023-01-04T06:22:08.341Z,6.1
2023-01-04T06:23:08.304Z,6.1
2023-01-04T06:24:08.294Z,6.1
2023-01-04T06:25:08.306Z,6.1
2023-01-04T06:26:08.324Z,6.1
2023-01-04T06:27:08.319Z,6.1
2023-01-04T06:28:08.303Z,6.1
2023-01-04T06:29:08.282Z,6.1
2023-01-04T06:30:08.289Z,5.8
2023-01-04T06:31:08.429Z,5.8
2023-01-04T06:32:08.343Z,5.8
2023-01-04T06:33:08.336Z,5.8
2023-01-04T06:34:08.281Z,5.8
2023-01-04T06:35:08.324Z,5.8
2023-01-04T06:36:08.304Z,5.8
2023-01-04T06:37:08.310Z,5.8
2023-01-04T06:38:08.316Z,5.8
2023-01-04T06:39:08.305Z,5.6
2023-01-04T06:40:08.390Z,5.6
2023-01-04T06:41:08.305Z,5.6
2023-01-04T06:42:08.317Z,5.6
2023-01-04T06:43:08.351Z,5.6
2023-01-04T06:44:08.334Z,5.6
2023-01-04T06:45:08.306Z,5.6
2023-01-04T06:46:08.353Z,5.6
2023-01-04T06:47:08.382Z,5.6
2023-01-04T06:48:09.458Z,5.6
2023-01-04T06:49:08.300Z,5.6
2023-01-04T06:50:08.324Z,5.6
2023-01-04T06:51:08.338Z,5.6
2023-01-04T06:52:08.316Z,5.6
2023-01-04T06:53:08.339Z,5.6
2023-01-04T06:54:08.341Z,5.6
2023-01-04T06:55:08.316Z,5.6
2023-01-04T06:56:08.320Z,5.6
2023-01-04T06:57:08.327Z,5.6
2023-01-04T06:58:08.344Z,5.6
2023-01-04T06:59:08.345Z,5.6
2023-01-04T07:00:08.408Z,5.6
2023-01-04T07:01:08.511Z,5.6
2023-01-04T07:02:08.472Z,5.6
2023-01-04T07:03:14.091Z,5.6
2023-01-04T07:04:08.332Z,5.6
2023-01-04T07:05:08.367Z,5.6
2023-01-04T07:06:08.315Z,5.6
2023-01-04T07:07:08.330Z,5.6
2023-01-04T07:08:08.643Z,5.6
2023-01-04T07:09:08.308Z,5.6
2023-01-04T07:10:09.999Z,5.6
2023-01-04T07:11:08.359Z,5.6
2023-01-04T07:12:08.318Z,5.6
2023-01-04T07:13:08.369Z,5.6
2023-01-04T07:14:08.306Z,5.6
2023-01-04T07:15:37.940Z,5.6
2023-01-04T07:16:08.375Z,5.6
2023-01-04T07:17:08.337Z,5.6
2023-01-04T07:18:08.320Z,5.6
2023-01-04T07:19:08.335Z,5.6
2023-01-04T07:20:08.334Z,5.6
2023-01-04T07:21:08.368Z,5.6
2023-01-04T07:22:08.362Z,5.6
2023-01-04T07:23:08.366Z,5.6
2023-01-04T07:24:08.324Z,5.6
2023-01-04T07:25:08.328Z,5.6
2023-01-04T07:26:08.333Z,5.6
2023-01-04T07:27:08.371Z,6.2
2023-01-04T07:28:08.315Z,6.2
2023-01-04T07:29:08.320Z,6.2
2023-01-04T07:30:08.344Z,6.3
2023-01-04T07:31:08.456Z,6.3
2023-01-04T07:32:13.686Z,6.3
2023-01-04T07:33:08.409Z,6.3
2023-01-04T07:34:08.360Z,6.3
2023-01-04T07:35:08.335Z,6.3
2023-01-04T07:36:08.320Z,6.3
2023-01-04T07:37:08.310Z,6.3
2023-01-04T07:38:08.361Z,6.3
2023-01-04T07:39:08.367Z,6.3
2023-01-04T07:40:08.347Z,6.7
2023-01-04T07:41:08.332Z,6.7
2023-01-04T07:42:08.348Z,6.7
2023-01-04T07:43:08.335Z,6.7
2023-01-04T07:44:08.318Z,6.7
2023-01-04T07:45:08.368Z,6.7
2023-01-04T07:46:08.379Z,6.7
2023-01-04T07:47:08.339Z,6.7
2023-01-04T07:48:08.342Z,6.7
2023-01-04T07:49:14.628Z,6.7
2023-01-04T07:50:08.339Z,6.7
2023-01-04T07:51:08.362Z,7.2
2023-01-04T07:52:08.342Z,7.2
2023-01-04T07:53:08.385Z,7.2
2023-01-04T07:54:08.317Z,7.2
2023-01-04T07:55:08.326Z,7.2
2023-01-04T07:56:09.542Z,7.2
2023-01-04T07:57:08.337Z,7.2
2023-01-04T07:58:08.330Z,7.2
2023-01-04T07:59:08.339Z,7.2
2023-01-04T08:00:08.349Z,7.2
2023-01-04T08:01:08.413Z,7.2
2023-01-04T08:02:08.457Z,7.7
2023-01-04T08:03:08.463Z,7.7
2023-01-04T08:04:08.368Z,7.7
2023-01-04T08:05:08.462Z,7.7
2023-01-04T08:06:08.354Z,7.7
2023-01-04T08:07:08.384Z,7.7
2023-01-04T08:08:08.359Z,7.7
2023-01-04T08:09:08.352Z,7.7
2023-01-04T08:10:08.336Z,8.2
2023-01-04T08:11:08.382Z,8.2
2023-01-04T08:12:08.351Z,8.2
2023-01-04T08:13:08.353Z,8.2
2023-01-04T08:14:08.328Z,8.2
2023-01-04T08:15:08.348Z,8.2
2023-01-04T08:16:08.392Z,8.2
2023-01-04T08:17:08.344Z,8.8
2023-01-04T08:18:08.343Z,8.8
2023-01-04T08:19:08.331Z,8.8
2023-01-04T08:20:08.366Z,8.8
2023-01-04T08:21:08.340Z,8.8
2023-01-04T08:22:08.359Z,8.8
2023-01-04T08:23:08.329Z,9.3
2023-01-04T08:24:08.340Z,9.3
2023-01-04T08:25:08.327Z,9.3
2023-01-04T08:26:08.343Z,9.3
2023-01-04T08:27:08.323Z,9.6
2023-01-04T08:28:08.348Z,9.6
2023-01-04T08:29:08.365Z,9.6
2023-01-04T08:30:08.335Z,9.8
2023-01-04T08:31:08.359Z,9.8
2023-01-04T08:32:08.359Z,9.8
2023-01-04T08:33:08.378Z,9.8
2023-01-04T08:34:08.379Z,9.8
2023-01-04T08:35:08.362Z,9.8
2023-01-04T08:36:08.339Z,9.8
2023-01-04T08:37:08.333Z,10.3
2023-01-04T08:38:47.231Z,10.3
2023-01-04T08:39:08.379Z,10.3
2023-01-04T08:40:08.368Z,10.3
2023-01-04T08:41:30.869Z,10.3
2023-01-04T08:42:20.289Z,10.3
2023-01-04T08:43:08.356Z,10.3
2023-01-04T08:44:08.354Z,10.9
2023-01-04T08:45:08.563Z,10.9
2023-01-04T08:46:08.386Z,10.9
2023-01-04T08:47:08.360Z,10.9
2023-01-04T08:48:08.356Z,10.9
2023-01-04T08:49:08.374Z,11.4
2023-01-04T08:50:10.971Z,11.4
2023-01-04T08:51:08.392Z,11.4
2023-01-04T08:52:08.358Z,11.4
2023-01-04T08:53:08.376Z,11.4
2023-01-04T08:54:08.365Z,11.9
2023-01-04T08:55:12.300Z,11.9
2023-01-04T08:56:08.369Z,11.9
2023-01-04T08:57:08.344Z,11.9
2023-01-04T08:58:08.363Z,11.9
2023-01-04T08:59:08.360Z,11.9
2023-01-04T09:00:08.398Z,11.9
2023-01-04T09:01:08.418Z,11.9
2023-01-04T09:02:08.491Z,12.4
2023-01-04T09:03:08.458Z,12.4
2023-01-04T09:04:08.472Z,12.4
2023-01-04T09:05:08.461Z,12.4
2023-01-04T09:06:08.391Z,12.4
2023-01-04T09:07:08.352Z,12.4
2023-01-04T09:08:08.410Z,12.4
2023-01-04T09:09:08.373Z,12.4
2023-01-04T09:10:08.414Z,12.4
2023-01-04T09:11:08.385Z,12.4
2023-01-04T09:12:08.375Z,12.4
2023-01-04T09:13:08.448Z,13.5
2023-01-04T09:14:09.175Z,13.5
2023-01-04T09:15:08.405Z,13.5
2023-01-04T09:16:08.476Z,13.5
2023-01-04T09:17:08.392Z,13.5
2023-01-04T09:18:30.903Z,13.5
2023-01-04T09:19:08.421Z,13.5
2023-01-04T09:20:08.383Z,13.5
2023-01-04T09:21:08.410Z,14
2023-01-04T09:22:08.568Z,14
2023-01-04T09:23:08.436Z,14.1
2023-01-04T09:24:08.452Z,14.1
2023-01-04T09:25:08.419Z,14.1
2023-01-04T09:26:09.752Z,14.1
2023-01-04T09:27:08.421Z,14.1
2023-01-04T09:28:08.412Z,14.5
2023-01-04T09:29:08.428Z,14.5
2023-01-04T09:30:08.412Z,14.5
2023-01-04T09:31:08.451Z,14.5
2023-01-04T09:32:14.504Z,14.5
2023-01-04T09:33:08.415Z,15
2023-01-04T09:34:17.401Z,15
2023-01-04T09:35:08.487Z,15
2023-01-04T09:36:08.416Z,15
2023-01-04T09:37:08.403Z,15
2023-01-04T09:38:08.415Z,15
2023-01-04T09:39:11.820Z,15
2023-01-04T09:40:08.439Z,15.5
2023-01-04T09:41:08.392Z,15.5
2023-01-04T09:42:08.417Z,15.5
2023-01-04T09:43:19.896Z,15.5
2023-01-04T09:44:08.430Z,15.5
2023-01-04T09:45:25.145Z,15.5
2023-01-04T09:46:08.608Z,16
2023-01-04T09:47:08.484Z,16
2023-01-04T09:48:08.463Z,16
2023-01-04T09:49:08.437Z,16
2023-01-04T09:50:10.437Z,16
2023-01-04T09:51:08.411Z,16
2023-01-04T09:52:08.441Z,16
2023-01-04T09:53:08.502Z,16
2023-01-04T09:54:08.419Z,16.5
2023-01-04T09:55:37.147Z,16.5
2023-01-04T09:56:08.490Z,16.5
2023-01-04T09:57:08.438Z,16.5
2023-01-04T09:58:08.440Z,16.5
2023-01-04T09:59:08.418Z,16.5
2023-01-04T10:00:08.417Z,16.5
2023-01-04T10:01:08.668Z,16.5
2023-01-04T10:02:08.592Z,16.5
2023-01-04T10:03:08.491Z,16.5
2023-01-04T10:04:08.422Z,17
2023-01-04T10:05:08.449Z,17
2023-01-04T10:06:08.457Z,17
2023-01-04T10:07:08.459Z,17
2023-01-04T10:08:08.456Z,17
2023-01-04T10:09:08.455Z,17
2023-01-04T10:10:08.481Z,17
2023-01-04T10:11:08.423Z,17
2023-01-04T10:12:08.436Z,17.6
2023-01-04T10:13:08.439Z,17.6
2023-01-04T10:14:08.456Z,17.7
2023-01-04T10:15:08.427Z,17.7
2023-01-04T10:16:08.501Z,17.7
2023-01-04T10:17:14.433Z,17.7
2023-01-04T10:19:51.027Z,18.1
2023-01-04T10:21:32.859Z,18.1
2023-01-04T10:22:08.520Z,18.1
2023-01-04T10:23:08.506Z,18.1
2023-01-04T10:24:08.463Z,18.1
2023-01-04T10:25:08.482Z,18.1
2023-01-04T10:26:08.438Z,18.1
2023-01-04T10:27:08.458Z,18.1
2023-01-04T10:28:08.435Z,18.1
2023-01-04T10:29:08.489Z,18.6
2023-01-04T10:30:08.440Z,18.6
2023-01-04T10:31:40.643Z,18.6
2023-01-04T10:32:08.445Z,18.6
2023-01-04T10:33:08.467Z,18.6
2023-01-04T10:34:09.397Z,18.6
2023-01-04T10:35:08.526Z,18.6
2023-01-04T10:36:08.463Z,18.6
2023-01-04T10:37:08.460Z,18.6
2023-01-04T10:38:08.445Z,18.6
2023-01-04T10:39:08.477Z,18.6
2023-01-04T10:40:08.459Z,18.6
2023-01-04T10:41:08.734Z,18.6
2023-01-04T10:42:08.446Z,18.6
2023-01-04T10:43:08.477Z,19.2
2023-01-04T10:44:12.252Z,19.2
2023-01-04T10:45:09.085Z,19.2
2023-01-04T10:46:08.480Z,19.2
2023-01-04T10:47:08.690Z,19.2
2023-01-04T10:48:08.467Z,19.2
2023-01-04T10:49:08.462Z,19.2
2023-01-04T10:50:08.516Z,19.2
2023-01-04T10:51:10.637Z,19.2
2023-01-04T10:52:08.471Z,19.2
2023-01-04T10:53:08.458Z,19.2
2023-01-04T10:54:08.446Z,19.2
2023-01-04T10:55:08.448Z,19.2
2023-01-04T10:56:25.597Z,19.2
2023-01-04T10:57:08.487Z,19.2
2023-01-04T10:58:08.493Z,19.2
2023-01-04T10:59:08.506Z,19.2
2023-01-04T11:00:08.453Z,19.2
2023-01-04T11:01:08.656Z,19.2
2023-01-04T11:02:08.655Z,19.2
2023-01-04T11:03:09.585Z,19.2
2023-01-04T11:04:08.497Z,19.2
2023-01-04T11:05:08.520Z,19.2
2023-01-04T11:06:08.462Z,19.2
2023-01-04T11:07:08.483Z,19.2
2023-01-04T11:08:08.479Z,19.2
2023-01-04T11:09:08.475Z,19.5
2023-01-04T11:10:08.526Z,19.5
2023-01-04T11:11:08.475Z,19.5
2023-01-04T11:12:08.491Z,19.5
2023-01-04T11:13:10.515Z,19.8
2023-01-04T11:14:08.477Z,19.8
2023-01-04T11:15:08.499Z,19.8
2023-01-04T11:16:08.543Z,19.8
2023-01-04T11:17:08.496Z,19.8
2023-01-04T11:18:08.494Z,19.8
2023-01-04T11:19:08.582Z,19.8
2023-01-04T11:20:08.477Z,19.8
2023-01-04T11:21:08.496Z,19.8
2023-01-04T11:22:08.484Z,19.8
2023-01-04T11:23:10.550Z,19.8
2023-01-04T11:24:30.915Z,19.8
2023-01-04T11:25:34.630Z,19.8
2023-01-04T11:26:08.514Z,20
2023-01-04T11:27:08.505Z,20
2023-01-04T11:28:08.506Z,20
2023-01-04T11:29:08.517Z,20
2023-01-04T11:30:09.070Z,20
2023-01-04T11:31:08.500Z,20
2023-01-04T11:32:08.560Z,20
2023-01-04T11:33:08.527Z,20
2023-01-04T11:34:08.521Z,20
2023-01-04T11:35:08.507Z,20
2023-01-04T11:36:08.596Z,20
2023-01-04T11:37:08.520Z,20
2023-01-04T11:38:08.491Z,20
2023-01-04T11:39:08.505Z,20
2023-01-04T11:40:08.534Z,20
2023-01-04T11:41:08.523Z,20
2023-01-04T11:42:08.509Z,20
2023-01-04T11:43:08.536Z,20
2023-01-04T11:44:08.503Z,20
2023-01-04T11:45:08.537Z,20
2023-01-04T11:46:08.570Z,20
2023-01-04T11:47:08.536Z,20
2023-01-04T11:48:14.460Z,20
2023-01-04T11:49:08.500Z,20
2023-01-04T11:50:08.547Z,20
2023-01-04T11:51:13.790Z,20
2023-01-04T11:52:08.532Z,20
2023-01-04T11:53:08.536Z,20
2023-01-04T11:54:08.543Z,20
2023-01-04T11:55:08.551Z,20
2023-01-04T11:56:08.528Z,20
2023-01-04T11:57:11.673Z,20
2023-01-04T11:58:08.532Z,20.5
2023-01-04T11:59:08.571Z,20.5
2023-01-04T12:00:08.536Z,20.5
2023-01-04T12:01:08.605Z,20.5
2023-01-04T12:02:08.613Z,20.5
2023-01-04T12:03:08.561Z,20.5
2023-01-04T12:04:08.533Z,20.5
2023-01-04T12:05:08.567Z,20.5
2023-01-04T12:06:08.558Z,20.5
2023-01-04T12:07:08.541Z,20.5
2023-01-04T12:08:08.544Z,20.5
2023-01-04T12:09:08.547Z,20.5
2023-01-04T12:10:08.603Z,20.5
2023-01-04T12:11:08.544Z,20.5
2023-01-04T12:12:12.460Z,20.5
2023-01-04T12:13:08.567Z,20.5
2023-01-04T12:14:08.551Z,20.5
2023-01-04T12:15:08.558Z,20.5
2023-01-04T12:16:08.559Z,20.5
2023-01-04T12:17:08.551Z,20.5
2023-01-04T12:18:08.574Z,20.5
2023-01-04T12:19:08.662Z,20.5
2023-01-04T12:20:13.207Z,20.5
2023-01-04T12:21:08.542Z,20.5
2023-01-04T12:22:08.555Z,20.5
2023-01-04T12:23:09.593Z,20.5
2023-01-04T12:24:08.571Z,20.5
2023-01-04T12:25:08.600Z,20.5
2023-01-04T12:26:08.548Z,20.5
2023-01-04T12:27:08.585Z,20.5
2023-01-04T12:28:08.569Z,20.5
2023-01-04T12:29:08.570Z,20.5
2023-01-04T12:30:08.559Z,20.5
2023-01-04T12:31:10.560Z,20.5
2023-01-04T12:32:08.556Z,20.5
2023-01-04T12:33:08.600Z,20.5
2023-01-04T12:34:08.566Z,20.5
2023-01-04T12:35:08.591Z,20.5
2023-01-04T12:36:08.574Z,20.5
2023-01-04T12:37:09.576Z,20.5
2023-01-04T12:38:08.566Z,20.5
2023-01-04T12:39:08.565Z,20.5
2023-01-04T12:40:08.560Z,20.5
2023-01-04T12:41:08.570Z,20.5
2023-01-04T12:42:08.586Z,20.5
2023-01-04T12:43:08.600Z,20
2023-01-04T12:44:08.557Z,20
2023-01-04T12:45:08.602Z,20
2023-01-04T12:46:08.691Z,20
2023-01-04T12:47:08.591Z,20
2023-01-04T12:48:08.640Z,20
2023-01-04T12:49:08.586Z,19.4
2023-01-04T12:50:08.582Z,19.4
2023-01-04T12:51:30.021Z,19.4
2023-01-04T12:53:29.518Z,18.9
2023-01-04T12:54:08.576Z,18.4
2023-01-04T12:55:08.626Z,18.4
2023-01-04T12:56:08.586Z,18.4
2023-01-04T12:57:08.621Z,17.8
2023-01-04T12:58:08.584Z,17.8
2023-01-04T12:59:25.262Z,17.3
2023-01-04T13:00:08.613Z,17.3
2023-01-04T13:01:08.672Z,17
2023-01-04T13:02:08.774Z,16.8
2023-01-04T13:03:08.862Z,16.8
2023-01-04T13:04:08.653Z,16.8
2023-01-04T13:05:54.236Z,16.8
2023-01-04T13:06:08.607Z,16.8
2023-01-04T13:07:08.580Z,16.8
2023-01-04T13:08:08.599Z,16.2
2023-01-04T13:09:08.615Z,16.2
2023-01-04T13:10:08.765Z,16.2
2023-01-04T13:11:08.585Z,16.2
2023-01-04T13:12:08.603Z,15.7
2023-01-04T13:13:08.617Z,15.7
2023-01-04T13:14:08.632Z,15.7
2023-01-04T13:15:08.599Z,15.7
2023-01-04T13:16:08.618Z,15.7
2023-01-04T13:17:08.634Z,15.7
2023-01-04T13:18:08.612Z,15.2
2023-01-04T13:19:08.644Z,15.2
2023-01-04T13:20:08.674Z,15.2
2023-01-04T13:21:08.639Z,15.2
2023-01-04T13:22:09.614Z,15.2
2023-01-04T13:23:08.594Z,15.2
2023-01-04T13:24:08.626Z,15.2
2023-01-04T13:25:08.619Z,15.2
2023-01-04T13:26:08.612Z,14.6
2023-01-04T13:27:08.590Z,14.6
2023-01-04T13:28:13.896Z,14.6
2023-01-04T13:29:08.613Z,14.6
2023-01-04T13:30:08.714Z,14.6
2023-01-04T13:31:08.680Z,14.6
2023-01-04T13:32:08.622Z,14.6
2023-01-04T13:33:28.188Z,14.1
2023-01-04T13:34:08.619Z,14.1
2023-01-04T13:35:13.659Z,14.1
2023-01-04T13:36:08.611Z,14.1
2023-01-04T13:37:08.673Z,14.1
2023-01-04T13:38:08.643Z,14.1
2023-01-04T13:39:08.659Z,14.1
2023-01-04T13:40:08.643Z,14.1
2023-01-04T13:41:08.654Z,14.1
2023-01-04T13:42:08.654Z,13.6