createdAt,value
2023-04-23T00:01:58.791Z,4.50
2023-04-23T00:04:35.069Z,4.30
2023-04-23T00:07:06.927Z,4.33
2023-04-23T00:09:34.808Z,4.30
2023-04-23T00:12:02.886Z,4.23
2023-04-23T00:14:30.787Z,4.50
2023-04-23T00:16:58.503Z,5.23
2023-04-23T00:19:26.120Z,4.50
2023-04-23T00:21:53.583Z,4.73
2023-04-23T00:24:21.288Z,4.80
2023-04-23T00:26:48.710Z,4.87
2023-04-23T00:29:16.313Z,4.47
2023-04-23T00:31:43.733Z,4.77
2023-04-23T00:34:11.360Z,4.60
2023-04-23T00:36:39.120Z,4.50
2023-04-23T00:39:06.699Z,4.40
2023-04-23T00:41:35.142Z,4.20
2023-04-23T00:44:03.245Z,4.67
2023-04-23T00:46:30.870Z,4.43
2023-04-23T00:48:59.260Z,4.40
2023-04-23T00:51:26.887Z,4.40
2023-04-23T00:53:54.526Z,4.40
2023-04-23T00:56:24.002Z,4.47
2023-04-23T00:58:55.304Z,3.90
2023-04-23T01:01:23.586Z,4.10
2023-04-23T01:03:53.348Z,4.07
2023-04-23T01:06:22.021Z,4.87
2023-04-23T01:08:49.521Z,4.63
2023-04-23T01:11:17.528Z,5.07
2023-04-23T01:13:45.087Z,5.50
2023-04-23T01:16:13.379Z,5.17
2023-04-23T01:18:41.784Z,5.57
2023-04-23T01:21:13.215Z,5.03
2023-04-23T01:23:40.893Z,5.07
2023-04-23T01:26:08.722Z,5.43
2023-04-23T01:28:37.696Z,5.57
2023-04-23T01:31:05.488Z,5.47
2023-04-23T01:33:36.272Z,5.10
2023-04-23T01:36:04.213Z,5.43
2023-04-23T01:38:32.233Z,6.23
2023-04-23T01:40:59.688Z,6.13
2023-04-23T01:43:28.100Z,6.07
2023-04-23T01:45:55.963Z,5.50
2023-04-23T01:48:24.320Z,6.10
2023-04-23T01:50:52.755Z,5.97
2023-04-23T01:53:21.501Z,7.37
2023-04-23T01:55:50.033Z,7.43
2023-04-23T01:58:17.522Z,9.00
2023-04-23T02:00:45.065Z,7.40
2023-04-23T02:03:12.835Z,6.73
2023-04-23T02:05:42.129Z,6.97
2023-04-23T02:08:10.558Z,7.47
2023-04-23T02:10:38.406Z,6.10
2023-04-23T02:13:05.955Z,5.37
2023-04-23T02:15:33.923Z,5.53
2023-04-23T02:18:01.437Z,5.87
2023-04-23T02:20:29.047Z,6.30
2023-04-23T02:22:56.812Z,5.80
2023-04-23T02:25:24.402Z,6.20
2023-04-23T02:27:51.883Z,7.70
2023-04-23T02:30:19.442Z,6.90
2023-04-23T02:32:47.014Z,8.70
2023-04-23T02:35:14.622Z,8.83
2023-04-23T02:37:42.077Z,9.50
2023-04-23T02:40:10.451Z,8.93
2023-04-23T02:42:38.422Z,9.00
2023-04-23T02:45:07.139Z,9.03
2023-04-23T02:47:34.673Z,16.10
2023-04-23T02:50:05.909Z,16.93
2023-04-23T02:52:34.442Z,24.73
2023-04-23T02:55:03.765Z,27.17
2023-04-23T02:57:31.457Z,15.80
2023-04-23T02:59:58.952Z,11.33
2023-04-23T03:02:34.038Z,8.90
2023-04-23T03:05:01.693Z,7.77
2023-04-23T03:07:29.215Z,7.60
2023-04-23T03:09:56.769Z,8.10
2023-04-23T03:12:24.333Z,6.57
2023-04-23T03:14:51.751Z,6.43
2023-04-23T03:17:19.360Z,5.77
2023-04-23T03:19:46.848Z,5.90
2023-04-23T03:22:14.595Z,5.13
2023-04-23T03:24:42.855Z,5.90
2023-04-23T03:27:10.499Z,5.50
2023-04-23T03:29:37.978Z,6.87
2023-04-23T03:32:06.973Z,8.43
2023-04-23T03:34:34.656Z,8.00
2023-04-23T03:37:02.801Z,6.97
2023-04-23T03:39:33.297Z,6.00
2023-04-23T03:42:02.031Z,5.67
2023-04-23T03:44:31.338Z,4.87
2023-04-23T03:46:59.342Z,4.97
2023-04-23T03:49:29.760Z,5.60
2023-04-23T03:51:57.320Z,5.10
2023-04-23T03:54:26.578Z,6.07
2023-04-23T03:57:05.787Z,6.43
2023-04-23T03:59:39.942Z,5.53
2023-04-23T04:02:08.991Z,5.20
2023-04-23T04:04:36.864Z,6.00
2023-04-23T04:07:05.677Z,4.97
2023-04-23T04:09:33.158Z,6.53
2023-04-23T04:12:02.777Z,6.43
2023-04-23T04:14:32.568Z,7.37
2023-04-23T04:17:00.248Z,6.33
2023-04-23T04:19:28.292Z,5.00
2023-04-23T04:21:56.213Z,4.53
2023-04-23T04:24:26.265Z,4.50
2023-04-23T04:26:54.117Z,4.97
2023-04-23T04:29:21.611Z,6.50
2023-04-23T04:31:49.291Z,6.87
2023-04-23T04:34:17.976Z,6.10
2023-04-23T04:36:45.817Z,6.07
2023-04-23T04:39:14.765Z,5.37
2023-04-23T04:41:42.902Z,6.63
2023-04-23T04:44:10.434Z,7.67
2023-04-23T04:46:40.637Z,9.27
2023-04-23T04:49:10.952Z,9.03
2023-04-23T04:51:40.278Z,6.93
2023-04-23T04:54:08.980Z,5.83
2023-04-23T04:56:36.474Z,4.60
2023-04-23T04:59:04.219Z,4.90
2023-04-23T05:01:33.390Z,4.33
2023-04-23T05:04:01.286Z,4.53
2023-04-23T05:06:28.960Z,4.53
2023-04-23T05:08:56.435Z,4.33
2023-04-23T05:11:23.860Z,4.73
2023-04-23T05:13:52.235Z,4.77
2023-04-23T05:16:20.243Z,4.37
2023-04-23T05:18:47.727Z,4.00
2023-04-23T05:21:16.205Z,3.87
2023-04-23T05:23:44.142Z,4.33
2023-04-23T05:26:11.727Z,4.30
2023-04-23T05:28:39.278Z,4.30
2023-04-23T05:31:06.890Z,3.97
2023-04-23T05:33:46.333Z,3.60
2023-04-23T05:36:16.671Z,3.63
2023-04-23T05:38:44.113Z,3.30
2023-04-23T05:41:11.778Z,3.37
2023-04-23T05:43:42.055Z,3.20
2023-04-23T05:46:09.743Z,3.50
2023-04-23T05:48:39.880Z,3.53
2023-04-23T05:51:07.804Z,3.57
2023-04-23T05:53:35.773Z,3.23
2023-04-23T05:56:03.287Z,4.17
2023-04-23T05:58:30.713Z,3.57
2023-04-23T06:00:59.035Z,3.93
2023-04-23T06:03:27.196Z,4.03
2023-04-23T06:05:54.994Z,4.27
2023-04-23T06:08:23.942Z,3.77
2023-04-23T06:10:52.494Z,3.90
2023-04-23T06:13:20.053Z,3.40
2023-04-23T06:15:47.561Z,3.07
2023-04-23T06:18:15.107Z,3.63
2023-04-23T06:20:42.872Z,3.53
2023-04-23T06:23:10.848Z,3.33
2023-04-23T06:25:38.278Z,2.90
2023-04-23T06:28:05.850Z,3.10
2023-04-23T06:30:42.412Z,3.40
2023-04-23T06:33:10.920Z,3.20
2023-04-23T06:35:38.433Z,3.37
2023-04-23T06:38:06.335Z,3.23
2023-04-23T06:40:34.557Z,3.70
2023-04-23T06:43:04.553Z,2.97
2023-04-23T06:45:52.318Z,3.57
2023-04-23T06:48:22.140Z,3.17
2023-04-23T06:50:50.585Z,2.93
2023-04-23T06:53:19.105Z,2.80
2023-04-23T06:55:46.789Z,3.60
2023-04-23T06:58:14.885Z,3.43
2023-04-23T07:00:43.517Z,3.53
2023-04-23T07:03:11.730Z,4.13
2023-04-23T07:05:39.412Z,4.30
2023-04-23T07:08:07.086Z,3.00
2023-04-23T07:10:34.599Z,3.37
2023-04-23T07:13:02.164Z,3.07
2023-04-23T07:15:29.723Z,3.40
2023-04-23T07:17:57.392Z,2.77
2023-04-23T07:20:24.897Z,2.37
2023-04-23T07:22:53.017Z,2.67
2023-04-23T07:25:22.596Z,2.70
2023-04-23T07:27:50.657Z,2.77
2023-04-23T07:30:19.193Z,2.90
2023-04-23T07:32:47.254Z,2.93
2023-04-23T07:35:15.083Z,2.60
2023-04-23T07:37:42.714Z,2.43
2023-04-23T07:40:10.745Z,2.73
2023-04-23T07:42:38.238Z,2.90
2023-04-23T07:45:06.981Z,3.10
2023-04-23T07:47:34.566Z,3.03
2023-04-23T07:50:02.106Z,2.90
2023-04-23T07:52:29.666Z,3.27
2023-04-23T07:54:57.103Z,2.80
2023-04-23T07:57:24.606Z,1.87
2023-04-23T07:59:52.947Z,2.10
2023-04-23T08:02:23.850Z,2.27
2023-04-23T08:04:53.746Z,2.60
2023-04-23T08:07:21.515Z,2.40
2023-04-23T08:09:49.134Z,2.70
2023-04-23T08:12:17.463Z,2.80
2023-04-23T08:14:47.409Z,2.47
2023-04-23T08:17:17.809Z,2.37
2023-04-23T08:19:45.300Z,2.17
2023-04-23T08:22:13.403Z,2.00
2023-04-23T08:24:41.243Z,2.67
2023-04-23T08:27:08.830Z,2.37
2023-04-23T08:29:36.444Z,2.90
2023-04-23T08:32:07.113Z,2.50
2023-04-23T08:34:35.881Z,2.50
2023-04-23T08:37:04.648Z,2.40
2023-04-23T08:39:33.230Z,2.60
2023-04-23T08:42:16.289Z,2.40
2023-04-23T08:44:43.974Z,2.27
2023-04-23T08:47:13.539Z,2.37
2023-04-23T08:49:43.598Z,2.27
2023-04-23T08:52:23.275Z,2.87
2023-04-23T08:54:57.475Z,2.20
2023-04-23T08:57:26.188Z,2.97
2023-04-23T08:59:55.321Z,3.30
2023-04-23T09:02:25.886Z,2.70
2023-04-23T09:04:56.160Z,2.57
2023-04-23T09:07:24.083Z,2.40
2023-04-23T09:09:52.546Z,2.53
2023-04-23T09:12:21.864Z,2.67
2023-04-23T09:14:51.541Z,2.80
2023-04-23T09:17:21.750Z,7.00
2023-04-23T09:19:55.136Z,3.50
2023-04-23T09:22:52.536Z,2.40
2023-04-23T09:25:22.542Z,2.30
2023-04-23T09:27:54.182Z,2.20
2023-04-23T09:30:23.431Z,2.60
2023-04-23T09:32:52.818Z,2.47
2023-04-23T09:35:20.853Z,2.93
2023-04-23T09:37:53.365Z,3.07
2023-04-23T09:40:25.073Z,2.50
2023-04-23T09:42:56.358Z,3.10
2023-04-23T09:45:27.654Z,2.67
2023-04-23T09:48:16.078Z,2.90
2023-04-23T09:50:43.704Z,3.47
2023-04-23T09:53:11.366Z,2.90
2023-04-23T09:55:41.832Z,2.47
2023-04-23T09:58:16.610Z,2.90
2023-04-23T10:00:44.230Z,2.73
2023-04-23T10:03:12.447Z,2.70
2023-04-23T10:08:16.556Z,2.80
2023-04-23T10:11:02.449Z,2.90
2023-04-23T10:13:36.879Z,2.87
2023-04-23T10:16:20.714Z,2.90
2023-04-23T10:18:53.134Z,2.53
2023-04-23T10:21:21.187Z,2.70
2023-04-23T10:23:53.554Z,2.53
2023-04-23T10:26:24.838Z,2.77
2023-04-23T10:28:56.018Z,3.17
2023-04-23T10:31:24.331Z,2.33
2023-04-23T10:33:59.142Z,2.70
2023-04-23T10:36:28.313Z,2.90
2023-04-23T10:39:00.354Z,4.93
2023-04-23T10:41:39.778Z,4.93
2023-04-23T10:44:15.867Z,3.08
2023-04-23T10:46:57.436Z,3.03
2023-04-23T10:49:31.356Z,2.63
2023-04-23T10:52:19.685Z,3.72
2023-04-23T10:54:57.225Z,4.55
2023-04-23T10:57:25.401Z,3.28
2023-04-23T10:59:56.365Z,2.30
2023-04-23T11:02:26.299Z,2.65
2023-04-23T11:04:59.083Z,2.22
2023-04-23T11:07:34.196Z,2.50
2023-04-23T11:10:15.417Z,2.97
2023-04-23T11:12:46.456Z,2.40
2023-04-23T11:15:16.619Z,2.08
2023-04-23T11:17:48.518Z,2.60
2023-04-23T11:20:25.093Z,2.17
2023-04-23T11:22:53.636Z,6.05
2023-04-23T11:25:26.364Z,5.53
2023-04-23T11:27:56.763Z,2.20
2023-04-23T11:30:26.166Z,3.05
2023-04-23T11:32:56.850Z,2.28
2023-04-23T11:35:30.614Z,3.03
2023-04-23T11:37:58.276Z,2.47
2023-04-23T11:40:26.511Z,2.33
2023-04-23T11:42:55.688Z,2.28
2023-04-23T11:45:27.600Z,2.10
2023-04-23T11:47:57.261Z,2.28
2023-04-23T11:50:30.704Z,2.38
2023-04-23T11:53:10.626Z,2.28
2023-04-23T11:55:38.750Z,2.47
2023-04-23T11:58:07.260Z,1.90
2023-04-23T12:00:36.399Z,2.55
2023-04-23T12:03:08.640Z,2.50
2023-04-23T12:05:40.822Z,2.60
2023-04-23T12:08:18.101Z,2.10
2023-04-23T12:11:02.870Z,2.85
2023-04-23T12:13:33.995Z,2.75
2023-04-23T12:16:04.858Z,2.30
2023-04-23T12:18:38.162Z,1.73
2023-04-23T12:21:13.713Z,2.40
2023-04-23T12:23:44.933Z,2.30
2023-04-23T12:26:15.550Z,2.40
2023-04-23T12:28:59.174Z,2.83
2023-04-23T12:31:29.503Z,2.30
2023-04-23T12:34:05.640Z,2.10
2023-04-23T12:36:35.367Z,2.78
2023-04-23T12:39:33.861Z,2.40
2023-04-23T12:42:08.225Z,2.10
2023-04-23T12:44:37.864Z,1.95
2023-04-23T12:47:10.294Z,5.10
2023-04-23T12:49:41.106Z,2.10
2023-04-23T12:52:12.132Z,2.10
2023-04-23T12:54:41.410Z,2.40
2023-04-23T12:57:12.670Z,2.05
2023-04-23T12:59:40.629Z,2.17
2023-04-23T13:02:08.491Z,2.05
2023-04-23T13:04:37.994Z,2.10
2023-04-23T13:07:05.757Z,2.10
2023-04-23T13:09:36.228Z,2.03
2023-04-23T13:12:03.917Z,2.25
2023-04-23T13:14:38.122Z,2.00
2023-04-23T13:17:08.441Z,2.15
2023-04-23T13:19:37.681Z,2.17
2023-04-23T13:22:05.348Z,1.92
2023-04-23T13:24:33.082Z,1.98
2023-04-23T13:27:01.608Z,2.00
2023-04-23T13:29:29.604Z,2.25
2023-04-23T13:31:58.545Z,2.00
2023-04-23T13:34:26.044Z,1.80
2023-04-23T13:36:53.644Z,2.17
2023-04-23T13:39:21.481Z,1.95
2023-04-23T13:41:59.108Z,1.88
2023-04-23T13:44:34.289Z,2.25
2023-04-23T13:47:02.067Z,2.10
2023-04-23T13:49:29.627Z,2.15
2023-04-23T13:52:04.417Z,2.53
2023-04-23T13:54:32.312Z,1.85
2023-04-23T13:57:01.231Z,1.90
2023-04-23T13:59:28.909Z,2.05
2023-04-23T14:01:56.391Z,2.20
2023-04-23T14:04:24.314Z,2.17
2023-04-23T14:06:52.318Z,2.05
2023-04-23T14:09:19.755Z,1.83
2023-04-23T14:11:47.453Z,2.15
2023-04-23T14:14:14.932Z,1.90
2023-04-23T14:16:43.509Z,1.55
2023-04-23T14:19:12.193Z,1.92
2023-04-23T14:21:40.652Z,1.80
2023-04-23T14:24:33.503Z,2.10
2023-04-23T14:27:03.722Z,1.70
2023-04-23T14:29:42.462Z,2.20
2023-04-23T14:32:12.547Z,1.90
2023-04-23T14:34:40.068Z,1.50
2023-04-23T14:37:07.757Z,1.90
2023-04-23T14:39:35.357Z,1.80
2023-04-23T14:42:03.111Z,2.03
2023-04-23T14:44:30.623Z,1.60
2023-04-23T14:46:59.033Z,1.92
2023-04-23T14:49:27.160Z,1.90
2023-04-23T14:51:54.811Z,2.05
2023-04-23T14:54:23.488Z,1.80
2023-04-23T14:56:54.163Z,1.67
2023-04-23T14:59:23.041Z,1.80
2023-04-23T15:01:50.901Z,1.83
2023-04-23T15:04:18.663Z,1.90
2023-04-23T15:06:46.264Z,2.08
2023-04-23T15:09:13.776Z,1.60
2023-04-23T15:11:43.337Z,1.80
2023-04-23T15:14:32.945Z,1.85
2023-04-23T15:17:01.061Z,2.08
2023-04-23T15:19:31.352Z,1.90
2023-04-23T15:21:59.007Z,1.90
2023-04-23T15:24:26.649Z,1.70
2023-04-23T15:26:55.133Z,2.00
2023-04-23T15:29:24.526Z,1.80
2023-04-23T15:31:57.912Z,1.90
2023-04-23T15:34:25.616Z,1.98
2023-04-23T15:36:53.129Z,1.63
2023-04-23T15:39:21.502Z,1.63
2023-04-23T15:41:50.950Z,2.15
2023-04-23T15:44:19.065Z,1.90
2023-04-23T15:46:46.629Z,1.90
2023-04-23T15:49:14.206Z,2.22
2023-04-23T15:51:41.855Z,1.92
2023-04-23T15:54:09.673Z,1.65
2023-04-23T15:56:37.738Z,2.40
2023-04-23T15:59:06.045Z,1.80
2023-04-23T16:01:33.782Z,1.98
2023-04-23T16:04:10.512Z,4.10
2023-04-23T16:06:39.595Z,2.70
2023-04-23T16:09:09.628Z,2.60
2023-04-23T16:11:38.873Z,2.38
2023-04-23T16:14:09.622Z,2.40
2023-04-23T16:16:38.771Z,2.00
2023-04-23T16:19:06.534Z,2.17
2023-04-23T16:21:34.126Z,1.98
2023-04-23T16:24:01.600Z,2.10
2023-04-23T16:26:32.025Z,2.28
2023-04-23T16:29:11.302Z,2.53
2023-04-23T16:31:46.186Z,1.98
2023-04-23T16:34:13.849Z,2.20
2023-04-23T16:36:42.960Z,2.15
2023-04-23T16:39:35.506Z,2.00
2023-04-23T16:42:06.608Z,2.22
2023-04-23T16:44:34.992Z,2.20
2023-04-23T16:47:02.839Z,2.30
2023-04-23T16:49:31.344Z,2.50
2023-04-23T16:52:01.656Z,2.20
2023-04-23T16:54:29.860Z,2.30
2023-04-23T16:56:58.527Z,2.08
2023-04-23T16:59:26.182Z,2.63
2023-04-23T17:01:53.756Z,2.45
2023-04-23T17:04:21.434Z,2.20
2023-04-23T17:06:49.376Z,2.55
2023-04-23T17:09:16.891Z,2.60
2023-04-23T17:11:46.235Z,2.42
2023-04-23T17:14:21.019Z,2.70
2023-04-23T17:16:54.567Z,2.20
2023-04-23T17:19:24.657Z,2.40
2023-04-23T17:21:52.248Z,2.60
2023-04-23T17:24:30.563Z,2.78
2023-04-23T17:27:05.735Z,2.70
2023-04-23T17:29:38.054Z,2.93
2023-04-23T17:32:08.430Z,3.13
2023-04-23T17:35:09.462Z,3.53
2023-04-23T17:37:41.604Z,4.33
2023-04-23T17:40:12.684Z,3.90
2023-04-23T17:42:50.825Z,3.97
2023-04-23T17:45:18.864Z,5.07
2023-04-23T17:47:47.850Z,5.27
2023-04-23T17:50:17.634Z,5.53
2023-04-23T17:52:51.830Z,6.67
2023-04-23T17:55:26.544Z,6.53
2023-04-23T17:57:54.908Z,5.97
2023-04-23T18:00:26.190Z,5.30
2023-04-23T18:02:56.546Z,5.30
2023-04-23T18:05:27.512Z,5.03
2023-04-23T18:07:59.552Z,5.30
2023-04-23T18:10:29.452Z,4.43
2023-04-23T18:13:07.274Z,6.13
2023-04-23T18:15:42.447Z,4.53
2023-04-23T18:18:18.605Z,4.77
2023-04-23T18:20:47.759Z,6.07
2023-04-23T18:23:17.238Z,7.07
2023-04-23T18:25:47.716Z,8.20
2023-04-23T18:28:16.316Z,7.00
2023-04-23T18:30:44.857Z,6.33
2023-04-23T18:33:36.369Z,6.03
2023-04-23T18:36:47.226Z,5.53
2023-04-23T18:39:16.696Z,5.43
2023-04-23T18:41:49.878Z,6.93
2023-04-23T18:44:19.624Z,6.93
2023-04-23T18:46:48.755Z,6.67
2023-04-23T18:49:55.910Z,5.73
2023-04-23T18:52:36.978Z,5.50
2023-04-23T18:55:06.127Z,6.43
2023-04-23T18:57:34.179Z,7.80
2023-04-23T19:00:02.994Z,6.63
2023-04-23T19:02:35.558Z,6.00
2023-04-23T19:05:05.946Z,5.10
2023-04-23T19:07:37.277Z,4.90
2023-04-23T19:10:16.403Z,5.90
2023-04-23T19:12:45.976Z,6.97
2023-04-23T19:15:16.587Z,5.50
2023-04-23T19:17:47.986Z,5.30
2023-04-23T19:20:18.889Z,3.93
2023-04-23T19:22:53.640Z,4.93
2023-04-23T19:25:24.914Z,4.50
2023-04-23T19:27:56.222Z,3.53
2023-04-23T19:30:26.792Z,3.20
2023-04-23T19:32:56.547Z,3.27
2023-04-23T19:35:24.203Z,3.90
2023-04-23T19:37:53.834Z,4.33
2023-04-23T19:40:23.916Z,4.20
2023-04-23T19:42:52.156Z,3.80
2023-04-23T19:45:22.110Z,3.73
2023-04-23T19:47:52.439Z,4.07
2023-04-23T19:50:22.570Z,3.80
2023-04-23T19:52:50.542Z,3.80
2023-04-23T19:55:22.613Z,3.80
2023-04-23T19:57:51.807Z,3.97
2023-04-23T20:00:21.507Z,3.87
2023-04-23T20:02:49.897Z,3.53
2023-04-23T20:05:26.257Z,3.10
2023-04-23T20:07:57.519Z,10.53
2023-04-23T20:10:30.715Z,11.33
2023-04-23T20:12:59.980Z,6.60
2023-04-23T20:15:32.598Z,12.97
2023-04-23T20:18:04.973Z,9.70
2023-04-23T20:20:35.159Z,5.67
2023-04-23T20:23:08.432Z,3.67
2023-04-23T20:25:36.614Z,4.40
2023-04-23T20:28:09.893Z,3.10
2023-04-23T20:30:41.630Z,3.37
2023-04-23T20:33:10.834Z,3.10
2023-04-23T20:35:43.021Z,2.73
2023-04-23T20:38:13.270Z,3.10
2023-04-23T20:40:43.839Z,3.70
2023-04-23T20:43:15.523Z,3.63
2023-04-23T20:45:43.211Z,4.90
2023-04-23T20:48:10.803Z,5.43
2023-04-23T20:50:38.356Z,6.90
2023-04-23T20:53:06.375Z,9.47
2023-04-23T20:55:36.938Z,8.63
2023-04-23T20:58:04.556Z,8.90
2023-04-23T21:00:32.767Z,7.17
2023-04-23T21:03:01.881Z,5.53
2023-04-23T21:05:29.975Z,3.80
2023-04-23T21:07:59.126Z,3.23
2023-04-23T21:10:26.732Z,3.50
2023-04-23T21:12:54.413Z,3.57
2023-04-23T21:15:24.240Z,3.33
2023-04-23T21:17:52.792Z,3.40
2023-04-23T21:20:20.845Z,3.57
2023-04-23T21:22:48.232Z,3.30
2023-04-23T21:25:16.445Z,3.03
2023-04-23T21:27:46.052Z,3.30
2023-04-23T21:30:42.941Z,3.00
2023-04-23T21:33:10.610Z,3.17
2023-04-23T21:35:38.070Z,3.23
2023-04-23T21:38:06.356Z,3.53
2023-04-23T21:40:34.555Z,3.57
2023-04-23T21:43:02.843Z,3.60
2023-04-23T21:45:31.048Z,4.60
2023-04-23T21:47:59.085Z,4.20
2023-04-23T21:50:29.696Z,3.40
2023-04-23T21:52:59.495Z,9.20
2023-04-23T21:55:30.879Z,8.47
2023-04-23T21:58:09.919Z,6.50
2023-04-23T22:00:44.702Z,5.77
2023-04-23T22:03:15.417Z,5.30
2023-04-23T22:05:49.464Z,4.70
2023-04-23T22:08:17.268Z,4.37
2023-04-23T22:10:45.294Z,4.07
2023-04-23T22:13:14.330Z,4.07
2023-04-23T22:15:42.347Z,4.20
2023-04-23T22:18:12.187Z,3.90
2023-04-23T22:20:39.853Z,3.40
2023-04-23T22:23:07.379Z,3.53
2023-04-23T22:25:34.808Z,3.20
2023-04-23T22:28:03.578Z,4.00
2023-04-23T22:30:31.183Z,4.63
2023-04-23T22:33:00.060Z,5.13
2023-04-23T22:35:27.795Z,4.67
2023-04-23T22:37:55.456Z,4.47
2023-04-23T22:40:23.167Z,4.00
2023-04-23T22:42:50.681Z,4.63
2023-04-23T22:45:18.356Z,4.77
2023-04-23T22:47:45.877Z,4.37
2023-04-23T22:50:13.591Z,4.60
2023-04-23T22:52:41.442Z,4.53
2023-04-23T22:55:09.514Z,3.80
2023-04-23T22:57:37.080Z,4.10
2023-04-23T23:00:07.710Z,4.47
2023-04-23T23:02:35.368Z,4.27
2023-04-23T23:05:02.926Z,4.37
2023-04-23T23:07:30.519Z,4.23
2023-04-23T23:09:57.983Z,4.07
2023-04-23T23:12:25.438Z,4.10
2023-04-23T23:14:52.972Z,3.80
2023-04-23T23:17:20.666Z,4.30
2023-04-23T23:19:48.127Z,4.60
2023-04-23T23:22:15.678Z,4.17
2023-04-23T23:24:43.093Z,4.80
2023-04-23T23:27:11.418Z,10.00
2023-04-23T23:29:38.871Z,10.47
2023-04-23T23:32:06.667Z,4.97
2023-04-23T23:34:34.097Z,6.40
2023-04-23T23:37:01.517Z,6.33
2023-04-23T23:39:28.962Z,7.43
2023-04-23T23:41:58.375Z,6.87
2023-04-23T23:44:27.077Z,7.20
2023-04-23T23:46:54.685Z,7.00
2023-04-23T23:49:22.351Z,7.50
2023-04-23T23:51:49.886Z,5.53
2023-04-23T23:54:17.376Z,5.07
2023-04-23T23:56:44.802Z,4.40
2023-04-23T23:59:12.327Z,3.80
