createdAt,value
2017-12-11T00:00:52.082Z,13.20
2017-12-11T00:03:17.823Z,13.33
2017-12-11T00:05:43.571Z,13.03
2017-12-11T00:08:09.320Z,13.70
2017-12-11T00:10:35.074Z,13.80
2017-12-11T00:13:00.823Z,11.43
2017-12-11T00:15:26.574Z,11.47
2017-12-11T00:17:52.330Z,13.03
2017-12-11T00:20:18.083Z,13.50
2017-12-11T00:22:46.823Z,12.63
2017-12-11T00:25:12.584Z,13.50
2017-12-11T00:27:38.333Z,13.37
2017-12-11T00:30:04.095Z,13.77
2017-12-11T00:32:29.828Z,13.57
2017-12-11T00:34:55.583Z,11.53
2017-12-11T00:37:21.316Z,12.27
2017-12-11T00:39:47.086Z,12.53
2017-12-11T00:42:12.822Z,12.40
2017-12-11T00:44:38.589Z,9.83
2017-12-11T00:47:04.346Z,13.33
2017-12-11T00:49:30.088Z,13.03
2017-12-11T00:51:55.851Z,13.53
2017-12-11T00:54:21.586Z,13.63
2017-12-11T00:56:47.341Z,13.73
2017-12-11T00:59:13.075Z,14.20
2017-12-11T01:01:38.836Z,14.13
2017-12-11T01:04:04.589Z,14.00
2017-12-11T01:06:30.347Z,14.23
2017-12-11T01:08:56.100Z,14.63
2017-12-11T01:11:21.838Z,14.10
2017-12-11T01:13:47.598Z,14.47
2017-12-11T01:16:13.357Z,13.70
2017-12-11T01:18:39.091Z,15.27
2017-12-11T01:21:04.847Z,14.50
2017-12-11T01:23:30.612Z,14.47
2017-12-11T01:25:56.354Z,14.00
2017-12-11T01:28:22.099Z,15.43
2017-12-11T01:30:47.853Z,14.93
2017-12-11T01:33:13.607Z,16.17
2017-12-11T01:35:39.352Z,16.53
2017-12-11T01:38:05.096Z,17.17
2017-12-11T01:40:30.863Z,16.17
2017-12-11T01:42:56.611Z,17.47
2017-12-11T01:45:22.367Z,16.40
2017-12-11T01:47:48.132Z,15.90
2017-12-11T01:50:13.883Z,17.03
2017-12-11T01:52:39.624Z,18.77
2017-12-11T01:55:05.375Z,16.67
2017-12-11T01:57:31.126Z,15.37
2017-12-11T01:59:56.875Z,16.00
2017-12-11T02:02:22.661Z,14.77
2017-12-11T02:04:48.414Z,15.97
2017-12-11T02:07:14.161Z,16.70
2017-12-11T02:09:39.915Z,14.80
2017-12-11T02:12:05.654Z,16.50
2017-12-11T02:14:31.410Z,13.30
2017-12-11T02:16:57.152Z,15.70
2017-12-11T02:19:22.911Z,15.33
2017-12-11T02:21:48.655Z,16.57
2017-12-11T02:24:14.406Z,16.97
2017-12-11T02:26:40.172Z,16.83
2017-12-11T02:29:05.923Z,16.77
2017-12-11T02:31:31.700Z,16.30
2017-12-11T02:33:57.444Z,17.67
2017-12-11T02:36:23.191Z,14.97
2017-12-11T02:38:48.982Z,15.67
2017-12-11T02:41:14.726Z,15.67
2017-12-11T02:43:40.469Z,14.40
2017-12-11T02:46:06.222Z,14.23
2017-12-11T02:48:31.991Z,14.43
2017-12-11T02:50:57.756Z,15.17
2017-12-11T02:53:23.500Z,13.57
2017-12-11T02:55:49.261Z,13.57
2017-12-11T02:58:15.023Z,13.27
2017-12-11T03:00:40.767Z,13.07
2017-12-11T03:03:06.523Z,12.87
2017-12-11T03:05:32.270Z,12.80
2017-12-11T03:07:58.019Z,13.17
2017-12-11T03:10:23.784Z,14.87
2017-12-11T03:12:49.529Z,14.13
2017-12-11T03:15:15.283Z,14.83
2017-12-11T03:17:41.030Z,14.77
2017-12-11T03:20:06.774Z,16.00
2017-12-11T03:22:32.527Z,15.73
2017-12-11T03:24:58.271Z,16.03
2017-12-11T03:27:24.023Z,14.50
2017-12-11T03:29:49.770Z,14.97
2017-12-11T03:32:15.526Z,15.37
2017-12-11T03:34:41.269Z,15.10
2017-12-11T03:37:07.030Z,16.00
2017-12-11T03:39:32.784Z,15.77
2017-12-11T03:41:58.531Z,15.93
2017-12-11T03:44:26.005Z,15.20
2017-12-11T03:46:51.743Z,15.43
2017-12-11T03:49:17.504Z,15.57
2017-12-11T03:51:43.251Z,14.83
2017-12-11T03:54:09.007Z,15.90
2017-12-11T03:56:34.752Z,17.37
2017-12-11T03:59:00.508Z,17.10
2017-12-11T04:01:26.605Z,15.87
2017-12-11T04:03:53.576Z,16.85
2017-12-11T04:06:19.395Z,17.55
2017-12-11T04:08:45.153Z,17.53
2017-12-11T04:11:10.899Z,18.80
2017-12-11T04:13:36.656Z,17.93
2017-12-11T04:16:02.398Z,16.83
2017-12-11T04:18:28.151Z,16.97
2017-12-11T04:20:53.903Z,15.83
2017-12-11T04:23:19.635Z,14.63
2017-12-11T04:25:45.391Z,15.60
2017-12-11T04:28:11.119Z,14.57
2017-12-11T04:30:36.891Z,16.03
2017-12-11T04:33:02.641Z,15.13
2017-12-11T04:35:28.425Z,15.20
2017-12-11T04:37:54.179Z,13.80
2017-12-11T04:40:19.935Z,16.47
2017-12-11T04:42:45.684Z,15.50
2017-12-11T04:45:11.491Z,15.27
2017-12-11T04:47:37.248Z,15.63
2017-12-11T04:50:03.030Z,17.13
2017-12-11T04:52:28.775Z,17.03
2017-12-11T04:54:54.537Z,16.50
2017-12-11T04:57:20.291Z,17.20
2017-12-11T04:59:46.052Z,15.97
2017-12-11T05:02:11.819Z,17.50
2017-12-11T05:04:37.576Z,19.33
2017-12-11T05:07:03.353Z,19.30
2017-12-11T05:09:29.100Z,17.10
2017-12-11T05:11:54.860Z,17.03
2017-12-11T05:14:20.610Z,15.43
2017-12-11T05:16:46.363Z,15.10
2017-12-11T05:19:12.232Z,15.57
2017-12-11T05:21:38.007Z,14.13
2017-12-11T05:24:03.753Z,14.20
2017-12-11T05:26:29.514Z,14.00
2017-12-11T05:28:55.275Z,15.10
2017-12-11T05:31:21.027Z,15.97
2017-12-11T05:33:46.783Z,21.53
2017-12-11T05:36:12.539Z,18.37
2017-12-11T05:38:38.299Z,19.17
2017-12-11T05:41:04.059Z,19.30
2017-12-11T05:43:29.815Z,20.33
2017-12-11T05:45:55.578Z,20.47
2017-12-11T05:48:21.330Z,18.63
2017-12-11T05:50:47.099Z,20.60
2017-12-11T05:53:12.858Z,20.50
2017-12-11T05:55:38.606Z,21.07
2017-12-11T05:58:04.372Z,20.27
2017-12-11T06:00:30.121Z,21.93
2017-12-11T06:02:55.883Z,20.77
2017-12-11T06:05:21.626Z,22.77
2017-12-11T06:07:47.394Z,21.23
2017-12-11T06:10:13.143Z,21.23
2017-12-11T06:12:38.912Z,22.27
2017-12-11T06:15:04.665Z,21.23
2017-12-11T06:17:30.436Z,20.33
2017-12-11T06:19:56.179Z,19.70
2017-12-11T06:22:21.947Z,21.33
2017-12-11T06:24:47.698Z,17.73
2017-12-11T06:27:13.442Z,17.87
2017-12-11T06:29:39.235Z,20.33
2017-12-11T06:32:04.976Z,21.27
2017-12-11T06:34:30.730Z,18.80
2017-12-11T06:36:56.469Z,15.97
2017-12-11T06:39:22.236Z,14.97
2017-12-11T06:41:47.968Z,13.73
2017-12-11T06:44:13.727Z,14.87
2017-12-11T06:46:39.471Z,15.10
2017-12-11T06:49:05.220Z,13.70
2017-12-11T06:51:30.963Z,13.47
2017-12-11T06:53:56.725Z,17.40
2017-12-11T06:56:22.459Z,14.10
2017-12-11T06:58:48.228Z,16.07
2017-12-11T07:01:13.963Z,13.67
2017-12-11T07:03:39.745Z,14.13
2017-12-11T07:06:05.484Z,14.40
2017-12-11T07:08:31.236Z,18.03
2017-12-11T07:10:56.971Z,13.73
2017-12-11T07:13:22.708Z,13.03
2017-12-11T07:15:48.458Z,15.93
2017-12-11T07:18:14.231Z,16.20
2017-12-11T07:20:39.982Z,14.87
2017-12-11T07:23:05.714Z,14.27
2017-12-11T07:25:31.460Z,14.10
2017-12-11T07:27:57.211Z,14.17
2017-12-11T07:30:22.983Z,16.33
2017-12-11T07:32:48.711Z,16.47
2017-12-11T07:35:14.459Z,19.60
2017-12-11T07:37:40.195Z,21.20
2017-12-11T07:40:05.936Z,18.27
2017-12-11T07:42:31.683Z,17.57
2017-12-11T07:44:57.440Z,17.10
2017-12-11T07:47:23.183Z,17.33
2017-12-11T07:49:48.948Z,15.37
2017-12-11T07:52:14.682Z,14.57
2017-12-11T07:54:40.447Z,15.73
2017-12-11T07:57:06.183Z,17.40
2017-12-11T07:59:31.918Z,16.70
2017-12-11T08:01:57.666Z,19.27
2017-12-11T08:04:23.405Z,21.37
2017-12-11T08:06:49.157Z,23.57
2017-12-11T08:09:14.895Z,28.37
2017-12-11T08:11:40.632Z,19.13
2017-12-11T08:14:06.375Z,17.97
2017-12-11T08:16:32.135Z,17.97
2017-12-11T08:18:57.880Z,18.37
2017-12-11T08:21:23.640Z,19.07
2017-12-11T08:23:49.387Z,21.40
2017-12-11T08:26:15.160Z,21.90
2017-12-11T08:28:40.923Z,19.57
2017-12-11T08:31:06.676Z,18.17
2017-12-11T08:33:32.420Z,17.10
2017-12-11T08:35:58.167Z,19.33
2017-12-11T08:38:23.919Z,16.57
2017-12-11T08:40:49.697Z,17.77
2017-12-11T08:43:15.419Z,17.83
2017-12-11T08:45:41.159Z,18.20
2017-12-11T08:48:06.899Z,18.10
2017-12-11T08:50:32.644Z,19.20
2017-12-11T08:52:58.403Z,18.13
2017-12-11T08:55:31.267Z,20.20
2017-12-11T08:57:57.028Z,21.40
2017-12-11T09:00:22.779Z,26.43
2017-12-11T09:02:48.544Z,23.40
2017-12-11T09:05:14.295Z,23.43
2017-12-11T09:07:40.052Z,32.67
2017-12-11T09:10:05.791Z,31.10
2017-12-11T09:12:31.539Z,27.20
2017-12-11T09:14:57.291Z,30.07
2017-12-11T09:17:23.046Z,34.37
2017-12-11T09:19:48.792Z,31.37
2017-12-11T09:22:14.530Z,31.37
2017-12-11T09:24:40.278Z,28.43
2017-12-11T09:27:06.016Z,28.30
2017-12-11T09:29:31.799Z,27.20
2017-12-11T09:31:57.544Z,25.90
2017-12-11T09:34:23.303Z,25.00
2017-12-11T09:36:49.051Z,30.40
2017-12-11T09:39:14.796Z,30.07
2017-12-11T09:41:40.535Z,31.57
2017-12-11T09:44:06.288Z,27.80
2017-12-11T09:46:32.023Z,33.10
2017-12-11T09:48:57.772Z,33.70
2017-12-11T09:51:23.515Z,35.17
2017-12-11T09:53:49.259Z,30.03
2017-12-11T09:56:14.998Z,28.43
2017-12-11T09:58:40.742Z,34.83
2017-12-11T10:01:06.483Z,37.40
2017-12-11T10:03:32.250Z,37.33
2017-12-11T10:05:57.991Z,36.23
2017-12-11T10:08:23.744Z,42.20
2017-12-11T10:10:49.503Z,33.30
2017-12-11T10:13:15.240Z,39.30
2017-12-11T10:15:40.995Z,41.07
2017-12-11T10:18:06.736Z,46.87
2017-12-11T10:20:32.492Z,48.07
2017-12-11T10:22:58.228Z,45.03
2017-12-11T10:25:23.989Z,35.67
2017-12-11T10:27:49.741Z,42.83
2017-12-11T10:30:15.499Z,45.17
2017-12-11T10:32:41.244Z,39.80
2017-12-11T10:35:07.001Z,39.00
2017-12-11T10:37:32.745Z,35.50
2017-12-11T10:39:58.500Z,35.40
2017-12-11T10:42:24.244Z,36.37
2017-12-11T10:44:50.012Z,31.13
2017-12-11T10:47:15.751Z,35.10
2017-12-11T10:49:41.516Z,30.07
2017-12-11T10:52:07.269Z,31.23
2017-12-11T10:54:33.023Z,29.93
2017-12-11T10:56:58.771Z,29.83
2017-12-11T10:59:24.514Z,27.73
2017-12-11T11:01:50.260Z,31.10
2017-12-11T11:04:16.007Z,30.63
2017-12-11T11:06:41.764Z,29.37
2017-12-11T11:09:07.494Z,34.00
2017-12-11T11:11:33.247Z,30.83
2017-12-11T11:13:58.978Z,30.53
2017-12-11T11:16:24.744Z,53.03
2017-12-11T11:18:50.480Z,40.47
2017-12-11T11:21:16.233Z,32.87
2017-12-11T11:23:41.975Z,39.30
2017-12-11T11:26:07.736Z,47.17
2017-12-11T11:28:33.476Z,33.33
2017-12-11T11:30:59.233Z,20.53
2017-12-11T11:33:24.994Z,20.57
2017-12-11T11:35:50.732Z,22.27
2017-12-11T11:38:16.499Z,19.67
2017-12-11T11:40:42.236Z,21.27
2017-12-11T11:43:07.996Z,18.57
2017-12-11T11:45:33.739Z,25.90
2017-12-11T11:47:59.486Z,37.83
2017-12-11T11:50:25.230Z,33.10
2017-12-11T11:52:51.001Z,37.00
2017-12-11T11:55:16.751Z,25.80
2017-12-11T11:57:42.515Z,34.07
2017-12-11T12:00:08.286Z,38.00
2017-12-11T12:02:34.031Z,34.97
2017-12-11T12:04:59.787Z,28.10
2017-12-11T12:07:25.532Z,31.97
2017-12-11T12:09:51.268Z,25.43
2017-12-11T12:12:17.043Z,27.07
2017-12-11T12:14:42.788Z,23.90
2017-12-11T12:17:08.544Z,22.53
2017-12-11T12:19:34.299Z,19.93
2017-12-11T12:22:00.234Z,17.83
2017-12-11T12:24:26.051Z,22.45
2017-12-11T12:26:51.798Z,23.70
2017-12-11T12:29:17.575Z,47.40
2017-12-11T12:31:43.333Z,30.87
2017-12-11T12:34:09.097Z,23.30
2017-12-11T12:36:34.855Z,24.23
2017-12-11T12:39:00.627Z,22.10
2017-12-11T12:41:26.391Z,20.43
2017-12-11T12:43:52.259Z,19.00
2017-12-11T12:46:18.002Z,22.33
2017-12-11T12:48:43.776Z,24.40
2017-12-11T12:51:09.623Z,32.67
2017-12-11T12:53:35.390Z,34.30
2017-12-11T12:56:01.148Z,33.20
2017-12-11T12:58:26.910Z,77.47
2017-12-11T13:00:52.664Z,76.67
2017-12-11T13:03:18.411Z,73.17
2017-12-11T13:05:44.192Z,65.23
2017-12-11T13:08:09.937Z,33.97
2017-12-11T13:10:35.699Z,23.10
2017-12-11T13:13:01.452Z,22.93
2017-12-11T13:15:27.213Z,23.13
2017-12-11T13:17:52.963Z,23.93
2017-12-11T13:20:18.757Z,40.80
2017-12-11T13:22:44.514Z,46.03
2017-12-11T13:25:10.272Z,38.87
2017-12-11T13:27:36.026Z,27.53
2017-12-11T13:30:01.820Z,25.47
2017-12-11T13:32:27.571Z,39.23
2017-12-11T13:34:53.327Z,35.53
2017-12-11T13:37:19.076Z,29.10
2017-12-11T13:39:44.855Z,28.93
2017-12-11T13:42:10.620Z,30.93
2017-12-11T13:44:36.370Z,28.03
2017-12-11T13:47:02.135Z,33.60
2017-12-11T13:49:27.884Z,31.27
2017-12-11T13:51:53.656Z,21.73
2017-12-11T13:54:19.526Z,24.67
2017-12-11T13:56:46.757Z,30.23
2017-12-11T13:59:13.884Z,30.75
2017-12-11T14:01:39.811Z,42.97
2017-12-11T14:04:05.567Z,31.47
2017-12-11T14:06:31.334Z,31.83
2017-12-11T14:08:57.067Z,35.40
2017-12-11T14:11:22.882Z,26.53
2017-12-11T14:13:48.621Z,27.17
2017-12-11T14:16:14.376Z,38.23
2017-12-11T14:18:40.125Z,32.50
2017-12-11T14:21:05.862Z,29.67
2017-12-11T14:23:31.617Z,32.73
2017-12-11T14:25:57.423Z,31.30
2017-12-11T14:28:23.195Z,41.27
2017-12-11T14:30:48.939Z,32.87
2017-12-11T14:33:14.695Z,31.80
2017-12-11T14:35:40.431Z,42.30
2017-12-11T14:38:06.191Z,53.23
2017-12-11T14:40:31.979Z,48.13
2017-12-11T14:42:57.826Z,41.33
2017-12-11T14:45:23.679Z,40.23
2017-12-11T14:47:49.549Z,37.53
2017-12-11T14:50:15.379Z,39.93
2017-12-11T14:52:41.122Z,32.53
2017-12-11T14:55:06.855Z,34.83
2017-12-11T14:57:32.617Z,36.13
2017-12-11T14:59:58.470Z,33.63
2017-12-11T15:02:24.227Z,39.20
2017-12-11T15:04:49.961Z,39.67
2017-12-11T15:07:15.699Z,40.80
2017-12-11T15:09:41.584Z,32.80
2017-12-11T15:12:07.323Z,36.70
2017-12-11T15:14:33.063Z,38.63
2017-12-11T15:16:58.796Z,46.57
2017-12-11T15:19:24.551Z,42.07
2017-12-11T15:21:50.320Z,36.80
2017-12-11T15:24:16.081Z,37.70
2017-12-11T15:26:41.840Z,37.57
2017-12-11T15:29:07.597Z,34.83
2017-12-11T15:31:33.343Z,35.97
2017-12-11T15:33:59.105Z,34.47
2017-12-11T15:36:24.881Z,38.97
2017-12-11T15:38:50.716Z,35.80
2017-12-11T15:41:16.473Z,44.90
2017-12-11T15:43:42.226Z,49.27
2017-12-11T15:46:07.970Z,45.40
2017-12-11T15:48:33.740Z,48.43
2017-12-11T15:50:59.547Z,63.50
2017-12-11T15:53:25.351Z,46.80
2017-12-11T15:55:51.278Z,67.07
2017-12-11T15:58:17.119Z,53.60
2017-12-11T16:00:43.069Z,60.20
2017-12-11T16:03:08.813Z,57.97
2017-12-11T16:05:34.559Z,51.63
2017-12-11T16:08:00.331Z,61.03
2017-12-11T16:10:26.089Z,67.97
2017-12-11T16:12:51.873Z,68.03
2017-12-11T16:15:17.736Z,69.43
2017-12-11T16:17:43.535Z,68.53
2017-12-11T16:20:09.284Z,66.13
2017-12-11T16:22:35.074Z,79.63
2017-12-11T16:25:01.033Z,73.13
2017-12-11T16:27:26.861Z,67.63
2017-12-11T16:29:52.679Z,77.00
2017-12-11T16:32:18.423Z,78.43
2017-12-11T16:34:44.166Z,67.87
2017-12-11T16:37:09.932Z,64.03
2017-12-11T16:39:35.748Z,66.77
2017-12-11T16:42:01.500Z,81.13
2017-12-11T16:44:27.296Z,61.27
2017-12-11T16:46:53.148Z,55.50
2017-12-11T16:49:18.972Z,58.27
2017-12-11T16:51:44.824Z,53.87
2017-12-11T16:54:10.603Z,71.67
2017-12-11T16:56:36.437Z,56.37
2017-12-11T16:59:02.248Z,51.57
2017-12-11T17:01:27.996Z,53.07
2017-12-11T17:03:53.751Z,55.90
2017-12-11T17:06:19.656Z,50.80
2017-12-11T17:08:45.400Z,47.10
2017-12-11T17:11:11.176Z,52.83
2017-12-11T17:13:36.911Z,45.07
2017-12-11T17:16:02.719Z,51.67
2017-12-11T17:18:28.458Z,50.20
2017-12-11T17:20:54.184Z,42.57
2017-12-11T17:23:19.927Z,53.53
2017-12-11T17:25:45.667Z,43.40
2017-12-11T17:28:11.523Z,41.17
2017-12-11T17:30:37.256Z,45.23
2017-12-11T17:33:03.066Z,36.93
2017-12-11T17:35:28.807Z,43.17
2017-12-11T17:37:54.791Z,41.47
2017-12-11T17:40:20.818Z,50.50
2017-12-11T17:42:46.585Z,49.55
2017-12-11T17:45:12.506Z,57.50
2017-12-11T17:47:38.263Z,53.00
2017-12-11T17:50:04.004Z,52.80
2017-12-11T17:52:29.774Z,56.07
2017-12-11T17:54:55.651Z,64.60
2017-12-11T17:57:21.448Z,89.97
2017-12-11T17:59:47.292Z,70.07
2017-12-11T18:02:13.035Z,55.83
2017-12-11T18:04:38.817Z,58.93
2017-12-11T18:07:04.560Z,59.30
2017-12-11T18:09:30.409Z,53.67
2017-12-11T18:11:56.184Z,58.93
2017-12-11T18:14:21.963Z,55.23
2017-12-11T18:16:47.703Z,56.47
2017-12-11T18:19:13.525Z,59.60
2017-12-11T18:21:39.380Z,67.60
2017-12-11T18:24:05.190Z,66.60
2017-12-11T18:26:30.934Z,69.27
2017-12-11T18:28:56.699Z,72.50
2017-12-11T18:31:22.444Z,69.97
2017-12-11T18:33:48.196Z,73.93
2017-12-11T18:36:13.936Z,83.20
2017-12-11T18:38:39.696Z,64.80
2017-12-11T18:41:05.427Z,65.93
2017-12-11T18:43:31.198Z,62.27
2017-12-11T18:45:57.507Z,63.63
2017-12-11T18:48:23.256Z,77.25
2017-12-11T18:50:49.012Z,82.03
2017-12-11T18:53:15.535Z,78.80
2017-12-11T18:55:41.283Z,82.70
2017-12-11T18:58:07.024Z,72.03
2017-12-11T19:00:32.781Z,75.77
2017-12-11T19:02:58.532Z,84.73
2017-12-11T19:05:24.284Z,92.63
2017-12-11T19:07:50.027Z,95.77
2017-12-11T19:10:15.787Z,80.83
2017-12-11T19:12:41.517Z,108.83
2017-12-11T19:15:07.283Z,94.83
2017-12-11T19:17:33.035Z,89.17
2017-12-11T19:19:58.783Z,93.83
2017-12-11T19:22:24.551Z,81.10
2017-12-11T19:24:50.291Z,81.33
2017-12-11T19:27:16.035Z,94.67
2017-12-11T19:29:41.780Z,69.30
2017-12-11T19:32:07.540Z,75.10
2017-12-11T19:34:33.278Z,67.30
2017-12-11T19:36:59.032Z,62.77
2017-12-11T19:39:24.780Z,66.97
2017-12-11T19:41:50.534Z,47.47
2017-12-11T19:44:16.264Z,44.93
2017-12-11T19:46:42.012Z,43.57
2017-12-11T19:49:07.771Z,43.37
2017-12-11T19:51:33.523Z,41.03
2017-12-11T19:53:59.272Z,43.80
2017-12-11T19:56:25.047Z,51.90
2017-12-11T19:58:50.792Z,42.77
2017-12-11T20:01:16.535Z,39.23
2017-12-11T20:03:42.297Z,41.60
2017-12-11T20:06:08.019Z,48.53
2017-12-11T20:08:33.751Z,46.50
2017-12-11T20:10:59.503Z,47.20
2017-12-11T20:13:25.259Z,52.47
2017-12-11T20:15:51.003Z,52.77
2017-12-11T20:18:16.751Z,51.27
2017-12-11T20:20:42.486Z,46.10
2017-12-11T20:23:08.245Z,55.13
2017-12-11T20:25:33.983Z,55.77
2017-12-11T20:27:59.731Z,54.70
2017-12-11T20:30:25.480Z,44.07
2017-12-11T20:32:51.228Z,52.87
2017-12-11T20:35:16.972Z,49.50
2017-12-11T20:37:42.727Z,64.67
2017-12-11T20:40:08.468Z,62.10
2017-12-11T20:42:34.200Z,76.63
2017-12-11T20:44:59.949Z,73.07
2017-12-11T20:47:25.700Z,65.50
2017-12-11T20:49:51.447Z,66.50
2017-12-11T20:52:17.186Z,62.50
2017-12-11T20:54:42.934Z,55.87
2017-12-11T20:57:08.663Z,56.33
2017-12-11T20:59:34.401Z,59.80
2017-12-11T21:02:00.136Z,61.13
2017-12-11T21:04:25.875Z,72.17
2017-12-11T21:06:51.627Z,65.70
2017-12-11T21:09:17.402Z,59.87
2017-12-11T21:11:43.130Z,73.07
2017-12-11T21:14:08.894Z,52.50
2017-12-11T21:16:34.648Z,56.87
2017-12-11T21:19:00.392Z,60.10
2017-12-11T21:21:26.140Z,47.53
2017-12-11T21:23:51.887Z,52.30
2017-12-11T21:26:17.636Z,55.00
2017-12-11T21:28:43.380Z,47.73
2017-12-11T21:31:09.249Z,54.03
2017-12-11T21:33:35.043Z,53.53
2017-12-11T21:36:00.806Z,47.73
2017-12-11T21:38:26.608Z,54.93
2017-12-11T21:40:52.367Z,53.80
2017-12-11T21:43:18.128Z,50.13
2017-12-11T21:45:43.871Z,47.20
2017-12-11T21:48:09.616Z,37.13
2017-12-11T21:50:35.364Z,45.00
2017-12-11T21:53:01.103Z,41.23
2017-12-11T21:55:26.864Z,48.80
2017-12-11T21:57:52.610Z,46.00
2017-12-11T22:00:18.416Z,44.43
2017-12-11T22:02:44.132Z,45.70
2017-12-11T22:05:09.893Z,49.50
2017-12-11T22:07:35.633Z,39.23
2017-12-11T22:10:01.384Z,38.03
2017-12-11T22:12:27.124Z,40.77
2017-12-11T22:14:52.883Z,40.63
2017-12-11T22:17:18.620Z,43.70
2017-12-11T22:19:44.375Z,40.40
2017-12-11T22:22:10.126Z,39.60
2017-12-11T22:24:35.858Z,43.50
2017-12-11T22:27:01.605Z,36.63
2017-12-11T22:29:27.363Z,43.00
2017-12-11T22:31:53.107Z,38.67
2017-12-11T22:34:18.865Z,42.53
2017-12-11T22:36:44.623Z,37.63
2017-12-11T22:39:10.412Z,35.83
2017-12-11T22:41:36.115Z,38.77
2017-12-11T22:44:01.851Z,45.20
2017-12-11T22:46:27.608Z,37.83
2017-12-11T22:48:53.343Z,40.57
2017-12-11T22:51:19.074Z,37.73
2017-12-11T22:53:44.819Z,39.07
2017-12-11T22:56:10.564Z,38.77
2017-12-11T22:58:36.315Z,36.63
2017-12-11T23:01:02.059Z,43.30
2017-12-11T23:03:27.818Z,41.73
2017-12-11T23:05:53.572Z,41.13
2017-12-11T23:08:19.331Z,47.80
2017-12-11T23:10:45.063Z,41.70
2017-12-11T23:13:10.815Z,42.77
2017-12-11T23:15:36.548Z,39.77
2017-12-11T23:18:02.315Z,39.30
2017-12-11T23:20:28.063Z,42.87
2017-12-11T23:22:53.808Z,42.60
2017-12-11T23:25:19.552Z,38.73
2017-12-11T23:27:45.303Z,41.87
2017-12-11T23:30:11.048Z,40.47
2017-12-11T23:32:36.795Z,37.07
2017-12-11T23:35:02.543Z,35.83
2017-12-11T23:37:28.280Z,36.43
2017-12-11T23:39:54.011Z,36.07
2017-12-11T23:42:19.751Z,39.33
2017-12-11T23:44:45.499Z,31.67
2017-12-11T23:47:11.287Z,34.00
2017-12-11T23:49:37.039Z,35.00
2017-12-11T23:52:02.770Z,30.63
2017-12-11T23:54:32.541Z,33.37
2017-12-11T23:56:58.289Z,29.33
2017-12-11T23:59:24.036Z,33.63
