createdAt,value
2022-08-17T00:06:30.186Z,23.7
2022-08-17T00:12:58.060Z,23.6
2022-08-17T00:19:57.520Z,23.7
2022-08-17T00:26:34.789Z,23.6
2022-08-17T00:33:49.119Z,23.6
2022-08-17T00:39:25.313Z,23.6
2022-08-17T00:45:20.915Z,23.7
2022-08-17T00:51:15.006Z,23.6
2022-08-17T00:56:43.313Z,23.6
2022-08-17T01:02:58.925Z,23.6
2022-08-17T01:08:37.745Z,23.6
2022-08-17T01:14:47.663Z,23.6
2022-08-17T01:20:24.082Z,23.6
2022-08-17T01:26:08.245Z,23.6
2022-08-17T01:33:11.105Z,23.6
2022-08-17T01:39:02.726Z,23.6
2022-08-17T01:44:44.137Z,23.6
2022-08-17T01:50:33.342Z,23.6
2022-08-17T01:56:12.439Z,23.6
2022-08-17T02:02:30.760Z,23.6
2022-08-17T02:09:17.956Z,23.6
2022-08-17T02:15:42.626Z,23.6
2022-08-17T02:21:49.098Z,23.6
2022-08-17T02:28:06.506Z,23.6
2022-08-17T02:34:54.617Z,23.6
2022-08-17T02:40:32.817Z,23.6
2022-08-17T02:46:35.332Z,23.6
2022-08-17T02:52:41.987Z,23.6
2022-08-17T02:59:09.526Z,23.6
2022-08-17T03:04:52.095Z,23.6
2022-08-17T03:10:27.993Z,23.6
2022-08-17T03:15:38.711Z,23.6
2022-08-17T03:21:26.856Z,23.6
2022-08-17T03:27:58.621Z,23.6
2022-08-17T03:33:35.103Z,23.5
2022-08-17T03:39:29.815Z,23.6
2022-08-17T03:46:10.843Z,23.5
2022-08-17T03:52:07.341Z,23.6
2022-08-17T03:57:49.131Z,23.5
2022-08-17T04:03:42.745Z,23.6
2022-08-17T04:09:19.194Z,23.5
2022-08-17T04:14:52.345Z,23.5
2022-08-17T04:20:14.265Z,23.5
2022-08-17T04:26:09.092Z,23.5
2022-08-17T04:33:20.887Z,23.5
2022-08-17T04:39:03.228Z,23.5
2022-08-17T04:45:11.577Z,23.5
2022-08-17T04:51:05.295Z,23.5
2022-08-17T04:57:06.608Z,23.5
2022-08-17T05:02:49.700Z,23.5
2022-08-17T05:08:39.298Z,23.4
2022-08-17T05:14:33.278Z,23.5
2022-08-17T05:19:59.941Z,23.5
2022-08-17T05:26:28.771Z,23.5
2022-08-17T05:32:55.880Z,23.5
2022-08-17T05:38:40.483Z,23.5
2022-08-17T05:44:21.841Z,23.5
2022-08-17T05:50:46.203Z,23.5
2022-08-17T05:56:46.737Z,23.5
2022-08-17T06:02:38.055Z,23.6
2022-08-17T06:08:15.861Z,23.5
2022-08-17T06:14:11.295Z,23.6
2022-08-17T06:20:15.180Z,23.6
2022-08-17T06:25:45.097Z,23.6
2022-08-17T06:31:49.648Z,23.6
2022-08-17T06:37:33.179Z,23.6
2022-08-17T06:44:12.942Z,23.6
2022-08-17T06:50:31.062Z,23.6
2022-08-17T06:57:10.922Z,23.6
2022-08-17T07:03:26.969Z,23.6
2022-08-17T07:09:21.656Z,23.6
2022-08-17T07:14:58.440Z,23.6
2022-08-17T07:20:51.071Z,23.6
2022-08-17T07:27:17.191Z,23.6
2022-08-17T07:32:58.770Z,23.6
2022-08-17T07:39:00.301Z,23.6
2022-08-17T07:45:36.654Z,23.6
2022-08-17T07:51:23.421Z,23.6
2022-08-17T07:58:03.466Z,23.6
2022-08-17T08:03:42.797Z,23.6
2022-08-17T08:10:05.231Z,23.6
2022-08-17T08:16:10.045Z,23.6
2022-08-17T08:23:00.113Z,23.6
2022-08-17T08:28:26.054Z,23.7
2022-08-17T08:34:44.948Z,23.6
2022-08-17T08:41:34.409Z,23.7
2022-08-17T08:47:52.703Z,23.6
2022-08-17T08:55:06.373Z,23.7
2022-08-17T09:01:54.602Z,23.7
2022-08-17T09:09:21.198Z,23.7
2022-08-17T09:15:24.799Z,23.7
2022-08-17T09:22:21.993Z,23.7
2022-08-17T09:28:00.464Z,23.7
2022-08-17T09:33:45.512Z,23.8
2022-08-17T09:39:39.534Z,23.8
2022-08-17T09:45:30.578Z,23.8
2022-08-17T09:51:52.006Z,23.8
2022-08-17T09:58:21.891Z,23.8
2022-08-17T10:04:09.787Z,23.8
2022-08-17T10:10:01.692Z,23.8
2022-08-17T10:16:34.960Z,23.8
2022-08-17T10:22:33.076Z,23.8
2022-08-17T10:29:47.478Z,23.8
2022-08-17T10:35:59.613Z,23.8
2022-08-17T10:41:54.655Z,23.8
2022-08-17T10:49:02.330Z,23.8
2022-08-17T10:54:44.628Z,23.8
2022-08-17T11:00:27.483Z,23.8
2022-08-17T11:06:04.722Z,23.8
2022-08-17T11:11:42.770Z,23.8
2022-08-17T11:17:26.637Z,23.8
2022-08-17T11:23:07.772Z,23.9
2022-08-17T11:28:47.310Z,23.8
2022-08-17T11:34:47.011Z,23.8
2022-08-17T11:40:13.577Z,23.8
2022-08-17T11:45:48.895Z,23.9
2022-08-17T11:52:03.196Z,23.8
2022-08-17T11:58:36.998Z,23.9
2022-08-17T12:04:12.039Z,23.9
2022-08-17T12:09:53.308Z,23.9
2022-08-17T12:17:04.560Z,23.9
2022-08-17T12:23:09.462Z,23.9
2022-08-17T12:29:55.275Z,23.9
2022-08-17T12:35:24.333Z,23.9
2022-08-17T12:41:31.761Z,23.9
2022-08-17T12:47:23.198Z,23.9
2022-08-17T12:53:35.886Z,23.9
2022-08-17T12:59:30.022Z,23.9
2022-08-17T13:05:19.534Z,23.9
2022-08-17T13:11:08.698Z,23.9
2022-08-17T13:16:51.554Z,23.9
2022-08-17T13:22:26.697Z,23.9
2022-08-17T13:28:15.360Z,23.9
2022-08-17T13:34:19.822Z,23.9
2022-08-17T13:40:36.180Z,23.9
2022-08-17T13:46:59.305Z,23.9
2022-08-17T13:53:00.207Z,23.9
2022-08-17T13:59:14.040Z,23.9
2022-08-17T14:05:15.248Z,23.9
2022-08-17T14:11:32.353Z,23.9
2022-08-17T14:17:38.790Z,23.9
2022-08-17T14:23:43.584Z,23.9
2022-08-17T14:30:06.014Z,23.9
2022-08-17T14:35:51.364Z,23.9
2022-08-17T14:41:38.378Z,23.9
2022-08-17T14:47:28.481Z,23.9
2022-08-17T14:53:14.745Z,23.9
2022-08-17T14:59:36.010Z,23.9
2022-08-17T15:05:02.363Z,23.9
2022-08-17T15:10:45.719Z,23.9
2022-08-17T15:16:38.504Z,24
2022-08-17T15:22:45.699Z,23.9
2022-08-17T15:28:32.736Z,24
2022-08-17T15:34:18.888Z,23.9
2022-08-17T15:40:10.227Z,24
2022-08-17T15:45:59.838Z,24
2022-08-17T15:51:40.121Z,24
2022-08-17T15:57:24.165Z,24
2022-08-17T16:06:17.276Z,24
2022-08-17T16:11:59.411Z,24
2022-08-17T16:18:12.328Z,24.1
2022-08-17T16:23:57.326Z,24
2022-08-17T16:30:17.500Z,24
2022-08-17T16:36:30.233Z,24
2022-08-17T16:42:16.887Z,24
2022-08-17T16:47:54.130Z,24
2022-08-17T16:54:17.636Z,24.1
2022-08-17T17:00:29.199Z,24.1
2022-08-17T17:06:35.057Z,24
2022-08-17T17:12:07.627Z,24.1
2022-08-17T17:18:24.643Z,24.1
2022-08-17T17:24:13.575Z,24.1
2022-08-17T17:30:04.712Z,24.1
2022-08-17T17:35:45.276Z,24.1
2022-08-17T17:41:26.402Z,24.1
2022-08-17T17:48:08.220Z,24.1
2022-08-17T17:54:47.939Z,24.1
2022-08-17T18:00:58.484Z,24.1
2022-08-17T18:06:37.745Z,24.1
2022-08-17T18:13:06.685Z,24.1
2022-08-17T18:18:53.881Z,24.1
2022-08-17T18:24:54.135Z,24.1
2022-08-17T18:30:25.654Z,24.1
2022-08-17T18:36:35.448Z,24.1
2022-08-17T18:42:17.733Z,24.1
2022-08-17T18:48:24.815Z,24.1
2022-08-17T18:54:18.098Z,24.1
2022-08-17T18:59:56.239Z,24.1
2022-08-17T19:05:57.010Z,24.1
2022-08-17T19:11:20.979Z,24.1
2022-08-17T19:17:04.926Z,24.1
2022-08-17T19:22:47.511Z,24.1
2022-08-17T19:29:38.682Z,24.1
2022-08-17T19:35:08.262Z,24.1
2022-08-17T19:41:08.819Z,24.1
2022-08-17T19:46:56.007Z,24.1
2022-08-17T19:53:08.861Z,24.1
2022-08-17T19:59:18.711Z,24.1
2022-08-17T20:05:06.571Z,24.1
2022-08-17T20:11:12.778Z,24.1
2022-08-17T20:17:06.376Z,24.1
2022-08-17T20:23:08.965Z,24.1
2022-08-17T20:28:40.952Z,24.1
2022-08-17T20:34:19.507Z,24.1
2022-08-17T20:39:58.567Z,24.1
2022-08-17T20:45:07.909Z,24.1
2022-08-17T20:51:11.669Z,24.1
2022-08-17T20:56:58.909Z,24.1
2022-08-17T21:02:21.244Z,24.1
2022-08-17T21:08:17.705Z,24.1
2022-08-17T21:14:32.502Z,24.1
2022-08-17T21:20:34.556Z,24.1
2022-08-17T21:26:15.219Z,24.1
2022-08-17T21:32:43.324Z,24.1
2022-08-17T21:38:12.897Z,24.1
2022-08-17T21:43:56.094Z,24.1
2022-08-17T21:49:37.769Z,24.1
2022-08-17T21:55:00.727Z,24.1
2022-08-17T22:01:01.454Z,24.1
2022-08-17T22:06:24.357Z,24.1
2022-08-17T22:11:45.973Z,24.1
2022-08-17T22:18:09.303Z,24.1
2022-08-17T22:23:45.526Z,24.1
2022-08-17T22:29:32.845Z,24.1
2022-08-17T22:35:14.532Z,24.1
2022-08-17T22:41:04.559Z,24.1
2022-08-17T22:46:46.858Z,24.1
2022-08-17T22:52:38.656Z,24.1
2022-08-17T22:58:00.385Z,24.1
2022-08-17T23:04:02.391Z,24.1
2022-08-17T23:09:39.434Z,24.1
2022-08-17T23:15:33.806Z,24.1
2022-08-17T23:21:09.626Z,24.1
2022-08-17T23:26:36.676Z,24.1
2022-08-17T23:31:44.302Z,24.1
2022-08-17T23:37:36.921Z,24.1
2022-08-17T23:43:17.670Z,24.1
2022-08-17T23:49:10.851Z,24.1
2022-08-17T23:54:48.724Z,24.1
