createdAt,value
2023-03-06T00:00:50.637Z,0.95
2023-03-06T00:05:45.613Z,0.20
2023-03-06T00:08:13.381Z,0.40
2023-03-06T00:10:41.596Z,0.50
2023-03-06T00:13:13.102Z,0.30
2023-03-06T00:15:42.399Z,0.40
2023-03-06T00:18:10.362Z,0.30
2023-03-06T00:20:39.870Z,0.45
2023-03-06T00:23:07.548Z,0.43
2023-03-06T00:25:38.451Z,0.40
2023-03-06T00:28:06.357Z,0.22
2023-03-06T00:30:34.496Z,0.22
2023-03-06T00:33:03.407Z,0.45
2023-03-06T00:35:31.004Z,0.30
2023-03-06T00:37:59.709Z,0.10
2023-03-06T00:40:27.575Z,0.30
2023-03-06T00:42:55.271Z,0.20
2023-03-06T00:45:23.059Z,0.20
2023-03-06T00:47:50.873Z,0.47
2023-03-06T00:50:20.088Z,0.60
2023-03-06T00:52:47.703Z,0.60
2023-03-06T00:55:15.353Z,0.98
2023-03-06T00:57:42.968Z,0.73
2023-03-06T01:00:12.364Z,0.70
2023-03-06T01:02:40.163Z,0.60
2023-03-06T01:05:08.982Z,0.77
2023-03-06T01:07:37.993Z,0.55
2023-03-06T01:10:08.521Z,0.55
2023-03-06T01:12:36.238Z,0.50
2023-03-06T01:15:04.489Z,0.50
2023-03-06T01:17:32.115Z,0.30
2023-03-06T01:19:59.754Z,0.50
2023-03-06T01:22:27.313Z,0.43
2023-03-06T01:24:56.254Z,0.57
2023-03-06T01:27:23.978Z,0.40
2023-03-06T01:29:51.626Z,0.70
2023-03-06T01:32:19.238Z,0.50
2023-03-06T01:34:46.860Z,0.50
2023-03-06T01:37:14.568Z,0.60
2023-03-06T01:39:42.231Z,0.85
2023-03-06T01:42:11.278Z,0.68
2023-03-06T01:44:53.772Z,0.70
2023-03-06T01:47:21.375Z,1.30
2023-03-06T01:49:49.036Z,0.60
2023-03-06T01:52:19.080Z,0.50
2023-03-06T01:54:49.899Z,0.57
2023-03-06T01:57:21.745Z,0.60
2023-03-06T01:59:53.017Z,0.65
2023-03-06T02:02:21.200Z,0.43
2023-03-06T02:04:49.204Z,0.38
2023-03-06T02:07:17.948Z,0.40
2023-03-06T02:09:45.580Z,0.27
2023-03-06T02:12:15.815Z,0.50
2023-03-06T02:14:44.931Z,0.50
2023-03-06T02:17:14.502Z,0.40
2023-03-06T02:19:49.434Z,0.50
2023-03-06T02:22:17.347Z,0.65
2023-03-06T02:24:49.848Z,0.50
2023-03-06T02:27:19.838Z,0.73
2023-03-06T02:29:47.572Z,0.35
2023-03-06T02:32:15.284Z,0.80
2023-03-06T02:34:55.211Z,0.63
2023-03-06T02:37:23.832Z,0.40
2023-03-06T02:39:55.960Z,0.40
2023-03-06T02:42:28.808Z,0.30
2023-03-06T02:44:57.511Z,0.57
2023-03-06T02:47:25.229Z,0.30
2023-03-06T02:49:52.906Z,0.68
2023-03-06T02:52:20.650Z,0.55
2023-03-06T02:54:48.322Z,0.30
2023-03-06T02:57:15.899Z,0.30
2023-03-06T02:59:44.883Z,0.40
2023-03-06T03:02:12.502Z,0.52
2023-03-06T03:04:40.219Z,0.40
2023-03-06T03:07:08.160Z,0.20
2023-03-06T03:09:37.313Z,0.85
2023-03-06T03:12:06.482Z,0.30
2023-03-06T03:14:34.155Z,0.30
2023-03-06T03:17:03.199Z,0.32
2023-03-06T03:19:30.887Z,0.47
2023-03-06T03:21:58.530Z,0.30
2023-03-06T03:24:26.739Z,0.20
2023-03-06T03:26:54.443Z,0.30
2023-03-06T03:29:23.363Z,0.20
2023-03-06T03:31:50.977Z,0.30
2023-03-06T03:34:19.922Z,0.30
2023-03-06T03:36:47.692Z,0.20
2023-03-06T03:39:15.522Z,0.38
2023-03-06T03:41:43.169Z,0.22
2023-03-06T03:44:11.396Z,0.17
2023-03-06T03:46:39.150Z,0.20
2023-03-06T03:49:07.232Z,0.20
2023-03-06T03:51:36.295Z,0.40
2023-03-06T03:54:06.035Z,0.20
2023-03-06T03:59:01.356Z,0.30
2023-03-06T04:01:29.374Z,0.20
2023-03-06T04:03:56.970Z,0.30
2023-03-06T04:06:24.549Z,0.28
2023-03-06T04:08:53.472Z,0.30
2023-03-06T04:11:21.127Z,0.30
2023-03-06T04:13:48.760Z,0.30
2023-03-06T04:16:16.457Z,0.40
2023-03-06T04:18:44.112Z,0.40
2023-03-06T04:21:11.690Z,0.50
2023-03-06T04:23:39.348Z,0.60
2023-03-06T04:26:08.494Z,1.00
2023-03-06T04:28:36.813Z,1.25
2023-03-06T04:31:04.561Z,0.70
2023-03-06T04:33:32.273Z,0.90
2023-03-06T04:35:59.919Z,0.65
2023-03-06T04:38:27.643Z,1.05
2023-03-06T04:40:55.239Z,0.50
2023-03-06T04:43:24.424Z,0.50
2023-03-06T04:45:52.156Z,0.60
2023-03-06T04:48:20.042Z,0.60
2023-03-06T04:50:47.855Z,0.80
2023-03-06T04:53:16.822Z,0.47
2023-03-06T04:55:44.436Z,0.73
2023-03-06T04:58:12.736Z,0.90
2023-03-06T05:00:41.874Z,0.70
2023-03-06T05:03:09.787Z,0.38
2023-03-06T05:05:37.414Z,0.70
2023-03-06T05:08:05.362Z,0.50
2023-03-06T05:10:33.068Z,0.50
2023-03-06T05:13:00.660Z,0.80
2023-03-06T05:15:28.262Z,0.35
2023-03-06T05:17:57.440Z,1.02
2023-03-06T05:20:25.203Z,0.38
2023-03-06T05:22:52.891Z,0.50
2023-03-06T05:25:20.596Z,0.50
2023-03-06T05:27:49.092Z,0.50
2023-03-06T05:30:16.942Z,0.60
2023-03-06T05:32:45.158Z,0.40
2023-03-06T05:35:19.713Z,0.40
2023-03-06T05:37:47.412Z,0.35
2023-03-06T05:40:16.081Z,0.50
2023-03-06T05:42:43.928Z,0.30
2023-03-06T05:45:12.724Z,0.70
2023-03-06T05:47:40.367Z,0.30
2023-03-06T05:50:10.289Z,0.20
2023-03-06T05:52:39.908Z,0.13
2023-03-06T05:57:35.778Z,0.10
2023-03-06T06:00:03.874Z,0.13
2023-03-06T06:02:31.595Z,0.45
2023-03-06T06:04:59.324Z,0.10
2023-03-06T06:07:26.934Z,0.38
2023-03-06T06:09:55.940Z,0.30
2023-03-06T06:12:23.615Z,0.30
2023-03-06T06:14:51.399Z,0.22
2023-03-06T06:17:19.128Z,0.32
2023-03-06T06:19:46.838Z,0.43
2023-03-06T06:22:14.507Z,0.80
2023-03-06T06:24:42.111Z,0.80
2023-03-06T06:27:11.241Z,0.60
2023-03-06T06:29:38.874Z,0.50
2023-03-06T06:32:07.161Z,0.57
2023-03-06T06:34:34.763Z,0.60
2023-03-06T06:37:02.397Z,0.55
2023-03-06T06:39:30.399Z,0.95
2023-03-06T06:42:20.244Z,0.63
2023-03-06T06:44:47.001Z,0.40
2023-03-06T06:47:24.077Z,0.40
2023-03-06T06:49:53.298Z,0.40
2023-03-06T06:52:21.114Z,0.57
2023-03-06T06:54:48.741Z,0.75
2023-03-06T06:57:16.650Z,0.85
2023-03-06T06:59:44.324Z,1.10
2023-03-06T07:02:13.527Z,0.65
2023-03-06T07:04:52.767Z,0.60
2023-03-06T07:07:28.510Z,1.08
2023-03-06T07:09:56.364Z,0.40
2023-03-06T07:12:24.165Z,0.45
2023-03-06T07:14:51.795Z,0.50
2023-03-06T07:17:20.777Z,0.70
2023-03-06T07:19:48.577Z,0.70
2023-03-06T07:22:16.233Z,0.70
2023-03-06T07:24:43.972Z,0.70
2023-03-06T07:27:11.697Z,0.90
2023-03-06T07:29:39.293Z,1.35
2023-03-06T07:32:07.439Z,0.95
2023-03-06T07:34:36.463Z,0.60
2023-03-06T07:37:04.151Z,0.70
2023-03-06T07:39:31.939Z,0.95
2023-03-06T07:41:59.603Z,0.70
2023-03-06T07:44:27.325Z,0.73
2023-03-06T07:46:55.005Z,0.70
2023-03-06T07:49:22.643Z,0.50
2023-03-06T07:51:51.581Z,0.68
2023-03-06T07:54:19.237Z,0.60
2023-03-06T07:56:46.895Z,0.40
2023-03-06T07:59:14.531Z,0.60
2023-03-06T08:01:42.148Z,0.47
2023-03-06T14:04:48.061Z,1.42
2023-03-06T14:07:25.063Z,1.23
2023-03-06T14:10:19.861Z,1.10
2023-03-06T14:13:01.578Z,1.50
2023-03-06T14:15:33.270Z,1.20
2023-03-06T14:18:02.942Z,2.15
2023-03-06T14:20:35.222Z,2.55
2023-03-06T14:23:17.335Z,2.40
2023-03-06T14:25:46.525Z,2.55
2023-03-06T14:28:27.165Z,2.70
2023-03-06T14:30:55.688Z,2.63
2023-03-06T14:33:35.980Z,2.50
2023-03-06T14:36:05.180Z,2.83
2023-03-06T14:38:36.590Z,2.80
2023-03-06T14:41:06.211Z,2.70
2023-03-06T14:43:35.190Z,2.70
2023-03-06T14:46:05.102Z,2.58
2023-03-06T14:48:41.966Z,2.40
2023-03-06T14:51:16.071Z,2.35
2023-03-06T14:53:45.398Z,2.60
2023-03-06T14:56:17.456Z,2.35
2023-03-06T14:58:55.154Z,2.83
2023-03-06T15:01:27.844Z,3.20
2023-03-06T15:03:58.581Z,3.00
2023-03-06T15:06:29.802Z,3.78
2023-03-06T15:09:01.158Z,3.30
2023-03-06T15:11:52.577Z,3.47
2023-03-06T15:14:23.340Z,4.38
2023-03-06T15:16:50.965Z,5.15
2023-03-06T15:19:20.418Z,5.50
2023-03-06T15:21:48.928Z,5.45
2023-03-06T15:24:34.766Z,5.10
2023-03-06T15:27:04.093Z,4.47
2023-03-06T15:29:33.580Z,4.13
2023-03-06T15:32:14.859Z,3.83
2023-03-06T15:34:42.673Z,4.00
2023-03-06T15:37:24.794Z,3.95
2023-03-06T15:40:09.092Z,3.92
2023-03-06T15:42:37.242Z,4.43
2023-03-06T15:45:16.184Z,4.50
2023-03-06T15:47:44.944Z,4.70
2023-03-06T15:50:17.574Z,4.85
2023-03-06T15:52:45.772Z,4.35
2023-03-06T15:55:14.142Z,3.75
2023-03-06T15:57:45.109Z,3.90
2023-03-06T16:00:27.567Z,3.90
2023-03-06T16:02:55.703Z,3.83
2023-03-06T16:05:23.474Z,4.07
2023-03-06T16:07:51.106Z,4.38
2023-03-06T16:10:20.867Z,4.07
2023-03-06T16:12:50.151Z,4.13
2023-03-06T16:15:21.077Z,3.53
2023-03-06T16:17:49.418Z,3.75
2023-03-06T16:20:18.504Z,3.70
2023-03-06T16:22:46.658Z,3.88
2023-03-06T16:25:15.297Z,4.28
2023-03-06T16:27:43.306Z,4.25
2023-03-06T16:30:19.561Z,3.53
2023-03-06T16:32:47.310Z,3.60
2023-03-06T16:35:15.729Z,3.72
2023-03-06T16:37:43.463Z,3.97
2023-03-06T16:40:19.232Z,4.38
2023-03-06T16:42:46.964Z,4.07
2023-03-06T16:45:15.088Z,4.43
2023-03-06T16:47:44.865Z,4.50
2023-03-06T16:50:23.486Z,4.88
2023-03-06T16:52:51.212Z,5.60
2023-03-06T16:55:19.003Z,5.65
2023-03-06T16:57:46.884Z,6.78
2023-03-06T17:00:15.842Z,7.47
2023-03-06T17:02:45.150Z,6.38
2023-03-06T17:05:13.317Z,6.82
2023-03-06T17:07:41.364Z,6.40
2023-03-06T17:10:12.919Z,7.32
2023-03-06T17:12:40.517Z,7.93
2023-03-06T17:15:09.294Z,8.65
2023-03-06T17:17:36.989Z,9.25
2023-03-06T17:20:08.076Z,10.38
2023-03-06T17:22:36.459Z,10.50
2023-03-06T17:25:06.738Z,12.20
2023-03-06T17:27:35.187Z,12.57
2023-03-06T17:30:03.595Z,12.10
2023-03-06T17:32:32.336Z,12.25
2023-03-06T17:35:00.142Z,11.60
2023-03-06T17:37:29.315Z,12.32
2023-03-06T17:39:56.996Z,12.10
2023-03-06T17:42:24.684Z,12.38
2023-03-06T17:44:53.014Z,11.83
2023-03-06T17:47:20.626Z,11.57
2023-03-06T17:49:48.302Z,11.23
2023-03-06T17:52:15.986Z,11.75
2023-03-06T17:54:44.916Z,10.85
2023-03-06T17:57:12.503Z,10.82
2023-03-06T17:59:40.195Z,9.93
2023-03-06T18:02:07.847Z,10.82
2023-03-06T18:04:35.595Z,10.57
2023-03-06T18:07:03.244Z,10.02
2023-03-06T18:09:30.948Z,10.20
2023-03-06T18:11:59.956Z,10.10
2023-03-06T18:14:27.682Z,9.43
2023-03-06T18:16:55.303Z,9.07
2023-03-06T18:19:22.863Z,8.52
2023-03-06T18:21:50.437Z,9.55
2023-03-06T18:24:18.092Z,9.40
2023-03-06T18:26:45.845Z,9.77
2023-03-06T18:29:14.789Z,8.88
2023-03-06T18:31:43.392Z,9.20
2023-03-06T18:34:13.320Z,8.60
2023-03-06T18:36:43.488Z,8.07
2023-03-06T18:39:13.173Z,8.63
2023-03-06T18:41:41.274Z,8.07
2023-03-06T18:44:08.884Z,7.65
2023-03-06T18:46:39.381Z,8.10
2023-03-06T18:49:07.187Z,8.00
2023-03-06T18:51:35.530Z,5.93
2023-03-06T18:54:04.580Z,5.38
2023-03-06T18:56:32.360Z,5.60
2023-03-06T18:59:02.228Z,5.43
2023-03-06T19:01:31.206Z,5.88
2023-03-06T19:04:02.391Z,5.82
2023-03-06T19:06:30.178Z,6.00
2023-03-06T19:08:59.491Z,6.20
2023-03-06T19:11:27.987Z,5.53
2023-03-06T19:13:55.770Z,5.65
2023-03-06T19:16:25.038Z,6.68
2023-03-06T19:18:55.084Z,6.97
2023-03-06T19:21:25.664Z,7.47
2023-03-06T19:23:53.555Z,8.45
2023-03-06T19:26:21.193Z,8.07
2023-03-06T19:28:49.445Z,7.75
2023-03-06T19:31:20.030Z,7.15
2023-03-06T19:33:48.587Z,7.30
2023-03-06T19:36:17.324Z,6.68
2023-03-06T19:38:50.256Z,5.60
2023-03-06T19:41:17.855Z,5.77
2023-03-06T19:43:45.491Z,5.07
2023-03-06T19:46:14.122Z,4.63
2023-03-06T19:48:41.959Z,4.88
2023-03-06T19:51:10.120Z,5.72
2023-03-06T19:53:38.698Z,5.30
2023-03-06T19:56:09.770Z,5.18
2023-03-06T19:58:37.469Z,4.15
2023-03-06T20:01:06.906Z,3.33
2023-03-06T20:03:34.734Z,3.65
2023-03-06T20:06:02.943Z,3.22
2023-03-06T20:08:30.523Z,2.80
2023-03-06T20:10:58.129Z,1.80
2023-03-06T20:13:27.223Z,1.67
2023-03-06T20:15:54.836Z,2.65
2023-03-06T20:18:22.651Z,2.22
2023-03-06T20:20:58.349Z,1.70
2023-03-06T20:23:26.119Z,1.70
2023-03-06T20:25:53.990Z,2.40
2023-03-06T20:28:21.708Z,2.10
2023-03-06T20:30:50.728Z,2.00
2023-03-06T20:33:19.600Z,2.08
2023-03-06T20:35:47.424Z,1.60
2023-03-06T20:38:15.256Z,1.20
2023-03-06T20:40:43.474Z,2.17
2023-03-06T20:43:11.137Z,1.88
2023-03-06T20:45:38.739Z,2.00
2023-03-06T20:48:07.854Z,1.95
2023-03-06T20:50:35.501Z,2.00
2023-03-06T20:53:03.155Z,1.88
2023-03-06T20:55:30.723Z,1.80
2023-03-06T20:57:58.372Z,2.10
2023-03-06T21:00:25.964Z,1.70
2023-03-06T21:02:53.723Z,1.60
2023-03-06T21:05:22.747Z,1.80
2023-03-06T21:07:50.370Z,1.67
2023-03-06T21:10:18.412Z,1.77
2023-03-06T21:12:45.994Z,1.52
2023-03-06T21:15:13.824Z,1.60
2023-03-06T21:17:41.629Z,1.48
2023-03-06T21:20:10.533Z,1.50
2023-03-06T21:22:39.510Z,1.90
2023-03-06T21:25:07.379Z,1.38
2023-03-06T21:27:35.005Z,1.50
2023-03-06T21:30:03.231Z,1.90
2023-03-06T21:32:31.038Z,2.20
2023-03-06T21:34:58.746Z,2.17
2023-03-06T21:37:26.405Z,2.25
2023-03-06T21:39:55.496Z,2.30
2023-03-06T21:42:23.105Z,1.05
2023-03-06T21:44:50.701Z,0.90
2023-03-06T21:47:18.304Z,0.90
2023-03-06T21:49:45.929Z,0.90
2023-03-06T21:52:13.589Z,1.00
2023-03-06T21:54:41.342Z,0.90
2023-03-06T21:57:10.308Z,1.00
2023-03-06T21:59:38.014Z,1.00
2023-03-06T22:02:05.811Z,1.13
2023-03-06T22:04:33.465Z,0.90
2023-03-06T22:07:01.154Z,1.10
2023-03-06T22:09:28.704Z,0.90
2023-03-06T22:11:57.274Z,0.75
2023-03-06T22:14:26.370Z,0.90
2023-03-06T22:16:54.009Z,0.73
2023-03-06T22:19:21.562Z,1.30
2023-03-06T22:21:49.123Z,1.00
2023-03-06T22:24:16.684Z,1.02
2023-03-06T22:26:44.234Z,0.90
2023-03-06T22:29:11.826Z,0.90
2023-03-06T22:31:40.851Z,0.70
2023-03-06T22:34:08.713Z,0.90
2023-03-06T22:36:36.283Z,1.20
2023-03-06T22:39:05.124Z,0.68
2023-03-06T22:41:32.846Z,0.68
2023-03-06T22:44:01.950Z,0.77
2023-03-06T22:46:30.374Z,0.70
2023-03-06T22:49:00.436Z,0.80
2023-03-06T22:51:29.376Z,0.68
2023-03-06T22:53:56.953Z,0.63
2023-03-06T22:56:24.856Z,0.73
2023-03-06T22:58:52.506Z,0.82
2023-03-06T23:01:21.419Z,0.80
2023-03-06T23:03:50.997Z,0.70
2023-03-06T23:06:21.624Z,0.75
2023-03-06T23:08:51.024Z,1.00
2023-03-06T23:11:19.452Z,0.60
2023-03-06T23:13:47.507Z,1.10
2023-03-06T23:16:15.328Z,1.02
2023-03-06T23:18:43.229Z,0.70
2023-03-06T23:21:12.432Z,0.70
2023-03-06T23:23:41.682Z,0.63
2023-03-06T23:26:10.130Z,0.90
2023-03-06T23:28:37.674Z,0.73
2023-03-06T23:31:08.177Z,1.05
2023-03-06T23:33:36.903Z,1.00
2023-03-06T23:36:06.063Z,1.15
2023-03-06T23:38:33.790Z,1.50
2023-03-06T23:41:04.243Z,1.90
2023-03-06T23:43:31.952Z,1.10
2023-03-06T23:45:59.825Z,1.48
2023-03-06T23:48:28.318Z,1.27
2023-03-06T23:50:56.155Z,1.00
2023-03-06T23:53:24.058Z,0.90
2023-03-06T23:55:52.286Z,1.17
2023-03-06T23:58:21.407Z,1.17
