createdAt,value
2022-12-23T00:00:54.009Z,1.63
2022-12-23T00:05:55.789Z,1.70
2022-12-23T00:10:57.593Z,1.90
2022-12-23T00:16:06.933Z,1.80
2022-12-23T00:21:10.840Z,1.87
2022-12-23T00:26:20.672Z,1.73
2022-12-23T00:31:22.274Z,1.63
2022-12-23T00:36:27.727Z,1.60
2022-12-23T00:41:48.260Z,1.50
2022-12-23T00:46:50.259Z,1.27
2022-12-23T00:51:51.990Z,1.40
2022-12-23T00:56:53.817Z,1.60
2022-12-23T01:02:13.862Z,1.50
2022-12-23T01:07:15.587Z,1.37
2022-12-23T01:12:17.336Z,1.13
2022-12-23T01:17:19.134Z,1.40
2022-12-23T01:22:20.685Z,1.30
2022-12-23T01:27:22.230Z,1.30
2022-12-23T01:32:23.969Z,1.60
2022-12-23T01:37:25.592Z,1.70
2022-12-23T01:42:46.485Z,1.60
2022-12-23T01:47:54.781Z,1.43
2022-12-23T01:53:08.134Z,1.43
2022-12-23T01:58:16.858Z,1.60
2022-12-23T02:03:37.587Z,1.60
2022-12-23T02:08:58.107Z,1.20
2022-12-23T02:14:57.757Z,1.20
2022-12-23T02:20:36.485Z,1.23
2022-12-23T02:26:07.944Z,1.00
2022-12-23T02:31:37.007Z,1.20
2022-12-23T02:36:46.860Z,1.17
2022-12-23T02:41:56.830Z,1.20
2022-12-23T02:47:08.004Z,0.90
2022-12-23T02:52:15.184Z,1.30
2022-12-23T02:57:20.098Z,1.17
2022-12-23T03:02:21.871Z,1.27
2022-12-23T03:07:39.256Z,1.33
2022-12-23T03:12:47.577Z,1.07
2022-12-23T03:18:03.829Z,1.10
2022-12-23T03:23:12.902Z,1.37
2022-12-23T03:28:18.893Z,1.30
2022-12-23T03:33:23.276Z,1.40
2022-12-23T03:38:25.711Z,1.30
2022-12-23T03:43:29.295Z,1.53
2022-12-23T03:48:37.533Z,1.47
2022-12-23T03:53:43.482Z,1.73
2022-12-23T03:58:51.459Z,1.87
2022-12-23T04:04:11.460Z,1.50
2022-12-23T04:09:19.841Z,1.57
2022-12-23T04:14:23.510Z,1.80
2022-12-23T04:19:25.392Z,1.70
2022-12-23T04:24:26.943Z,1.93
2022-12-23T04:29:28.495Z,1.77
2022-12-23T04:34:30.035Z,2.10
2022-12-23T04:39:31.605Z,2.10
2022-12-23T04:44:33.212Z,2.00
2022-12-23T04:49:34.750Z,2.17
2022-12-23T04:54:39.313Z,2.20
2022-12-23T04:59:45.714Z,1.80
2022-12-23T05:04:47.347Z,2.40
2022-12-23T05:09:48.905Z,1.90
2022-12-23T05:14:50.607Z,2.00
2022-12-23T05:19:52.468Z,1.90
2022-12-23T05:24:54.357Z,1.70
2022-12-23T05:29:55.906Z,1.60
2022-12-23T05:34:58.130Z,1.60
2022-12-23T05:39:59.680Z,1.40
2022-12-23T05:45:01.502Z,1.70
2022-12-23T05:50:03.580Z,1.50
2022-12-23T05:55:05.713Z,1.83
2022-12-23T06:00:07.911Z,1.33
2022-12-23T06:05:13.920Z,2.03
2022-12-23T06:10:15.456Z,1.50
2022-12-23T06:15:17.179Z,1.50
2022-12-23T06:20:20.926Z,1.40
2022-12-23T06:25:22.866Z,1.27
2022-12-23T06:30:24.481Z,1.47
2022-12-23T06:35:26.016Z,1.10
2022-12-23T06:40:29.140Z,1.43
2022-12-23T06:45:30.764Z,1.33
2022-12-23T06:50:32.717Z,1.43
2022-12-23T06:55:34.323Z,1.40
2022-12-23T07:00:35.883Z,1.47
2022-12-23T07:05:38.015Z,1.40
2022-12-23T07:10:39.681Z,1.27
2022-12-23T07:15:41.280Z,1.10
2022-12-23T07:20:42.958Z,1.20
2022-12-23T07:25:44.557Z,1.10
2022-12-23T07:30:46.195Z,1.40
2022-12-23T07:35:47.873Z,1.53
2022-12-23T07:40:49.643Z,1.52
2022-12-23T07:45:57.336Z,1.57
2022-12-23T07:51:02.619Z,1.90
2022-12-23T07:56:04.617Z,2.40
2022-12-23T08:01:08.100Z,1.83
2022-12-23T08:06:14.214Z,1.77
2022-12-23T08:11:15.990Z,1.90
2022-12-23T08:16:17.720Z,1.70
2022-12-23T08:21:19.882Z,2.07
2022-12-23T08:26:23.241Z,1.83
2022-12-23T08:31:27.015Z,1.90
2022-12-23T08:36:31.577Z,1.67
2022-12-23T08:41:37.586Z,1.97
2022-12-23T08:46:39.879Z,2.03
2022-12-23T08:51:42.595Z,2.10
2022-12-23T08:56:44.248Z,1.90
2022-12-23T09:01:46.085Z,2.07
2022-12-23T09:06:47.981Z,2.30
2022-12-23T09:11:49.514Z,2.10
2022-12-23T09:16:52.431Z,2.13
2022-12-23T09:21:54.134Z,1.93
2022-12-23T09:26:55.712Z,2.30
2022-12-23T09:31:57.317Z,2.07
2022-12-23T09:36:59.067Z,2.00
2022-12-23T09:42:07.501Z,1.90
2022-12-23T09:47:16.167Z,2.20
2022-12-23T09:52:24.188Z,1.83
2022-12-23T09:57:50.950Z,1.40
2022-12-23T10:03:20.591Z,2.10
2022-12-23T10:08:32.014Z,2.00
2022-12-23T10:13:37.219Z,2.07
2022-12-23T10:18:51.058Z,2.30
2022-12-23T10:23:54.188Z,1.93
2022-12-23T10:29:09.704Z,1.80
2022-12-23T10:34:36.639Z,1.77
2022-12-23T10:39:39.844Z,1.60
2022-12-23T10:44:54.215Z,1.87
2022-12-23T10:50:22.213Z,1.40
2022-12-23T10:55:33.850Z,1.20
2022-12-23T11:00:38.138Z,1.00
2022-12-23T11:05:39.957Z,1.20
2022-12-23T11:10:41.708Z,1.10
2022-12-23T11:15:43.237Z,1.00
2022-12-23T11:21:01.398Z,1.20
2022-12-23T11:26:18.114Z,1.30
2022-12-23T11:31:36.534Z,1.37
2022-12-23T11:36:38.383Z,1.67
2022-12-23T11:41:44.895Z,2.40
2022-12-23T11:46:46.720Z,1.70
2022-12-23T11:52:12.651Z,1.80
2022-12-23T11:57:19.426Z,2.07
2022-12-23T12:02:25.418Z,1.73
2022-12-23T12:07:27.669Z,1.83
2022-12-23T12:12:29.696Z,1.33
2022-12-23T12:17:36.377Z,1.80
2022-12-23T12:22:40.771Z,1.43
2022-12-23T12:27:45.348Z,1.80
2022-12-23T12:32:56.942Z,1.80
2022-12-23T12:38:06.893Z,1.70
2022-12-23T12:43:26.630Z,1.80
2022-12-23T12:49:01.664Z,1.80
2022-12-23T12:54:35.826Z,1.80
2022-12-23T12:59:39.068Z,1.70
2022-12-23T13:05:11.825Z,2.00
2022-12-23T13:10:28.532Z,1.93
2022-12-23T13:15:52.006Z,2.13
2022-12-23T13:21:03.198Z,2.30
2022-12-23T13:26:13.319Z,2.27
2022-12-23T13:31:40.872Z,2.20
2022-12-23T13:37:00.981Z,2.27
2022-12-23T13:42:05.920Z,2.27
2022-12-23T13:47:18.804Z,2.13
2022-12-23T13:52:47.534Z,2.17
2022-12-23T13:58:01.199Z,2.23
2022-12-23T14:03:03.327Z,2.13
2022-12-23T14:08:07.897Z,2.00
2022-12-23T14:13:09.601Z,1.90
2022-12-23T14:18:32.873Z,1.80
2022-12-23T14:24:04.450Z,2.10
2022-12-23T14:29:20.714Z,1.20
2022-12-23T14:34:22.864Z,0.97
2022-12-23T14:39:30.853Z,1.10
2022-12-23T14:44:38.159Z,1.10
2022-12-23T14:49:43.016Z,1.20
2022-12-23T14:55:05.985Z,1.07
2022-12-23T15:00:07.113Z,0.83
2022-12-23T15:05:08.972Z,1.00
2022-12-23T15:10:13.538Z,1.00
2022-12-23T15:15:20.693Z,1.20
2022-12-23T15:20:24.391Z,1.23
2022-12-23T15:25:25.868Z,1.30
2022-12-23T15:30:30.994Z,1.10
2022-12-23T15:35:35.392Z,1.10
2022-12-23T15:40:38.386Z,1.10
2022-12-23T15:45:40.817Z,1.30
2022-12-23T15:50:42.474Z,1.30
2022-12-23T15:55:44.684Z,1.00
2022-12-23T16:00:57.933Z,1.70
2022-12-23T16:06:06.714Z,1.53
2022-12-23T16:11:19.615Z,1.40
2022-12-23T16:16:34.661Z,1.13
2022-12-23T16:21:36.698Z,1.20
2022-12-23T16:26:42.374Z,1.10
2022-12-23T16:31:51.233Z,1.20
2022-12-23T16:36:55.924Z,1.47
2022-12-23T16:41:57.484Z,1.10
2022-12-23T16:47:04.971Z,1.20
2022-12-23T16:52:07.644Z,1.13
2022-12-23T16:57:10.377Z,1.20
2022-12-23T17:02:19.157Z,1.27
2022-12-23T17:07:20.943Z,1.60
2022-12-23T17:12:22.811Z,1.60
2022-12-23T17:17:25.934Z,1.40
2022-12-23T17:22:36.026Z,1.50
2022-12-23T17:27:37.579Z,1.57
2022-12-23T17:32:39.224Z,1.50
2022-12-23T17:37:40.838Z,1.50
2022-12-23T17:42:43.698Z,1.50
2022-12-23T17:47:45.360Z,1.67
2022-12-23T17:52:47.225Z,2.00
2022-12-23T17:57:48.836Z,1.50
2022-12-23T18:02:51.001Z,1.73
2022-12-23T18:07:53.736Z,2.20
2022-12-23T18:13:00.442Z,2.50
2022-12-23T18:18:09.325Z,2.40
2022-12-23T18:23:15.565Z,2.30
2022-12-23T18:28:17.110Z,2.10
2022-12-23T18:33:18.975Z,2.23
2022-12-23T18:38:20.610Z,2.10
2022-12-23T18:43:24.058Z,2.17
2022-12-23T18:48:25.722Z,1.80
2022-12-23T18:53:27.309Z,1.90
2022-12-23T18:58:28.972Z,1.77
2022-12-23T19:03:31.571Z,2.73
2022-12-23T19:08:34.655Z,1.80
2022-12-23T19:13:36.333Z,2.10
2022-12-23T19:18:37.988Z,1.87
2022-12-23T19:23:41.834Z,1.83
2022-12-23T19:28:43.489Z,2.10
2022-12-23T19:33:46.486Z,2.20
2022-12-23T19:38:48.537Z,1.80
2022-12-23T19:43:51.241Z,2.00
2022-12-23T19:48:53.401Z,2.53
2022-12-23T19:53:55.099Z,2.30
2022-12-23T19:58:56.760Z,1.80
2022-12-23T20:03:58.361Z,1.83
2022-12-23T20:09:04.395Z,2.13
2022-12-23T20:14:06.352Z,2.00
2022-12-23T20:19:08.259Z,1.70
2022-12-23T20:24:09.793Z,2.10
2022-12-23T20:29:11.612Z,1.67
2022-12-23T20:34:15.952Z,2.20
2022-12-23T20:39:17.644Z,1.87
2022-12-23T20:44:36.578Z,1.83
2022-12-23T20:49:38.998Z,1.90
2022-12-23T20:54:40.648Z,1.80
2022-12-23T20:59:42.359Z,2.07
2022-12-23T21:04:44.270Z,2.00
2022-12-23T21:09:45.825Z,1.67
2022-12-23T21:14:47.515Z,1.90
2022-12-23T21:19:49.068Z,1.50
2022-12-23T21:24:50.645Z,1.77
2022-12-23T21:29:52.309Z,2.27
2022-12-23T21:34:53.857Z,2.00
2022-12-23T21:39:55.490Z,2.00
2022-12-23T21:44:57.099Z,1.87
2022-12-23T21:49:58.863Z,1.77
2022-12-23T21:55:00.410Z,1.97
2022-12-23T22:00:01.985Z,1.47
2022-12-23T22:05:06.670Z,2.47
2022-12-23T22:10:09.035Z,1.73
2022-12-23T22:15:11.887Z,2.10
2022-12-23T22:20:13.686Z,1.90
2022-12-23T22:25:15.585Z,2.37
2022-12-23T22:30:17.335Z,2.10
2022-12-23T22:35:18.970Z,2.10
2022-12-23T22:40:20.632Z,1.67
2022-12-23T22:45:22.373Z,2.40
2022-12-23T22:50:24.117Z,2.20
2022-12-23T22:55:25.654Z,1.90
2022-12-23T23:00:27.277Z,1.83
2022-12-23T23:05:28.915Z,2.20
2022-12-23T23:10:30.523Z,1.73
2022-12-23T23:15:32.043Z,1.83
2022-12-23T23:20:33.906Z,1.63
2022-12-23T23:25:35.763Z,1.97
2022-12-23T23:30:38.390Z,2.13
2022-12-23T23:35:39.939Z,1.60
2022-12-23T23:40:41.532Z,2.40
2022-12-23T23:45:43.074Z,2.37
2022-12-23T23:50:44.988Z,1.90
2022-12-23T23:55:46.617Z,1.97
