createdAt,value
2023-03-13T00:01:41.601Z,24.00
2023-03-13T00:04:11.039Z,24.10
2023-03-13T00:06:41.206Z,24.00
2023-03-13T00:09:15.448Z,24.00
2023-03-13T00:11:44.701Z,24.10
2023-03-13T00:14:13.796Z,24.10
2023-03-13T00:16:42.673Z,24.10
2023-03-13T00:19:12.222Z,24.20
2023-03-13T00:21:41.389Z,24.20
2023-03-13T00:24:13.358Z,24.20
2023-03-13T00:26:42.176Z,24.20
2023-03-13T00:29:11.367Z,24.30
2023-03-13T00:31:40.393Z,24.30
2023-03-13T00:34:10.885Z,24.30
2023-03-13T00:36:39.690Z,24.30
2023-03-13T00:39:08.766Z,24.40
2023-03-13T00:41:39.475Z,24.40
2023-03-13T00:44:08.560Z,24.40
2023-03-13T00:46:38.131Z,24.40
2023-03-13T00:49:07.639Z,24.40
2023-03-13T00:51:36.703Z,24.40
2023-03-13T00:54:05.998Z,24.40
2023-03-13T00:56:35.531Z,24.40
2023-03-13T00:59:06.063Z,24.40
2023-03-13T01:01:37.851Z,24.50
2023-03-13T01:04:10.237Z,24.50
2023-03-13T01:06:42.951Z,24.50
2023-03-13T01:09:15.459Z,24.50
2023-03-13T01:11:46.406Z,24.50
2023-03-13T01:14:20.674Z,24.60
2023-03-13T01:16:49.711Z,24.60
2023-03-13T01:19:19.073Z,24.60
2023-03-13T01:21:48.465Z,24.60
2023-03-13T01:24:19.283Z,24.60
2023-03-13T01:26:48.448Z,24.60
2023-03-13T01:29:19.583Z,24.60
2023-03-13T01:31:48.736Z,24.60
2023-03-13T01:34:17.802Z,24.60
2023-03-13T01:36:50.535Z,24.60
2023-03-13T01:39:19.721Z,24.60
2023-03-13T01:41:48.662Z,24.60
2023-03-13T01:44:25.565Z,24.60
2023-03-13T01:46:55.468Z,24.60
2023-03-13T01:49:33.446Z,24.60
2023-03-13T01:52:32.168Z,24.60
2023-03-13T01:55:21.985Z,24.60
2023-03-13T01:57:56.030Z,24.60
2023-03-13T02:00:34.146Z,24.50
2023-03-13T02:03:12.289Z,24.40
2023-03-13T02:05:43.838Z,24.40
2023-03-13T02:08:20.130Z,24.40
2023-03-13T02:10:55.324Z,24.50
2023-03-13T02:13:24.329Z,24.30
2023-03-13T02:15:55.621Z,24.30
2023-03-13T02:18:26.064Z,24.30
2023-03-13T02:21:09.333Z,24.40
2023-03-13T02:23:52.155Z,24.40
2023-03-13T02:26:23.038Z,24.40
2023-03-13T02:28:52.005Z,24.40
2023-03-13T02:31:22.485Z,24.40
2023-03-13T02:33:51.432Z,24.40
2023-03-13T02:36:22.588Z,24.30
2023-03-13T02:38:59.853Z,24.30
2023-03-13T02:41:32.585Z,24.30
2023-03-13T02:44:02.220Z,24.40
2023-03-13T02:46:32.492Z,24.40
2023-03-13T02:49:20.985Z,24.20
2023-03-13T02:51:50.423Z,24.20
2023-03-13T02:54:24.277Z,24.20
2023-03-13T02:57:00.193Z,24.30
2023-03-13T02:59:29.344Z,24.30
2023-03-13T03:01:59.675Z,24.30
2023-03-13T03:04:28.849Z,24.30
2023-03-13T03:06:59.063Z,24.30
2023-03-13T03:09:27.909Z,24.30
2023-03-13T03:12:02.934Z,24.30
2023-03-13T03:14:32.266Z,24.40
2023-03-13T03:17:01.368Z,24.40
2023-03-13T03:19:30.162Z,24.40
2023-03-13T03:21:59.432Z,24.40
2023-03-13T03:24:28.662Z,24.40
2023-03-13T03:26:57.813Z,24.40
2023-03-13T03:29:32.774Z,24.40
2023-03-13T03:32:02.218Z,24.40
2023-03-13T03:34:32.859Z,24.20
2023-03-13T03:37:02.180Z,24.30
2023-03-13T03:39:31.367Z,24.10
2023-03-13T03:42:01.180Z,24.10
2023-03-13T03:44:31.834Z,24.00
2023-03-13T03:47:02.559Z,24.00
2023-03-13T03:49:36.208Z,23.90
2023-03-13T03:52:05.830Z,23.70
2023-03-13T03:54:38.826Z,23.80
2023-03-13T03:57:08.228Z,23.80
2023-03-13T03:59:39.985Z,23.90
2023-03-13T04:02:11.141Z,23.70
2023-03-13T04:04:42.074Z,23.90
2023-03-13T04:07:14.430Z,23.60
2023-03-13T04:09:43.302Z,23.70
2023-03-13T04:12:19.413Z,23.90
2023-03-13T04:14:51.020Z,24.00
2023-03-13T04:17:20.299Z,24.00
2023-03-13T04:19:49.291Z,24.10
2023-03-13T04:22:18.567Z,24.20
2023-03-13T04:24:52.005Z,24.10
2023-03-13T04:27:23.137Z,24.20
2023-03-13T04:29:54.607Z,24.20
2023-03-13T04:32:58.797Z,24.20
2023-03-13T04:35:47.964Z,24.10
2023-03-13T04:38:36.359Z,24.10
2023-03-13T04:41:43.542Z,24.00
2023-03-13T04:44:26.223Z,24.00
2023-03-13T04:47:19.766Z,24.00
2023-03-13T04:50:02.073Z,23.80
2023-03-13T04:52:47.550Z,23.90
2023-03-13T04:55:29.040Z,23.90
2023-03-13T04:58:17.784Z,23.90
2023-03-13T05:01:06.271Z,24.00
2023-03-13T05:03:55.087Z,24.00
2023-03-13T05:06:53.143Z,24.10
2023-03-13T05:09:42.166Z,24.10
2023-03-13T05:12:31.454Z,24.10
2023-03-13T05:15:11.491Z,24.10
2023-03-13T05:18:05.788Z,24.00
2023-03-13T05:20:54.477Z,24.00
2023-03-13T05:23:38.797Z,24.00
2023-03-13T05:26:25.297Z,24.00
2023-03-13T05:29:26.923Z,24.10
2023-03-13T05:32:14.230Z,24.10
2023-03-13T05:35:02.734Z,24.20
2023-03-13T05:38:01.746Z,24.20
2023-03-13T05:40:50.205Z,24.20
2023-03-13T05:43:39.267Z,24.30
2023-03-13T05:46:23.035Z,24.30
2023-03-13T05:49:21.282Z,24.40
2023-03-13T05:52:16.277Z,24.40
2023-03-13T05:54:57.965Z,24.40
2023-03-13T05:57:46.179Z,24.40
2023-03-13T06:00:41.016Z,24.20
2023-03-13T06:03:36.322Z,24.30
2023-03-13T06:06:06.501Z,24.40
2023-03-13T06:08:41.152Z,24.40
2023-03-13T06:11:11.364Z,24.40
2023-03-13T06:13:40.677Z,24.40
2023-03-13T06:16:22.375Z,24.50
2023-03-13T06:18:52.197Z,24.50
2023-03-13T06:21:21.244Z,24.50
2023-03-13T06:23:50.486Z,24.60
2023-03-13T06:26:20.673Z,24.50
2023-03-13T06:28:50.592Z,24.40
2023-03-13T06:31:19.968Z,24.30
2023-03-13T06:33:50.705Z,24.40
2023-03-13T06:36:19.567Z,24.40
2023-03-13T06:38:48.674Z,24.40
2023-03-13T06:41:17.788Z,24.40
2023-03-13T06:43:48.219Z,24.40
2023-03-13T06:46:20.976Z,24.50
2023-03-13T06:48:50.196Z,24.60
2023-03-13T06:51:21.731Z,24.70
2023-03-13T06:53:52.447Z,24.70
2023-03-13T06:56:22.006Z,24.90
2023-03-13T06:58:52.676Z,24.80
2023-03-13T07:01:21.553Z,24.90
2023-03-13T07:03:51.272Z,24.90
2023-03-13T07:06:20.456Z,24.90
2023-03-13T07:08:49.914Z,24.90
2023-03-13T07:11:19.017Z,24.80
2023-03-13T07:13:48.164Z,24.80
2023-03-13T07:16:18.360Z,24.90
2023-03-13T07:18:47.450Z,24.90
2023-03-13T07:21:16.736Z,24.90
2023-03-13T07:23:46.511Z,25.00
2023-03-13T07:26:17.514Z,25.10
2023-03-13T07:28:46.651Z,25.00
2023-03-13T07:31:19.070Z,25.10
2023-03-13T07:33:48.559Z,25.20
2023-03-13T07:36:17.671Z,25.20
2023-03-13T07:38:50.334Z,25.40
2023-03-13T07:41:19.590Z,25.30
2023-03-13T07:43:49.085Z,25.50
2023-03-13T07:46:21.798Z,25.50
2023-03-13T07:48:52.597Z,25.60
2023-03-13T07:51:36.826Z,25.70
2023-03-13T07:54:11.967Z,25.70
2023-03-13T07:56:41.711Z,25.80
2023-03-13T07:59:11.807Z,25.80
2023-03-13T08:01:42.025Z,25.70
2023-03-13T08:04:15.048Z,25.60
2023-03-13T08:06:44.080Z,25.60
2023-03-13T08:09:13.454Z,25.80
2023-03-13T08:11:44.477Z,25.80
2023-03-13T08:14:13.640Z,25.90
2023-03-13T08:16:43.857Z,26.00
2023-03-13T08:19:12.992Z,26.10
2023-03-13T08:21:41.733Z,26.10
2023-03-13T08:24:13.074Z,26.00
2023-03-13T08:26:43.826Z,26.00
2023-03-13T08:29:15.783Z,26.20
2023-03-13T08:31:48.606Z,26.20
2023-03-13T08:34:19.456Z,26.30
2023-03-13T08:36:48.579Z,26.30
2023-03-13T08:39:20.826Z,26.40
2023-03-13T08:41:49.864Z,26.40
2023-03-13T08:44:21.202Z,26.50
2023-03-13T08:46:51.505Z,26.60
2023-03-13T08:49:20.538Z,26.70
2023-03-13T08:51:49.332Z,26.80
2023-03-13T08:54:18.394Z,27.00
2023-03-13T08:56:47.278Z,27.10
2023-03-13T08:59:16.532Z,27.20
2023-03-13T09:01:45.358Z,27.30
2023-03-13T09:04:16.003Z,27.50
2023-03-13T09:06:44.926Z,27.50
2023-03-13T09:09:15.210Z,27.50
2023-03-13T09:11:44.050Z,27.70
2023-03-13T09:14:13.255Z,27.80
2023-03-13T09:16:42.066Z,28.00
2023-03-13T09:19:11.312Z,28.10
2023-03-13T09:21:41.546Z,28.30
2023-03-13T09:24:10.800Z,28.30
2023-03-13T09:26:42.704Z,28.50
2023-03-13T09:29:15.631Z,28.50
2023-03-13T09:31:44.452Z,28.50
2023-03-13T09:34:13.533Z,28.60
2023-03-13T09:36:43.714Z,28.60
2023-03-13T09:39:12.911Z,28.70
2023-03-13T09:41:53.363Z,28.80
2023-03-13T09:44:28.118Z,28.90
2023-03-13T09:47:05.113Z,29.00
2023-03-13T09:49:42.061Z,29.10
2023-03-13T09:52:19.719Z,29.10
2023-03-13T09:54:55.977Z,29.20
2023-03-13T09:57:35.231Z,29.30
2023-03-13T10:00:14.310Z,29.40
2023-03-13T10:02:48.752Z,29.40
2023-03-13T10:05:22.769Z,29.50
2023-03-13T10:07:59.263Z,29.60
2023-03-13T10:10:44.711Z,29.70
2023-03-13T10:13:23.883Z,29.80
2023-03-13T10:15:58.083Z,29.90
2023-03-13T10:18:28.226Z,29.90
2023-03-13T10:21:07.052Z,29.80
2023-03-13T10:23:45.990Z,29.70
2023-03-13T10:26:20.480Z,29.60
2023-03-13T10:28:51.395Z,29.60
2023-03-13T10:31:33.090Z,29.50
2023-03-13T10:34:14.212Z,29.40
2023-03-13T10:36:46.502Z,29.50
2023-03-13T10:39:20.842Z,29.20
2023-03-13T10:41:51.524Z,29.30
2023-03-13T10:44:22.994Z,29.20
2023-03-13T10:46:53.160Z,29.10
2023-03-13T10:49:25.219Z,29.10
2023-03-13T10:51:57.248Z,29.20
2023-03-13T10:54:29.788Z,29.30
2023-03-13T10:57:32.250Z,29.20
2023-03-13T11:00:06.483Z,29.30
2023-03-13T11:02:40.144Z,29.20
2023-03-13T11:05:42.575Z,29.20
2023-03-13T11:08:24.502Z,29.30
2023-03-13T11:10:59.415Z,29.30
2023-03-13T11:13:38.971Z,29.40
2023-03-13T11:16:23.340Z,29.50
2023-03-13T11:19:18.728Z,29.40
2023-03-13T11:22:07.826Z,29.40
2023-03-13T11:24:47.618Z,29.50
2023-03-13T11:27:30.932Z,29.30
2023-03-13T11:30:22.894Z,29.40
2023-03-13T11:32:57.391Z,29.60
2023-03-13T11:35:41.333Z,29.80
2023-03-13T11:38:21.281Z,30.00
2023-03-13T11:41:03.897Z,30.20
2023-03-13T11:44:07.905Z,30.40
2023-03-13T11:46:57.904Z,30.50
2023-03-13T11:50:03.902Z,30.50
2023-03-13T11:52:49.518Z,30.70
2023-03-13T11:55:46.837Z,30.70
2023-03-13T11:58:42.938Z,30.80
2023-03-13T12:01:17.622Z,31.00
2023-03-13T12:03:59.846Z,30.90
2023-03-13T12:06:34.033Z,31.00
2023-03-13T12:09:15.212Z,30.90
2023-03-13T12:12:03.363Z,30.90
2023-03-13T12:14:40.545Z,30.90
2023-03-13T12:17:17.021Z,30.80
2023-03-13T12:19:55.436Z,30.80
2023-03-13T12:22:34.029Z,30.80
2023-03-13T12:25:11.611Z,30.70
2023-03-13T12:27:46.850Z,30.60
2023-03-13T12:30:32.468Z,30.60
2023-03-13T12:33:18.653Z,30.60
2023-03-13T12:35:59.809Z,30.50
2023-03-13T12:38:37.569Z,30.50
2023-03-13T12:41:21.775Z,30.50
2023-03-13T12:44:07.183Z,30.50
2023-03-13T12:46:47.303Z,30.50
2023-03-13T12:49:55.121Z,30.50
2023-03-13T12:53:18.455Z,30.50
2023-03-13T12:56:10.143Z,30.40
2023-03-13T12:58:49.961Z,30.40
2023-03-13T13:01:33.269Z,30.30
2023-03-13T13:04:12.507Z,30.20
2023-03-13T13:07:01.871Z,30.20
2023-03-13T13:09:34.170Z,30.10
2023-03-13T13:12:05.242Z,30.10
2023-03-13T13:15:18.170Z,30.00
2023-03-13T13:18:00.153Z,29.80
2023-03-13T13:21:22.266Z,29.80
2023-03-13T13:23:54.265Z,29.70
2023-03-13T13:26:51.968Z,29.50
2023-03-13T13:29:58.053Z,29.40
2023-03-13T13:32:44.294Z,29.30
2023-03-13T13:35:38.222Z,29.30
2023-03-13T13:38:39.792Z,29.30
2023-03-13T13:41:38.135Z,29.30
2023-03-13T13:44:29.465Z,29.20
2023-03-13T13:47:02.146Z,29.10
2023-03-13T13:49:54.511Z,29.00
2023-03-13T13:52:42.345Z,29.00
2023-03-13T13:55:34.311Z,28.90
2023-03-13T13:58:07.642Z,28.90
2023-03-13T14:00:43.916Z,28.90
2023-03-13T14:03:23.331Z,28.90
2023-03-13T14:05:57.953Z,28.90
2023-03-13T14:08:30.820Z,28.90
2023-03-13T14:11:26.598Z,28.80
2023-03-13T14:14:15.582Z,28.90
2023-03-13T14:16:47.819Z,28.90
2023-03-13T14:19:30.134Z,28.90
2023-03-13T14:22:02.176Z,28.90
2023-03-13T14:24:31.359Z,28.80
2023-03-13T14:27:02.228Z,28.70
2023-03-13T14:29:31.303Z,28.80
2023-03-13T14:32:01.472Z,28.80
2023-03-13T14:34:32.629Z,28.60
2023-03-13T14:37:17.688Z,28.60
2023-03-13T14:39:48.848Z,28.50
2023-03-13T14:42:20.596Z,28.60
2023-03-13T14:44:50.547Z,28.50
2023-03-13T14:47:26.984Z,28.40
2023-03-13T14:50:01.897Z,28.40
2023-03-13T14:52:34.131Z,28.50
2023-03-13T14:55:07.948Z,28.60
2023-03-13T14:57:55.055Z,28.40
2023-03-13T15:00:37.252Z,28.50
2023-03-13T15:03:30.388Z,28.50
2023-03-13T15:06:18.380Z,28.50
2023-03-13T15:08:50.105Z,28.60
2023-03-13T15:11:30.453Z,28.60
2023-03-13T15:14:01.371Z,28.60
2023-03-13T15:16:31.110Z,28.60
2023-03-13T15:19:00.280Z,28.60
2023-03-13T15:21:32.408Z,28.60
2023-03-13T15:24:04.617Z,28.60
2023-03-13T15:26:33.448Z,28.70
2023-03-13T15:29:03.976Z,28.70
2023-03-13T15:31:33.479Z,28.60
2023-03-13T15:34:03.218Z,28.60
2023-03-13T15:36:33.546Z,28.60
2023-03-13T15:39:04.378Z,28.60
2023-03-13T15:41:33.210Z,28.60
2023-03-13T15:44:04.818Z,28.40
2023-03-13T15:46:34.447Z,28.50
2023-03-13T15:49:03.727Z,28.50
2023-03-13T15:51:33.460Z,28.50
2023-03-13T15:54:02.575Z,28.60
2023-03-13T15:56:38.107Z,28.60
2023-03-13T15:59:13.916Z,28.60
2023-03-13T16:01:46.815Z,28.50
2023-03-13T16:04:15.947Z,28.50
2023-03-13T16:06:44.786Z,28.60
2023-03-13T16:09:17.251Z,28.60
2023-03-13T16:11:46.288Z,28.70
2023-03-13T16:14:16.743Z,28.70
2023-03-13T16:16:45.558Z,28.70
2023-03-13T16:19:14.643Z,28.70
2023-03-13T16:21:48.391Z,28.70
2023-03-13T16:24:17.798Z,28.80
2023-03-13T16:26:47.033Z,28.90
2023-03-13T16:29:18.172Z,28.90
2023-03-13T16:31:47.204Z,28.90
2023-03-13T16:34:16.296Z,28.90
2023-03-13T16:36:45.509Z,28.90
2023-03-13T16:39:16.965Z,29.00
2023-03-13T16:41:45.771Z,29.00
2023-03-13T16:44:16.205Z,28.90
2023-03-13T16:46:59.252Z,29.00
2023-03-13T16:49:33.649Z,29.00
2023-03-13T16:52:02.604Z,29.00
2023-03-13T16:54:31.647Z,29.00
2023-03-13T16:57:04.383Z,29.10
2023-03-13T16:59:34.889Z,29.10
2023-03-13T17:02:03.817Z,29.10
2023-03-13T17:04:33.029Z,29.10
2023-03-13T17:07:03.854Z,29.10
2023-03-13T17:09:32.954Z,29.10
2023-03-13T17:12:01.744Z,29.10
2023-03-13T17:14:30.837Z,29.10
2023-03-13T17:17:01.072Z,29.10
2023-03-13T17:19:30.617Z,29.10
2023-03-13T17:21:59.436Z,29.10
2023-03-13T17:24:28.522Z,29.10
2023-03-13T17:26:57.700Z,29.10
2023-03-13T17:29:26.823Z,29.10
2023-03-13T17:31:55.648Z,29.10
2023-03-13T17:34:27.828Z,29.10
2023-03-13T17:36:57.139Z,29.10
2023-03-13T17:39:26.424Z,29.10
2023-03-13T17:41:55.239Z,29.20
2023-03-13T17:44:24.480Z,29.20
2023-03-13T17:46:53.821Z,29.30
2023-03-13T17:49:23.032Z,29.30
2023-03-13T17:51:53.268Z,29.20
2023-03-13T17:54:22.849Z,29.10
2023-03-13T17:56:52.327Z,29.20
2023-03-13T17:59:21.460Z,29.20
2023-03-13T18:01:50.320Z,29.20
2023-03-13T18:04:19.554Z,29.30
2023-03-13T18:06:50.493Z,29.30
2023-03-13T18:09:22.958Z,29.30
2023-03-13T18:11:51.928Z,29.30
2023-03-13T18:14:21.538Z,29.30
2023-03-13T18:16:52.299Z,29.30
2023-03-13T18:19:23.972Z,29.30
2023-03-13T18:21:56.469Z,29.40
2023-03-13T18:24:27.557Z,29.30
2023-03-13T18:26:56.443Z,29.40
2023-03-13T18:29:27.229Z,29.40
2023-03-13T18:31:58.760Z,29.40
2023-03-13T18:34:29.039Z,29.40
2023-03-13T18:37:03.733Z,29.40
2023-03-13T18:39:34.840Z,29.40
2023-03-13T18:42:03.720Z,29.40
2023-03-13T18:44:32.854Z,29.40
2023-03-13T18:47:01.749Z,29.50
2023-03-13T18:49:30.849Z,29.50
2023-03-13T18:51:59.645Z,29.40
2023-03-13T18:54:28.815Z,29.50
2023-03-13T18:56:59.083Z,29.50
2023-03-13T18:59:28.197Z,29.50
2023-03-13T19:01:57.121Z,29.50
2023-03-13T19:04:26.235Z,29.50
2023-03-13T19:06:55.068Z,29.40
2023-03-13T19:09:42.568Z,29.50
2023-03-13T19:12:15.559Z,29.50
2023-03-13T19:14:45.174Z,29.50
2023-03-13T19:17:22.998Z,29.50
2023-03-13T19:19:57.066Z,29.50
2023-03-13T19:22:27.511Z,29.50
2023-03-13T19:24:56.756Z,29.40
2023-03-13T19:27:27.004Z,29.40
2023-03-13T19:29:56.125Z,29.50
2023-03-13T19:32:24.925Z,29.50
2023-03-13T19:34:54.054Z,29.50
2023-03-13T19:37:22.867Z,29.60
2023-03-13T19:39:52.005Z,29.60
2023-03-13T19:42:20.873Z,29.60
2023-03-13T19:44:51.365Z,29.70
2023-03-13T19:47:20.204Z,29.70
2023-03-13T19:49:50.998Z,29.70
2023-03-13T19:52:19.944Z,29.70
2023-03-13T19:54:49.110Z,29.70
2023-03-13T19:57:18.127Z,29.70
2023-03-13T19:59:47.291Z,29.80
2023-03-13T20:02:17.708Z,29.80
2023-03-13T20:04:46.890Z,29.80
2023-03-13T20:07:15.730Z,29.70
2023-03-13T20:09:44.593Z,29.70
2023-03-13T20:12:16.062Z,29.80
2023-03-13T20:14:44.897Z,29.80
2023-03-13T20:17:14.106Z,29.70
2023-03-13T20:19:44.408Z,29.70
2023-03-13T20:22:13.738Z,29.70
2023-03-13T20:24:42.787Z,29.70
2023-03-13T20:27:12.177Z,29.80
2023-03-13T20:29:41.904Z,29.80
2023-03-13T20:32:11.590Z,29.80
2023-03-13T20:34:40.541Z,29.80
2023-03-13T20:37:10.993Z,29.70
2023-03-13T20:39:39.978Z,29.70
2023-03-13T20:42:09.626Z,29.70
2023-03-13T20:44:38.401Z,29.70
2023-03-13T20:47:07.470Z,29.70
2023-03-13T20:49:36.422Z,29.80
2023-03-13T20:52:05.918Z,29.80
2023-03-13T20:54:36.230Z,29.80
2023-03-13T20:57:05.921Z,29.80
2023-03-13T20:59:34.763Z,29.80
2023-03-13T21:02:03.902Z,29.80
2023-03-13T21:04:33.116Z,29.80
2023-03-13T21:07:04.602Z,29.80
2023-03-13T21:09:35.866Z,29.80
2023-03-13T21:12:05.715Z,29.80
2023-03-13T21:14:36.441Z,29.80
2023-03-13T21:17:05.652Z,29.80
2023-03-13T21:19:35.152Z,29.80
2023-03-13T21:22:04.263Z,29.80
2023-03-13T21:24:33.100Z,29.70
2023-03-13T21:27:03.675Z,29.70
2023-03-13T21:29:32.972Z,29.70
2023-03-13T21:32:02.209Z,29.70
2023-03-13T21:34:30.994Z,29.70
2023-03-13T21:37:00.057Z,29.70
2023-03-13T21:39:28.887Z,29.70
2023-03-13T21:41:58.007Z,29.70
2023-03-13T21:44:28.741Z,29.70
2023-03-13T21:46:57.844Z,29.70
2023-03-13T21:49:26.715Z,29.70
2023-03-13T21:51:57.259Z,29.60
2023-03-13T21:54:26.703Z,29.60
2023-03-13T21:56:57.129Z,29.60
2023-03-13T21:59:29.656Z,29.50
2023-03-13T22:01:58.824Z,29.50
2023-03-13T22:04:27.729Z,29.40
2023-03-13T22:06:56.880Z,29.40
2023-03-13T22:09:25.665Z,29.20
2023-03-13T22:11:54.759Z,29.20
2023-03-13T22:14:25.154Z,29.10
2023-03-13T22:16:55.875Z,29.20
2023-03-13T22:19:24.775Z,29.10
2023-03-13T22:21:56.584Z,29.00
2023-03-13T22:24:25.404Z,29.00
2023-03-13T22:26:54.477Z,29.00
2023-03-13T22:29:24.114Z,29.10
2023-03-13T22:31:53.200Z,29.00
2023-03-13T22:34:23.378Z,29.00
2023-03-13T22:36:52.657Z,29.10
2023-03-13T22:39:21.555Z,29.20
2023-03-13T22:41:50.732Z,29.20
2023-03-13T22:44:19.538Z,29.30
2023-03-13T22:46:48.703Z,29.10
2023-03-13T22:49:17.546Z,29.20
2023-03-13T22:51:48.061Z,29.20
2023-03-13T22:54:16.908Z,29.20
2023-03-13T22:56:46.024Z,29.10
2023-03-13T22:59:14.878Z,29.10
2023-03-13T23:01:44.074Z,29.00
2023-03-13T23:04:12.873Z,28.80
2023-03-13T23:06:42.601Z,29.00
2023-03-13T23:09:13.083Z,29.00
2023-03-13T23:11:42.179Z,29.00
2023-03-13T23:14:10.988Z,29.00
2023-03-13T23:16:40.218Z,29.00
2023-03-13T23:19:09.010Z,29.00
2023-03-13T23:21:38.164Z,29.00
2023-03-13T23:24:07.922Z,29.00
2023-03-13T23:26:38.798Z,29.00
2023-03-13T23:29:07.713Z,28.80
2023-03-13T23:31:36.781Z,28.90
2023-03-13T23:34:05.555Z,28.80
2023-03-13T23:36:34.775Z,28.80
2023-03-13T23:39:04.220Z,28.90
2023-03-13T23:41:33.271Z,28.90
2023-03-13T23:44:03.437Z,28.90
2023-03-13T23:46:32.604Z,28.90
2023-03-13T23:49:01.392Z,28.90
2023-03-13T23:51:30.467Z,28.70
2023-03-13T23:53:59.296Z,28.60
2023-03-13T23:56:29.661Z,28.60
2023-03-13T23:58:58.801Z,28.40
