createdAt,value
2018-10-12T00:00:55.575Z,14.40
2018-10-12T00:03:22.873Z,14.30
2018-10-12T00:05:50.153Z,14.30
2018-10-12T00:08:17.452Z,14.30
2018-10-12T00:10:44.802Z,14.30
2018-10-12T00:13:12.094Z,14.30
2018-10-12T00:15:39.378Z,14.10
2018-10-12T00:18:06.686Z,13.90
2018-10-12T00:20:33.981Z,13.90
2018-10-12T00:23:01.265Z,13.80
2018-10-12T00:25:28.581Z,13.70
2018-10-12T00:27:55.929Z,13.80
2018-10-12T00:30:23.250Z,13.80
2018-10-12T00:32:50.541Z,13.90
2018-10-12T00:35:17.882Z,14.00
2018-10-12T00:37:45.189Z,14.00
2018-10-12T00:40:12.471Z,13.90
2018-10-12T00:42:39.795Z,14.00
2018-10-12T00:45:07.155Z,14.00
2018-10-12T00:47:34.470Z,14.10
2018-10-12T00:50:01.757Z,14.00
2018-10-12T00:52:29.053Z,14.00
2018-10-12T00:54:56.550Z,14.00
2018-10-12T00:57:23.952Z,14.00
2018-10-12T00:59:51.241Z,14.00
2018-10-12T01:02:18.536Z,14.00
2018-10-12T01:04:45.824Z,13.90
2018-10-12T01:07:13.296Z,13.80
2018-10-12T01:09:40.590Z,13.60
2018-10-12T01:12:32.042Z,13.50
2018-10-12T01:15:00.110Z,13.50
2018-10-12T01:17:27.963Z,13.50
2018-10-12T01:19:55.801Z,13.50
2018-10-12T01:22:23.396Z,13.60
2018-10-12T01:24:50.710Z,13.60
2018-10-12T01:27:18.010Z,13.60
2018-10-12T01:29:45.358Z,13.60
2018-10-12T01:32:18.374Z,13.60
2018-10-12T01:34:45.638Z,13.50
2018-10-12T01:37:12.920Z,13.50
2018-10-12T01:39:40.221Z,13.30
2018-10-12T01:42:07.541Z,13.20
2018-10-12T01:44:34.874Z,13.10
2018-10-12T01:47:02.154Z,13.20
2018-10-12T01:49:29.423Z,13.20
2018-10-12T01:51:56.706Z,13.20
2018-10-12T01:54:23.953Z,13.10
2018-10-12T01:56:51.289Z,13.00
2018-10-12T01:59:18.528Z,13.00
2018-10-12T02:01:45.816Z,13.00
2018-10-12T02:04:13.061Z,13.00
2018-10-12T02:06:40.337Z,12.90
2018-10-12T02:09:07.601Z,12.80
2018-10-12T02:11:34.881Z,12.90
2018-10-12T02:14:02.136Z,13.00
2018-10-12T02:16:29.389Z,12.90
2018-10-12T02:18:56.635Z,12.90
2018-10-12T02:21:23.888Z,12.90
2018-10-12T02:23:51.279Z,12.80
2018-10-12T02:26:18.539Z,12.80
2018-10-12T02:28:45.792Z,12.70
2018-10-12T02:31:13.038Z,12.70
2018-10-12T02:33:40.309Z,12.50
2018-10-12T02:36:07.581Z,12.40
2018-10-12T02:38:34.880Z,12.40
2018-10-12T02:41:02.202Z,12.40
2018-10-12T02:43:29.469Z,12.50
2018-10-12T02:45:56.729Z,12.40
2018-10-12T02:48:23.981Z,12.20
2018-10-12T02:50:51.238Z,12.10
2018-10-12T02:53:18.517Z,12.20
2018-10-12T02:55:46.009Z,12.00
2018-10-12T02:58:13.291Z,12.10
2018-10-12T03:00:40.567Z,12.20
2018-10-12T03:03:07.828Z,12.30
2018-10-12T03:05:35.093Z,12.30
2018-10-12T03:08:02.366Z,12.30
2018-10-12T03:10:29.646Z,12.30
2018-10-12T03:12:56.921Z,12.20
2018-10-12T03:15:24.186Z,12.10
2018-10-12T03:17:51.444Z,12.20
2018-10-12T03:20:18.717Z,12.20
2018-10-12T03:22:45.978Z,12.10
2018-10-12T03:25:13.357Z,12.10
2018-10-12T03:27:52.313Z,12.00
2018-10-12T03:30:19.606Z,11.80
2018-10-12T03:32:47.044Z,11.80
2018-10-12T03:35:14.594Z,11.80
2018-10-12T03:37:41.978Z,11.90
2018-10-12T03:40:09.281Z,11.90
2018-10-12T03:42:36.533Z,12.00
2018-10-12T03:45:03.845Z,11.90
2018-10-12T03:47:31.126Z,11.80
2018-10-12T03:49:58.431Z,11.80
2018-10-12T03:52:25.701Z,11.90
2018-10-12T03:54:52.962Z,11.90
2018-10-12T03:57:20.265Z,11.90
2018-10-12T03:59:47.523Z,11.70
2018-10-12T04:02:14.757Z,11.70
2018-10-12T04:04:42.008Z,11.70
2018-10-12T04:07:09.315Z,11.80
2018-10-12T04:09:36.582Z,11.80
2018-10-12T04:12:03.857Z,11.80
2018-10-12T04:14:31.116Z,11.70
2018-10-12T04:16:58.365Z,11.60
2018-10-12T04:19:25.772Z,11.60
2018-10-12T04:21:53.016Z,11.60
2018-10-12T04:24:20.257Z,11.60
2018-10-12T04:26:47.508Z,11.70
2018-10-12T04:29:14.749Z,11.80
2018-10-12T04:31:42.013Z,11.80
2018-10-12T04:34:09.278Z,11.80
2018-10-12T04:36:36.585Z,11.70
2018-10-12T04:39:15.377Z,11.60
2018-10-12T04:41:42.677Z,11.60
2018-10-12T04:44:15.550Z,11.60
2018-10-12T04:46:43.672Z,11.50
2018-10-12T04:49:14.392Z,11.40
2018-10-12T04:51:47.748Z,11.40
2018-10-12T04:54:15.300Z,11.30
2018-10-12T04:56:42.934Z,11.10
2018-10-12T04:59:10.262Z,11.10
2018-10-12T05:01:37.563Z,11.20
2018-10-12T05:04:04.853Z,11.00
2018-10-12T05:06:32.146Z,10.80
2018-10-12T05:08:59.473Z,10.80
2018-10-12T05:11:26.774Z,10.80
2018-10-12T05:13:54.041Z,10.90
2018-10-12T05:16:21.329Z,10.90
2018-10-12T05:18:48.573Z,10.90
2018-10-12T05:21:15.842Z,11.10
2018-10-12T05:23:43.102Z,11.00
2018-10-12T05:26:10.373Z,10.90
2018-10-12T05:28:38.260Z,11.00
2018-10-12T05:31:05.718Z,11.00
2018-10-12T05:33:32.994Z,11.00
2018-10-12T05:36:00.321Z,11.00
2018-10-12T05:38:29.013Z,11.00
2018-10-12T05:40:56.266Z,11.00
2018-10-12T05:43:23.556Z,11.00
2018-10-12T05:45:50.802Z,10.90
2018-10-12T05:48:29.645Z,10.80
2018-10-12T05:50:58.825Z,10.70
2018-10-12T05:53:26.162Z,10.80
2018-10-12T05:55:53.592Z,10.80
2018-10-12T05:58:20.831Z,10.90
2018-10-12T06:00:48.657Z,10.90
2018-10-12T06:03:16.105Z,11.00
2018-10-12T06:05:43.357Z,11.10
2018-10-12T06:08:10.638Z,11.10
2018-10-12T06:10:37.909Z,11.10
2018-10-12T06:13:05.480Z,11.00
2018-10-12T06:15:32.756Z,11.00
2018-10-12T06:18:00.013Z,10.90
2018-10-12T06:20:27.333Z,10.80
2018-10-12T06:22:54.736Z,10.90
2018-10-12T06:25:22.004Z,11.00
2018-10-12T06:27:49.263Z,10.90
2018-10-12T06:30:16.508Z,10.50
2018-10-12T06:32:43.826Z,10.50
2018-10-12T06:35:11.110Z,10.50
2018-10-12T06:37:38.369Z,10.50
2018-10-12T06:40:05.695Z,10.70
2018-10-12T06:42:33.049Z,10.90
2018-10-12T06:45:00.417Z,11.10
2018-10-12T06:47:27.690Z,11.30
2018-10-12T06:49:54.941Z,11.40
2018-10-12T06:52:22.186Z,11.50
2018-10-12T06:54:49.497Z,11.50
2018-10-12T06:57:16.766Z,11.60
2018-10-12T06:59:44.107Z,11.50
2018-10-12T07:02:13.979Z,11.60
2018-10-12T07:04:41.315Z,11.70
2018-10-12T07:07:08.629Z,11.80
2018-10-12T07:09:35.904Z,11.90
2018-10-12T07:12:03.176Z,11.70
2018-10-12T07:14:30.433Z,11.90
2018-10-12T07:16:57.680Z,11.90
2018-10-12T07:19:24.941Z,12.10
2018-10-12T07:21:52.172Z,12.20
2018-10-12T07:24:19.429Z,12.30
2018-10-12T07:26:46.689Z,12.40
2018-10-12T07:29:13.929Z,12.50
2018-10-12T07:31:41.270Z,12.60
2018-10-12T07:34:08.432Z,12.70
2018-10-12T07:36:35.691Z,12.70
2018-10-12T07:39:04.772Z,12.80
2018-10-12T07:41:32.020Z,12.90
2018-10-12T07:44:00.074Z,12.90
2018-10-12T07:46:27.358Z,13.00
2018-10-12T07:48:54.599Z,13.10
2018-10-12T07:51:21.845Z,13.20
2018-10-12T07:53:49.103Z,13.30
2018-10-12T07:56:16.380Z,13.30
2018-10-12T07:58:43.645Z,13.40
2018-10-12T08:01:10.900Z,13.60
2018-10-12T08:03:38.145Z,13.70
2018-10-12T08:06:05.431Z,13.70
2018-10-12T08:08:32.676Z,13.80
2018-10-12T08:10:59.929Z,13.90
2018-10-12T08:13:27.178Z,14.10
2018-10-12T08:15:56.305Z,14.10
2018-10-12T08:18:24.053Z,14.20
2018-10-12T08:20:51.433Z,14.30
2018-10-12T08:23:18.817Z,14.50
2018-10-12T08:25:46.121Z,14.50
2018-10-12T08:28:13.402Z,14.60
2018-10-12T08:30:40.680Z,14.70
2018-10-12T08:33:07.940Z,14.80
2018-10-12T08:35:35.214Z,14.90
2018-10-12T08:38:02.609Z,15.00
2018-10-12T08:40:29.905Z,15.10
2018-10-12T08:42:57.282Z,15.20
2018-10-12T08:45:24.539Z,15.30
2018-10-12T08:47:51.822Z,15.40
2018-10-12T08:50:19.097Z,15.50
2018-10-12T08:52:46.369Z,15.60
2018-10-12T08:55:13.831Z,15.70
2018-10-12T08:57:41.130Z,15.70
2018-10-12T09:00:08.441Z,15.80
2018-10-12T09:02:35.696Z,15.80
2018-10-12T09:05:02.979Z,15.90
2018-10-12T09:07:30.273Z,16.00
2018-10-12T09:09:57.549Z,16.10
2018-10-12T09:12:24.802Z,16.20
2018-10-12T09:14:52.101Z,16.30
2018-10-12T09:17:19.479Z,16.40
2018-10-12T09:19:46.730Z,16.60
2018-10-12T09:22:13.980Z,16.70
2018-10-12T09:24:41.412Z,16.80
2018-10-12T09:27:08.736Z,16.90
2018-10-12T09:29:35.934Z,17.00
2018-10-12T09:32:03.196Z,17.10
2018-10-12T09:34:30.432Z,17.20
2018-10-12T09:36:57.779Z,17.30
2018-10-12T09:39:25.000Z,17.40
2018-10-12T09:41:52.365Z,17.40
2018-10-12T09:44:19.602Z,17.50
2018-10-12T09:46:46.894Z,17.70
2018-10-12T09:49:14.164Z,17.80
2018-10-12T09:51:41.406Z,17.90
2018-10-12T09:54:08.812Z,17.90
2018-10-12T09:56:36.057Z,18.00
2018-10-12T09:59:03.325Z,18.00
2018-10-12T10:01:36.265Z,18.10
2018-10-12T10:04:09.308Z,18.10
2018-10-12T10:06:36.554Z,18.20
2018-10-12T10:09:04.619Z,18.20
2018-10-12T10:11:31.801Z,18.30
2018-10-12T10:13:59.162Z,18.30
2018-10-12T10:16:26.309Z,18.40
2018-10-12T10:18:53.589Z,18.50
2018-10-12T10:21:20.880Z,18.50
2018-10-12T10:23:48.196Z,18.60
2018-10-12T10:26:15.478Z,18.60
2018-10-12T10:28:42.750Z,18.70
2018-10-12T10:31:09.992Z,18.70
2018-10-12T10:33:37.257Z,18.70
2018-10-12T10:36:04.629Z,18.70
2018-10-12T10:38:31.876Z,18.80
2018-10-12T10:40:59.113Z,18.80
2018-10-12T10:43:26.377Z,18.80
2018-10-12T10:45:53.633Z,18.90
2018-10-12T10:48:20.885Z,19.00
2018-10-12T10:50:48.158Z,19.00
2018-10-12T10:53:15.532Z,19.10
2018-10-12T10:55:42.804Z,19.20
2018-10-12T10:58:10.090Z,19.20
2018-10-12T11:00:37.375Z,19.20
2018-10-12T11:03:04.744Z,19.30
2018-10-12T11:05:32.077Z,19.30
2018-10-12T11:07:59.426Z,19.30
2018-10-12T11:10:26.705Z,19.30
2018-10-12T11:12:54.048Z,19.30
2018-10-12T11:15:21.264Z,19.30
2018-10-12T11:17:48.594Z,19.40
2018-10-12T11:20:15.873Z,19.50
2018-10-12T11:22:43.148Z,19.80
2018-10-12T11:25:10.417Z,19.80
2018-10-12T11:27:37.688Z,20.10
2018-10-12T11:30:05.017Z,20.30
2018-10-12T11:32:32.257Z,20.20
2018-10-12T11:35:00.221Z,20.30
2018-10-12T11:37:27.489Z,20.20
2018-10-12T11:39:55.029Z,20.30
2018-10-12T11:42:22.329Z,20.40
2018-10-12T11:44:49.644Z,20.40
2018-10-12T11:47:16.845Z,20.50
2018-10-12T11:49:44.114Z,20.60
2018-10-12T11:52:11.412Z,20.60
2018-10-12T11:54:38.663Z,20.70
2018-10-12T11:57:05.993Z,20.70
2018-10-12T11:59:33.249Z,20.80
2018-10-12T12:02:00.747Z,20.80
2018-10-12T12:04:27.964Z,20.80
2018-10-12T12:06:55.233Z,20.80
2018-10-12T12:09:22.729Z,20.90
2018-10-12T12:11:50.017Z,21.00
2018-10-12T12:14:17.301Z,21.00
2018-10-12T12:16:44.593Z,20.90
2018-10-12T12:19:11.900Z,21.00
2018-10-12T12:21:39.174Z,21.10
2018-10-12T12:24:06.472Z,21.20
2018-10-12T12:26:33.872Z,21.30
2018-10-12T12:29:01.202Z,21.40
2018-10-12T12:31:28.536Z,21.30
2018-10-12T12:33:55.865Z,21.50
2018-10-12T12:36:23.253Z,21.70
2018-10-12T12:38:50.525Z,21.70
2018-10-12T12:41:17.818Z,21.70
2018-10-12T12:43:45.503Z,21.70
2018-10-12T12:46:13.533Z,21.80
2018-10-12T12:48:40.987Z,21.80
2018-10-12T12:51:08.982Z,21.80
2018-10-12T12:53:36.288Z,22.00
2018-10-12T12:56:03.569Z,22.00
2018-10-12T12:58:30.869Z,22.00
2018-10-12T13:00:58.169Z,22.00
2018-10-12T13:03:25.462Z,21.90
2018-10-12T13:05:52.917Z,21.90
2018-10-12T13:08:20.234Z,21.90
2018-10-12T13:10:48.509Z,22.00
2018-10-12T13:13:15.840Z,22.10
2018-10-12T13:15:43.214Z,22.10
2018-10-12T13:18:10.541Z,22.10
2018-10-12T13:20:37.824Z,22.10
2018-10-12T13:23:05.145Z,22.20
2018-10-12T13:25:32.444Z,22.30
2018-10-12T13:27:59.860Z,22.20
2018-10-12T13:30:27.140Z,22.30
2018-10-12T13:32:54.417Z,22.40
2018-10-12T13:35:21.742Z,22.40
2018-10-12T13:37:49.115Z,22.50
2018-10-12T13:40:16.398Z,22.50
2018-10-12T13:42:43.725Z,22.50
2018-10-12T13:45:11.010Z,22.40
2018-10-12T13:47:38.391Z,22.50
2018-10-12T13:50:06.280Z,22.50
2018-10-12T13:52:33.584Z,22.50
2018-10-12T13:55:00.859Z,22.50
2018-10-12T13:57:28.173Z,22.50
2018-10-12T13:59:55.444Z,22.50
2018-10-12T14:02:22.813Z,22.50
2018-10-12T14:04:50.119Z,22.50
2018-10-12T14:07:17.498Z,22.60
2018-10-12T14:09:44.757Z,22.60
2018-10-12T14:12:12.053Z,22.60
2018-10-12T14:14:39.284Z,22.60
2018-10-12T14:17:06.549Z,22.60
2018-10-12T14:19:33.832Z,22.60
2018-10-12T14:22:01.093Z,22.60
2018-10-12T14:24:28.499Z,22.60
2018-10-12T14:26:55.852Z,22.70
2018-10-12T14:29:23.100Z,22.70
2018-10-12T14:31:50.357Z,22.70
2018-10-12T14:34:17.667Z,22.80
2018-10-12T14:36:44.921Z,22.70
2018-10-12T14:39:12.177Z,22.70
2018-10-12T14:41:39.434Z,22.70
2018-10-12T14:44:06.835Z,22.80
2018-10-12T14:46:34.001Z,22.70
2018-10-12T14:49:01.299Z,22.80
2018-10-12T14:51:29.144Z,22.80
2018-10-12T14:53:56.384Z,22.80
2018-10-12T14:56:23.641Z,22.80
2018-10-12T14:58:50.973Z,22.80
2018-10-12T15:01:18.177Z,22.70
2018-10-12T15:03:45.421Z,22.70
2018-10-12T15:06:12.716Z,22.70
2018-10-12T15:08:40.033Z,22.70
2018-10-12T15:11:07.348Z,22.70
2018-10-12T15:13:34.653Z,22.60
2018-10-12T15:16:02.014Z,22.50
2018-10-12T15:18:29.302Z,22.60
2018-10-12T15:20:56.671Z,22.70
2018-10-12T15:23:24.028Z,22.60
2018-10-12T15:25:51.313Z,22.50
2018-10-12T15:28:18.589Z,22.50
2018-10-12T15:30:45.884Z,22.40
2018-10-12T15:33:13.272Z,22.40
2018-10-12T15:35:40.563Z,22.30
2018-10-12T15:38:07.842Z,22.30
2018-10-12T15:40:35.181Z,22.30
2018-10-12T15:43:02.667Z,22.30
2018-10-12T15:45:29.884Z,22.30
2018-10-12T15:47:57.185Z,22.20
2018-10-12T15:50:24.489Z,22.20
2018-10-12T15:52:51.957Z,22.10
2018-10-12T15:55:19.267Z,22.00
2018-10-12T15:57:46.585Z,21.90
2018-10-12T16:00:13.894Z,21.80
2018-10-12T16:02:41.196Z,21.70
2018-10-12T16:05:08.489Z,21.70
2018-10-12T16:07:35.750Z,21.60
2018-10-12T16:10:03.053Z,21.40
2018-10-12T16:12:30.398Z,21.20
2018-10-12T16:14:57.679Z,21.10
2018-10-12T16:17:25.104Z,20.90
2018-10-12T16:19:52.357Z,20.70
2018-10-12T16:22:19.649Z,20.50
2018-10-12T16:24:58.496Z,20.30
2018-10-12T16:27:26.149Z,20.20
2018-10-12T16:29:53.456Z,20.10
2018-10-12T16:32:20.817Z,19.90
2018-10-12T16:34:48.389Z,19.80
2018-10-12T16:37:15.652Z,19.80
2018-10-12T16:39:42.924Z,19.70
2018-10-12T16:42:10.281Z,19.60
2018-10-12T16:44:37.539Z,19.50
2018-10-12T16:47:04.890Z,19.30
2018-10-12T16:49:32.175Z,19.20
2018-10-12T16:51:59.468Z,19.20
2018-10-12T16:54:26.757Z,19.00
2018-10-12T16:56:54.049Z,19.00
2018-10-12T16:59:21.492Z,18.90
2018-10-12T17:01:48.758Z,18.80
2018-10-12T17:04:16.085Z,18.70
2018-10-12T17:06:43.485Z,18.70
2018-10-12T17:09:10.806Z,18.60
2018-10-12T17:11:38.121Z,18.50
2018-10-12T17:14:05.422Z,18.30
2018-10-12T17:16:32.688Z,18.30
2018-10-12T17:19:00.052Z,18.20
2018-10-12T17:21:27.390Z,18.00
2018-10-12T17:23:54.762Z,17.90
2018-10-12T17:26:22.061Z,17.80
2018-10-12T17:28:49.354Z,17.80
2018-10-12T17:31:16.636Z,17.70
2018-10-12T17:33:43.925Z,17.60
2018-10-12T17:36:11.318Z,17.50
2018-10-12T17:38:38.607Z,17.50
2018-10-12T17:41:11.001Z,17.40
2018-10-12T17:43:38.268Z,17.40
2018-10-12T17:46:05.713Z,17.30
2018-10-12T17:48:33.008Z,17.20
2018-10-12T17:51:00.341Z,17.20
2018-10-12T17:53:27.665Z,17.20
2018-10-12T17:55:54.960Z,17.10
2018-10-12T17:58:22.276Z,17.10
2018-10-12T18:00:49.600Z,17.10
2018-10-12T18:03:16.908Z,17.10
2018-10-12T18:05:44.265Z,16.90
2018-10-12T18:08:11.596Z,16.90
2018-10-12T18:10:38.976Z,16.80
2018-10-12T18:13:06.276Z,16.80
2018-10-12T18:15:33.596Z,16.80
2018-10-12T18:18:00.861Z,16.70
2018-10-12T18:20:28.182Z,16.70
2018-10-12T18:22:55.419Z,16.70
2018-10-12T18:25:22.694Z,16.80
2018-10-12T18:27:49.983Z,16.80
2018-10-12T18:30:17.253Z,16.70
2018-10-12T18:32:44.504Z,16.70
2018-10-12T18:35:11.945Z,16.80
2018-10-12T18:37:39.239Z,16.90
2018-10-12T18:40:06.509Z,17.00
2018-10-12T18:42:33.810Z,17.00
2018-10-12T18:45:01.125Z,17.00
2018-10-12T18:47:28.439Z,16.90
2018-10-12T18:49:55.734Z,16.70
2018-10-12T18:52:23.046Z,16.80
2018-10-12T18:54:50.301Z,16.60
2018-10-12T18:57:17.571Z,16.60
2018-10-12T18:59:44.900Z,16.50
2018-10-12T19:02:12.131Z,16.50
2018-10-12T19:04:39.484Z,16.50
2018-10-12T19:07:06.686Z,16.40
2018-10-12T19:09:33.978Z,16.40
2018-10-12T19:12:01.301Z,16.40
2018-10-12T19:14:28.594Z,16.30
2018-10-12T19:16:55.898Z,16.10
2018-10-12T19:19:23.303Z,16.10
2018-10-12T19:21:50.650Z,15.90
2018-10-12T19:24:18.046Z,15.90
2018-10-12T19:26:45.390Z,15.90
2018-10-12T19:29:12.703Z,15.80
2018-10-12T19:31:40.037Z,15.80
2018-10-12T19:34:07.455Z,15.80
2018-10-12T19:36:34.776Z,15.80
2018-10-12T19:39:02.130Z,15.80
2018-10-12T19:41:29.465Z,15.80
2018-10-12T19:43:56.769Z,15.70
2018-10-12T19:46:24.044Z,15.70
2018-10-12T19:48:51.394Z,15.70
2018-10-12T19:51:18.708Z,15.70
2018-10-12T19:53:46.070Z,15.70
2018-10-12T19:56:13.370Z,15.60
2018-10-12T19:58:41.012Z,15.60
2018-10-12T20:01:08.406Z,15.50
2018-10-12T20:03:35.905Z,15.40
2018-10-12T20:06:03.236Z,15.30
2018-10-12T20:08:30.559Z,15.30
2018-10-12T20:10:57.854Z,15.40
2018-10-12T20:13:25.153Z,15.40
2018-10-12T20:15:52.547Z,15.40
2018-10-12T20:18:19.950Z,15.40
2018-10-12T20:20:47.266Z,15.30
2018-10-12T20:23:14.549Z,15.20
2018-10-12T20:25:41.864Z,15.20
2018-10-12T20:28:09.369Z,15.10
2018-10-12T20:30:36.727Z,15.00
2018-10-12T20:33:04.027Z,14.80
2018-10-12T20:35:31.341Z,14.80
2018-10-12T20:37:58.679Z,14.80
2018-10-12T20:40:25.960Z,14.90
2018-10-12T20:42:53.256Z,14.90
2018-10-12T20:45:20.600Z,14.80
2018-10-12T20:47:47.953Z,14.90
2018-10-12T20:50:15.241Z,14.80
2018-10-12T20:52:42.547Z,14.70
2018-10-12T20:55:09.861Z,14.60
2018-10-12T20:57:41.740Z,14.50
2018-10-12T21:00:09.152Z,14.50
2018-10-12T21:02:36.454Z,14.60
2018-10-12T21:05:03.877Z,14.50
2018-10-12T21:07:31.193Z,14.50
2018-10-12T21:09:58.504Z,14.60
2018-10-12T21:12:25.810Z,14.60
2018-10-12T21:14:53.121Z,14.50
2018-10-12T21:17:20.453Z,14.50
2018-10-12T21:19:47.743Z,14.50
2018-10-12T21:22:15.049Z,14.40
2018-10-12T21:24:42.342Z,14.40
2018-10-12T21:27:09.664Z,14.30
2018-10-12T21:29:36.948Z,14.30
2018-10-12T21:32:04.244Z,14.20
2018-10-12T21:34:31.572Z,14.10
2018-10-12T21:36:58.888Z,14.10
2018-10-12T21:39:26.197Z,14.10
2018-10-12T21:41:53.505Z,14.00
2018-10-12T21:44:20.805Z,14.00
2018-10-12T21:46:48.131Z,14.00
2018-10-12T21:49:15.456Z,14.20
2018-10-12T21:51:42.774Z,14.10
2018-10-12T21:54:10.195Z,14.00
2018-10-12T21:56:37.549Z,14.00
2018-10-12T21:59:04.846Z,14.00
2018-10-12T22:01:32.149Z,14.10
2018-10-12T22:03:59.433Z,14.10
2018-10-12T22:06:26.799Z,14.00
2018-10-12T22:08:59.869Z,13.90
2018-10-12T22:11:27.142Z,13.80
2018-10-12T22:13:54.444Z,13.70
2018-10-12T22:16:21.736Z,13.60
2018-10-12T22:18:48.991Z,13.60
2018-10-12T22:21:16.254Z,13.60
2018-10-12T22:23:43.500Z,13.60
2018-10-12T22:26:10.840Z,13.50
2018-10-12T22:28:38.070Z,13.60
2018-10-12T22:31:05.337Z,13.60
2018-10-12T22:33:32.665Z,13.50
2018-10-12T22:35:59.915Z,13.60
2018-10-12T22:38:27.168Z,13.60
2018-10-12T22:40:54.505Z,13.60
2018-10-12T22:43:21.813Z,13.50
2018-10-12T22:45:49.093Z,13.50
2018-10-12T22:48:16.372Z,13.40
2018-10-12T22:50:43.649Z,13.30
2018-10-12T22:53:10.929Z,13.30
2018-10-12T22:55:38.201Z,13.10
2018-10-12T22:58:05.561Z,13.10
2018-10-12T23:00:33.625Z,13.10
2018-10-12T23:03:01.403Z,13.10
2018-10-12T23:05:28.720Z,13.10
2018-10-12T23:07:56.192Z,13.10
2018-10-12T23:10:24.181Z,13.10
2018-10-12T23:12:51.698Z,13.20
2018-10-12T23:15:18.998Z,13.30
2018-10-12T23:17:46.373Z,13.30
2018-10-12T23:20:13.685Z,13.20
2018-10-12T23:22:41.050Z,13.10
2018-10-12T23:25:08.314Z,13.00
2018-10-12T23:27:35.585Z,13.00
2018-10-12T23:30:02.934Z,13.00
2018-10-12T23:32:30.238Z,12.90
2018-10-12T23:34:57.498Z,12.90
2018-10-12T23:37:24.784Z,13.00
2018-10-12T23:39:52.082Z,12.90
2018-10-12T23:42:19.349Z,13.00
2018-10-12T23:44:46.674Z,12.90
2018-10-12T23:47:13.960Z,13.00
2018-10-12T23:49:41.189Z,13.00
2018-10-12T23:52:08.482Z,12.90
2018-10-12T23:54:35.756Z,12.80
2018-10-12T23:57:03.013Z,12.70
2018-10-12T23:59:30.333Z,12.70
